createdAt,value
2022-12-31T00:00:08.674Z,65.70
2022-12-31T00:02:35.531Z,65.90
2022-12-31T00:05:02.296Z,65.75
2022-12-31T00:07:28.825Z,65.73
2022-12-31T00:09:55.440Z,65.82
2022-12-31T00:12:21.919Z,65.81
2022-12-31T00:14:48.501Z,65.90
2022-12-31T00:17:15.033Z,66.15
2022-12-31T00:19:43.639Z,66.07
2022-12-31T00:22:10.311Z,65.69
2022-12-31T00:24:36.811Z,66.29
2022-12-31T00:27:03.421Z,65.89
2022-12-31T00:29:29.913Z,65.94
2022-12-31T00:31:56.535Z,66.30
2022-12-31T00:34:23.143Z,66.12
2022-12-31T00:36:49.792Z,66.30
2022-12-31T00:39:16.336Z,66.54
2022-12-31T00:41:44.075Z,66.24
2022-12-31T00:44:16.019Z,66.21
2022-12-31T00:49:09.428Z,66.61
2022-12-31T00:51:36.080Z,66.29
2022-12-31T00:54:02.947Z,66.49
2022-12-31T00:56:30.954Z,66.72
2022-12-31T00:58:58.744Z,66.55
2022-12-31T01:01:33.673Z,66.76
2022-12-31T01:04:05.216Z,66.52
2022-12-31T01:06:32.214Z,66.56
2022-12-31T01:08:58.729Z,66.78
2022-12-31T01:11:29.360Z,66.67
2022-12-31T01:14:04.780Z,66.86
2022-12-31T01:16:34.771Z,66.59
2022-12-31T01:19:05.189Z,66.83
2022-12-31T01:21:32.935Z,66.48
2022-12-31T01:24:00.078Z,66.61
2022-12-31T01:26:30.804Z,66.90
2022-12-31T01:28:57.380Z,66.79
2022-12-31T01:31:24.989Z,66.54
2022-12-31T01:33:52.567Z,66.59
2022-12-31T01:36:26.344Z,66.37
2022-12-31T01:38:55.095Z,66.50
2022-12-31T01:41:31.369Z,66.81
2022-12-31T01:44:12.759Z,66.03
2022-12-31T01:46:40.907Z,66.61
2022-12-31T01:49:25.477Z,66.36
2022-12-31T01:52:15.652Z,66.81
2022-12-31T01:54:50.795Z,66.37
2022-12-31T01:57:17.658Z,66.57
2022-12-31T01:59:45.688Z,66.69
2022-12-31T02:02:14.275Z,66.70
2022-12-31T02:04:41.263Z,66.63
2022-12-31T02:07:09.289Z,66.37
2022-12-31T02:09:38.812Z,66.62
2022-12-31T02:12:07.071Z,66.51
2022-12-31T02:14:37.524Z,66.68
2022-12-31T02:17:28.387Z,66.79
2022-12-31T02:19:54.837Z,66.68
2022-12-31T02:22:37.575Z,66.88
2022-12-31T02:25:31.884Z,67.12
2022-12-31T02:28:10.501Z,66.79
2022-12-31T02:30:38.779Z,66.99
2022-12-31T02:33:13.719Z,66.82
2022-12-31T02:35:51.949Z,67.04
2022-12-31T02:38:26.531Z,66.94
2022-12-31T02:40:56.747Z,66.86
2022-12-31T02:43:24.278Z,67.05
2022-12-31T02:46:04.969Z,67.07
2022-12-31T02:48:40.729Z,67.06
2022-12-31T02:51:25.743Z,67.12
2022-12-31T02:54:28.570Z,66.83
2022-12-31T02:57:22.429Z,66.75
2022-12-31T03:00:19.147Z,67.07
2022-12-31T03:02:48.323Z,67.15
2022-12-31T03:05:18.778Z,66.70
2022-12-31T03:07:45.951Z,66.90
2022-12-31T03:10:12.983Z,67.11
2022-12-31T03:12:47.554Z,67.15
2022-12-31T03:15:21.224Z,66.98
2022-12-31T03:17:52.353Z,67.10
2022-12-31T03:20:39.017Z,67.07
2022-12-31T03:23:07.673Z,66.72
2022-12-31T03:25:34.991Z,66.89
2022-12-31T03:28:04.329Z,66.93
2022-12-31T03:30:32.156Z,66.98
2022-12-31T03:32:59.606Z,66.74
2022-12-31T03:35:28.707Z,66.77
2022-12-31T03:37:56.627Z,66.55
2022-12-31T03:40:25.883Z,66.75
2022-12-31T03:42:52.719Z,66.97
2022-12-31T03:45:19.671Z,66.87
2022-12-31T03:47:47.244Z,66.77
2022-12-31T03:50:16.220Z,66.74
2022-12-31T03:52:43.076Z,66.90
2022-12-31T03:55:10.850Z,66.98
2022-12-31T03:57:37.966Z,66.93
2022-12-31T04:00:07.590Z,66.94
2022-12-31T04:02:34.227Z,67.08
2022-12-31T04:05:01.174Z,67.15
2022-12-31T04:07:27.697Z,66.78
2022-12-31T04:09:54.180Z,66.97
2022-12-31T04:12:20.720Z,67.27
2022-12-31T04:14:47.296Z,67.05
2022-12-31T04:17:13.853Z,66.84
2022-12-31T04:19:41.281Z,67.15
2022-12-31T04:22:07.836Z,66.83
2022-12-31T04:24:34.424Z,66.88
2022-12-31T04:27:07.262Z,67.14
2022-12-31T04:29:34.524Z,66.99
2022-12-31T04:32:01.170Z,66.92
2022-12-31T04:34:28.017Z,67.11
2022-12-31T04:36:54.661Z,66.93
2022-12-31T04:39:21.269Z,66.76
2022-12-31T04:41:49.661Z,66.94
2022-12-31T04:44:16.499Z,67.35
2022-12-31T04:46:43.067Z,67.17
2022-12-31T04:49:10.200Z,67.35
2022-12-31T04:51:37.041Z,67.58
2022-12-31T04:54:04.040Z,67.18
2022-12-31T04:56:32.055Z,67.45
2022-12-31T04:58:59.086Z,67.43
2022-12-31T05:01:25.625Z,67.68
2022-12-31T05:03:52.280Z,67.56
2022-12-31T05:06:22.556Z,67.65
2022-12-31T05:08:49.719Z,67.38
2022-12-31T05:11:16.935Z,67.40
2022-12-31T05:13:43.629Z,67.66
2022-12-31T05:16:10.509Z,67.94
2022-12-31T05:18:37.259Z,68.00
2022-12-31T05:21:04.489Z,68.18
2022-12-31T05:23:31.033Z,67.92
2022-12-31T05:25:59.683Z,67.97
2022-12-31T05:28:26.587Z,68.32
2022-12-31T05:30:53.261Z,68.46
2022-12-31T05:33:20.675Z,68.45
2022-12-31T05:35:47.357Z,68.44
2022-12-31T05:38:14.081Z,68.41
2022-12-31T05:40:40.659Z,68.49
2022-12-31T05:43:07.259Z,68.37
2022-12-31T05:45:33.913Z,68.80
2022-12-31T05:48:01.662Z,68.90
2022-12-31T05:50:28.290Z,68.80
2022-12-31T05:52:55.999Z,68.72
2022-12-31T05:55:22.663Z,68.59
2022-12-31T05:57:49.194Z,68.72
2022-12-31T06:00:16.230Z,68.85
2022-12-31T06:02:43.166Z,68.84
2022-12-31T06:05:10.341Z,68.64
2022-12-31T06:07:36.902Z,68.69
2022-12-31T06:10:04.636Z,68.60
2022-12-31T06:12:31.302Z,68.54
2022-12-31T06:14:57.779Z,68.73
2022-12-31T06:17:24.577Z,68.74
2022-12-31T06:19:51.121Z,68.67
2022-12-31T06:22:17.848Z,68.73
2022-12-31T06:24:44.415Z,68.54
2022-12-31T06:27:10.982Z,68.71
2022-12-31T06:29:37.684Z,68.50
2022-12-31T06:32:04.625Z,68.35
2022-12-31T06:34:31.178Z,68.61
2022-12-31T06:36:59.089Z,68.46
2022-12-31T06:39:26.070Z,68.44
2022-12-31T06:41:52.679Z,68.26
2022-12-31T06:44:19.310Z,68.48
2022-12-31T06:46:45.817Z,67.91
2022-12-31T06:49:12.474Z,68.29
2022-12-31T06:51:39.050Z,68.06
2022-12-31T06:54:05.821Z,68.07
2022-12-31T06:56:34.797Z,68.10
2022-12-31T06:59:02.485Z,68.23
2022-12-31T07:01:51.086Z,68.06
2022-12-31T07:04:42.277Z,67.85
2022-12-31T07:07:45.057Z,67.58
2022-12-31T07:10:29.917Z,67.46
2022-12-31T07:13:02.588Z,67.08
2022-12-31T07:15:47.555Z,67.09
2022-12-31T07:18:20.005Z,66.96
2022-12-31T07:20:47.014Z,66.85
2022-12-31T07:23:13.835Z,66.75
2022-12-31T07:25:49.816Z,66.70
2022-12-31T07:28:45.710Z,66.47
2022-12-31T07:31:30.517Z,66.32
2022-12-31T07:34:18.419Z,66.35
2022-12-31T07:37:03.349Z,66.12
2022-12-31T07:39:46.203Z,65.89
2022-12-31T07:42:42.451Z,65.99
2022-12-31T07:45:24.389Z,65.99
2022-12-31T07:47:51.209Z,65.52
2022-12-31T07:50:18.936Z,65.97
2022-12-31T07:52:46.278Z,65.61
2022-12-31T07:55:13.034Z,65.50
2022-12-31T07:58:00.621Z,65.27
2022-12-31T08:00:29.346Z,65.64
2022-12-31T08:03:26.767Z,65.21
2022-12-31T08:06:08.339Z,65.25
2022-12-31T08:08:52.954Z,65.35
2022-12-31T08:11:44.498Z,65.29
2022-12-31T08:14:12.996Z,65.23
2022-12-31T08:16:39.930Z,65.25
2022-12-31T08:19:07.155Z,65.41
2022-12-31T08:21:52.604Z,65.18
2022-12-31T08:24:24.799Z,65.24
2022-12-31T08:27:20.225Z,65.32
2022-12-31T08:30:03.513Z,65.44
2022-12-31T08:32:36.136Z,65.06
2022-12-31T08:35:20.800Z,65.37
2022-12-31T08:38:10.219Z,65.56
2022-12-31T08:41:08.145Z,65.33
2022-12-31T08:43:49.664Z,65.17
2022-12-31T08:46:24.651Z,65.03
2022-12-31T08:48:51.469Z,65.27
2022-12-31T08:51:23.773Z,64.96
2022-12-31T08:53:50.831Z,64.95
2022-12-31T08:56:34.605Z,64.74
2022-12-31T08:59:08.255Z,64.65
2022-12-31T09:02:01.299Z,64.68
2022-12-31T09:04:46.859Z,64.44
2022-12-31T09:07:14.681Z,64.61
2022-12-31T09:10:14.315Z,64.63
2022-12-31T09:12:59.577Z,64.41
2022-12-31T09:15:37.456Z,64.46
2022-12-31T09:18:04.269Z,64.35
2022-12-31T09:20:42.907Z,64.40
2022-12-31T09:23:12.018Z,64.64
2022-12-31T09:26:04.001Z,64.05
2022-12-31T09:28:57.140Z,64.32
2022-12-31T09:31:32.931Z,64.04
2022-12-31T09:34:53.973Z,64.08
2022-12-31T09:37:34.068Z,64.19
2022-12-31T09:40:17.006Z,64.26
2022-12-31T09:43:27.854Z,64.39
2022-12-31T09:46:42.491Z,64.31
2022-12-31T09:49:27.698Z,64.74
2022-12-31T09:52:09.505Z,64.95
2022-12-31T09:54:54.088Z,64.92
2022-12-31T09:57:27.505Z,65.30
2022-12-31T10:00:22.518Z,65.35
2022-12-31T10:03:13.590Z,65.17
2022-12-31T10:05:52.944Z,65.21
2022-12-31T10:09:02.265Z,65.27
2022-12-31T10:11:56.197Z,65.10
2022-12-31T10:14:47.129Z,65.06
2022-12-31T10:17:29.482Z,65.20
2022-12-31T10:20:07.525Z,65.19
2022-12-31T10:22:45.725Z,65.50
2022-12-31T10:25:41.308Z,65.43
2022-12-31T10:28:10.539Z,65.53
2022-12-31T10:30:43.880Z,65.11
2022-12-31T10:33:31.375Z,65.37
2022-12-31T10:36:14.549Z,65.23
2022-12-31T10:39:15.362Z,65.04
2022-12-31T10:42:07.354Z,65.38
2022-12-31T10:44:53.820Z,65.37
2022-12-31T10:47:35.435Z,65.18
2022-12-31T10:50:43.658Z,65.22
2022-12-31T10:53:40.911Z,64.75
2022-12-31T10:56:25.484Z,64.73
2022-12-31T10:59:16.617Z,64.63
2022-12-31T11:01:54.247Z,64.69
2022-12-31T11:05:01.780Z,64.63
2022-12-31T11:08:09.348Z,64.23
2022-12-31T11:10:55.112Z,64.15
2022-12-31T11:13:52.693Z,64.21
2022-12-31T11:16:25.336Z,64.16
2022-12-31T11:19:03.372Z,64.15
2022-12-31T11:21:40.975Z,63.77
2022-12-31T11:24:27.516Z,63.60
2022-12-31T11:27:22.946Z,63.34
2022-12-31T11:30:04.903Z,63.14
2022-12-31T11:32:46.259Z,63.05
2022-12-31T11:35:22.375Z,63.21
2022-12-31T11:38:16.954Z,63.11
2022-12-31T11:40:56.086Z,62.81
2022-12-31T11:43:41.454Z,62.77
2022-12-31T11:46:20.319Z,62.88
2022-12-31T11:49:17.651Z,62.34
2022-12-31T11:51:56.214Z,62.35
2022-12-31T11:54:38.808Z,62.22
2022-12-31T11:57:14.370Z,62.03
2022-12-31T11:59:41.060Z,62.25
2022-12-31T12:02:26.310Z,62.16
2022-12-31T12:04:55.221Z,62.01
2022-12-31T12:07:24.251Z,62.05
2022-12-31T12:09:54.871Z,61.92
2022-12-31T12:12:21.776Z,61.85
2022-12-31T12:14:55.107Z,61.59
2022-12-31T12:17:32.044Z,61.71
2022-12-31T12:20:05.768Z,61.61
2022-12-31T12:22:32.720Z,61.63
2022-12-31T12:25:06.079Z,61.70
2022-12-31T12:27:35.966Z,61.75
2022-12-31T12:30:21.313Z,61.43
2022-12-31T12:32:56.763Z,61.55
2022-12-31T12:35:32.609Z,61.80
2022-12-31T12:38:23.450Z,61.63
2022-12-31T12:40:59.135Z,61.60
2022-12-31T12:43:30.351Z,61.78
2022-12-31T12:46:21.591Z,61.68
2022-12-31T12:48:53.647Z,61.84
2022-12-31T12:51:57.218Z,62.23
2022-12-31T12:54:57.643Z,61.67
2022-12-31T12:57:34.516Z,62.24
2022-12-31T13:00:13.648Z,62.35
2022-12-31T13:02:58.596Z,62.17
2022-12-31T13:06:03.304Z,62.21
2022-12-31T13:08:51.683Z,61.99
2022-12-31T13:11:46.128Z,62.19
2022-12-31T13:14:28.078Z,62.22
2022-12-31T13:17:28.847Z,62.14
2022-12-31T13:20:09.288Z,62.06
2022-12-31T13:22:52.113Z,62.04
2022-12-31T13:25:44.615Z,62.04
2022-12-31T13:28:15.194Z,61.85
2022-12-31T13:30:47.222Z,61.74
2022-12-31T13:33:18.782Z,61.51
2022-12-31T13:35:49.891Z,61.50
2022-12-31T13:38:42.125Z,61.35
2022-12-31T13:41:26.842Z,61.19
2022-12-31T13:43:56.889Z,61.13
2022-12-31T13:46:26.319Z,61.18
2022-12-31T13:49:01.621Z,60.88
2022-12-31T13:51:41.925Z,60.72
2022-12-31T13:54:15.658Z,60.50
2022-12-31T13:56:44.412Z,60.80
2022-12-31T13:59:23.792Z,60.18
2022-12-31T14:02:14.416Z,60.28
2022-12-31T14:04:49.052Z,59.89
2022-12-31T14:07:21.358Z,60.01
2022-12-31T14:09:49.799Z,59.79
2022-12-31T14:12:37.486Z,59.65
2022-12-31T14:15:29.451Z,59.16
2022-12-31T14:18:09.727Z,59.38
2022-12-31T14:20:49.079Z,58.98
2022-12-31T14:23:39.340Z,58.75
2022-12-31T14:26:31.169Z,58.87
2022-12-31T14:29:23.021Z,58.78
2022-12-31T14:31:49.529Z,58.82
2022-12-31T14:34:45.341Z,58.31
2022-12-31T14:37:23.343Z,58.57
2022-12-31T14:40:26.897Z,58.39
2022-12-31T14:43:12.344Z,58.30
2022-12-31T14:46:06.207Z,58.16
2022-12-31T14:48:41.952Z,58.36
2022-12-31T14:51:09.806Z,58.14
2022-12-31T14:53:36.418Z,58.24
2022-12-31T14:56:04.414Z,58.04
2022-12-31T14:58:35.328Z,58.05
2022-12-31T15:01:18.968Z,57.76
2022-12-31T15:03:46.418Z,57.91
2022-12-31T15:06:39.573Z,57.63
2022-12-31T15:09:18.191Z,57.83
2022-12-31T15:12:06.062Z,57.72
2022-12-31T15:14:54.362Z,57.67
2022-12-31T15:17:41.883Z,57.76
2022-12-31T15:20:17.581Z,57.84
2022-12-31T15:22:52.456Z,57.65
2022-12-31T15:25:40.521Z,57.79
2022-12-31T15:28:30.160Z,57.85
2022-12-31T15:31:03.593Z,57.68
2022-12-31T15:33:38.424Z,57.83
2022-12-31T15:36:23.001Z,57.61
2022-12-31T15:38:50.484Z,57.61
2022-12-31T15:41:19.903Z,57.67
2022-12-31T16:02:55.271Z,60.86
2022-12-31T16:05:27.332Z,60.13
2022-12-31T16:07:59.019Z,59.63
2022-12-31T16:10:29.318Z,58.85
2022-12-31T16:12:58.525Z,58.69
2022-12-31T16:15:32.745Z,58.32
2022-12-31T16:18:10.287Z,58.39
2022-12-31T16:20:42.809Z,58.40
2022-12-31T16:23:24.969Z,58.21
2022-12-31T16:25:54.058Z,58.22
2022-12-31T16:28:24.126Z,58.25
2022-12-31T16:31:04.818Z,58.00
2022-12-31T16:33:32.227Z,57.91
2022-12-31T16:36:01.639Z,57.73
2022-12-31T16:38:37.846Z,57.96
2022-12-31T16:41:24.367Z,57.74
2022-12-31T16:43:50.982Z,57.67
2022-12-31T16:46:25.458Z,57.61
2022-12-31T16:48:55.655Z,57.41
2022-12-31T16:51:25.968Z,57.43
2022-12-31T16:53:52.688Z,57.29
2022-12-31T16:56:44.845Z,57.58
2022-12-31T16:59:23.905Z,57.44
2022-12-31T17:01:51.653Z,57.16
2022-12-31T17:04:20.625Z,57.64
2022-12-31T17:06:47.819Z,57.21
2022-12-31T17:09:20.696Z,57.54
2022-12-31T17:12:08.151Z,57.24
2022-12-31T17:14:48.276Z,56.90
2022-12-31T17:17:22.949Z,56.91
2022-12-31T17:19:55.556Z,56.93
2022-12-31T17:22:36.959Z,56.90
2022-12-31T17:25:22.856Z,57.08
2022-12-31T17:28:02.087Z,56.96
2022-12-31T17:30:32.541Z,56.89
2022-12-31T17:33:22.286Z,56.90
2022-12-31T17:35:54.821Z,56.91
2022-12-31T17:38:21.347Z,56.75
2022-12-31T17:40:59.983Z,56.94
2022-12-31T17:43:33.082Z,56.52
2022-12-31T17:46:02.032Z,56.31
2022-12-31T17:48:29.381Z,56.44
2022-12-31T17:50:58.943Z,56.55
2022-12-31T17:53:25.601Z,56.29
2022-12-31T17:55:55.994Z,56.08
2022-12-31T17:58:44.842Z,56.12
2022-12-31T18:01:15.235Z,56.32
2022-12-31T18:03:41.915Z,56.23
2022-12-31T18:06:16.606Z,55.99
2022-12-31T18:08:43.714Z,55.91
2022-12-31T18:11:17.659Z,55.88
2022-12-31T18:13:44.487Z,55.48
2022-12-31T18:16:11.011Z,55.79
2022-12-31T18:18:39.943Z,55.67
2022-12-31T18:21:13.150Z,55.46
2022-12-31T18:23:47.111Z,55.18
2022-12-31T18:26:19.915Z,54.97
2022-12-31T18:28:47.266Z,55.20
2022-12-31T18:31:19.174Z,54.84
2022-12-31T18:33:47.027Z,54.65
2022-12-31T18:36:15.185Z,54.46
2022-12-31T18:38:42.067Z,54.81
2022-12-31T18:41:19.563Z,54.18
2022-12-31T18:43:47.217Z,54.58
2022-12-31T18:46:15.539Z,54.15
2022-12-31T18:48:42.159Z,54.58
2022-12-31T18:51:21.679Z,53.73
2022-12-31T18:53:50.862Z,54.27
2022-12-31T18:56:22.129Z,54.09
2022-12-31T18:58:48.860Z,53.93
2022-12-31T19:01:30.402Z,54.02
2022-12-31T19:03:59.597Z,54.07
2022-12-31T19:06:27.313Z,53.66
2022-12-31T19:08:54.245Z,53.65
2022-12-31T19:11:22.134Z,53.65
2022-12-31T19:13:49.543Z,53.58
2022-12-31T19:16:16.278Z,53.59
2022-12-31T19:18:43.442Z,53.58
2022-12-31T19:21:16.937Z,53.40
2022-12-31T19:23:44.415Z,53.21
2022-12-31T19:26:29.753Z,53.33
2022-12-31T19:28:56.239Z,53.13
2022-12-31T19:31:22.742Z,53.18
2022-12-31T19:33:49.410Z,53.21
2022-12-31T19:36:17.738Z,52.97
2022-12-31T19:38:45.193Z,53.04
2022-12-31T19:41:17.506Z,53.08
2022-12-31T19:43:45.136Z,52.76
2022-12-31T19:46:16.952Z,52.86
2022-12-31T19:48:44.417Z,52.67
2022-12-31T19:51:15.732Z,52.44
2022-12-31T19:53:42.743Z,52.58
2022-12-31T19:56:13.849Z,52.47
2022-12-31T19:58:40.427Z,52.35
2022-12-31T20:01:08.055Z,52.56
2022-12-31T20:03:35.175Z,52.47
2022-12-31T20:06:06.996Z,52.50
2022-12-31T20:08:35.096Z,52.15
2022-12-31T20:11:12.742Z,52.24
2022-12-31T20:13:40.527Z,52.32
2022-12-31T20:16:12.573Z,51.91
2022-12-31T20:18:40.642Z,51.99
2022-12-31T20:21:18.762Z,51.85
2022-12-31T20:23:45.658Z,51.92
2022-12-31T20:26:12.398Z,51.77
2022-12-31T20:28:39.274Z,51.43
2022-12-31T20:31:10.935Z,51.41
2022-12-31T20:33:37.855Z,51.50
2022-12-31T20:36:06.591Z,51.22
2022-12-31T20:38:33.241Z,51.22
2022-12-31T20:41:08.497Z,51.24
2022-12-31T20:43:35.397Z,51.10
2022-12-31T20:46:14.865Z,51.12
2022-12-31T20:48:42.748Z,51.23
2022-12-31T20:51:09.440Z,51.31
2022-12-31T20:53:37.100Z,51.06
2022-12-31T20:56:08.238Z,50.80
2022-12-31T20:58:35.083Z,51.02
2022-12-31T21:01:05.134Z,50.84
2022-12-31T21:06:18.769Z,50.46
2022-12-31T21:08:45.875Z,50.66
2022-12-31T21:11:33.775Z,50.28
2022-12-31T21:14:00.946Z,50.20
2022-12-31T21:16:28.260Z,50.38
2022-12-31T21:18:55.079Z,50.43
2022-12-31T21:21:21.950Z,50.29
2022-12-31T21:23:48.588Z,49.98
2022-12-31T21:26:15.712Z,49.97
2022-12-31T21:28:42.310Z,49.73
2022-12-31T21:31:11.745Z,49.65
2022-12-31T21:33:38.819Z,49.69
2022-12-31T21:36:05.531Z,49.78
2022-12-31T21:38:32.063Z,49.67
2022-12-31T21:41:03.126Z,49.70
2022-12-31T21:43:29.885Z,49.68
2022-12-31T21:46:07.192Z,49.39
2022-12-31T21:48:34.241Z,49.38
2022-12-31T21:51:15.275Z,49.44
2022-12-31T21:53:41.875Z,48.94
2022-12-31T21:56:09.464Z,48.98
2022-12-31T21:58:41.801Z,48.99
2022-12-31T22:01:37.214Z,49.21
2022-12-31T22:04:05.059Z,49.06
2022-12-31T22:06:33.144Z,49.07
2022-12-31T22:08:59.742Z,49.13
2022-12-31T22:11:28.036Z,49.00
2022-12-31T22:13:55.759Z,49.08
2022-12-31T22:16:22.862Z,49.00
2022-12-31T22:18:50.337Z,48.78
2022-12-31T22:21:22.049Z,48.75
2022-12-31T22:23:52.353Z,48.69
2022-12-31T22:26:21.474Z,48.50
2022-12-31T22:28:48.454Z,49.00
2022-12-31T22:31:18.169Z,48.59
2022-12-31T22:33:45.287Z,48.53
2022-12-31T22:36:14.520Z,48.99
2022-12-31T22:38:41.466Z,48.68
2022-12-31T22:41:16.481Z,48.78
2022-12-31T22:43:46.610Z,48.79
2022-12-31T22:46:16.068Z,48.65
2022-12-31T22:48:43.239Z,48.75
2022-12-31T22:51:11.531Z,48.88
2022-12-31T22:53:39.838Z,48.60
2022-12-31T22:56:10.177Z,48.50
2022-12-31T22:58:37.079Z,48.88
2022-12-31T23:01:08.787Z,48.62
2022-12-31T23:03:35.441Z,48.89
2022-12-31T23:06:02.044Z,48.85
2022-12-31T23:08:28.632Z,49.00
2022-12-31T23:11:01.527Z,48.56
2022-12-31T23:13:50.959Z,48.83
2022-12-31T23:16:37.786Z,48.93
2022-12-31T23:19:24.012Z,48.70
2022-12-31T23:22:09.633Z,48.60
2022-12-31T23:24:36.376Z,48.99
2022-12-31T23:27:03.317Z,48.87
2022-12-31T23:29:29.798Z,48.88
2022-12-31T23:31:56.531Z,48.61
2022-12-31T23:34:23.095Z,48.38
2022-12-31T23:36:49.654Z,48.41
2022-12-31T23:39:16.347Z,48.51
2022-12-31T23:41:42.927Z,48.54
2022-12-31T23:44:11.970Z,48.68
2022-12-31T23:46:39.604Z,48.52
2022-12-31T23:49:06.366Z,48.56
2022-12-31T23:51:32.892Z,48.37
2022-12-31T23:53:59.417Z,48.51
2022-12-31T23:56:25.893Z,48.39
2022-12-31T23:58:56.420Z,48.46
