createdAt,value
2018-12-07T00:01:45.917Z,100511.96
2018-12-07T00:04:12.210Z,100516.06
2018-12-07T00:06:38.351Z,100516.67
2018-12-07T00:09:05.586Z,100515.56
2018-12-07T00:11:31.742Z,100514.09
2018-12-07T00:13:57.906Z,100511.96
2018-12-07T00:16:24.082Z,100515.16
2018-12-07T00:18:50.265Z,100515.00
2018-12-07T00:21:16.441Z,100514.59
2018-12-07T00:23:42.635Z,100513.27
2018-12-07T00:26:08.791Z,100508.08
2018-12-07T00:28:34.946Z,100508.72
2018-12-07T00:31:01.161Z,100510.22
2018-12-07T00:33:27.330Z,100503.34
2018-12-07T00:35:53.498Z,100511.18
2018-12-07T00:38:20.154Z,100504.20
2018-12-07T00:40:46.763Z,100501.27
2018-12-07T00:43:12.932Z,100500.07
2018-12-07T00:45:39.105Z,100498.28
2018-12-07T00:48:05.261Z,100495.88
2018-12-07T00:50:31.417Z,100493.84
2018-12-07T00:52:57.597Z,100488.91
2018-12-07T00:55:32.899Z,100489.38
2018-12-07T00:57:59.081Z,100487.33
2018-12-07T01:00:25.242Z,100494.04
2018-12-07T01:02:51.405Z,100488.86
2018-12-07T01:05:17.609Z,100481.97
2018-12-07T01:07:43.767Z,100481.74
2018-12-07T01:10:09.954Z,100476.82
2018-12-07T01:12:36.158Z,100467.87
2018-12-07T01:15:03.190Z,100463.11
2018-12-07T01:17:29.353Z,100462.27
2018-12-07T01:19:55.545Z,100462.61
2018-12-07T01:22:21.702Z,100461.15
2018-12-07T01:24:47.885Z,100470.14
2018-12-07T01:27:14.085Z,100470.75
2018-12-07T01:29:40.245Z,100455.32
2018-12-07T01:32:06.417Z,100452.20
2018-12-07T01:34:32.601Z,100440.16
2018-12-07T01:36:58.782Z,100438.44
2018-12-07T01:39:24.989Z,100444.36
2018-12-07T01:41:51.210Z,100442.30
2018-12-07T01:44:17.365Z,100452.32
2018-12-07T01:46:43.521Z,100459.39
2018-12-07T01:49:09.725Z,100446.28
2018-12-07T01:51:35.886Z,100450.14
2018-12-07T01:54:02.049Z,100442.52
2018-12-07T01:56:28.246Z,100446.84
2018-12-07T01:58:54.395Z,100443.72
2018-12-07T02:01:20.573Z,100445.68
2018-12-07T02:03:46.775Z,100449.50
2018-12-07T02:06:12.929Z,100445.09
2018-12-07T02:08:39.077Z,100452.06
2018-12-07T02:11:05.266Z,100456.52
2018-12-07T02:13:31.418Z,100458.31
2018-12-07T02:15:57.573Z,100449.84
2018-12-07T02:18:23.753Z,100452.58
2018-12-07T02:20:49.956Z,100458.45
2018-12-07T02:23:16.147Z,100457.08
2018-12-07T02:25:42.317Z,100459.86
2018-12-07T02:28:08.490Z,100460.33
2018-12-07T02:30:34.634Z,100462.04
2018-12-07T02:33:00.853Z,100464.44
2018-12-07T02:35:27.010Z,100470.22
2018-12-07T02:37:53.146Z,100468.42
2018-12-07T02:40:19.369Z,100464.48
2018-12-07T02:42:45.530Z,100470.47
2018-12-07T02:45:11.726Z,100467.95
2018-12-07T02:47:37.897Z,100467.84
2018-12-07T02:50:04.209Z,100467.84
2018-12-07T02:52:30.354Z,100476.53
2018-12-07T02:54:56.535Z,100477.23
2018-12-07T02:57:22.721Z,100473.67
2018-12-07T02:59:48.869Z,100479.44
2018-12-07T03:02:15.077Z,100482.77
2018-12-07T03:04:41.226Z,100479.44
2018-12-07T03:07:07.386Z,100479.17
2018-12-07T03:09:33.606Z,100485.22
2018-12-07T03:11:59.781Z,100485.63
2018-12-07T03:14:25.967Z,100484.14
2018-12-07T03:16:52.161Z,100485.77
2018-12-07T03:19:18.326Z,100483.56
2018-12-07T03:21:44.506Z,100483.95
2018-12-07T03:24:10.693Z,100477.72
2018-12-07T03:26:36.850Z,100476.97
2018-12-07T03:29:03.146Z,100482.03
2018-12-07T03:31:29.335Z,100479.95
2018-12-07T03:33:55.500Z,100479.98
2018-12-07T03:36:21.654Z,100476.09
2018-12-07T03:38:47.977Z,100473.72
2018-12-07T03:41:14.142Z,100475.50
2018-12-07T03:43:40.316Z,100472.50
2018-12-07T03:46:06.742Z,100472.98
2018-12-07T03:48:32.903Z,100471.92
2018-12-07T03:50:59.059Z,100465.86
2018-12-07T03:53:25.331Z,100467.02
2018-12-07T03:55:51.494Z,100484.84
2018-12-07T03:58:17.633Z,100482.52
2018-12-07T04:00:43.826Z,100483.01
2018-12-07T04:03:09.990Z,100485.92
2018-12-07T04:05:36.161Z,100483.74
2018-12-07T04:08:02.380Z,100485.19
2018-12-07T04:10:28.543Z,100487.88
2018-12-07T04:12:54.698Z,100488.00
2018-12-07T04:15:20.937Z,100495.13
2018-12-07T04:17:47.102Z,100485.02
2018-12-07T04:20:13.292Z,100489.36
2018-12-07T04:22:39.485Z,100478.92
2018-12-07T04:25:05.678Z,100488.86
2018-12-07T04:27:31.834Z,100491.25
2018-12-07T04:30:10.193Z,100477.93
2018-12-07T04:32:36.347Z,100475.82
2018-12-07T04:35:02.775Z,100484.26
2018-12-07T04:37:28.971Z,100493.80
2018-12-07T04:39:55.125Z,100478.75
2018-12-07T04:42:21.287Z,100487.75
2018-12-07T04:44:47.494Z,100489.55
2018-12-07T04:47:13.654Z,100490.55
2018-12-07T04:49:39.817Z,100498.61
2018-12-07T04:52:06.012Z,100493.10
2018-12-07T04:54:32.223Z,100489.62
2018-12-07T04:56:58.402Z,100496.00
2018-12-07T04:59:24.572Z,100494.22
2018-12-07T05:01:50.722Z,100484.26
2018-12-07T05:04:16.874Z,100482.82
2018-12-07T05:06:43.058Z,100495.50
2018-12-07T05:09:09.204Z,100507.42
2018-12-07T05:11:35.387Z,100496.73
2018-12-07T05:14:01.885Z,100496.58
2018-12-07T05:16:28.084Z,100503.42
2018-12-07T05:18:54.265Z,100491.33
2018-12-07T05:21:20.459Z,100483.65
2018-12-07T05:23:46.620Z,100467.56
2018-12-07T05:26:12.796Z,100470.97
2018-12-07T05:28:38.979Z,100471.44
2018-12-07T05:31:05.150Z,100463.02
2018-12-07T05:33:31.313Z,100468.07
2018-12-07T05:35:57.498Z,100470.77
2018-12-07T05:38:23.665Z,100482.16
2018-12-07T05:40:49.837Z,100490.19
2018-12-07T05:43:16.072Z,100492.01
2018-12-07T05:45:42.255Z,100505.33
2018-12-07T05:48:08.415Z,100500.20
2018-12-07T05:50:34.630Z,100501.86
2018-12-07T05:53:00.781Z,100501.73
2018-12-07T05:55:26.945Z,100497.67
2018-12-07T05:57:53.129Z,100494.58
2018-12-07T06:00:19.437Z,100497.25
2018-12-07T06:02:45.588Z,100504.21
2018-12-07T06:05:11.905Z,100501.41
2018-12-07T06:07:38.062Z,100499.73
2018-12-07T06:10:04.506Z,100498.44
2018-12-07T06:12:30.680Z,100490.00
2018-12-07T06:14:56.839Z,100487.84
2018-12-07T06:17:23.001Z,100481.04
2018-12-07T06:19:49.177Z,100474.77
2018-12-07T06:22:15.333Z,100466.23
2018-12-07T06:24:41.486Z,100466.33
2018-12-07T06:27:08.412Z,100466.72
2018-12-07T06:29:34.661Z,100458.75
2018-12-07T06:32:00.817Z,100455.81
2018-12-07T06:34:26.993Z,100456.50
2018-12-07T06:36:53.137Z,100460.25
2018-12-07T06:39:19.287Z,100452.36
2018-12-07T06:41:45.509Z,100455.73
2018-12-07T06:44:11.654Z,100456.01
2018-12-07T06:46:37.846Z,100464.75
2018-12-07T06:49:07.436Z,100460.87
2018-12-07T06:51:33.615Z,100455.12
2018-12-07T06:53:59.778Z,100455.11
2018-12-07T06:56:25.959Z,100453.79
2018-12-07T06:58:52.125Z,100452.90
2018-12-07T07:01:18.285Z,100462.84
2018-12-07T07:03:44.478Z,100452.91
2018-12-07T07:06:10.641Z,100450.73
2018-12-07T07:08:36.802Z,100455.10
2018-12-07T07:11:03.026Z,100443.59
2018-12-07T07:13:29.202Z,100443.82
2018-12-07T07:15:55.403Z,100440.84
2018-12-07T07:18:21.603Z,100435.41
2018-12-07T07:20:47.758Z,100435.03
2018-12-07T07:23:13.926Z,100437.23
2018-12-07T07:25:40.135Z,100442.06
2018-12-07T07:28:06.334Z,100439.63
2018-12-07T07:30:32.529Z,100423.67
2018-12-07T07:32:59.425Z,100431.03
2018-12-07T07:35:25.606Z,100416.87
2018-12-07T07:37:51.757Z,100405.87
2018-12-07T07:40:17.951Z,100403.78
2018-12-07T07:42:44.101Z,100409.20
2018-12-07T07:45:10.300Z,100414.00
2018-12-07T07:47:36.512Z,100412.12
2018-12-07T07:50:04.733Z,100405.49
2018-12-07T07:52:30.906Z,100403.81
2018-12-07T07:54:57.130Z,100400.52
2018-12-07T07:57:23.281Z,100399.59
2018-12-07T07:59:49.518Z,100407.53
2018-12-07T08:02:15.737Z,100397.06
2018-12-07T08:04:41.910Z,100398.00
2018-12-07T08:07:08.064Z,100402.34
2018-12-07T08:09:34.253Z,100404.52
2018-12-07T08:12:00.413Z,100394.87
2018-12-07T08:14:26.638Z,100407.19
2018-12-07T08:16:52.822Z,100397.26
2018-12-07T08:19:18.990Z,100395.02
2018-12-07T08:21:45.145Z,100404.11
2018-12-07T08:24:11.418Z,100404.73
2018-12-07T08:26:37.582Z,100407.23
2018-12-07T08:29:03.726Z,100407.83
2018-12-07T08:31:29.946Z,100406.50
2018-12-07T08:33:56.094Z,100405.78
2018-12-07T08:36:22.261Z,100388.85
2018-12-07T08:38:48.478Z,100387.02
2018-12-07T08:41:14.715Z,100383.73
2018-12-07T08:43:40.944Z,100381.83
2018-12-07T08:46:07.171Z,100376.20
2018-12-07T08:48:33.779Z,100364.59
2018-12-07T08:50:59.949Z,100358.50
2018-12-07T08:53:26.120Z,100359.98
2018-12-07T08:55:52.295Z,100343.72
2018-12-07T08:58:18.447Z,100337.58
2018-12-07T09:00:44.639Z,100342.06
2018-12-07T09:03:10.826Z,100340.45
2018-12-07T09:05:37.006Z,100326.33
2018-12-07T09:08:03.349Z,100324.60
2018-12-07T09:10:29.503Z,100319.98
2018-12-07T09:12:55.635Z,100305.75
2018-12-07T09:15:21.825Z,100303.07
2018-12-07T09:17:48.815Z,100304.80
2018-12-07T09:20:15.145Z,100291.73
2018-12-07T09:22:41.461Z,100282.87
2018-12-07T09:25:07.771Z,100277.50
2018-12-07T09:27:33.925Z,100278.88
2018-12-07T09:30:00.117Z,100273.03
2018-12-07T09:32:26.277Z,100270.86
2018-12-07T09:34:52.450Z,100271.38
2018-12-07T09:37:18.633Z,100265.99
2018-12-07T09:39:44.907Z,100271.83
2018-12-07T09:42:11.085Z,100269.86
2018-12-07T09:44:37.274Z,100288.36
2018-12-07T09:47:03.478Z,100279.67
2018-12-07T09:49:29.734Z,100280.35
2018-12-07T09:51:55.932Z,100284.05
2018-12-07T09:54:22.080Z,100279.98
2018-12-07T09:56:48.221Z,100276.53
2018-12-07T09:59:14.417Z,100270.02
2018-12-07T10:01:40.622Z,100261.35
2018-12-07T10:04:06.800Z,100265.60
2018-12-07T10:06:32.993Z,100269.53
2018-12-07T10:08:59.203Z,100262.85
2018-12-07T10:11:25.394Z,100256.33
2018-12-07T10:13:51.565Z,100248.06
2018-12-07T10:16:17.718Z,100249.76
2018-12-07T10:18:43.882Z,100238.38
2018-12-07T10:21:10.079Z,100236.58
2018-12-07T10:23:36.229Z,100239.18
2018-12-07T10:26:02.409Z,100235.55
2018-12-07T10:28:28.632Z,100231.36
2018-12-07T10:30:54.821Z,100219.25
2018-12-07T10:33:20.964Z,100217.88
2018-12-07T10:35:47.146Z,100217.95
2018-12-07T10:38:13.319Z,100214.97
2018-12-07T10:40:39.478Z,100221.44
2018-12-07T10:43:05.657Z,100218.70
2018-12-07T10:45:31.850Z,100208.88
2018-12-07T10:47:58.047Z,100206.86
2018-12-07T10:50:24.273Z,100208.86
2018-12-07T10:52:50.441Z,100211.31
2018-12-07T10:55:16.634Z,100207.47
2018-12-07T10:57:42.815Z,100210.12
2018-12-07T11:00:12.996Z,100211.20
2018-12-07T11:02:45.446Z,100205.84
2018-12-07T11:05:17.801Z,100216.75
2018-12-07T11:07:49.878Z,100212.47
2018-12-07T11:10:22.097Z,100209.00
2018-12-07T11:12:54.210Z,100212.55
2018-12-07T11:15:26.522Z,100219.11
2018-12-07T11:17:58.774Z,100205.56
2018-12-07T11:20:30.854Z,100199.87
2018-12-07T11:23:03.245Z,100204.20
2018-12-07T11:25:35.389Z,100203.94
2018-12-07T11:31:11.294Z,100208.81
2018-12-07T11:33:39.563Z,100202.92
2018-12-07T11:36:08.180Z,100208.77
2018-12-07T11:38:34.014Z,100219.19
2018-12-07T11:41:00.246Z,100217.73
2018-12-07T11:43:26.406Z,100213.77
2018-12-07T11:45:52.579Z,100213.48
2018-12-07T11:48:18.770Z,100211.13
2018-12-07T11:50:45.313Z,100213.87
2018-12-07T11:53:11.483Z,100210.66
2018-12-07T11:55:37.707Z,100212.23
2018-12-07T11:58:03.883Z,100202.26
2018-12-07T12:00:30.185Z,100189.87
2018-12-07T12:02:56.362Z,100188.44
2018-12-07T12:05:22.516Z,100181.48
2018-12-07T12:07:48.678Z,100175.53
2018-12-07T12:10:14.893Z,100172.03
2018-12-07T12:12:41.049Z,100176.05
2018-12-07T12:15:07.247Z,100166.63
2018-12-07T12:17:33.435Z,100169.31
2018-12-07T12:19:59.608Z,100159.30
2018-12-07T12:22:25.754Z,100153.75
2018-12-07T12:24:51.942Z,100143.88
2018-12-07T12:27:18.121Z,100140.13
2018-12-07T12:29:44.286Z,100134.10
2018-12-07T12:32:10.474Z,100126.33
2018-12-07T12:34:36.635Z,100120.00
2018-12-07T12:37:02.818Z,100116.61
2018-12-07T12:39:28.977Z,100113.31
2018-12-07T12:41:55.126Z,100109.30
2018-12-07T12:44:21.334Z,100099.27
2018-12-07T12:46:47.542Z,100092.10
2018-12-07T12:49:13.668Z,100084.89
2018-12-07T12:51:39.810Z,100077.34
2018-12-07T12:54:05.993Z,100073.14
2018-12-07T12:56:32.145Z,100086.83
2018-12-07T12:58:58.318Z,100090.75
2018-12-07T13:01:24.493Z,100095.83
2018-12-07T13:03:50.781Z,100096.50
2018-12-07T13:06:16.945Z,100097.94
2018-12-07T13:08:43.140Z,100097.78
2018-12-07T13:11:09.305Z,100089.55
2018-12-07T13:13:35.446Z,100086.80
2018-12-07T13:16:01.645Z,100082.91
2018-12-07T13:18:27.793Z,100078.46
2018-12-07T13:20:53.941Z,100071.16
2018-12-07T13:23:20.114Z,100064.58
2018-12-07T13:25:46.266Z,100065.92
2018-12-07T13:28:12.403Z,100068.19
2018-12-07T13:30:38.586Z,100061.60
2018-12-07T13:33:04.745Z,100055.08
2018-12-07T13:35:30.987Z,100051.00
2018-12-07T13:37:57.173Z,100050.42
2018-12-07T13:40:23.432Z,100046.22
2018-12-07T13:42:49.644Z,100057.97
2018-12-07T13:45:15.871Z,100068.08
2018-12-07T13:47:42.211Z,100070.19
2018-12-07T13:50:14.305Z,100066.78
2018-12-07T13:52:40.633Z,100049.78
2018-12-07T13:55:06.837Z,100051.87
2018-12-07T13:57:33.116Z,100058.20
2018-12-07T13:59:59.418Z,100057.50
2018-12-07T14:02:25.583Z,100035.89
2018-12-07T14:04:52.310Z,100037.69
2018-12-07T14:07:20.333Z,100025.41
2018-12-07T14:09:49.284Z,100029.48
2018-12-07T14:12:15.627Z,100025.59
2018-12-07T14:14:41.999Z,100027.05
2018-12-07T14:17:13.349Z,100024.95
2018-12-07T14:19:39.667Z,100015.72
2018-12-07T14:22:05.880Z,100021.31
2018-12-07T14:24:32.226Z,100016.66
2018-12-07T14:26:59.716Z,100010.14
2018-12-07T14:29:26.642Z,100004.23
2018-12-07T14:31:53.069Z,99995.27
2018-12-07T14:34:19.345Z,99990.74
2018-12-07T14:36:46.180Z,99994.47
2018-12-07T14:39:12.449Z,99997.17
2018-12-07T14:41:38.697Z,99995.16
2018-12-07T14:44:05.039Z,100017.16
2018-12-07T14:46:31.482Z,100026.98
2018-12-07T14:48:57.878Z,100034.34
2018-12-07T14:51:24.401Z,100053.77
2018-12-07T14:53:51.017Z,100062.39
2018-12-07T14:56:17.241Z,100057.16
2018-12-07T14:58:43.589Z,100047.88
2018-12-07T15:01:10.001Z,100030.42
2018-12-07T15:03:36.764Z,100037.29
2018-12-07T15:06:03.035Z,100039.90
2018-12-07T15:08:29.207Z,100031.77
2018-12-07T15:10:55.523Z,100039.64
2018-12-07T15:13:21.804Z,100038.17
2018-12-07T15:15:48.033Z,100030.34
2018-12-07T15:18:14.473Z,100031.61
2018-12-07T15:20:40.694Z,100040.92
2018-12-07T15:23:07.545Z,100038.41
2018-12-07T15:25:33.865Z,100042.07
2018-12-07T15:28:00.178Z,100047.09
2018-12-07T15:30:26.497Z,100033.44
2018-12-07T15:32:52.878Z,100043.98
2018-12-07T15:35:19.357Z,100047.36
2018-12-07T15:37:45.921Z,100038.02
2018-12-07T15:40:12.304Z,100034.14
2018-12-07T15:42:39.867Z,100041.53
2018-12-07T15:45:06.877Z,100040.13
2018-12-07T15:47:33.353Z,100042.91
2018-12-07T15:49:59.587Z,100039.44
2018-12-07T15:52:25.866Z,100038.81
2018-12-07T15:54:53.160Z,100036.10
2018-12-07T15:57:20.714Z,100032.37
2018-12-07T15:59:47.181Z,100043.31
2018-12-07T16:02:13.576Z,100047.06
2018-12-07T16:04:40.068Z,100050.86
2018-12-07T16:07:06.491Z,100043.64
2018-12-07T16:09:32.828Z,100043.39
2018-12-07T16:11:59.062Z,100036.63
2018-12-07T16:14:25.251Z,100038.00
2018-12-07T16:16:51.660Z,100030.02
2018-12-07T16:19:18.034Z,100028.41
2018-12-07T16:21:44.494Z,100021.50
2018-12-07T16:24:10.885Z,100024.47
2018-12-07T16:26:37.200Z,100026.09
2018-12-07T16:29:03.521Z,100019.98
2018-12-07T16:31:29.799Z,100019.61
2018-12-07T16:33:56.114Z,100022.28
2018-12-07T16:36:22.615Z,100018.91
2018-12-07T16:38:48.977Z,100021.95
2018-12-07T16:41:15.505Z,100017.93
2018-12-07T16:43:43.904Z,100006.48
2018-12-07T16:46:10.265Z,100007.05
2018-12-07T16:48:36.602Z,100005.61
2018-12-07T16:51:02.949Z,99997.19
2018-12-07T16:53:31.089Z,100001.09
2018-12-07T16:55:57.500Z,100000.36
2018-12-07T16:58:23.764Z,99999.14
2018-12-07T17:00:50.245Z,99992.33
2018-12-07T17:03:16.494Z,99991.84
2018-12-07T17:05:42.726Z,99985.67
2018-12-07T17:08:09.301Z,99991.59
2018-12-07T17:10:35.773Z,99991.03
2018-12-07T17:13:02.004Z,99982.44
2018-12-07T17:15:28.685Z,99988.08
2018-12-07T17:17:55.840Z,99985.59
2018-12-07T17:20:22.676Z,99976.05
2018-12-07T17:22:49.042Z,99970.79
2018-12-07T17:25:15.467Z,99957.56
2018-12-07T17:27:41.793Z,99952.97
2018-12-07T17:30:08.021Z,99953.56
2018-12-07T17:32:34.583Z,99955.12
2018-12-07T17:35:00.953Z,99949.24
2018-12-07T17:37:27.181Z,99947.94
2018-12-07T17:39:53.462Z,99951.48
2018-12-07T17:42:19.719Z,99943.34
2018-12-07T17:44:45.971Z,99942.21
2018-12-07T17:47:12.305Z,99942.91
2018-12-07T17:49:38.676Z,99940.66
2018-12-07T17:52:04.929Z,99936.39
2018-12-07T17:54:31.156Z,99926.31
2018-12-07T17:56:57.377Z,99922.31
2018-12-07T17:59:23.791Z,99920.42
2018-12-07T18:01:50.058Z,99916.29
2018-12-07T18:04:16.217Z,99913.19
2018-12-07T18:06:42.556Z,99904.16
2018-12-07T18:09:08.899Z,99906.72
2018-12-07T18:11:35.099Z,99906.73
2018-12-07T18:14:01.398Z,99907.84
2018-12-07T18:16:27.957Z,99906.34
2018-12-07T18:18:54.376Z,99905.46
2018-12-07T18:21:20.649Z,99907.20
2018-12-07T18:23:46.962Z,99911.58
2018-12-07T18:26:13.256Z,99902.17
2018-12-07T18:28:39.499Z,99896.22
2018-12-07T18:31:06.050Z,99891.50
2018-12-07T18:33:32.684Z,99892.19
2018-12-07T18:35:59.142Z,99884.86
2018-12-07T18:38:25.479Z,99898.64
2018-12-07T18:40:51.941Z,99898.77
2018-12-07T18:43:18.440Z,99897.13
2018-12-07T18:45:44.980Z,99893.39
2018-12-07T18:48:11.566Z,99887.73
2018-12-07T18:50:38.221Z,99879.75
2018-12-07T18:53:04.570Z,99887.20
2018-12-07T18:55:30.781Z,99883.28
2018-12-07T18:57:57.105Z,99883.86
2018-12-07T19:00:23.559Z,99881.95
2018-12-07T19:02:50.081Z,99880.45
2018-12-07T19:05:16.241Z,99869.19
2018-12-07T19:07:42.608Z,99863.16
2018-12-07T19:10:09.006Z,99864.48
2018-12-07T19:12:35.321Z,99864.05
2018-12-07T19:15:01.867Z,99865.22
2018-12-07T19:17:28.240Z,99859.57
2018-12-07T19:19:54.496Z,99863.16
2018-12-07T19:22:20.821Z,99860.86
2018-12-07T19:24:47.228Z,99859.06
2018-12-07T19:27:13.660Z,99858.69
2018-12-07T19:29:40.011Z,99855.28
2018-12-07T19:32:06.290Z,99856.40
2018-12-07T19:34:32.556Z,99850.45
2018-12-07T19:36:58.929Z,99847.25
2018-12-07T19:39:25.248Z,99841.37
2018-12-07T19:41:51.777Z,99841.28
2018-12-07T19:44:18.395Z,99832.27
2018-12-07T19:46:44.849Z,99826.44
2018-12-07T19:49:11.338Z,99823.51
2018-12-07T19:51:37.953Z,99820.15
2018-12-07T19:54:04.472Z,99815.57
2018-12-07T19:56:30.937Z,99822.08
2018-12-07T19:58:57.293Z,99814.00
2018-12-07T20:01:23.848Z,99817.72
2018-12-07T20:03:50.249Z,99813.06
2018-12-07T20:06:16.701Z,99809.27
2018-12-07T20:08:43.149Z,99807.52
2018-12-07T20:11:09.363Z,99806.98
2018-12-07T20:13:35.740Z,99803.55
2018-12-07T20:16:02.498Z,99798.52
2018-12-07T20:18:28.794Z,99798.33
2018-12-07T20:20:54.981Z,99793.56
2018-12-07T20:23:21.431Z,99784.38
2018-12-07T20:25:47.914Z,99794.85
2018-12-07T20:28:14.446Z,99798.17
2018-12-07T20:30:40.991Z,99792.91
2018-12-07T20:33:07.489Z,99790.39
2018-12-07T20:35:33.814Z,99788.53
2018-12-07T20:38:00.095Z,99794.01
2018-12-07T20:40:26.709Z,99792.60
2018-12-07T20:42:53.098Z,99786.44
2018-12-07T20:45:19.456Z,99785.80
2018-12-07T20:47:45.850Z,99785.47
2018-12-07T20:50:12.271Z,99781.27
2018-12-07T20:52:38.673Z,99760.73
2018-12-07T20:55:05.075Z,99762.84
2018-12-07T20:57:31.381Z,99743.20
2018-12-07T20:59:57.841Z,99740.77
2018-12-07T21:02:24.351Z,99739.73
2018-12-07T21:04:51.068Z,99731.64
2018-12-07T21:07:29.929Z,99723.79
2018-12-07T21:10:18.763Z,99724.22
2018-12-07T21:16:39.550Z,99718.26
2018-12-07T21:19:05.895Z,99721.13
2018-12-07T21:21:32.383Z,99715.62
2018-12-07T21:23:58.743Z,99713.28
2018-12-07T21:26:24.928Z,99708.69
2018-12-07T21:28:51.483Z,99704.28
2018-12-07T21:33:58.174Z,99706.72
2018-12-07T21:36:38.877Z,99701.29
2018-12-07T21:39:14.775Z,99699.42
2018-12-07T21:41:41.783Z,99696.98
2018-12-07T21:44:08.521Z,99697.11
2018-12-07T21:46:35.948Z,99691.64
2018-12-07T21:49:03.118Z,99692.80
2018-12-07T21:51:34.907Z,99679.38
2018-12-07T21:54:02.170Z,99685.96
2018-12-07T21:56:29.185Z,99682.09
2018-12-07T21:58:55.868Z,99685.88
2018-12-07T22:01:23.288Z,99678.05
2018-12-07T22:03:50.468Z,99675.59
2018-12-07T22:06:17.696Z,99672.94
2018-12-07T22:08:44.418Z,99673.41
2018-12-07T22:11:11.329Z,99678.58
2018-12-07T22:13:38.234Z,99670.97
2018-12-07T22:16:04.963Z,99662.08
2018-12-07T22:18:31.695Z,99657.95
2018-12-07T22:20:59.041Z,99658.98
2018-12-07T22:23:25.735Z,99651.25
2018-12-07T22:25:52.730Z,99651.17
2018-12-07T22:28:19.556Z,99655.34
2018-12-07T22:30:46.475Z,99640.69
2018-12-07T22:33:13.800Z,99641.11
2018-12-07T22:35:40.711Z,99639.68
2018-12-07T22:38:07.348Z,99631.31
2018-12-07T22:40:34.024Z,99635.45
2018-12-07T22:43:00.610Z,99633.59
2018-12-07T22:45:27.625Z,99631.63
2018-12-07T22:47:54.288Z,99630.52
2018-12-07T22:50:20.824Z,99625.73
2018-12-07T22:52:47.104Z,99618.77
2018-12-07T22:55:14.051Z,99619.40
2018-12-07T22:57:40.962Z,99621.03
2018-12-07T23:00:09.548Z,99608.16
2018-12-07T23:02:35.778Z,99615.87
2018-12-07T23:05:02.170Z,99613.81
2018-12-07T23:07:29.409Z,99607.89
2018-12-07T23:09:55.898Z,99603.75
2018-12-07T23:12:22.114Z,99607.02
2018-12-07T23:14:48.323Z,99603.72
2018-12-07T23:17:14.681Z,99603.17
2018-12-07T23:19:41.579Z,99604.56
2018-12-07T23:22:07.796Z,99603.75
2018-12-07T23:24:33.974Z,99606.05
2018-12-07T23:27:00.134Z,99600.81
2018-12-07T23:29:26.306Z,99601.08
2018-12-07T23:31:52.480Z,99597.16
2018-12-07T23:34:18.633Z,99606.19
2018-12-07T23:36:44.813Z,99610.36
2018-12-07T23:39:11.010Z,99614.91
2018-12-07T23:41:37.182Z,99613.09
2018-12-07T23:44:03.386Z,99606.23
2018-12-07T23:46:29.550Z,99601.33
2018-12-07T23:48:55.718Z,99602.75
2018-12-07T23:51:21.898Z,99601.49
2018-12-07T23:53:48.053Z,99593.30
2018-12-07T23:56:14.255Z,99595.41
2018-12-07T23:58:40.449Z,99591.63
