createdAt,value
2022-08-14T00:02:06.232Z,25.30
2022-08-14T00:04:41.889Z,25.30
2022-08-14T00:07:14.208Z,25.30
2022-08-14T00:09:55.827Z,25.30
2022-08-14T00:12:37.729Z,25.30
2022-08-14T00:15:17.036Z,25.30
2022-08-14T00:17:47.965Z,25.30
2022-08-14T00:20:30.993Z,25.30
2022-08-14T00:23:14.557Z,25.30
2022-08-14T00:25:53.772Z,25.30
2022-08-14T00:28:35.442Z,25.40
2022-08-14T00:31:17.439Z,25.40
2022-08-14T00:33:51.971Z,25.50
2022-08-14T00:36:37.250Z,25.40
2022-08-14T00:39:18.246Z,25.50
2022-08-14T00:41:47.767Z,25.50
2022-08-14T00:48:34.348Z,25.50
2022-08-14T00:51:09.926Z,25.60
2022-08-14T00:53:40.069Z,25.60
2022-08-14T00:56:14.138Z,25.60
2022-08-14T00:58:45.436Z,25.60
2022-08-14T01:01:21.845Z,25.70
2022-08-14T01:03:52.976Z,25.70
2022-08-14T01:06:21.404Z,25.70
2022-08-14T01:18:23.615Z,25.70
2022-08-14T01:21:11.945Z,25.80
2022-08-14T01:23:47.014Z,25.80
2022-08-14T01:26:23.561Z,25.80
2022-08-14T01:29:05.819Z,25.80
2022-08-14T01:31:41.716Z,25.80
2022-08-14T01:35:17.180Z,25.80
2022-08-14T01:36:57.042Z,25.80
2022-08-14T01:39:24.468Z,25.80
2022-08-14T01:42:01.036Z,25.80
2022-08-14T01:44:33.986Z,25.80
2022-08-14T01:47:21.993Z,25.80
2022-08-14T01:49:59.902Z,25.80
2022-08-14T01:52:57.817Z,25.80
2022-08-14T01:55:32.593Z,25.70
2022-08-14T01:58:19.781Z,25.70
2022-08-14T02:00:55.656Z,25.70
2022-08-14T02:03:31.240Z,25.70
2022-08-14T02:06:04.064Z,25.60
2022-08-14T02:08:53.107Z,25.60
2022-08-14T02:11:25.411Z,25.60
2022-08-14T02:14:14.351Z,25.50
2022-08-14T02:16:54.874Z,25.50
2022-08-14T02:19:26.293Z,25.50
2022-08-14T02:21:59.015Z,25.50
2022-08-14T02:24:38.855Z,25.40
2022-08-14T02:28:24.608Z,25.40
2022-08-14T02:30:00.964Z,25.30
2022-08-14T02:32:37.293Z,25.30
2022-08-14T02:35:13.964Z,25.20
2022-08-14T02:37:48.237Z,25.20
2022-08-14T02:40:32.231Z,25.10
2022-08-14T02:43:05.270Z,25.10
2022-08-14T02:45:38.532Z,25.10
2022-08-14T02:49:01.933Z,25.00
2022-08-14T02:51:14.587Z,25.00
2022-08-14T02:53:45.742Z,24.90
2022-08-14T02:56:30.305Z,24.90
2022-08-14T02:59:09.571Z,24.80
2022-08-14T03:01:43.497Z,24.80
2022-08-14T03:04:20.397Z,24.80
2022-08-14T03:07:06.076Z,24.80
2022-08-14T03:09:34.703Z,24.70
2022-08-14T03:12:27.048Z,24.70
2022-08-14T03:15:16.578Z,24.70
2022-08-14T03:17:56.880Z,24.60
2022-08-14T03:20:30.606Z,24.60
2022-08-14T03:23:03.274Z,24.60
2022-08-14T03:25:37.591Z,24.60
2022-08-14T03:28:14.615Z,24.60
2022-08-14T03:30:59.786Z,24.50
2022-08-14T03:33:38.020Z,24.50
2022-08-14T03:37:39.279Z,24.50
2022-08-14T03:39:12.602Z,24.50
2022-08-14T03:41:43.678Z,24.50
2022-08-14T03:45:19.078Z,24.50
2022-08-14T03:46:59.556Z,24.50
2022-08-14T03:49:30.772Z,24.40
2022-08-14T03:52:00.555Z,24.40
2022-08-14T03:54:29.478Z,24.40
2022-08-14T03:57:02.736Z,24.40
2022-08-14T03:59:35.276Z,24.30
2022-08-14T04:02:09.491Z,24.30
2022-08-14T04:04:54.035Z,24.30
2022-08-14T04:07:22.722Z,24.30
2022-08-14T04:09:50.541Z,24.20
2022-08-14T04:12:26.209Z,24.20
2022-08-14T04:14:54.291Z,24.20
2022-08-14T04:17:21.623Z,24.20
2022-08-14T04:19:49.846Z,24.10
2022-08-14T04:22:17.277Z,24.10
2022-08-14T04:24:49.555Z,24.10
2022-08-14T04:27:17.198Z,24.00
2022-08-14T04:29:45.441Z,24.00
2022-08-14T04:33:01.566Z,23.90
2022-08-14T04:35:10.437Z,23.90
2022-08-14T04:37:56.854Z,23.90
2022-08-14T04:40:42.772Z,23.90
2022-08-14T04:43:38.247Z,23.90
2022-08-14T04:46:56.823Z,23.90
2022-08-14T04:49:04.000Z,23.90
2022-08-14T04:51:47.003Z,23.90
2022-08-14T04:54:27.088Z,23.90
2022-08-14T04:56:58.523Z,23.90
2022-08-14T04:59:26.964Z,23.90
2022-08-14T05:01:57.105Z,23.90
2022-08-14T05:04:25.239Z,23.90
2022-08-14T05:06:55.486Z,23.90
2022-08-14T05:09:29.354Z,23.90
2022-08-14T05:12:00.607Z,23.90
2022-08-14T05:14:55.197Z,24.00
2022-08-14T05:17:32.076Z,24.00
2022-08-14T05:21:04.934Z,24.00
2022-08-14T05:23:00.087Z,24.10
2022-08-14T05:25:31.926Z,24.10
2022-08-14T05:28:32.108Z,24.20
2022-08-14T05:31:06.974Z,24.20
2022-08-14T05:33:36.742Z,24.30
2022-08-14T05:36:16.650Z,24.30
2022-08-14T05:38:47.609Z,24.30
2022-08-14T05:41:19.446Z,24.40
2022-08-14T05:43:48.344Z,24.40
2022-08-14T05:46:24.003Z,24.50
2022-08-14T05:48:55.371Z,24.50
2022-08-14T05:51:26.481Z,24.50
2022-08-14T05:54:00.089Z,24.60
2022-08-14T05:56:30.171Z,24.70
2022-08-14T05:58:57.682Z,24.70
2022-08-14T06:01:31.485Z,24.70
2022-08-14T06:03:59.529Z,24.80
2022-08-14T06:06:27.476Z,24.90
2022-08-14T06:08:54.788Z,24.90
2022-08-14T06:11:30.519Z,25.00
2022-08-14T06:13:58.781Z,25.00
2022-08-14T06:16:26.110Z,25.10
2022-08-14T06:18:53.492Z,25.10
2022-08-14T06:21:23.050Z,25.20
2022-08-14T06:23:51.442Z,25.30
2022-08-14T06:26:20.573Z,25.30
2022-08-14T06:28:52.131Z,25.40
2022-08-14T06:31:21.280Z,25.50
2022-08-14T06:35:03.352Z,25.50
2022-08-14T06:36:39.458Z,25.60
2022-08-14T06:39:09.952Z,25.70
2022-08-14T06:41:57.607Z,25.80
2022-08-14T06:44:32.268Z,25.90
2022-08-14T06:47:01.952Z,25.90
2022-08-14T06:49:30.277Z,26.00
2022-08-14T06:51:57.977Z,26.10
2022-08-14T06:54:31.705Z,26.20
2022-08-14T06:56:59.331Z,26.20
2022-08-14T06:59:27.053Z,26.30
2022-08-14T07:02:13.271Z,26.40
2022-08-14T07:05:01.211Z,26.40
2022-08-14T07:07:39.298Z,26.50
2022-08-14T07:10:16.762Z,26.70
2022-08-14T07:13:01.471Z,26.80
2022-08-14T07:15:32.519Z,27.00
2022-08-14T07:18:01.729Z,27.10
2022-08-14T07:20:32.071Z,27.40
2022-08-14T07:23:09.267Z,27.60
2022-08-14T07:25:47.856Z,27.90
2022-08-14T07:28:27.251Z,28.30
2022-08-14T07:31:04.627Z,28.60
2022-08-14T07:33:50.356Z,28.90
2022-08-14T07:36:27.748Z,29.30
2022-08-14T07:39:03.044Z,29.70
2022-08-14T07:41:35.574Z,30.10
2022-08-14T07:44:29.214Z,30.40
2022-08-14T07:46:51.468Z,30.70
2022-08-14T07:49:20.314Z,31.10
2022-08-14T07:51:49.615Z,31.40
2022-08-14T07:54:23.705Z,31.60
2022-08-14T07:57:12.235Z,31.90
2022-08-14T07:59:44.679Z,32.20
2022-08-14T08:02:19.318Z,32.50
2022-08-14T08:04:58.877Z,32.70
2022-08-14T08:07:32.084Z,33.00
2022-08-14T08:10:40.641Z,33.20
2022-08-14T08:13:16.709Z,33.40
2022-08-14T08:15:47.587Z,33.60
2022-08-14T08:18:20.583Z,33.70
2022-08-14T08:20:56.035Z,33.70
2022-08-14T08:23:40.063Z,33.50
2022-08-14T08:26:11.156Z,33.40
2022-08-14T08:28:38.292Z,33.20
2022-08-14T08:31:12.900Z,33.00
2022-08-14T08:33:46.973Z,32.80
2022-08-14T08:36:18.670Z,32.70
2022-08-14T08:39:18.019Z,32.50
2022-08-14T08:41:49.538Z,32.40
2022-08-14T08:44:32.982Z,32.30
2022-08-14T08:47:06.667Z,32.30
2022-08-14T08:49:48.404Z,32.40
2022-08-14T08:52:25.509Z,32.50
2022-08-14T08:54:56.552Z,32.80
2022-08-14T08:57:24.407Z,33.10
2022-08-14T09:00:25.414Z,33.40
2022-08-14T09:02:57.690Z,33.70
2022-08-14T09:05:26.283Z,34.10
2022-08-14T09:07:56.650Z,34.50
2022-08-14T09:10:27.098Z,34.80
2022-08-14T09:12:56.405Z,35.10
2022-08-14T09:15:24.239Z,35.40
2022-08-14T09:17:52.554Z,35.70
2022-08-14T09:20:29.395Z,35.90
2022-08-14T09:22:59.860Z,36.10
2022-08-14T09:26:01.250Z,36.30
2022-08-14T09:28:17.145Z,36.50
2022-08-14T09:30:57.716Z,36.70
2022-08-14T09:33:56.652Z,36.90
2022-08-14T09:37:07.402Z,37.00
2022-08-14T09:40:16.779Z,37.20
2022-08-14T09:43:10.315Z,37.40
2022-08-14T09:45:53.526Z,37.50
2022-08-14T09:48:27.488Z,37.70
2022-08-14T09:54:19.312Z,38.20
2022-08-14T09:56:56.792Z,38.30
2022-08-14T09:59:33.460Z,38.50
2022-08-14T10:02:03.374Z,38.50
2022-08-14T10:04:33.720Z,38.50
2022-08-14T10:07:05.270Z,38.60
2022-08-14T10:09:33.578Z,38.60
2022-08-14T10:12:04.368Z,38.70
2022-08-14T10:14:36.606Z,38.70
2022-08-14T10:17:08.513Z,38.80
2022-08-14T10:19:46.985Z,38.90
2022-08-14T10:23:21.874Z,38.90
2022-08-14T10:25:15.595Z,38.90
2022-08-14T10:27:46.807Z,38.90
2022-08-14T10:30:22.370Z,38.90
2022-08-14T10:32:55.540Z,38.90
2022-08-14T10:35:31.748Z,38.90
2022-08-14T10:38:01.484Z,38.90
2022-08-14T10:40:37.790Z,38.90
2022-08-14T10:43:26.790Z,39.10
2022-08-14T10:47:37.009Z,39.20
2022-08-14T10:49:06.496Z,39.30
2022-08-14T10:51:39.712Z,39.30
2022-08-14T10:54:17.177Z,39.30
2022-08-14T10:57:20.461Z,39.20
2022-08-14T11:00:20.767Z,39.20
2022-08-14T11:03:19.904Z,39.30
2022-08-14T11:05:55.582Z,39.40
2022-08-14T11:08:34.297Z,39.50
2022-08-14T11:11:21.138Z,39.60
2022-08-14T11:13:57.524Z,39.60
2022-08-14T11:16:27.035Z,39.80
2022-08-14T11:18:59.732Z,39.90
2022-08-14T11:21:30.341Z,40.00
2022-08-14T11:24:55.048Z,40.10
2022-08-14T11:26:53.604Z,40.30
2022-08-14T11:29:24.578Z,40.30
2022-08-14T11:31:57.014Z,40.40
2022-08-14T11:34:32.199Z,40.50
2022-08-14T11:37:22.948Z,40.70
2022-08-14T11:39:59.144Z,40.80
2022-08-14T11:42:58.784Z,41.10
2022-08-14T11:45:23.203Z,41.20
2022-08-14T11:48:13.090Z,41.50
2022-08-14T11:50:49.396Z,41.60
2022-08-14T11:53:31.383Z,41.90
2022-08-14T11:56:05.472Z,42.00
2022-08-14T11:58:38.240Z,42.20
2022-08-14T12:01:09.573Z,42.30
2022-08-14T12:03:52.164Z,42.40
2022-08-14T12:06:29.310Z,42.40
2022-08-14T12:09:03.054Z,42.50
2022-08-14T12:11:47.513Z,42.50
2022-08-14T12:14:29.097Z,42.50
2022-08-14T12:17:11.928Z,42.50
2022-08-14T12:19:54.247Z,42.60
2022-08-14T12:22:44.793Z,42.70
2022-08-14T12:25:19.672Z,42.80
2022-08-14T12:27:52.517Z,42.90
2022-08-14T12:30:43.118Z,42.90
2022-08-14T12:33:33.869Z,42.90
2022-08-14T12:36:08.851Z,43.00
2022-08-14T12:38:43.524Z,43.00
2022-08-14T12:41:22.016Z,43.00
2022-08-14T12:43:59.898Z,43.10
2022-08-14T12:46:33.815Z,43.10
2022-08-14T12:49:11.863Z,43.30
2022-08-14T12:51:44.832Z,43.30
2022-08-14T12:54:27.583Z,43.40
2022-08-14T12:57:19.804Z,43.40
2022-08-14T12:59:49.212Z,43.50
2022-08-14T13:02:26.982Z,43.60
2022-08-14T13:04:58.140Z,43.70
2022-08-14T13:07:32.746Z,43.70
2022-08-14T13:10:46.850Z,43.80
2022-08-14T13:13:12.519Z,43.80
2022-08-14T13:15:40.654Z,44.00
2022-08-14T13:18:10.620Z,44.10
2022-08-14T13:20:48.127Z,44.20
2022-08-14T13:23:30.364Z,44.20
2022-08-14T13:25:59.834Z,44.20
2022-08-14T13:28:32.776Z,44.20
2022-08-14T13:31:11.033Z,44.30
2022-08-14T13:33:40.888Z,44.40
2022-08-14T13:36:10.211Z,44.40
2022-08-14T13:38:52.329Z,44.40
2022-08-14T13:41:28.035Z,44.50
2022-08-14T13:44:03.429Z,44.50
2022-08-14T13:46:30.540Z,44.50
2022-08-14T13:49:01.578Z,44.50
2022-08-14T13:51:38.428Z,44.60
2022-08-14T13:54:10.879Z,44.70
2022-08-14T13:56:42.025Z,44.80
2022-08-14T13:59:10.519Z,44.80
2022-08-14T14:01:44.000Z,44.80
2022-08-14T14:04:19.967Z,44.70
2022-08-14T14:06:52.260Z,44.60
2022-08-14T14:09:32.394Z,44.40
2022-08-14T14:12:08.030Z,44.20
2022-08-14T14:14:56.522Z,44.20
2022-08-14T14:17:25.393Z,44.20
2022-08-14T14:19:58.631Z,44.20
2022-08-14T14:22:35.592Z,44.30
2022-08-14T14:25:22.190Z,44.30
2022-08-14T14:27:53.287Z,44.10
2022-08-14T14:30:46.564Z,43.90
2022-08-14T14:33:42.129Z,43.60
2022-08-14T14:36:04.970Z,43.30
2022-08-14T14:38:34.323Z,43.10
2022-08-14T14:41:05.609Z,42.80
2022-08-14T14:43:36.138Z,42.70
2022-08-14T14:46:09.640Z,42.50
2022-08-14T14:48:54.182Z,42.30
2022-08-14T14:51:22.251Z,42.20
2022-08-14T14:53:49.748Z,42.00
2022-08-14T14:56:50.580Z,41.80
2022-08-14T14:59:06.171Z,41.50
2022-08-14T15:01:37.015Z,41.20
2022-08-14T15:04:20.044Z,41.00
2022-08-14T15:06:50.035Z,40.80
2022-08-14T15:09:18.481Z,40.80
2022-08-14T15:11:47.714Z,40.80
2022-08-14T15:14:56.166Z,41.00
2022-08-14T15:17:03.002Z,41.20
2022-08-14T15:19:32.153Z,41.50
2022-08-14T15:21:59.415Z,41.70
2022-08-14T15:24:27.218Z,41.90
2022-08-14T15:26:58.520Z,42.10
2022-08-14T15:29:27.482Z,42.20
2022-08-14T15:31:54.742Z,42.20
2022-08-14T15:34:45.752Z,42.10
2022-08-14T15:37:12.654Z,42.10
2022-08-14T15:39:41.211Z,42.00
2022-08-14T15:42:14.478Z,42.10
2022-08-14T15:44:58.047Z,42.20
2022-08-14T15:47:31.454Z,42.40
2022-08-14T15:50:01.626Z,42.50
2022-08-14T15:52:37.398Z,42.50
2022-08-14T15:55:10.190Z,42.40
2022-08-14T15:58:02.381Z,42.40
2022-08-14T16:00:49.359Z,42.40
2022-08-14T16:03:25.327Z,42.20
2022-08-14T16:06:01.893Z,42.20
2022-08-14T16:08:30.849Z,42.00
2022-08-14T16:11:01.318Z,41.80
2022-08-14T16:13:41.183Z,41.60
2022-08-14T16:16:47.056Z,41.50
2022-08-14T16:19:11.459Z,41.20
2022-08-14T16:22:02.274Z,41.10
2022-08-14T16:24:33.360Z,40.80
2022-08-14T16:27:03.526Z,40.50
2022-08-14T16:29:36.351Z,40.20
2022-08-14T16:32:33.452Z,40.00
2022-08-14T16:34:57.349Z,39.70
2022-08-14T16:37:30.693Z,39.50
2022-08-14T16:40:00.730Z,39.20
2022-08-14T16:43:02.436Z,39.00
2022-08-14T16:45:26.533Z,38.80
2022-08-14T16:47:55.385Z,38.50
2022-08-14T16:50:40.442Z,38.30
2022-08-14T16:53:17.200Z,38.10
2022-08-14T16:55:50.995Z,37.90
2022-08-14T16:58:30.312Z,37.70
2022-08-14T17:01:25.115Z,37.50
2022-08-14T17:04:24.430Z,37.20
2022-08-14T17:06:56.014Z,37.10
2022-08-14T17:09:30.946Z,36.90
2022-08-14T17:12:28.956Z,36.80
2022-08-14T17:15:11.195Z,36.70
2022-08-14T17:17:57.481Z,36.50
2022-08-14T17:20:54.802Z,36.40
2022-08-14T17:23:14.941Z,36.20
2022-08-14T17:25:50.896Z,36.10
2022-08-14T17:28:52.462Z,35.90
2022-08-14T17:31:12.288Z,35.80
2022-08-14T17:33:44.687Z,35.70
2022-08-14T17:36:24.279Z,35.60
2022-08-14T17:39:13.315Z,35.50
2022-08-14T17:42:01.775Z,35.40
2022-08-14T17:44:45.637Z,35.40
2022-08-14T17:47:18.018Z,35.20
2022-08-14T17:49:52.243Z,35.20
2022-08-14T17:52:34.938Z,35.10
2022-08-14T17:55:12.735Z,35.00
2022-08-14T17:57:59.359Z,34.90
2022-08-14T18:00:28.571Z,34.80
2022-08-14T18:02:59.242Z,34.80
2022-08-14T18:06:08.646Z,34.70
2022-08-14T18:08:33.733Z,34.60
2022-08-14T18:11:03.804Z,34.50
2022-08-14T18:13:51.920Z,34.50
2022-08-14T18:16:23.537Z,34.40
2022-08-14T18:18:54.891Z,34.30
2022-08-14T18:21:56.881Z,34.20
2022-08-14T18:24:29.753Z,34.10
2022-08-14T18:27:15.104Z,34.00
2022-08-14T18:29:58.044Z,34.00
2022-08-14T18:32:28.087Z,33.90
2022-08-14T18:35:11.485Z,33.80
2022-08-14T18:37:42.818Z,33.70
2022-08-14T18:40:34.687Z,33.60
2022-08-14T18:43:05.151Z,33.50
2022-08-14T18:45:42.969Z,33.40
2022-08-14T18:48:20.990Z,33.40
2022-08-14T18:51:10.701Z,33.30
2022-08-14T18:53:57.169Z,33.20
2022-08-14T18:57:01.767Z,33.10
2022-08-14T18:59:40.239Z,33.00
2022-08-14T19:02:30.687Z,32.90
2022-08-14T19:05:02.463Z,32.80
2022-08-14T19:07:33.921Z,32.70
2022-08-14T19:10:07.200Z,32.60
2022-08-14T19:12:53.441Z,32.50
2022-08-14T19:15:26.097Z,32.40
2022-08-14T19:18:14.937Z,32.30
2022-08-14T19:20:49.212Z,32.20
2022-08-14T19:23:42.669Z,32.10
2022-08-14T19:26:35.349Z,32.00
2022-08-14T19:29:37.875Z,31.90
2022-08-14T19:32:40.205Z,31.90
2022-08-14T19:35:48.427Z,31.70
2022-08-14T19:38:52.135Z,31.70
2022-08-14T19:41:52.077Z,31.60
2022-08-14T19:44:31.651Z,31.50
2022-08-14T19:47:04.781Z,31.40
2022-08-14T19:50:09.025Z,31.30
2022-08-14T19:52:39.729Z,31.30
2022-08-14T19:55:20.279Z,31.20
2022-08-14T19:57:52.347Z,31.10
2022-08-14T20:00:29.450Z,31.00
2022-08-14T20:03:10.964Z,31.00
2022-08-14T20:05:45.802Z,30.90
2022-08-14T20:09:05.351Z,30.90
2022-08-14T20:11:43.325Z,30.80
2022-08-14T20:14:20.589Z,30.70
2022-08-14T20:17:04.957Z,30.70
2022-08-14T20:19:37.411Z,30.60
2022-08-14T20:22:36.565Z,30.60
2022-08-14T20:25:21.850Z,30.50
2022-08-14T20:27:59.568Z,30.50
2022-08-14T20:30:33.536Z,30.40
2022-08-14T20:33:14.280Z,30.40
2022-08-14T20:35:47.619Z,30.30
2022-08-14T20:38:30.438Z,30.30
2022-08-14T20:41:09.681Z,30.20
2022-08-14T20:43:59.487Z,30.20
2022-08-14T20:46:38.820Z,30.20
2022-08-14T20:49:19.283Z,30.10
2022-08-14T20:52:00.062Z,30.10
2022-08-14T20:54:37.061Z,30.10
2022-08-14T20:57:18.243Z,30.00
2022-08-14T20:59:57.397Z,30.00
2022-08-14T21:02:46.554Z,30.00
2022-08-14T21:05:34.193Z,29.90
2022-08-14T21:08:08.329Z,29.90
2022-08-14T21:10:44.023Z,29.90
2022-08-14T21:13:27.452Z,29.80
2022-08-14T21:16:34.612Z,29.80
2022-08-14T21:18:58.898Z,29.80
2022-08-14T21:21:41.851Z,29.80
2022-08-14T21:24:38.765Z,29.80
2022-08-14T21:27:12.837Z,29.80
2022-08-14T21:29:53.877Z,29.70
2022-08-14T21:32:34.661Z,29.70
2022-08-14T21:35:08.164Z,29.70
2022-08-14T21:38:01.039Z,29.70
2022-08-14T21:40:42.132Z,29.70
2022-08-14T21:43:18.169Z,29.60
2022-08-14T21:45:53.235Z,29.60
2022-08-14T21:48:29.264Z,29.60
2022-08-14T21:51:52.949Z,29.50
2022-08-14T21:53:58.595Z,29.50
2022-08-14T21:56:38.720Z,29.40
2022-08-14T21:59:18.421Z,29.40
2022-08-14T22:01:59.440Z,29.40
2022-08-14T22:04:40.591Z,29.40
2022-08-14T22:07:16.698Z,29.30
2022-08-14T22:09:45.701Z,29.30
2022-08-14T22:12:47.339Z,29.30
2022-08-14T22:15:17.026Z,29.20
2022-08-14T22:17:54.664Z,29.20
2022-08-14T22:20:28.957Z,29.20
2022-08-14T22:22:59.368Z,29.10
2022-08-14T22:25:33.114Z,29.10
2022-08-14T22:28:04.384Z,29.10
2022-08-14T22:30:33.752Z,29.00
2022-08-14T22:33:01.755Z,29.00
2022-08-14T22:35:29.911Z,29.00
2022-08-14T22:38:34.580Z,29.00
2022-08-14T22:41:07.858Z,28.90
2022-08-14T22:43:36.918Z,28.90
2022-08-14T22:46:15.124Z,28.90
2022-08-14T22:48:49.352Z,28.90
2022-08-14T22:51:21.804Z,28.80
2022-08-14T22:53:54.593Z,28.80
2022-08-14T22:56:30.128Z,28.80
2022-08-14T22:59:02.155Z,28.80
2022-08-14T23:01:55.775Z,28.70
2022-08-14T23:04:34.996Z,28.70
2022-08-14T23:07:22.473Z,28.70
2022-08-14T23:09:57.822Z,28.70
2022-08-14T23:12:54.190Z,28.70
2022-08-14T23:15:28.929Z,28.70
2022-08-14T23:17:57.854Z,28.70
2022-08-14T23:20:29.418Z,28.70
2022-08-14T23:22:58.134Z,28.70
2022-08-14T23:25:57.592Z,28.70
2022-08-14T23:28:34.256Z,28.60
2022-08-14T23:31:34.446Z,28.60
2022-08-14T23:34:08.971Z,28.60
2022-08-14T23:36:54.201Z,28.60
2022-08-14T23:39:30.215Z,28.60
2022-08-14T23:42:07.632Z,28.60
2022-08-14T23:44:38.186Z,28.50
2022-08-14T23:47:11.496Z,28.50
2022-08-14T23:50:00.410Z,28.50
2022-08-14T23:52:51.192Z,28.40
2022-08-14T23:55:22.981Z,28.40
2022-08-14T23:57:57.645Z,28.40
