createdAt,value
2019-05-11T00:01:35.329Z,12.20
2019-05-11T00:04:04.989Z,9.07
2019-05-11T00:06:34.519Z,12.70
2019-05-11T00:09:06.382Z,11.17
2019-05-11T00:11:35.942Z,9.73
2019-05-11T00:14:05.503Z,10.70
2019-05-11T00:16:35.172Z,10.93
2019-05-11T00:19:05.699Z,11.40
2019-05-11T00:21:35.237Z,10.83
2019-05-11T00:24:04.901Z,11.10
2019-05-11T00:26:34.446Z,12.07
2019-05-11T00:29:03.990Z,11.60
2019-05-11T00:31:33.592Z,12.30
2019-05-11T00:34:03.173Z,11.93
2019-05-11T00:36:32.895Z,12.07
2019-05-11T00:39:02.502Z,11.93
2019-05-11T00:41:32.042Z,12.40
2019-05-11T00:44:01.630Z,12.30
2019-05-11T00:46:31.282Z,13.60
2019-05-11T00:49:01.172Z,12.77
2019-05-11T00:51:30.754Z,12.63
2019-05-11T00:54:00.290Z,13.80
2019-05-11T00:56:29.855Z,11.73
2019-05-11T00:58:59.433Z,11.87
2019-05-11T01:01:28.959Z,14.00
2019-05-11T01:03:58.509Z,13.93
2019-05-11T01:06:28.161Z,12.63
2019-05-11T01:08:57.990Z,13.47
2019-05-11T01:11:27.556Z,13.23
2019-05-11T01:13:57.096Z,13.20
2019-05-11T01:16:26.705Z,12.03
2019-05-11T01:18:56.273Z,12.93
2019-05-11T01:21:25.817Z,14.70
2019-05-11T01:23:55.379Z,12.23
2019-05-11T01:26:25.025Z,13.60
2019-05-11T01:28:54.603Z,13.43
2019-05-11T01:31:24.176Z,13.00
2019-05-11T01:33:53.723Z,13.53
2019-05-11T01:36:23.328Z,14.20
2019-05-11T01:38:52.866Z,13.17
2019-05-11T01:41:22.438Z,14.80
2019-05-11T01:43:52.330Z,15.10
2019-05-11T01:46:21.868Z,15.37
2019-05-11T01:48:51.454Z,14.37
2019-05-11T01:51:21.009Z,15.43
2019-05-11T01:53:50.534Z,15.07
2019-05-11T01:56:20.109Z,16.30
2019-05-11T01:58:50.709Z,16.33
2019-05-11T02:01:20.345Z,16.47
2019-05-11T02:03:49.899Z,17.03
2019-05-11T02:06:19.537Z,15.07
2019-05-11T02:08:49.141Z,14.87
2019-05-11T02:11:19.027Z,15.07
2019-05-11T02:13:48.602Z,14.87
2019-05-11T02:16:18.405Z,14.80
2019-05-11T02:18:47.939Z,15.93
2019-05-11T02:21:17.490Z,16.23
2019-05-11T02:23:47.042Z,15.53
2019-05-11T02:26:16.749Z,13.87
2019-05-11T02:28:46.688Z,15.80
2019-05-11T02:31:16.293Z,14.90
2019-05-11T02:33:45.821Z,13.83
2019-05-11T02:36:15.714Z,15.03
2019-05-11T02:38:45.267Z,15.13
2019-05-11T02:41:33.067Z,15.80
2019-05-11T02:43:46.365Z,15.13
2019-05-11T02:46:16.166Z,16.10
2019-05-11T02:48:45.841Z,17.27
2019-05-11T02:51:15.545Z,18.63
2019-05-11T02:53:46.637Z,17.37
2019-05-11T02:56:16.300Z,18.67
2019-05-11T02:58:46.143Z,19.13
2019-05-11T03:01:15.680Z,18.57
2019-05-11T03:03:45.254Z,18.13
2019-05-11T03:06:14.803Z,19.43
2019-05-11T03:08:44.390Z,18.57
2019-05-11T03:11:13.917Z,19.43
2019-05-11T03:13:43.474Z,19.60
2019-05-11T03:16:13.079Z,19.77
2019-05-11T03:18:42.649Z,19.70
2019-05-11T03:21:12.284Z,19.17
2019-05-11T03:23:41.864Z,20.00
2019-05-11T03:26:11.462Z,20.87
2019-05-11T03:28:41.328Z,19.53
2019-05-11T03:31:10.905Z,20.00
2019-05-11T03:33:40.494Z,20.27
2019-05-11T03:36:10.025Z,20.13
2019-05-11T03:38:39.591Z,20.00
2019-05-11T03:41:09.338Z,19.87
2019-05-11T03:43:38.892Z,20.50
2019-05-11T03:46:08.425Z,19.87
2019-05-11T03:48:38.117Z,19.77
2019-05-11T03:51:07.642Z,19.10
2019-05-11T03:53:37.187Z,19.60
2019-05-11T03:56:06.763Z,19.17
2019-05-11T03:58:36.401Z,19.80
2019-05-11T04:01:06.130Z,20.30
2019-05-11T04:03:35.655Z,19.20
2019-05-11T04:06:05.203Z,21.57
2019-05-11T04:08:34.769Z,20.53
2019-05-11T04:11:04.307Z,20.03
2019-05-11T04:13:33.910Z,21.53
2019-05-11T04:16:03.552Z,20.63
2019-05-11T04:18:33.154Z,20.57
2019-05-11T04:21:02.727Z,22.37
2019-05-11T04:23:32.280Z,21.17
2019-05-11T04:26:01.839Z,21.83
2019-05-11T04:28:31.368Z,22.83
2019-05-11T04:31:00.939Z,22.57
2019-05-11T04:33:33.162Z,22.37
2019-05-11T04:36:01.866Z,21.80
2019-05-11T04:38:31.422Z,23.10
2019-05-11T04:41:01.007Z,22.63
2019-05-11T04:43:30.555Z,23.17
2019-05-11T04:46:00.125Z,24.10
2019-05-11T04:48:29.669Z,25.60
2019-05-11T04:50:59.251Z,25.23
2019-05-11T04:53:28.804Z,25.13
2019-05-11T04:55:58.355Z,25.27
2019-05-11T04:58:27.895Z,26.07
2019-05-11T05:00:58.175Z,26.67
2019-05-11T05:03:40.233Z,24.10
2019-05-11T05:06:21.222Z,26.77
2019-05-11T05:08:30.527Z,24.90
2019-05-11T05:11:00.810Z,23.47
2019-05-11T05:13:31.536Z,26.27
2019-05-11T05:16:02.101Z,26.63
2019-05-11T05:18:31.647Z,25.47
2019-05-11T05:21:01.201Z,25.63
2019-05-11T05:23:30.760Z,25.47
2019-05-11T05:26:00.304Z,24.80
2019-05-11T05:28:29.949Z,25.83
2019-05-11T05:30:59.519Z,25.97
2019-05-11T05:33:29.075Z,28.53
2019-05-11T05:35:58.647Z,26.03
2019-05-11T05:38:28.205Z,26.70
2019-05-11T05:40:57.746Z,26.63
2019-05-11T05:43:28.625Z,27.37
2019-05-11T05:45:58.291Z,26.90
2019-05-11T05:48:27.910Z,29.87
2019-05-11T05:50:57.482Z,27.43
2019-05-11T05:53:27.068Z,29.33
2019-05-11T05:55:56.610Z,30.00
2019-05-11T05:58:26.221Z,29.77
2019-05-11T06:00:55.788Z,30.03
2019-05-11T06:03:25.443Z,31.43
2019-05-11T06:05:55.070Z,31.10
2019-05-11T06:08:24.629Z,30.53
2019-05-11T06:10:54.189Z,31.10
2019-05-11T06:13:23.767Z,29.00
2019-05-11T06:15:53.391Z,30.83
2019-05-11T06:18:22.936Z,29.00
2019-05-11T06:20:52.491Z,30.13
2019-05-11T06:23:22.053Z,30.53
2019-05-11T06:25:51.621Z,31.13
2019-05-11T06:28:21.173Z,33.07
2019-05-11T06:30:50.716Z,33.90
2019-05-11T06:33:20.279Z,35.57
2019-05-11T06:35:49.849Z,35.53
2019-05-11T06:38:19.442Z,36.10
2019-05-11T06:40:49.029Z,34.17
2019-05-11T06:43:18.635Z,36.43
2019-05-11T06:45:48.185Z,36.47
2019-05-11T06:48:17.729Z,37.93
2019-05-11T06:50:47.284Z,37.80
2019-05-11T06:53:16.853Z,36.20
2019-05-11T06:55:46.430Z,36.37
2019-05-11T06:58:15.999Z,37.20
2019-05-11T07:00:45.587Z,38.80
2019-05-11T07:03:15.218Z,37.10
2019-05-11T07:05:44.797Z,37.87
2019-05-11T07:08:14.407Z,38.17
2019-05-11T07:10:43.973Z,37.50
2019-05-11T07:13:13.528Z,37.10
2019-05-11T07:15:43.300Z,37.03
2019-05-11T07:18:12.925Z,38.30
2019-05-11T07:20:50.456Z,38.30
2019-05-11T07:23:13.818Z,36.87
2019-05-11T07:25:43.418Z,36.23
2019-05-11T07:28:14.021Z,37.70
2019-05-11T07:30:43.655Z,37.03
2019-05-11T07:33:13.217Z,36.33
2019-05-11T07:35:42.752Z,35.57
2019-05-11T07:38:12.374Z,35.47
2019-05-11T07:40:42.353Z,33.60
2019-05-11T07:43:11.966Z,36.73
2019-05-11T07:45:41.538Z,34.50
2019-05-11T07:48:11.089Z,34.53
2019-05-11T07:50:40.634Z,34.37
2019-05-11T07:53:10.192Z,34.23
2019-05-11T07:55:39.752Z,35.07
2019-05-11T07:58:09.330Z,32.40
2019-05-11T08:00:39.911Z,32.47
2019-05-11T08:03:09.750Z,31.93
2019-05-11T08:05:39.311Z,30.93
2019-05-11T08:08:08.913Z,30.33
2019-05-11T08:10:39.217Z,30.47
2019-05-11T08:13:09.315Z,28.13
2019-05-11T08:15:38.974Z,28.97
2019-05-11T08:18:08.754Z,27.67
2019-05-11T08:20:38.714Z,32.07
2019-05-11T08:23:09.170Z,28.70
2019-05-11T08:25:38.687Z,28.37
2019-05-11T08:28:11.888Z,27.57
2019-05-11T08:30:39.554Z,29.63
2019-05-11T08:33:09.112Z,26.73
2019-05-11T08:35:39.979Z,26.73
2019-05-11T08:38:09.703Z,28.47
2019-05-11T08:40:39.251Z,23.73
2019-05-11T08:43:08.964Z,25.27
2019-05-11T08:45:39.435Z,24.13
2019-05-11T08:48:09.174Z,22.53
2019-05-11T08:50:38.747Z,20.63
2019-05-11T08:53:08.698Z,18.50
2019-05-11T08:55:38.436Z,18.60
2019-05-11T08:58:08.102Z,19.73
2019-05-11T09:00:38.970Z,17.50
2019-05-11T09:03:08.851Z,20.53
2019-05-11T09:05:38.594Z,17.97
2019-05-11T09:08:08.677Z,18.97
2019-05-11T09:10:39.768Z,19.17
2019-05-11T09:13:09.831Z,18.43
2019-05-11T09:15:40.872Z,17.30
2019-05-11T09:18:10.491Z,17.67
2019-05-11T09:20:40.551Z,15.77
2019-05-11T09:23:10.023Z,16.87
2019-05-11T09:25:39.608Z,16.53
2019-05-11T09:28:09.150Z,17.13
2019-05-11T09:30:38.700Z,17.13
2019-05-11T09:33:08.706Z,17.20
2019-05-11T09:35:49.278Z,16.97
2019-05-11T09:38:09.716Z,15.13
2019-05-11T09:40:39.366Z,15.73
2019-05-11T09:43:08.973Z,18.10
2019-05-11T09:45:48.373Z,17.37
2019-05-11T09:48:09.890Z,18.30
2019-05-11T09:50:39.468Z,15.37
2019-05-11T09:53:09.094Z,15.67
2019-05-11T09:55:39.013Z,16.63
2019-05-11T09:58:08.696Z,16.27
2019-05-11T10:00:38.931Z,15.00
2019-05-11T10:03:08.661Z,15.07
2019-05-11T10:05:38.525Z,14.87
2019-05-11T10:08:08.161Z,17.97
2019-05-11T10:10:38.480Z,15.80
2019-05-11T10:13:08.327Z,12.97
2019-05-11T10:15:38.647Z,15.07
2019-05-11T10:18:08.570Z,13.10
2019-05-11T10:20:39.190Z,14.97
2019-05-11T10:23:09.023Z,17.17
2019-05-11T10:25:39.206Z,14.37
2019-05-11T10:28:08.885Z,15.97
2019-05-11T10:30:38.784Z,15.73
2019-05-11T10:33:08.522Z,15.80
2019-05-11T10:35:38.184Z,15.33
2019-05-11T10:38:08.977Z,17.23
2019-05-11T10:40:38.938Z,17.27
2019-05-11T10:43:08.605Z,15.83
2019-05-11T10:45:38.187Z,16.27
2019-05-11T10:48:08.787Z,16.87
2019-05-11T10:50:38.645Z,15.40
2019-05-11T10:53:08.195Z,15.80
2019-05-11T10:55:39.379Z,16.90
2019-05-11T10:58:09.021Z,17.00
2019-05-11T11:00:39.036Z,17.93
2019-05-11T11:03:08.693Z,17.97
2019-05-11T11:05:38.605Z,20.10
2019-05-11T11:08:08.459Z,16.37
2019-05-11T11:10:38.118Z,20.80
2019-05-11T11:13:08.353Z,16.53
2019-05-11T11:15:38.306Z,18.03
2019-05-11T11:18:08.639Z,18.07
2019-05-11T11:20:38.584Z,17.37
2019-05-11T11:23:08.794Z,18.40
2019-05-11T11:25:38.604Z,16.77
2019-05-11T11:28:08.593Z,15.63
2019-05-11T11:30:38.498Z,15.57
2019-05-11T11:33:08.275Z,16.83
2019-05-11T11:35:38.573Z,16.80
2019-05-11T11:38:08.815Z,15.43
2019-05-11T11:40:38.811Z,13.27
2019-05-11T11:43:08.793Z,12.27
2019-05-11T11:45:38.461Z,14.47
2019-05-11T11:48:08.685Z,14.53
2019-05-11T11:50:38.360Z,15.20
2019-05-11T11:53:08.513Z,16.27
2019-05-11T11:55:38.986Z,19.07
2019-05-11T11:58:08.742Z,21.03
2019-05-11T12:00:39.078Z,22.83
2019-05-11T12:03:08.870Z,20.03
2019-05-11T12:05:38.795Z,20.13
2019-05-11T12:08:08.481Z,18.30
2019-05-11T12:10:38.151Z,20.77
2019-05-11T12:13:08.592Z,18.87
2019-05-11T12:15:38.891Z,17.97
2019-05-11T12:18:08.686Z,14.27
2019-05-11T12:20:39.290Z,15.67
2019-05-11T12:23:08.956Z,14.27
2019-05-11T12:25:40.601Z,15.53
2019-05-11T12:28:09.970Z,12.97
2019-05-11T12:30:39.579Z,15.90
2019-05-11T12:33:09.158Z,13.90
2019-05-11T12:35:38.715Z,9.03
2019-05-11T12:38:08.278Z,10.83
2019-05-11T12:40:38.891Z,9.20
2019-05-11T12:43:08.636Z,9.00
2019-05-11T12:45:38.209Z,6.73
2019-05-11T12:48:08.993Z,9.17
2019-05-11T12:50:38.675Z,7.37
2019-05-11T12:53:08.287Z,10.80
2019-05-11T12:55:38.122Z,7.40
2019-05-11T12:58:08.610Z,9.17
2019-05-11T13:00:39.162Z,8.87
2019-05-11T13:03:08.964Z,8.87
2019-05-11T13:05:38.556Z,9.33
2019-05-11T13:08:08.702Z,10.13
2019-05-11T13:10:38.286Z,6.50
2019-05-11T13:13:09.832Z,7.77
2019-05-11T13:15:39.455Z,10.23
2019-05-11T13:18:09.069Z,10.80
2019-05-11T13:20:38.678Z,6.70
2019-05-11T13:23:08.322Z,8.27
2019-05-11T13:25:38.775Z,9.87
2019-05-11T13:28:08.887Z,8.97
2019-05-11T13:30:38.540Z,6.83
2019-05-11T13:33:08.670Z,9.23
2019-05-11T13:35:38.283Z,10.37
2019-05-11T13:38:09.530Z,6.53
2019-05-11T13:40:39.528Z,8.20
2019-05-11T13:43:09.087Z,12.03
2019-05-11T13:45:38.920Z,7.87
2019-05-11T13:48:08.683Z,6.63
2019-05-11T13:50:38.772Z,9.20
2019-05-11T13:53:08.405Z,9.47
2019-05-11T13:55:38.833Z,7.70
2019-05-11T13:58:09.557Z,6.43
2019-05-11T14:00:39.138Z,9.00
2019-05-11T14:03:09.111Z,8.47
2019-05-11T14:05:38.790Z,8.73
2019-05-11T14:08:09.309Z,8.40
2019-05-11T14:10:38.868Z,8.87
2019-05-11T14:13:08.907Z,7.07
2019-05-11T14:15:38.747Z,7.87
2019-05-11T14:18:11.762Z,8.37
2019-05-11T14:20:39.777Z,7.27
2019-05-11T14:23:09.466Z,6.33
2019-05-11T14:25:39.291Z,7.27
2019-05-11T14:28:09.836Z,6.10
2019-05-11T14:30:39.473Z,8.80
2019-05-11T14:33:09.095Z,7.60
2019-05-11T14:35:38.714Z,8.20
2019-05-11T14:38:08.292Z,6.13
2019-05-11T14:40:38.869Z,7.40
2019-05-11T14:43:08.700Z,6.30
2019-05-11T14:45:38.342Z,7.37
2019-05-11T14:48:22.490Z,5.83
2019-05-11T14:50:39.297Z,7.80
2019-05-11T14:53:08.880Z,7.77
2019-05-11T14:55:38.481Z,7.60
2019-05-11T14:58:08.466Z,7.20
2019-05-11T15:00:39.191Z,10.37
2019-05-11T15:03:08.935Z,12.30
2019-05-11T15:05:41.290Z,9.70
2019-05-11T15:08:09.880Z,6.47
2019-05-11T15:10:39.440Z,7.50
2019-05-11T15:13:09.050Z,7.37
2019-05-11T15:15:39.430Z,6.73
2019-05-11T15:18:09.170Z,9.63
2019-05-11T15:20:38.941Z,8.37
2019-05-11T15:23:08.983Z,10.23
2019-05-11T15:25:38.691Z,9.30
2019-05-11T15:28:08.980Z,7.03
2019-05-11T15:30:38.755Z,7.83
2019-05-11T15:33:08.389Z,7.60
2019-05-11T15:35:38.358Z,8.40
2019-05-11T15:38:08.720Z,7.57
2019-05-11T15:40:38.562Z,7.33
2019-05-11T15:43:08.822Z,7.57
2019-05-11T15:45:39.097Z,6.20
2019-05-11T15:48:08.777Z,10.10
2019-05-11T15:50:40.204Z,7.90
2019-05-11T15:53:09.693Z,6.43
2019-05-11T15:55:42.311Z,7.90
2019-05-11T15:58:11.591Z,7.83
2019-05-11T16:00:41.239Z,9.43
2019-05-11T16:03:10.902Z,9.57
2019-05-11T16:05:40.449Z,7.33
2019-05-11T16:08:10.014Z,11.23
2019-05-11T16:10:39.626Z,8.13
2019-05-11T16:13:09.428Z,12.33
2019-05-11T16:15:39.196Z,8.47
2019-05-11T16:18:09.051Z,7.77
2019-05-11T16:20:38.590Z,9.70
2019-05-11T16:23:08.165Z,11.27
2019-05-11T16:25:38.217Z,13.33
2019-05-11T16:28:10.511Z,11.10
2019-05-11T16:30:40.166Z,7.60
2019-05-11T16:33:09.875Z,8.73
2019-05-11T16:35:39.469Z,6.33
2019-05-11T16:38:10.744Z,8.07
2019-05-11T16:40:40.272Z,8.13
2019-05-11T16:43:09.847Z,8.50
2019-05-11T16:45:39.401Z,7.07
2019-05-11T16:48:08.964Z,7.20
2019-05-11T16:50:38.539Z,9.97
2019-05-11T16:53:08.082Z,9.77
2019-05-11T16:55:37.858Z,6.67
2019-05-11T16:58:08.239Z,5.13
2019-05-11T17:00:41.960Z,5.97
2019-05-11T17:03:09.462Z,6.47
2019-05-11T17:05:39.022Z,5.67
2019-05-11T17:08:08.594Z,4.17
2019-05-11T17:10:38.140Z,2.97
2019-05-11T17:13:08.603Z,2.80
2019-05-11T17:15:38.239Z,3.73
2019-05-11T17:18:08.153Z,3.30
2019-05-11T17:20:37.855Z,3.57
2019-05-11T17:23:07.411Z,4.23
2019-05-11T17:25:38.014Z,2.90
2019-05-11T17:28:10.072Z,5.30
2019-05-11T17:30:38.987Z,3.73
2019-05-11T17:33:08.864Z,4.17
2019-05-11T17:35:38.565Z,4.93
2019-05-11T17:38:08.147Z,4.07
2019-05-11T17:40:38.030Z,2.57
2019-05-11T17:43:09.114Z,3.00
2019-05-11T17:45:38.842Z,3.97
2019-05-11T17:48:08.641Z,6.90
2019-05-11T17:50:38.533Z,5.43
2019-05-11T17:53:08.438Z,4.37
2019-05-11T17:55:38.471Z,5.43
2019-05-11T17:58:08.775Z,6.83
2019-05-11T18:00:39.303Z,4.97
2019-05-11T18:03:11.337Z,5.87
2019-05-11T18:05:40.502Z,3.93
2019-05-11T18:08:10.127Z,4.67
2019-05-11T18:10:39.725Z,7.20
2019-05-11T18:13:09.339Z,5.20
2019-05-11T18:15:38.883Z,4.17
2019-05-11T18:18:09.344Z,5.07
2019-05-11T18:20:39.161Z,5.70
2019-05-11T18:23:08.727Z,5.00
2019-05-11T18:25:38.977Z,28.70
2019-05-11T18:28:08.843Z,14.30
2019-05-11T18:30:38.888Z,7.77
2019-05-11T18:33:08.674Z,2.80
2019-05-11T18:35:38.250Z,3.40
2019-05-11T18:38:08.606Z,5.87
2019-05-11T18:40:38.481Z,5.83
2019-05-11T18:43:08.757Z,6.73
2019-05-11T18:45:38.563Z,5.23
2019-05-11T18:48:08.294Z,5.23
2019-05-11T18:50:38.407Z,3.83
2019-05-11T18:53:09.116Z,4.33
2019-05-11T18:55:38.922Z,5.57
2019-05-11T18:58:08.725Z,9.83
2019-05-11T19:00:38.339Z,8.23
2019-05-11T19:03:08.818Z,8.97
2019-05-11T19:05:38.770Z,6.03
2019-05-11T19:08:08.395Z,4.43
2019-05-11T19:10:38.491Z,5.83
2019-05-11T19:13:08.184Z,4.87
2019-05-11T19:15:38.779Z,5.43
2019-05-11T19:18:08.693Z,5.97
2019-05-11T19:20:45.723Z,2.33
2019-05-11T19:23:09.497Z,4.23
2019-05-11T19:25:39.039Z,3.23
2019-05-11T19:28:08.716Z,7.23
2019-05-11T19:30:38.545Z,4.37
2019-05-11T19:33:11.207Z,4.47
2019-05-11T19:35:39.563Z,3.27
2019-05-11T19:38:09.123Z,4.97
2019-05-11T19:40:38.824Z,7.20
2019-05-11T19:43:08.511Z,3.47
2019-05-11T19:45:38.614Z,4.77
2019-05-11T19:48:08.569Z,3.43
2019-05-11T19:50:40.842Z,9.20
2019-05-11T19:53:09.508Z,3.60
2019-05-11T19:55:39.119Z,2.77
2019-05-11T19:58:08.688Z,5.23
2019-05-11T20:00:38.314Z,3.70
2019-05-11T20:03:09.120Z,6.97
2019-05-11T20:05:40.390Z,3.97
2019-05-11T20:08:09.941Z,6.00
2019-05-11T20:10:39.497Z,4.40
2019-05-11T20:13:09.047Z,4.57
2019-05-11T20:15:38.597Z,4.57
2019-05-11T20:18:08.198Z,3.03
2019-05-11T20:20:37.858Z,6.60
2019-05-11T20:23:07.945Z,4.17
2019-05-11T20:25:38.174Z,4.67
2019-05-11T20:28:07.747Z,5.47
2019-05-11T20:30:37.329Z,3.63
2019-05-11T20:33:08.729Z,2.93
2019-05-11T20:35:39.533Z,3.60
2019-05-11T20:38:09.131Z,4.40
2019-05-11T20:40:38.807Z,4.70
2019-05-11T20:43:08.345Z,4.83
2019-05-11T20:45:37.949Z,6.70
2019-05-11T20:48:08.070Z,5.73
2019-05-11T20:50:37.974Z,5.87
2019-05-11T20:53:08.565Z,3.90
2019-05-11T20:55:38.210Z,4.87
2019-05-11T20:58:08.625Z,4.00
2019-05-11T21:00:38.450Z,5.07
2019-05-11T21:03:08.158Z,3.37
2019-05-11T21:05:37.724Z,7.70
2019-05-11T21:08:08.490Z,6.63
2019-05-11T21:10:38.729Z,6.43
2019-05-11T21:13:08.770Z,6.40
2019-05-11T21:15:38.707Z,4.83
2019-05-11T21:18:08.357Z,8.97
2019-05-11T21:20:38.229Z,3.77
2019-05-11T21:23:08.357Z,3.10
2019-05-11T21:25:38.091Z,4.40
2019-05-11T21:28:08.591Z,3.87
2019-05-11T21:30:40.004Z,3.70
2019-05-11T21:33:09.730Z,3.83
2019-05-11T21:35:39.280Z,7.80
2019-05-11T21:38:08.851Z,5.47
2019-05-11T21:40:38.453Z,5.10
2019-05-11T21:43:08.796Z,3.40
2019-05-11T21:45:40.767Z,2.63
2019-05-11T21:48:09.788Z,5.00
2019-05-11T21:50:39.717Z,6.70
2019-05-11T21:53:10.544Z,4.63
2019-05-11T21:55:40.364Z,2.33
2019-05-11T21:58:09.895Z,6.53
2019-05-11T22:00:40.095Z,4.43
2019-05-11T22:03:10.292Z,4.67
2019-05-11T22:05:40.190Z,5.70
2019-05-11T22:08:09.750Z,5.90
2019-05-11T22:10:39.286Z,6.90
2019-05-11T22:13:08.823Z,6.03
2019-05-11T22:15:38.770Z,5.47
2019-05-11T22:18:08.546Z,6.67
2019-05-11T22:20:40.898Z,5.43
2019-05-11T22:23:09.394Z,5.30
2019-05-11T22:25:38.951Z,3.03
2019-05-11T22:28:08.682Z,4.77
2019-05-11T22:30:39.305Z,4.40
2019-05-11T22:33:09.104Z,8.07
2019-05-11T22:35:39.395Z,5.97
2019-05-11T22:38:09.514Z,5.67
2019-05-11T22:40:39.060Z,4.43
2019-05-11T22:43:09.710Z,7.37
2019-05-11T22:45:39.349Z,7.07
2019-05-11T22:48:08.915Z,4.57
2019-05-11T22:50:38.645Z,3.70
2019-05-11T22:53:11.603Z,4.87
2019-05-11T22:55:40.131Z,5.40
2019-05-11T22:58:09.673Z,7.73
2019-05-11T23:00:44.986Z,4.87
2019-05-11T23:03:14.649Z,3.53
2019-05-11T23:05:44.204Z,6.03
2019-05-11T23:08:13.874Z,4.53
2019-05-11T23:10:43.443Z,4.63
2019-05-11T23:13:12.995Z,4.10
2019-05-11T23:15:42.534Z,5.10
2019-05-11T23:18:12.078Z,3.80
2019-05-11T23:20:41.695Z,5.03
2019-05-11T23:23:11.231Z,7.13
2019-05-11T23:25:40.783Z,5.33
2019-05-11T23:28:10.324Z,4.63
2019-05-11T23:30:39.901Z,6.43
2019-05-11T23:33:09.446Z,7.37
2019-05-11T23:35:39.039Z,3.70
2019-05-11T23:38:08.856Z,3.97
2019-05-11T23:40:38.407Z,5.37
2019-05-11T23:43:08.573Z,5.47
2019-05-11T23:45:38.628Z,7.73
2019-05-11T23:48:08.436Z,5.47
2019-05-11T23:50:38.814Z,3.20
2019-05-11T23:53:10.299Z,5.07
2019-05-11T23:55:39.810Z,8.67
2019-05-11T23:58:09.412Z,7.60
