createdAt,value
2023-03-26T00:00:35.187Z,14.20
2023-03-26T00:03:12.507Z,13.90
2023-03-26T00:05:50.298Z,13.64
2023-03-26T00:08:26.846Z,13.52
2023-03-26T00:11:05.012Z,13.50
2023-03-26T00:13:41.794Z,13.50
2023-03-26T00:16:19.998Z,13.50
2023-03-26T00:18:56.473Z,13.60
2023-03-26T00:21:35.373Z,13.60
2023-03-26T00:24:16.439Z,13.60
2023-03-26T00:26:53.691Z,13.60
2023-03-26T00:29:33.492Z,13.60
2023-03-26T00:32:10.737Z,13.60
2023-03-26T00:34:47.978Z,13.66
2023-03-26T00:37:26.503Z,13.66
2023-03-26T00:40:05.322Z,13.52
2023-03-26T00:42:43.395Z,13.38
2023-03-26T00:45:21.500Z,13.20
2023-03-26T00:48:02.686Z,13.30
2023-03-26T00:50:38.652Z,13.26
2023-03-26T00:53:14.772Z,13.20
2023-03-26T00:55:52.961Z,13.30
2023-03-26T00:58:30.354Z,13.20
2023-03-26T01:01:13.965Z,13.10
2023-03-26T01:04:06.914Z,13.10
2023-03-26T01:06:45.663Z,13.10
2023-03-26T01:09:24.516Z,13.20
2023-03-26T01:12:02.212Z,13.10
2023-03-26T01:14:38.450Z,13.04
2023-03-26T01:17:15.167Z,13.00
2023-03-26T01:20:01.584Z,12.98
2023-03-26T01:22:39.541Z,12.80
2023-03-26T01:25:16.977Z,12.70
2023-03-26T22:34:28.494Z,12.22
2023-03-26T22:37:05.729Z,12.20
2023-03-26T22:39:44.842Z,12.10
2023-03-26T22:42:21.429Z,12.04
2023-03-26T22:44:58.356Z,12.00
2023-03-26T22:47:35.793Z,12.00
2023-03-26T22:50:15.287Z,12.00
2023-03-26T22:52:54.471Z,11.94
2023-03-26T22:55:30.976Z,11.90
2023-03-26T22:58:07.553Z,11.90
2023-03-26T23:00:43.651Z,11.90
2023-03-26T23:03:20.026Z,11.80
2023-03-26T23:06:14.583Z,11.70
2023-03-26T23:08:50.984Z,11.60
2023-03-26T23:11:29.998Z,11.60
2023-03-26T23:14:06.406Z,11.68
2023-03-26T23:16:43.134Z,11.64
2023-03-26T23:19:19.551Z,11.60
2023-03-26T23:21:55.962Z,11.60
2023-03-26T23:24:33.071Z,11.50
2023-03-26T23:27:09.742Z,11.44
2023-03-26T23:29:48.112Z,11.36
2023-03-26T23:32:25.752Z,11.30
2023-03-26T23:35:02.190Z,11.20
2023-03-26T23:37:38.448Z,11.20
2023-03-26T23:40:20.635Z,10.90
2023-03-26T23:42:57.690Z,10.70
2023-03-26T23:45:34.976Z,10.70
2023-03-26T23:48:14.220Z,10.80
2023-03-26T23:50:53.067Z,10.90
2023-03-26T23:53:41.058Z,10.90
2023-03-26T23:56:20.406Z,10.86
2023-03-26T23:58:59.768Z,10.80
