createdAt,value
2023-01-29T05:21:44.388Z,0.00
2023-01-29T08:26:42.722Z,1989.00
2023-01-29T08:27:42.479Z,2197.00
2023-01-29T08:28:48.480Z,1687.00
2023-01-29T08:29:42.658Z,1835.00
2023-01-29T08:30:42.451Z,2044.00
2023-01-29T08:31:42.589Z,3217.00
2023-01-29T08:32:42.427Z,2445.00
2023-01-29T08:33:42.420Z,2537.00
2023-01-29T08:34:48.646Z,2703.00
2023-01-29T08:35:42.398Z,2977.00
2023-01-29T08:36:42.405Z,3101.00
2023-01-29T08:37:42.380Z,2755.00
2023-01-29T08:38:42.376Z,3333.00
2023-01-29T08:40:42.344Z,3923.00
2023-01-29T08:41:42.589Z,3393.00
2023-01-29T08:42:42.529Z,3157.00
2023-01-29T08:43:42.317Z,2050.00
2023-01-29T08:44:42.309Z,2363.00
2023-01-29T08:45:42.357Z,2366.00
2023-01-29T08:46:42.284Z,3152.00
2023-01-29T08:47:42.274Z,3664.00
2023-01-29T08:48:42.270Z,4532.00
2023-01-29T08:49:42.254Z,3994.00
2023-01-29T08:50:42.455Z,4375.00
2023-01-29T08:51:42.239Z,4232.00
2023-01-29T08:52:42.225Z,4288.00
2023-01-29T08:53:42.209Z,4270.00
2023-01-29T08:54:42.215Z,4494.00
2023-01-29T08:55:42.207Z,4567.00
2023-01-29T08:56:42.180Z,4216.00
2023-01-29T08:57:42.168Z,4230.00
2023-01-29T08:58:42.156Z,4781.00
2023-01-29T08:59:42.154Z,5118.00
2023-01-29T09:00:42.146Z,5253.00
2023-01-29T09:01:42.125Z,4442.00
2023-01-29T09:02:42.195Z,4567.00
2023-01-29T09:03:42.109Z,4594.00
2023-01-29T09:04:42.096Z,4524.00
2023-01-29T09:05:42.083Z,4937.00
2023-01-29T09:06:42.283Z,3553.00
2023-01-29T09:07:42.073Z,4295.00
2023-01-29T09:08:42.059Z,4014.00
2023-01-29T09:09:42.243Z,3934.00
2023-01-29T09:10:42.035Z,4408.00
2023-01-29T09:11:42.027Z,4931.00
2023-01-29T09:12:44.072Z,4614.00
2023-01-29T09:13:42.005Z,4334.00
2023-01-29T09:14:41.990Z,4434.00
2023-01-29T09:15:41.987Z,4386.00
2023-01-29T09:16:42.029Z,4265.00
2023-01-29T09:17:41.960Z,4205.00
2023-01-29T09:18:42.046Z,4133.00
2023-01-29T09:19:41.940Z,3679.00
2023-01-29T09:20:41.941Z,4640.00
2023-01-29T09:21:41.909Z,4390.00
2023-01-29T09:22:41.907Z,3142.00
2023-01-29T09:23:41.992Z,2350.00
2023-01-29T09:24:41.884Z,2882.00
2023-01-29T09:25:41.873Z,3778.00
2023-01-29T09:26:41.934Z,5251.00
2023-01-29T09:27:47.861Z,3669.00
2023-01-29T09:28:41.842Z,2744.00
2023-01-29T09:29:41.826Z,3085.00
2023-01-29T09:30:41.917Z,2762.00
2023-01-29T09:31:41.906Z,2561.00
2023-01-29T09:32:57.263Z,2452.00
2023-01-29T09:33:42.856Z,2843.00
2023-01-29T09:34:41.800Z,2689.00
2023-01-29T09:35:41.771Z,2286.00
2023-01-29T09:36:41.743Z,2481.00
2023-01-29T09:37:41.739Z,2332.00
2023-01-29T09:38:47.742Z,1971.00
2023-01-29T09:39:47.732Z,1591.00
2023-01-29T09:40:41.719Z,1730.00
2023-01-29T09:41:41.706Z,1656.00
2023-01-29T09:42:41.706Z,1580.00
2023-01-29T09:43:41.689Z,1459.00
2023-01-29T09:44:41.669Z,1529.00
2023-01-29T09:45:41.883Z,1538.00
2023-01-29T09:46:41.646Z,1400.00
2023-01-29T09:47:41.643Z,1526.00
2023-01-29T09:48:41.829Z,1534.00
2023-01-29T09:49:41.641Z,1508.00
2023-01-29T09:50:41.616Z,1608.00
2023-01-29T09:51:41.594Z,1490.00
2023-01-29T09:52:41.589Z,1399.00
2023-01-29T09:53:41.584Z,1477.00
2023-01-29T09:54:41.571Z,1582.00
2023-01-29T09:55:41.561Z,1649.00
2023-01-29T09:56:41.539Z,1815.00
2023-01-29T09:57:41.538Z,1565.00
2023-01-29T09:58:41.533Z,1482.00
2023-01-29T09:59:41.519Z,1370.00
2023-01-29T10:00:41.501Z,1180.00
2023-01-29T10:01:41.612Z,1386.00
2023-01-29T10:02:41.497Z,1507.00
2023-01-29T10:03:41.473Z,1882.00
2023-01-29T10:04:41.523Z,1639.00
2023-01-29T10:05:47.466Z,1895.00
2023-01-29T10:06:41.449Z,2004.00
2023-01-29T10:07:41.431Z,2458.00
2023-01-29T10:08:41.423Z,2106.00
2023-01-29T10:09:41.426Z,1859.00
2023-01-29T10:10:41.407Z,1310.00
2023-01-29T10:11:41.390Z,1139.00
2023-01-29T10:12:41.373Z,1844.00
2023-01-29T10:13:41.378Z,1473.00
2023-01-29T10:14:41.363Z,1068.00
2023-01-29T10:15:41.355Z,1215.00
2023-01-29T10:16:41.432Z,1639.00
2023-01-29T10:17:41.327Z,1808.00
2023-01-29T10:18:41.514Z,1872.00
2023-01-29T10:19:41.298Z,1826.00
2023-01-29T10:20:41.299Z,1944.00
2023-01-29T10:21:41.285Z,1996.00
2023-01-29T10:22:41.266Z,1913.00
2023-01-29T10:23:41.261Z,2005.00
2023-01-29T10:24:41.255Z,2209.00
2023-01-29T10:25:41.243Z,2032.00
2023-01-29T10:26:41.281Z,2134.00
2023-01-29T10:27:41.220Z,2518.00
2023-01-29T10:28:41.213Z,1468.00
2023-01-29T10:29:41.199Z,1091.00
2023-01-29T10:30:41.219Z,1553.00
2023-01-29T10:31:41.310Z,1910.00
2023-01-29T10:32:41.162Z,1863.00
2023-01-29T10:34:01.544Z,1745.00
2023-01-29T10:34:47.161Z,1834.00
2023-01-29T10:35:41.138Z,1902.00
2023-01-29T10:36:41.124Z,1945.00
2023-01-29T10:37:41.128Z,2075.00
2023-01-29T10:38:41.111Z,2229.00
2023-01-29T10:39:41.087Z,2386.00
2023-01-29T10:40:41.083Z,2820.00
2023-01-29T10:41:41.080Z,2162.00
2023-01-29T10:42:41.063Z,2392.00
2023-01-29T10:43:41.050Z,2400.00
2023-01-29T10:44:41.037Z,2197.00
2023-01-29T10:45:41.027Z,2102.00
2023-01-29T10:46:47.045Z,2120.00
2023-01-29T10:47:47.164Z,2128.00
2023-01-29T10:48:41.011Z,1955.00
2023-01-29T10:49:41.194Z,2012.00
2023-01-29T10:50:41.179Z,2174.00
2023-01-29T10:51:40.973Z,2325.00
2023-01-29T10:52:40.959Z,2514.00
2023-01-29T10:53:40.946Z,2260.00
2023-01-29T10:54:40.948Z,2037.00
2023-01-29T10:55:40.922Z,1998.00
2023-01-29T10:56:40.907Z,2283.00
2023-01-29T10:57:40.905Z,2190.00
2023-01-29T10:58:40.897Z,2157.00
2023-01-29T10:59:40.883Z,2189.00
2023-01-29T11:00:40.887Z,2253.00
2023-01-29T11:02:25.729Z,2278.00
2023-01-29T11:03:28.493Z,2401.00
2023-01-29T11:04:25.671Z,2336.00
2023-01-29T11:05:25.662Z,1850.00
2023-01-29T11:06:25.673Z,2120.00
2023-01-29T11:07:25.642Z,2290.00
2023-01-29T11:08:25.628Z,2356.00
2023-01-29T11:09:25.645Z,2456.00
2023-01-29T11:10:25.611Z,2524.00
2023-01-29T11:11:25.804Z,2185.00
2023-01-29T11:12:25.833Z,2099.00
2023-01-29T11:13:25.778Z,2311.00
2023-01-29T11:14:25.574Z,2547.00
2023-01-29T11:15:25.550Z,2457.00
2023-01-29T11:16:25.543Z,2255.00
2023-01-29T11:17:31.543Z,2247.00
2023-01-29T11:18:25.523Z,2240.00
2023-01-29T11:19:25.517Z,2381.00
2023-01-29T11:20:25.499Z,2363.00
2023-01-29T11:21:25.490Z,1997.00
2023-01-29T11:22:25.501Z,1995.00
2023-01-29T11:23:25.469Z,2169.00
2023-01-29T11:24:25.463Z,2383.00
2023-01-29T11:25:25.452Z,2344.00
2023-01-29T11:26:25.505Z,2325.00
2023-01-29T11:27:25.439Z,2525.00
2023-01-29T11:28:25.421Z,2631.00
2023-01-29T11:29:25.408Z,2757.00
2023-01-29T11:30:25.405Z,2780.00
2023-01-29T11:31:25.511Z,2746.00
2023-01-29T11:32:25.385Z,2781.00
2023-01-29T11:33:25.367Z,2850.00
2023-01-29T11:34:25.396Z,2926.00
2023-01-29T11:35:31.353Z,3030.00
2023-01-29T11:36:26.721Z,3008.00
2023-01-29T11:37:25.323Z,3011.00
2023-01-29T11:38:25.314Z,3178.00
2023-01-29T11:39:25.299Z,3254.00
2023-01-29T11:40:25.298Z,3107.00
2023-01-29T11:41:25.302Z,3000.00
2023-01-29T11:42:25.282Z,3181.00
2023-01-29T11:43:25.268Z,3260.00
2023-01-29T11:44:31.266Z,3517.00
2023-01-29T11:45:31.263Z,3818.00
2023-01-29T11:46:25.304Z,3610.00
2023-01-29T11:47:25.328Z,3617.00
2023-01-29T11:48:25.208Z,3661.00
2023-01-29T11:49:25.204Z,3612.00
2023-01-29T11:50:25.237Z,3508.00
2023-01-29T11:51:25.172Z,3581.00
2023-01-29T11:52:25.268Z,3434.00
2023-01-29T11:53:25.159Z,3424.00
2023-01-29T11:54:25.139Z,3518.00
2023-01-29T11:55:25.160Z,3453.00
2023-01-29T11:56:25.321Z,3509.00
2023-01-29T11:57:25.114Z,3680.00
2023-01-29T11:58:25.104Z,3728.00
2023-01-29T11:59:25.097Z,4154.00
2023-01-29T12:00:25.093Z,5015.00
2023-01-29T12:01:25.075Z,5711.00
2023-01-29T12:02:25.067Z,5180.00
2023-01-29T12:03:25.305Z,4626.00
2023-01-29T12:04:25.041Z,4745.00
2023-01-29T12:05:25.039Z,4660.00
2023-01-29T12:06:25.074Z,4353.00
2023-01-29T12:07:25.008Z,4080.00
2023-01-29T12:08:25.015Z,3957.00
2023-01-29T12:09:25.095Z,3924.00
2023-01-29T12:10:24.985Z,3893.00
2023-01-29T12:11:24.964Z,3675.00
2023-01-29T12:12:24.967Z,3618.00
2023-01-29T12:13:24.943Z,3666.00
2023-01-29T12:14:25.050Z,3432.00
2023-01-29T12:15:24.942Z,3723.00
2023-01-29T12:16:24.975Z,4280.00
2023-01-29T12:17:24.900Z,4494.00
2023-01-29T12:18:24.901Z,4899.00
2023-01-29T12:19:24.990Z,4803.00
2023-01-29T12:20:24.873Z,4613.00
2023-01-29T12:21:24.868Z,4616.00
2023-01-29T12:22:24.855Z,4618.00
2023-01-29T12:23:24.846Z,4802.00
2023-01-29T12:24:24.834Z,4940.00
2023-01-29T12:25:24.842Z,4729.00
2023-01-29T12:26:24.833Z,4846.00
2023-01-29T12:27:24.801Z,5117.00
2023-01-29T12:28:24.787Z,5146.00
2023-01-29T12:29:24.772Z,6259.00
2023-01-29T12:30:24.832Z,6500.00
2023-01-29T12:31:24.779Z,6527.00
2023-01-29T12:32:24.751Z,6487.00
2023-01-29T12:33:24.738Z,6241.00
2023-01-29T12:34:24.732Z,6713.00
2023-01-29T12:35:24.710Z,7270.00
2023-01-29T12:36:24.696Z,7304.00
2023-01-29T12:37:24.691Z,6641.00
2023-01-29T12:38:24.686Z,6556.00
2023-01-29T12:39:24.671Z,6569.00
2023-01-29T12:40:24.658Z,6829.00
2023-01-29T12:41:24.651Z,8918.00
2023-01-29T12:42:24.643Z,9607.00
2023-01-29T12:43:24.832Z,9951.00
2023-01-29T12:44:24.624Z,9407.00
2023-01-29T12:45:24.831Z,9523.00
2023-01-29T12:46:24.617Z,9151.00
2023-01-29T12:47:24.578Z,8964.00
2023-01-29T12:48:24.573Z,9331.00
2023-01-29T12:49:24.568Z,10012.00
2023-01-29T12:50:24.571Z,10542.00
2023-01-29T12:51:26.607Z,9586.00
2023-01-29T12:52:24.524Z,8760.00
2023-01-29T12:53:24.535Z,9062.00
2023-01-29T12:54:24.513Z,9919.00
2023-01-29T12:55:24.518Z,10056.00
2023-01-29T12:56:24.486Z,9346.00
2023-01-29T12:57:24.484Z,10149.00
2023-01-29T12:58:24.470Z,9922.00
2023-01-29T12:59:24.466Z,9168.00
2023-01-29T13:00:24.437Z,9537.00
2023-01-29T13:01:30.441Z,8020.00
2023-01-29T13:02:24.431Z,8925.00
2023-01-29T13:03:24.472Z,7990.00
2023-01-29T13:04:24.405Z,7909.00
2023-01-29T13:05:24.414Z,10674.00
2023-01-29T13:06:24.383Z,8890.00
2023-01-29T13:07:24.384Z,9838.00
2023-01-29T13:08:24.356Z,6456.00
2023-01-29T13:09:24.558Z,8286.00
2023-01-29T13:10:24.542Z,8952.00
2023-01-29T13:11:24.333Z,12668.00
2023-01-29T13:12:24.359Z,9705.00
2023-01-29T13:13:24.316Z,7640.00
2023-01-29T13:14:24.391Z,7948.00
2023-01-29T13:15:24.286Z,7861.00
2023-01-29T13:16:24.392Z,7790.00
2023-01-29T13:17:24.264Z,7663.00
2023-01-29T13:18:24.268Z,6848.00
2023-01-29T13:19:24.273Z,6761.00
2023-01-29T13:20:24.228Z,6707.00
2023-01-29T13:21:24.221Z,6780.00
2023-01-29T13:22:24.208Z,6583.00
2023-01-29T13:23:24.203Z,6192.00
2023-01-29T13:24:24.188Z,6608.00
2023-01-29T13:25:24.232Z,6461.00
2023-01-29T13:26:24.200Z,6437.00
2023-01-29T13:27:24.365Z,6693.00
2023-01-29T13:28:24.144Z,6216.00
2023-01-29T13:29:24.157Z,6056.00
2023-01-29T13:30:24.131Z,6286.00
2023-01-29T13:31:24.150Z,5741.00
2023-01-29T13:32:24.105Z,5341.00
2023-01-29T13:33:24.102Z,6525.00
2023-01-29T13:34:24.286Z,5841.00
2023-01-29T13:35:24.073Z,6047.00
2023-01-29T13:36:24.167Z,5937.00
2023-01-29T13:37:24.049Z,5979.00
2023-01-29T13:38:24.235Z,5557.00
2023-01-29T13:39:30.050Z,5958.00
2023-01-29T13:40:24.227Z,5835.00
2023-01-29T13:41:24.010Z,6011.00
2023-01-29T13:42:23.997Z,6083.00
2023-01-29T13:43:23.990Z,5375.00
2023-01-29T13:44:29.985Z,5585.00
2023-01-29T13:45:23.968Z,5846.00
2023-01-29T13:46:24.020Z,5131.00
2023-01-29T13:47:24.158Z,5298.00
2023-01-29T13:48:23.932Z,5246.00
2023-01-29T13:49:23.927Z,4892.00
2023-01-29T13:50:23.921Z,5051.00
2023-01-29T13:51:23.902Z,6077.00
2023-01-29T13:52:23.894Z,5189.00
2023-01-29T13:53:23.988Z,5278.00
2023-01-29T13:54:23.870Z,5883.00
2023-01-29T13:55:23.879Z,6329.00
2023-01-29T13:57:08.779Z,5052.00
2023-01-29T13:58:08.546Z,4454.00
2023-01-29T13:59:08.598Z,4752.00
2023-01-29T14:00:08.528Z,6148.00
2023-01-29T14:01:08.572Z,4711.00
2023-01-29T14:02:08.550Z,4295.00
2023-01-29T14:03:08.503Z,5444.00
2023-01-29T14:04:08.487Z,6514.00
2023-01-29T14:05:09.072Z,3774.00
2023-01-29T14:06:08.466Z,8232.00
2023-01-29T14:07:08.470Z,8914.00
2023-01-29T14:08:08.443Z,4902.00
2023-01-29T14:09:08.434Z,6017.00
2023-01-29T14:10:08.424Z,9916.00
2023-01-29T14:11:08.417Z,6903.00
2023-01-29T14:12:08.405Z,7831.00
2023-01-29T14:13:45.110Z,6423.00
2023-01-29T14:15:26.053Z,9875.00
2023-01-29T14:16:25.776Z,6020.00
2023-01-29T14:17:25.761Z,13216.00
2023-01-29T14:18:25.766Z,11055.00
2023-01-29T14:19:25.751Z,10397.00
2023-01-29T14:20:32.337Z,12694.00
2023-01-29T14:21:26.769Z,9076.00
2023-01-29T14:22:25.717Z,10098.00
2023-01-29T14:23:25.697Z,15273.00
2023-01-29T14:24:25.685Z,10637.00
2023-01-29T14:25:26.126Z,5743.00
2023-01-29T14:26:25.724Z,4240.00
2023-01-29T14:27:25.656Z,3691.00
2023-01-29T14:28:25.643Z,3664.00
2023-01-29T14:29:34.365Z,3447.00
2023-01-29T14:30:26.796Z,3209.00
2023-01-29T14:31:25.752Z,2958.00
2023-01-29T14:32:31.611Z,2784.00
2023-01-29T14:33:25.589Z,2779.00
2023-01-29T14:34:25.589Z,2922.00
2023-01-29T14:35:25.571Z,2998.00
2023-01-29T14:36:25.768Z,3084.00
2023-01-29T14:37:25.548Z,3249.00
2023-01-29T14:38:25.541Z,3389.00
2023-01-29T14:39:25.531Z,3401.00
2023-01-29T14:40:25.521Z,3266.00
2023-01-29T14:41:25.517Z,3146.00
2023-01-29T14:42:25.514Z,3087.00
2023-01-29T14:43:25.491Z,3045.00
2023-01-29T14:44:25.483Z,3041.00
2023-01-29T14:45:25.465Z,3047.00
2023-01-29T14:46:25.549Z,3038.00
2023-01-29T14:47:25.453Z,3004.00
2023-01-29T14:48:25.645Z,2930.00
2023-01-29T14:49:31.643Z,2682.00
2023-01-29T14:50:25.411Z,3243.00
2023-01-29T14:51:25.467Z,3644.00
2023-01-29T14:52:25.393Z,2723.00
2023-01-29T14:53:25.400Z,3228.00
2023-01-29T14:54:25.388Z,3469.00
2023-01-29T14:55:25.366Z,2808.00
2023-01-29T14:56:25.467Z,3347.00
2023-01-29T14:57:25.544Z,2978.00
2023-01-29T14:58:25.329Z,2764.00
2023-01-29T14:59:25.337Z,2695.00
2023-01-29T15:00:25.313Z,2640.00
2023-01-29T15:01:25.426Z,2613.00
2023-01-29T15:02:25.337Z,2614.00
2023-01-29T15:03:25.284Z,2560.00
2023-01-29T15:04:25.261Z,2552.00
2023-01-29T15:05:25.259Z,2472.00
2023-01-29T15:06:25.281Z,2400.00
2023-01-29T15:07:25.282Z,2346.00
2023-01-29T15:08:25.226Z,2323.00
2023-01-29T15:09:32.714Z,2313.00
2023-01-29T15:10:26.261Z,2285.00
2023-01-29T15:11:25.215Z,2243.00
2023-01-29T15:12:25.235Z,2202.00
2023-01-29T15:13:25.180Z,2229.00
2023-01-29T15:14:25.172Z,2054.00
2023-01-29T15:15:27.253Z,1746.00
2023-01-29T15:16:25.168Z,1394.00
2023-01-29T15:17:25.136Z,1789.00
2023-01-29T15:18:25.227Z,2050.00
2023-01-29T15:19:25.113Z,1086.00
2023-01-29T15:20:25.112Z,2693.00
2023-01-29T15:21:25.096Z,3580.00
2023-01-29T15:22:25.082Z,3248.00
2023-01-29T15:23:25.087Z,2622.00
2023-01-29T15:24:25.062Z,2233.00
2023-01-29T15:25:25.047Z,1784.00
2023-01-29T15:26:27.108Z,1731.00
2023-01-29T15:27:25.229Z,1487.00
2023-01-29T15:28:25.036Z,1019.00
2023-01-29T15:29:25.061Z,1140.00
2023-01-29T15:30:25.015Z,2196.00
2023-01-29T15:31:25.128Z,1537.00
2023-01-29T15:32:31.000Z,908.00
2023-01-29T15:33:24.994Z,1390.00
2023-01-29T15:34:24.967Z,2882.00
2023-01-29T15:35:30.951Z,979.00
2023-01-29T15:36:24.945Z,1703.00
2023-01-29T15:37:24.927Z,3724.00
2023-01-29T15:38:24.927Z,2145.00
2023-01-29T15:39:30.935Z,1420.00
2023-01-29T15:40:24.888Z,1341.00
2023-01-29T15:41:24.892Z,1277.00
2023-01-29T15:42:25.094Z,1209.00
2023-01-29T15:43:24.866Z,1167.00
2023-01-29T15:44:25.159Z,1167.00
2023-01-29T15:45:24.840Z,1137.00
2023-01-29T15:46:30.862Z,1111.00
2023-01-29T15:47:24.895Z,1065.00
2023-01-29T15:48:24.826Z,1032.00
2023-01-29T15:49:24.805Z,1001.00
2023-01-29T15:50:24.823Z,973.00
2023-01-29T15:51:24.789Z,929.00
2023-01-29T15:52:24.786Z,884.00
2023-01-29T15:53:24.761Z,869.00
2023-01-29T15:54:24.763Z,850.00
2023-01-29T15:55:24.747Z,800.00
2023-01-29T15:56:24.739Z,778.00
2023-01-29T15:57:24.724Z,775.00
2023-01-29T15:58:24.711Z,720.00
2023-01-29T15:59:24.913Z,680.00
2023-01-29T16:00:24.689Z,651.00
2023-01-29T16:01:30.942Z,610.00
2023-01-29T16:02:24.695Z,582.00
2023-01-29T17:48:23.661Z,0.00
2023-01-29T20:02:03.168Z,0.00
2023-01-29T20:03:35.994Z,0.00
2023-01-29T20:04:35.855Z,0.00
2023-01-29T20:06:35.837Z,0.00
2023-01-29T20:07:35.844Z,0.00
2023-01-29T20:08:35.816Z,0.00
2023-01-29T20:09:35.803Z,0.00
2023-01-29T20:10:35.791Z,0.00
2023-01-29T20:11:35.784Z,0.00
2023-01-29T20:12:35.785Z,0.00
2023-01-29T20:13:35.761Z,0.00
2023-01-29T20:14:41.760Z,0.00
2023-01-29T20:15:35.734Z,0.00
2023-01-29T20:19:35.700Z,0.00
2023-01-29T20:21:35.681Z,0.00
2023-01-29T20:22:35.672Z,0.00
2023-01-29T20:23:38.421Z,0.00
2023-01-29T20:24:35.750Z,0.00
2023-01-29T20:25:35.644Z,0.00
2023-01-29T20:26:35.645Z,0.00
2023-01-29T20:27:35.622Z,0.00
2023-01-29T20:28:35.639Z,0.00
2023-01-29T20:29:35.604Z,0.00
2023-01-29T20:30:41.653Z,0.00
2023-01-29T20:31:35.636Z,0.00
2023-01-29T20:32:35.570Z,0.00
2023-01-29T20:33:37.499Z,0.00
2023-01-29T20:34:35.575Z,0.00
2023-01-29T20:35:35.541Z,0.00
2023-01-29T20:36:35.538Z,0.00
2023-01-29T20:37:35.534Z,0.00
2023-01-29T20:38:35.520Z,0.00
2023-01-29T20:39:35.505Z,0.00
2023-01-29T20:40:35.488Z,0.00
2023-01-29T20:41:35.482Z,0.00
2023-01-29T20:42:35.680Z,0.00
2023-01-29T20:43:35.464Z,0.00
2023-01-29T20:44:41.450Z,0.00
2023-01-29T20:45:35.463Z,0.00
2023-01-29T20:47:08.224Z,0.00
2023-01-29T20:48:08.222Z,0.00
2023-01-29T20:49:08.203Z,0.00
2023-01-29T20:50:08.199Z,0.00
2023-01-29T20:51:08.385Z,0.00
2023-01-29T20:52:08.179Z,0.00
2023-01-29T20:53:14.181Z,0.00
2023-01-29T20:54:08.181Z,0.00
2023-01-29T20:55:08.153Z,0.00
2023-01-29T20:56:08.257Z,0.00
2023-01-29T20:57:08.125Z,0.00
2023-01-29T20:58:08.112Z,0.00
2023-01-29T20:59:08.099Z,0.00
2023-01-29T21:00:08.093Z,0.00
2023-01-29T21:01:08.134Z,0.00
2023-01-29T21:02:08.108Z,0.00
2023-01-29T21:03:08.266Z,0.00
2023-01-29T21:04:08.070Z,0.00
2023-01-29T21:05:10.124Z,0.00
2023-01-29T21:06:08.043Z,0.00
2023-01-29T21:07:08.025Z,0.00
2023-01-29T21:08:08.007Z,0.00
2023-01-29T21:09:08.019Z,0.00
2023-01-29T21:10:07.998Z,0.00
2023-01-29T21:11:07.988Z,0.00
2023-01-29T21:12:07.985Z,0.00
2023-01-29T21:13:13.977Z,0.00
2023-01-29T21:14:07.966Z,0.00
2023-01-29T21:15:07.954Z,0.00
2023-01-29T21:16:08.045Z,0.00
2023-01-29T21:17:07.926Z,0.00
2023-01-29T21:18:07.912Z,0.00
2023-01-29T21:19:07.920Z,0.00
2023-01-29T21:20:07.895Z,0.00
2023-01-29T21:21:07.878Z,0.00
2023-01-29T21:22:07.874Z,0.00
2023-01-29T21:23:08.016Z,0.00
2023-01-29T21:24:07.851Z,0.00
2023-01-29T21:25:07.869Z,0.00
2023-01-29T21:26:07.843Z,0.00
2023-01-29T21:27:07.828Z,0.00
2023-01-29T21:28:07.800Z,0.00
2023-01-29T21:29:07.796Z,0.00
2023-01-29T21:30:07.992Z,0.00
2023-01-29T21:31:07.787Z,0.00
2023-01-29T21:32:07.808Z,0.00
2023-01-29T21:33:07.860Z,0.00
2023-01-29T21:34:07.750Z,0.00
2023-01-29T21:35:07.735Z,0.00
2023-01-29T21:36:07.734Z,0.00
2023-01-29T21:37:07.730Z,0.00
2023-01-29T21:38:07.704Z,0.00
2023-01-29T21:39:07.707Z,0.00
2023-01-29T21:40:07.688Z,0.00
2023-01-29T21:41:07.675Z,0.00
2023-01-29T21:42:07.677Z,0.00
2023-01-29T21:43:07.660Z,0.00
2023-01-29T21:44:07.658Z,0.00
2023-01-29T21:45:07.636Z,0.00
2023-01-29T21:46:07.691Z,0.00
2023-01-29T21:47:07.815Z,0.00
2023-01-29T21:48:07.602Z,0.00
2023-01-29T21:49:07.594Z,0.00
2023-01-29T21:50:07.593Z,0.00
2023-01-29T21:51:07.590Z,0.00
2023-01-29T21:52:07.561Z,0.00
2023-01-29T21:53:07.565Z,0.00
2023-01-29T21:54:07.543Z,0.00
2023-01-29T21:55:07.531Z,0.00
2023-01-29T21:56:07.521Z,0.00
2023-01-29T21:57:07.519Z,0.00
2023-01-29T21:58:07.509Z,0.00
2023-01-29T21:59:07.489Z,0.00
2023-01-29T22:00:07.486Z,0.00
2023-01-29T22:01:11.550Z,0.00
2023-01-29T22:02:08.686Z,0.00
2023-01-29T22:03:07.540Z,0.00
2023-01-29T22:04:07.445Z,0.00
2023-01-29T22:05:18.264Z,0.00
2023-01-29T22:06:08.470Z,0.00
2023-01-29T22:07:07.412Z,0.00
2023-01-29T22:08:07.399Z,0.00
2023-01-29T22:09:13.395Z,0.00
2023-01-29T22:10:07.384Z,0.00
2023-01-29T22:11:07.375Z,0.00
2023-01-29T22:12:07.373Z,0.00
2023-01-29T22:13:07.343Z,0.00
2023-01-29T22:14:07.389Z,0.00
2023-01-29T22:15:07.328Z,0.00
2023-01-29T22:16:07.316Z,0.00
2023-01-29T22:17:07.349Z,0.00
2023-01-29T22:18:07.322Z,0.00
2023-01-29T22:19:07.337Z,0.00
2023-01-29T22:20:07.271Z,0.00
2023-01-29T22:21:07.273Z,0.00
2023-01-29T22:22:07.260Z,0.00
2023-01-29T22:23:07.259Z,0.00
2023-01-29T22:24:07.346Z,0.00
2023-01-29T22:25:07.242Z,0.00
2023-01-29T22:26:07.224Z,0.00
2023-01-29T22:27:07.206Z,0.00
2023-01-29T22:28:07.200Z,0.00
2023-01-29T22:29:07.185Z,0.00
2023-01-29T22:30:07.177Z,0.00
2023-01-29T22:31:07.172Z,0.00
2023-01-29T22:32:07.207Z,0.00
2023-01-29T22:33:07.135Z,0.00
2023-01-29T22:34:07.346Z,0.00
2023-01-29T22:35:07.151Z,0.00
2023-01-29T22:36:07.120Z,0.00
2023-01-29T22:37:07.096Z,0.00
2023-01-29T22:38:07.105Z,0.00
2023-01-29T22:39:07.077Z,0.00
2023-01-29T22:40:07.275Z,0.00
2023-01-29T22:41:07.061Z,0.00
2023-01-29T22:42:07.057Z,0.00
2023-01-29T22:43:07.041Z,0.00
2023-01-29T22:44:07.238Z,0.00
2023-01-29T22:45:07.120Z,0.00
2023-01-29T22:46:07.033Z,0.00
2023-01-29T22:47:06.996Z,0.00
2023-01-29T22:48:08.175Z,0.00
2023-01-29T22:49:07.176Z,0.00
2023-01-29T22:50:07.100Z,0.00
2023-01-29T22:51:06.955Z,0.00
2023-01-29T22:52:06.941Z,0.00
2023-01-29T22:53:06.939Z,0.00
2023-01-29T22:54:06.927Z,0.00
2023-01-29T22:55:06.957Z,0.00
2023-01-29T22:56:06.903Z,0.00
2023-01-29T22:57:06.888Z,0.00
2023-01-29T22:58:06.887Z,0.00
2023-01-29T22:59:06.872Z,0.00
2023-01-29T23:00:06.867Z,0.00
2023-01-29T23:01:06.849Z,0.00
2023-01-29T23:02:06.841Z,0.00
2023-01-29T23:03:06.827Z,0.00
2023-01-29T23:04:06.827Z,0.00
2023-01-29T23:05:06.813Z,0.00
2023-01-29T23:06:06.835Z,0.00
2023-01-29T23:07:06.791Z,0.00
2023-01-29T23:08:06.787Z,0.00
2023-01-29T23:09:43.520Z,0.00
2023-01-29T23:10:43.513Z,0.00
2023-01-29T23:11:43.495Z,0.00
2023-01-29T23:12:43.490Z,0.00
2023-01-29T23:13:43.481Z,0.00
2023-01-29T23:14:43.469Z,0.00
2023-01-29T23:15:43.545Z,0.00
2023-01-29T23:16:43.446Z,0.00
2023-01-29T23:17:43.450Z,0.00
2023-01-29T23:18:43.429Z,0.00
2023-01-29T23:19:43.423Z,0.00
2023-01-29T23:20:43.408Z,0.00
2023-01-29T23:21:43.399Z,0.00
2023-01-29T23:22:43.601Z,0.00
2023-01-29T23:23:45.009Z,0.00
2023-01-29T23:24:43.369Z,0.00
2023-01-29T23:25:43.357Z,0.00
2023-01-29T23:26:43.479Z,0.00
2023-01-29T23:27:43.341Z,0.00
2023-01-29T23:28:43.330Z,0.00
2023-01-29T23:29:43.339Z,0.00
2023-01-29T23:30:43.383Z,0.00
2023-01-29T23:31:43.371Z,0.00
2023-01-29T23:32:43.286Z,0.00
2023-01-29T23:33:43.272Z,0.00
2023-01-29T23:34:43.275Z,0.00
2023-01-29T23:35:43.254Z,0.00
2023-01-29T23:36:43.275Z,0.00
2023-01-29T23:37:43.645Z,0.00
2023-01-29T23:38:43.238Z,0.00
2023-01-29T23:39:43.230Z,0.00
2023-01-29T23:40:43.207Z,0.00
2023-01-29T23:41:43.202Z,0.00
2023-01-29T23:42:43.191Z,0.00
2023-01-29T23:43:43.187Z,0.00
2023-01-29T23:44:43.171Z,0.00
2023-01-29T23:45:43.161Z,0.00
2023-01-29T23:46:43.204Z,0.00
2023-01-29T23:47:43.143Z,0.00
2023-01-29T23:48:43.338Z,0.00
2023-01-29T23:49:43.122Z,0.00
2023-01-29T23:50:43.114Z,0.00
2023-01-29T23:51:43.105Z,0.00
2023-01-29T23:52:43.301Z,0.00
2023-01-29T23:53:43.095Z,0.00
2023-01-29T23:54:43.077Z,0.00
2023-01-29T23:55:43.081Z,0.00
2023-01-29T23:56:43.072Z,0.00
2023-01-29T23:57:49.070Z,0.00
2023-01-29T23:58:43.039Z,0.00
2023-01-29T23:59:43.090Z,0.00
