createdAt,value
2022-08-27T00:02:04.200Z,6.20
2022-08-27T00:04:32.729Z,8.73
2022-08-27T00:07:00.868Z,10.55
2022-08-27T00:09:29.362Z,13.65
2022-08-27T00:11:59.212Z,8.93
2022-08-27T00:14:28.762Z,9.32
2022-08-27T00:16:57.708Z,8.70
2022-08-27T00:19:26.218Z,10.95
2022-08-27T00:21:55.856Z,8.90
2022-08-27T00:24:24.082Z,10.18
2022-08-27T00:26:53.459Z,6.13
2022-08-27T00:29:23.039Z,11.45
2022-08-27T00:31:52.729Z,9.23
2022-08-27T00:34:23.977Z,14.05
2022-08-27T00:36:53.233Z,6.18
2022-08-27T00:39:21.743Z,7.43
2022-08-27T00:41:50.221Z,12.23
2022-08-27T00:44:18.383Z,8.43
2022-08-27T00:46:50.618Z,9.60
2022-08-27T00:49:28.582Z,8.75
2022-08-27T00:52:01.255Z,9.15
2022-08-27T00:54:29.936Z,8.68
2022-08-27T00:57:00.731Z,6.57
2022-08-27T00:59:31.200Z,7.00
2022-08-27T01:02:18.717Z,8.13
2022-08-27T01:04:50.862Z,6.38
2022-08-27T01:07:20.039Z,9.02
2022-08-27T01:09:50.173Z,8.35
2022-08-27T01:12:20.612Z,9.15
2022-08-27T01:14:48.922Z,10.57
2022-08-27T01:17:18.835Z,10.20
2022-08-27T01:19:51.382Z,8.48
2022-08-27T01:22:30.984Z,9.85
2022-08-27T01:25:05.390Z,6.97
2022-08-27T01:27:34.249Z,9.82
2022-08-27T01:30:02.576Z,9.48
2022-08-27T01:32:32.889Z,10.30
2022-08-27T01:35:02.541Z,7.30
2022-08-27T01:37:30.989Z,9.88
2022-08-27T01:40:00.620Z,12.23
2022-08-27T01:42:32.237Z,11.73
2022-08-27T01:45:05.889Z,8.55
2022-08-27T01:47:34.798Z,11.20
2022-08-27T01:50:03.526Z,11.25
2022-08-27T01:52:32.454Z,12.57
2022-08-27T01:55:02.263Z,14.98
2022-08-27T01:57:30.991Z,9.40
2022-08-27T01:59:59.643Z,10.77
2022-08-27T02:02:28.007Z,7.65
2022-08-27T02:04:58.667Z,9.57
2022-08-27T02:07:26.710Z,10.73
2022-08-27T02:09:54.762Z,7.47
2022-08-27T02:12:24.191Z,13.52
2022-08-27T02:14:52.391Z,8.82
2022-08-27T02:17:20.447Z,6.10
2022-08-27T02:19:48.529Z,12.45
2022-08-27T02:22:17.031Z,13.32
2022-08-27T02:24:45.107Z,8.07
2022-08-27T02:27:13.758Z,9.10
2022-08-27T02:29:43.268Z,7.63
2022-08-27T02:32:17.578Z,9.35
2022-08-27T02:34:59.490Z,11.55
2022-08-27T02:37:27.918Z,9.45
2022-08-27T02:39:56.123Z,10.00
2022-08-27T02:42:24.572Z,8.18
2022-08-27T02:44:54.988Z,10.13
2022-08-27T02:47:23.033Z,8.68
2022-08-27T02:49:51.202Z,12.27
2022-08-27T02:52:24.953Z,13.10
2022-08-27T02:54:53.824Z,10.93
2022-08-27T02:57:22.282Z,13.88
2022-08-27T02:59:50.787Z,15.25
2022-08-27T03:02:21.321Z,11.85
2022-08-27T03:04:50.204Z,13.55
2022-08-27T03:07:19.508Z,12.07
2022-08-27T03:09:47.841Z,9.95
2022-08-27T03:12:16.009Z,12.70
2022-08-27T03:14:44.658Z,11.75
2022-08-27T03:17:30.523Z,10.52
2022-08-27T03:20:01.037Z,6.95
2022-08-27T03:22:29.226Z,8.68
2022-08-27T03:24:57.294Z,5.32
2022-08-27T03:27:25.371Z,11.38
2022-08-27T03:29:53.406Z,8.73
2022-08-27T03:32:21.471Z,11.07
2022-08-27T03:34:49.618Z,8.32
2022-08-27T03:37:19.054Z,10.73
2022-08-27T03:39:47.132Z,11.05
2022-08-27T03:42:15.144Z,8.38
2022-08-27T03:44:43.159Z,11.65
2022-08-27T03:47:11.426Z,10.90
2022-08-27T03:49:39.593Z,7.22
2022-08-27T03:52:07.923Z,12.43
2022-08-27T03:54:37.951Z,12.50
2022-08-27T03:57:07.447Z,10.30
2022-08-27T03:59:35.997Z,11.88
2022-08-27T04:02:04.542Z,13.40
2022-08-27T04:04:32.674Z,11.23
2022-08-27T04:07:01.214Z,12.38
2022-08-27T04:09:29.537Z,10.45
2022-08-27T04:11:58.991Z,13.35
2022-08-27T04:14:27.714Z,11.65
2022-08-27T04:16:56.982Z,12.68
2022-08-27T04:19:27.905Z,13.30
2022-08-27T04:22:01.421Z,7.82
2022-08-27T04:24:31.243Z,13.35
2022-08-27T04:27:01.637Z,12.40
2022-08-27T04:29:30.423Z,15.80
2022-08-27T04:31:59.344Z,9.27
2022-08-27T04:34:27.463Z,12.40
2022-08-27T04:36:57.739Z,7.47
2022-08-27T04:39:27.069Z,10.68
2022-08-27T04:41:57.086Z,8.82
2022-08-27T04:44:27.522Z,12.80
2022-08-27T04:46:57.702Z,9.95
2022-08-27T04:49:26.939Z,12.85
2022-08-27T04:51:56.006Z,12.25
2022-08-27T04:54:32.415Z,13.63
2022-08-27T04:57:03.211Z,13.52
2022-08-27T04:59:34.837Z,12.00
2022-08-27T05:02:04.454Z,14.70
2022-08-27T05:04:35.436Z,10.30
2022-08-27T05:07:03.725Z,9.43
2022-08-27T05:09:32.328Z,11.98
2022-08-27T05:12:00.505Z,12.18
2022-08-27T05:14:30.235Z,10.32
2022-08-27T05:17:00.187Z,9.43
2022-08-27T05:19:28.313Z,9.93
2022-08-27T05:21:57.064Z,12.70
2022-08-27T05:24:25.151Z,8.95
2022-08-27T05:26:54.001Z,10.75
2022-08-27T05:29:22.267Z,8.07
2022-08-27T05:31:50.442Z,11.23
2022-08-27T05:34:26.227Z,12.35
2022-08-27T05:36:54.874Z,9.45
2022-08-27T05:39:23.383Z,13.32
2022-08-27T05:41:52.366Z,10.63
2022-08-27T05:47:08.656Z,8.75
2022-08-27T05:49:38.783Z,8.32
2022-08-27T05:52:09.926Z,8.75
2022-08-27T05:54:38.001Z,11.75
2022-08-27T05:57:06.736Z,10.07
2022-08-27T05:59:51.911Z,13.20
2022-08-27T06:02:20.577Z,11.90
2022-08-27T06:04:50.112Z,12.65
2022-08-27T06:07:19.236Z,10.68
2022-08-27T06:09:47.243Z,10.80
2022-08-27T06:12:15.341Z,10.38
2022-08-27T06:14:43.390Z,6.95
2022-08-27T06:17:11.394Z,11.88
2022-08-27T06:19:39.446Z,11.82
2022-08-27T06:22:09.824Z,12.35
2022-08-27T06:24:40.553Z,10.02
2022-08-27T06:27:11.276Z,9.80
2022-08-27T06:29:39.783Z,10.13
2022-08-27T06:32:08.894Z,10.57
2022-08-27T06:34:38.098Z,7.68
2022-08-27T06:37:08.130Z,13.65
2022-08-27T06:39:37.411Z,9.35
2022-08-27T06:42:06.333Z,15.85
2022-08-27T06:44:35.166Z,11.55
2022-08-27T06:47:04.732Z,17.40
2022-08-27T06:49:34.001Z,11.43
2022-08-27T06:52:02.432Z,12.20
2022-08-27T06:54:32.290Z,10.68
2022-08-27T06:57:01.002Z,8.65
2022-08-27T06:59:29.202Z,9.77
2022-08-27T07:01:57.343Z,15.43
2022-08-27T07:04:32.765Z,13.85
2022-08-27T07:07:02.132Z,7.07
2022-08-27T07:09:33.055Z,16.58
2022-08-27T07:12:01.751Z,9.82
2022-08-27T07:14:34.291Z,12.73
2022-08-27T07:17:04.007Z,13.75
2022-08-27T07:19:32.291Z,12.90
2022-08-27T07:22:00.410Z,12.48
2022-08-27T07:24:28.540Z,10.38
2022-08-27T07:26:58.938Z,12.98
2022-08-27T07:29:31.698Z,12.57
2022-08-27T07:32:00.332Z,10.77
2022-08-27T07:34:28.489Z,12.73
2022-08-27T07:36:56.609Z,12.75
2022-08-27T07:39:25.052Z,13.35
2022-08-27T07:42:10.303Z,13.07
2022-08-27T07:44:39.701Z,11.70
2022-08-27T07:47:08.875Z,11.18
2022-08-27T07:49:37.690Z,12.05
2022-08-27T07:52:05.787Z,12.68
2022-08-27T07:54:34.369Z,14.23
2022-08-27T07:57:02.465Z,11.63
2022-08-27T07:59:30.534Z,11.18
2022-08-27T08:01:59.945Z,10.98
2022-08-27T08:04:28.013Z,8.52
2022-08-27T08:06:56.709Z,10.85
2022-08-27T08:09:25.328Z,11.73
2022-08-27T08:11:54.012Z,9.88
2022-08-27T08:14:22.698Z,14.60
2022-08-27T08:16:50.804Z,10.93
2022-08-27T08:19:20.320Z,13.10
2022-08-27T08:21:48.920Z,12.73
2022-08-27T08:24:19.749Z,12.07
2022-08-27T08:26:47.846Z,9.68
2022-08-27T08:29:18.001Z,13.10
2022-08-27T08:31:49.969Z,9.77
2022-08-27T08:34:20.402Z,12.18
2022-08-27T08:36:54.066Z,18.38
2022-08-27T08:39:24.319Z,16.83
2022-08-27T08:41:55.522Z,15.45
2022-08-27T08:44:32.471Z,11.38
2022-08-27T08:47:05.292Z,11.88
2022-08-27T08:49:48.115Z,12.57
2022-08-27T08:52:31.300Z,10.93
2022-08-27T08:55:10.034Z,10.40
2022-08-27T08:57:42.470Z,10.00
2022-08-27T09:00:13.557Z,12.45
2022-08-27T09:02:45.425Z,10.00
2022-08-27T09:05:14.858Z,15.07
2022-08-27T09:07:48.869Z,12.65
2022-08-27T09:10:24.494Z,10.90
2022-08-27T09:12:55.432Z,12.82
2022-08-27T09:15:28.414Z,16.70
2022-08-27T09:18:07.039Z,9.70
2022-08-27T09:20:48.410Z,13.65
2022-08-27T09:23:22.092Z,13.65
2022-08-27T09:25:50.122Z,12.77
2022-08-27T09:28:45.894Z,11.55
2022-08-27T09:31:16.929Z,13.75
2022-08-27T09:33:56.251Z,11.80
2022-08-27T09:36:26.717Z,7.93
2022-08-27T09:38:58.369Z,8.13
2022-08-27T09:41:31.953Z,9.73
2022-08-27T09:44:02.306Z,14.70
2022-08-27T09:46:31.262Z,12.75
2022-08-27T09:48:59.412Z,13.52
2022-08-27T09:51:30.772Z,10.23
2022-08-27T09:54:02.082Z,13.60
2022-08-27T09:56:33.090Z,12.35
2022-08-27T09:59:05.215Z,14.30
2022-08-27T10:01:34.999Z,10.02
2022-08-27T10:04:11.721Z,13.80
2022-08-27T10:06:47.130Z,11.98
2022-08-27T10:09:22.174Z,10.52
2022-08-27T10:11:58.372Z,10.05
2022-08-27T10:14:32.339Z,14.65
2022-08-27T10:17:12.431Z,14.25
2022-08-27T10:19:58.039Z,10.40
2022-08-27T10:22:44.634Z,20.55
2022-08-27T10:25:27.315Z,9.73
2022-08-27T10:28:04.895Z,10.48
2022-08-27T10:30:46.234Z,16.05
2022-08-27T10:33:23.700Z,11.63
2022-08-27T10:36:01.151Z,12.27
2022-08-27T10:38:43.870Z,10.93
2022-08-27T10:41:18.185Z,10.35
2022-08-27T10:44:02.454Z,13.52
2022-08-27T10:46:46.876Z,10.15
2022-08-27T10:49:26.418Z,9.80
2022-08-27T10:52:04.217Z,13.00
2022-08-27T10:54:40.481Z,14.82
2022-08-27T10:57:35.341Z,11.80
2022-08-27T11:00:12.168Z,11.32
2022-08-27T11:02:44.178Z,9.65
2022-08-27T11:05:17.926Z,11.02
2022-08-27T11:07:50.729Z,14.55
2022-08-27T11:10:25.566Z,11.07
2022-08-27T11:12:57.110Z,11.65
2022-08-27T11:15:27.943Z,10.55
2022-08-27T11:18:02.596Z,13.10
2022-08-27T11:20:37.062Z,9.45
2022-08-27T11:23:09.665Z,11.20
2022-08-27T11:25:50.620Z,11.85
2022-08-27T11:28:20.277Z,13.25
2022-08-27T11:31:04.620Z,9.57
2022-08-27T11:33:42.709Z,12.20
2022-08-27T11:36:54.414Z,13.98
2022-08-27T11:39:49.789Z,9.52
2022-08-27T11:42:28.945Z,10.73
2022-08-27T11:45:04.822Z,8.80
2022-08-27T11:47:34.270Z,6.55
2022-08-27T11:50:17.259Z,9.07
2022-08-27T11:52:57.966Z,7.18
2022-08-27T11:55:31.002Z,9.48
2022-08-27T11:58:11.077Z,11.30
2022-08-27T12:00:41.250Z,9.65
2022-08-27T12:03:11.899Z,8.85
2022-08-27T12:05:45.709Z,13.07
2022-08-27T12:08:34.955Z,9.00
2022-08-27T12:11:16.310Z,7.07
2022-08-27T12:13:56.813Z,14.35
2022-08-27T12:16:33.812Z,10.45
2022-08-27T12:19:17.524Z,8.50
2022-08-27T12:21:57.127Z,14.15
2022-08-27T12:24:44.341Z,9.18
2022-08-27T12:27:29.407Z,8.23
2022-08-27T12:30:01.255Z,8.70
2022-08-27T12:32:33.126Z,11.00
2022-08-27T12:35:09.012Z,11.18
2022-08-27T12:37:44.217Z,7.68
2022-08-27T12:40:20.622Z,10.00
2022-08-27T12:42:53.065Z,7.35
2022-08-27T12:45:26.005Z,4.45
2022-08-27T12:47:56.631Z,8.75
2022-08-27T12:50:28.641Z,6.05
2022-08-27T12:53:20.172Z,9.82
2022-08-27T12:55:59.702Z,6.55
2022-08-27T12:58:43.255Z,8.75
2022-08-27T13:01:42.917Z,11.20
2022-08-27T13:04:21.924Z,9.63
2022-08-27T13:06:50.864Z,9.75
2022-08-27T13:09:29.051Z,8.20
2022-08-27T13:11:59.529Z,8.80
2022-08-27T13:14:29.447Z,8.13
2022-08-27T13:17:01.561Z,8.57
2022-08-27T13:19:32.563Z,6.82
2022-08-27T13:22:02.527Z,8.60
2022-08-27T13:24:34.616Z,7.80
2022-08-27T13:27:05.456Z,8.52
2022-08-27T13:29:34.225Z,13.50
2022-08-27T13:32:05.511Z,12.05
2022-08-27T13:34:37.189Z,6.75
2022-08-27T13:37:07.671Z,12.30
2022-08-27T13:39:38.437Z,11.00
2022-08-27T13:42:09.366Z,10.07
2022-08-27T13:44:40.207Z,6.72
2022-08-27T13:47:17.802Z,11.35
2022-08-27T13:49:46.444Z,8.88
2022-08-27T13:52:26.450Z,10.38
2022-08-27T13:55:00.027Z,9.50
2022-08-27T13:57:31.403Z,10.23
2022-08-27T14:00:11.166Z,9.50
2022-08-27T14:02:40.988Z,8.10
2022-08-27T14:05:32.460Z,8.38
2022-08-27T14:08:13.531Z,9.27
2022-08-27T14:10:45.774Z,13.30
2022-08-27T14:13:23.041Z,10.50
2022-08-27T14:15:54.096Z,13.52
2022-08-27T14:18:42.502Z,9.15
2022-08-27T14:21:15.096Z,5.93
2022-08-27T14:23:43.507Z,10.02
2022-08-27T14:26:11.817Z,9.27
2022-08-27T14:28:40.225Z,11.45
2022-08-27T14:31:08.632Z,12.07
2022-08-27T14:33:38.517Z,9.18
2022-08-27T14:36:08.113Z,7.00
2022-08-27T14:38:41.028Z,11.60
2022-08-27T14:41:09.850Z,8.10
2022-08-27T14:43:38.274Z,11.00
2022-08-27T14:46:09.203Z,10.00
2022-08-27T14:48:43.422Z,9.10
2022-08-27T14:51:25.233Z,11.27
2022-08-27T14:53:54.580Z,13.07
2022-08-27T14:56:23.920Z,9.80
2022-08-27T14:58:53.729Z,9.98
2022-08-27T15:01:24.962Z,11.73
2022-08-27T15:03:55.627Z,9.13
2022-08-27T15:06:25.255Z,9.88
2022-08-27T15:08:55.282Z,8.95
2022-08-27T15:11:27.657Z,11.45
2022-08-27T15:13:57.715Z,8.82
2022-08-27T15:16:31.553Z,11.77
2022-08-27T15:19:02.339Z,9.80
2022-08-27T15:21:32.328Z,11.95
2022-08-27T15:24:03.099Z,8.70
2022-08-27T15:26:31.820Z,10.55
2022-08-27T15:29:05.607Z,12.80
2022-08-27T15:31:35.111Z,9.25
2022-08-27T15:34:04.981Z,11.05
2022-08-27T15:36:33.442Z,11.38
2022-08-27T15:39:01.982Z,10.68
2022-08-27T15:41:30.785Z,14.20
2022-08-27T15:43:59.727Z,17.35
2022-08-27T15:46:28.269Z,10.23
2022-08-27T15:48:56.804Z,17.25
2022-08-27T15:51:31.447Z,14.48
2022-08-27T15:54:00.802Z,11.07
2022-08-27T15:56:34.329Z,14.35
2022-08-27T15:59:03.295Z,14.70
2022-08-27T16:01:34.581Z,10.93
2022-08-27T16:04:04.794Z,14.57
2022-08-27T16:06:35.152Z,14.82
2022-08-27T16:09:06.758Z,17.23
2022-08-27T16:11:35.340Z,16.55
2022-08-27T16:14:07.462Z,12.68
2022-08-27T16:16:35.970Z,13.48
2022-08-27T16:19:06.349Z,18.08
2022-08-27T16:21:36.787Z,16.58
2022-08-27T16:24:07.812Z,15.00
2022-08-27T16:26:39.889Z,14.43
2022-08-27T16:29:08.962Z,16.45
2022-08-27T16:31:38.251Z,17.23
2022-08-27T16:34:14.979Z,16.25
2022-08-27T16:36:45.157Z,19.17
2022-08-27T16:39:13.486Z,16.38
2022-08-27T16:41:42.263Z,13.80
2022-08-27T16:44:11.329Z,14.00
2022-08-27T16:46:39.895Z,17.85
2022-08-27T16:49:25.913Z,15.65
2022-08-27T16:51:55.612Z,13.35
2022-08-27T16:54:24.459Z,17.20
2022-08-27T16:56:52.788Z,17.23
2022-08-27T16:59:21.138Z,18.52
2022-08-27T17:01:51.650Z,15.45
2022-08-27T17:04:29.389Z,19.48
2022-08-27T17:07:01.110Z,14.95
2022-08-27T17:09:29.998Z,15.57
2022-08-27T17:11:59.271Z,18.40
2022-08-27T17:14:27.906Z,16.70
2022-08-27T17:16:56.234Z,15.45
2022-08-27T17:19:26.190Z,17.05
2022-08-27T17:21:55.539Z,15.75
2022-08-27T17:24:25.256Z,20.65
2022-08-27T17:26:53.661Z,18.67
2022-08-27T17:29:21.943Z,17.65
2022-08-27T17:31:50.089Z,16.55
2022-08-27T17:34:21.184Z,15.30
2022-08-27T17:36:49.529Z,19.85
2022-08-27T17:39:17.750Z,18.70
2022-08-27T17:41:49.326Z,18.65
2022-08-27T17:44:23.543Z,17.20
2022-08-27T17:46:53.099Z,16.88
2022-08-27T17:49:21.354Z,18.70
2022-08-27T17:51:50.469Z,15.82
2022-08-27T17:54:30.118Z,16.02
2022-08-27T17:56:59.964Z,18.02
2022-08-27T17:59:28.170Z,16.83
2022-08-27T18:01:56.890Z,14.55
2022-08-27T18:04:25.043Z,17.13
2022-08-27T18:06:53.186Z,20.00
2022-08-27T18:09:21.206Z,16.75
2022-08-27T18:11:49.360Z,15.07
2022-08-27T18:14:19.181Z,19.13
2022-08-27T18:16:47.467Z,19.13
2022-08-27T18:19:15.499Z,22.08
2022-08-27T18:21:46.602Z,16.42
2022-08-27T18:24:16.043Z,18.58
2022-08-27T18:26:45.235Z,22.73
2022-08-27T18:29:15.764Z,18.60
2022-08-27T18:31:45.495Z,16.17
2022-08-27T18:34:17.507Z,15.35
2022-08-27T18:36:48.225Z,18.45
2022-08-27T18:39:16.400Z,16.02
2022-08-27T18:41:44.573Z,22.25
2022-08-27T18:44:17.629Z,18.65
2022-08-27T18:46:47.535Z,16.70
2022-08-27T18:49:15.638Z,19.63
2022-08-27T18:51:48.190Z,17.30
2022-08-27T18:54:20.305Z,18.00
2022-08-27T18:56:48.405Z,19.70
2022-08-27T18:59:16.504Z,13.63
2022-08-27T19:01:45.203Z,22.83
2022-08-27T19:04:16.534Z,16.85
2022-08-27T19:06:44.615Z,16.52
2022-08-27T19:09:13.990Z,20.60
2022-08-27T19:11:42.387Z,16.55
2022-08-27T19:14:10.662Z,18.08
2022-08-27T19:16:43.048Z,15.90
2022-08-27T19:19:12.744Z,18.63
2022-08-27T19:21:42.562Z,16.02
2022-08-27T19:24:11.811Z,15.52
2022-08-27T19:26:40.639Z,16.52
2022-08-27T19:29:09.145Z,15.05
2022-08-27T19:31:38.053Z,18.35
2022-08-27T19:34:07.218Z,15.25
2022-08-27T19:36:37.221Z,16.30
2022-08-27T19:39:07.870Z,16.25
2022-08-27T19:41:35.883Z,14.93
2022-08-27T19:44:04.913Z,16.35
2022-08-27T19:46:35.348Z,20.55
2022-08-27T19:49:03.486Z,19.65
2022-08-27T19:51:31.537Z,16.10
2022-08-27T19:53:59.649Z,20.02
2022-08-27T19:56:32.487Z,17.38
2022-08-27T19:59:13.395Z,14.18
2022-08-27T20:01:48.449Z,14.05
2022-08-27T20:04:16.725Z,13.85
2022-08-27T20:06:44.809Z,17.50
2022-08-27T20:09:16.096Z,18.85
2022-08-27T20:11:46.157Z,14.38
2022-08-27T20:14:14.432Z,18.55
2022-08-27T20:16:43.074Z,14.65
2022-08-27T20:19:11.145Z,18.92
2022-08-27T20:21:39.679Z,13.65
2022-08-27T20:24:07.996Z,14.52
2022-08-27T20:26:36.395Z,16.75
2022-08-27T20:29:06.614Z,15.68
2022-08-27T20:31:34.827Z,15.90
2022-08-27T20:34:03.783Z,15.10
2022-08-27T20:36:33.039Z,17.52
2022-08-27T20:39:01.804Z,13.38
2022-08-27T20:41:30.606Z,15.43
2022-08-27T20:43:58.661Z,19.55
2022-08-27T20:46:30.862Z,15.90
2022-08-27T20:48:59.481Z,17.77
2022-08-27T20:51:28.794Z,19.50
2022-08-27T20:53:56.838Z,14.00
2022-08-27T20:56:24.858Z,15.68
2022-08-27T20:59:10.489Z,16.33
2022-08-27T21:01:40.126Z,18.95
2022-08-27T21:04:08.213Z,15.20
2022-08-27T21:06:36.250Z,18.92
2022-08-27T21:09:04.457Z,16.65
2022-08-27T21:11:32.518Z,14.85
2022-08-27T21:14:00.551Z,13.48
2022-08-27T21:16:29.283Z,12.63
2022-08-27T21:18:58.673Z,14.23
2022-08-27T21:21:26.682Z,18.65
2022-08-27T21:23:54.725Z,15.68
2022-08-27T21:26:23.077Z,16.20
2022-08-27T21:28:55.651Z,14.23
2022-08-27T21:31:24.735Z,14.63
2022-08-27T21:33:52.938Z,15.60
2022-08-27T21:36:22.713Z,16.73
2022-08-27T21:38:51.045Z,17.33
2022-08-27T21:41:19.318Z,15.77
2022-08-27T21:43:47.351Z,13.45
2022-08-27T21:46:15.509Z,12.93
2022-08-27T21:48:43.659Z,13.07
2022-08-27T21:51:14.844Z,16.27
2022-08-27T21:53:53.764Z,16.48
2022-08-27T21:56:22.389Z,16.52
2022-08-27T21:58:50.386Z,13.93
2022-08-27T22:01:18.842Z,14.73
2022-08-27T22:03:49.412Z,20.58
2022-08-27T22:06:17.862Z,14.10
2022-08-27T22:08:46.074Z,17.77
2022-08-27T22:11:17.058Z,19.30
2022-08-27T22:13:46.878Z,14.57
2022-08-27T22:16:14.928Z,14.77
2022-08-27T22:18:43.051Z,15.30
2022-08-27T22:21:11.069Z,17.02
2022-08-27T22:23:39.222Z,14.80
2022-08-27T22:26:12.782Z,14.90
2022-08-27T22:28:42.175Z,12.00
2022-08-27T22:31:10.371Z,18.30
2022-08-27T22:33:38.406Z,15.48
2022-08-27T22:36:06.842Z,13.43
2022-08-27T22:38:34.937Z,11.85
2022-08-27T22:41:04.509Z,12.02
2022-08-27T22:43:32.678Z,14.60
2022-08-27T22:46:02.221Z,12.25
2022-08-27T22:48:30.291Z,9.77
2022-08-27T22:50:58.302Z,16.08
2022-08-27T22:53:26.636Z,12.65
2022-08-27T22:55:56.367Z,17.80
2022-08-27T22:58:24.582Z,16.00
2022-08-27T23:00:54.718Z,12.00
2022-08-27T23:03:24.193Z,12.93
2022-08-27T23:05:52.293Z,13.48
2022-08-27T23:08:20.951Z,16.38
2022-08-27T23:10:49.252Z,14.65
2022-08-27T23:13:17.308Z,12.43
2022-08-27T23:15:45.387Z,13.82
2022-08-27T23:18:13.722Z,12.02
2022-08-27T23:20:43.517Z,18.73
2022-08-27T23:23:11.598Z,13.98
2022-08-27T23:25:56.869Z,19.27
2022-08-27T23:28:24.950Z,16.23
2022-08-27T23:30:53.185Z,14.30
2022-08-27T23:33:21.549Z,14.77
2022-08-27T23:35:51.883Z,15.45
2022-08-27T23:38:22.002Z,11.90
2022-08-27T23:40:51.048Z,15.57
2022-08-27T23:43:20.362Z,17.27
2022-08-27T23:45:49.683Z,18.15
2022-08-27T23:48:18.126Z,13.18
2022-08-27T23:50:46.855Z,18.75
2022-08-27T23:53:16.993Z,15.63
2022-08-27T23:55:45.578Z,16.83
2022-08-27T23:58:14.532Z,15.68
