createdAt,value
2023-07-28T00:04:32.875Z,100
2023-07-28T00:14:33.226Z,100
2023-07-28T00:24:34.234Z,100
2023-07-28T00:34:35.280Z,100
2023-07-28T00:44:35.496Z,100
2023-07-28T00:54:36.517Z,100
2023-07-28T01:04:37.230Z,100
2023-07-28T01:14:37.433Z,100
2023-07-28T01:24:37.958Z,100
2023-07-28T01:34:38.430Z,100
2023-07-28T01:44:39.433Z,100
2023-07-28T01:54:40.228Z,100
2023-07-28T02:04:41.285Z,100
2023-07-28T02:24:41.913Z,100
2023-07-28T02:34:42.364Z,100
2023-07-28T02:44:42.518Z,100
2023-07-28T03:04:44.259Z,100
2023-07-28T03:14:44.500Z,100
2023-07-28T03:24:45.318Z,100
2023-07-28T03:34:46.235Z,100
2023-07-28T04:34:49.828Z,100
2023-07-28T04:44:50.755Z,100
2023-07-28T04:54:50.993Z,100
2023-07-28T05:04:51.638Z,100
2023-07-28T05:14:52.369Z,100
2023-07-28T05:24:54.645Z,100
2023-07-28T05:34:53.184Z,100
2023-07-28T05:44:53.911Z,100
2023-07-28T05:54:54.544Z,100
2023-07-28T06:04:55.647Z,100
2023-07-28T06:24:56.477Z,100
2023-07-28T06:34:57.614Z,100
2023-07-28T06:44:58.135Z,100
2023-07-28T07:04:59.464Z,100
2023-07-28T07:14:59.566Z,100
2023-07-28T07:24:59.766Z,100
2023-07-28T07:35:01.453Z,100
2023-07-28T07:45:01.374Z,100
2023-07-28T07:55:02.239Z,100
2023-07-28T08:05:02.788Z,100
2023-07-28T08:15:03.410Z,100
2023-07-28T08:25:03.744Z,100
2023-07-28T08:35:04.158Z,100
2023-07-28T08:45:04.608Z,100
2023-07-28T08:55:05.529Z,100
2023-07-28T09:15:06.804Z,100
2023-07-28T09:25:07.777Z,100
2023-07-28T09:35:08.277Z,100
2023-07-28T09:45:13.827Z,100
2023-07-28T09:55:09.458Z,99
2023-07-28T10:05:09.835Z,97
2023-07-28T10:15:09.992Z,97
2023-07-28T10:35:10.892Z,93
2023-07-28T10:45:11.642Z,90
2023-07-28T10:55:11.828Z,93
2023-07-28T11:05:12.676Z,87
2023-07-28T11:15:13.237Z,87
2023-07-28T11:35:15.121Z,89
2023-07-28T11:45:15.991Z,88
2023-07-28T11:55:16.733Z,90
2023-07-28T12:05:20.990Z,89
2023-07-28T12:35:19.186Z,85
2023-07-28T12:45:22.858Z,81
2023-07-28T12:55:20.173Z,81
2023-07-28T13:05:20.514Z,78
2023-07-28T13:15:21.437Z,78
2023-07-28T13:25:21.635Z,77
2023-07-28T13:35:22.576Z,77
2023-07-28T13:55:40.871Z,80
2023-07-28T14:05:24.491Z,79
2023-07-28T14:15:25.516Z,77
2023-07-28T14:25:25.923Z,79
2023-07-28T14:35:26.719Z,75
2023-07-28T14:55:27.729Z,77
2023-07-28T15:15:28.830Z,77
2023-07-28T15:35:29.742Z,79
2023-07-28T15:45:30.520Z,79
2023-07-28T15:55:31.056Z,83
2023-07-28T16:15:33.122Z,86
2023-07-28T16:35:34.624Z,86
2023-07-28T16:55:36.016Z,89
2023-07-28T17:15:40.470Z,90
2023-07-28T17:35:38.124Z,89
2023-07-28T17:55:39.378Z,90
2023-07-28T18:15:40.838Z,91
2023-07-28T18:25:41.613Z,92
2023-07-28T18:45:42.947Z,93
2023-07-28T18:55:43.570Z,94
2023-07-28T19:15:46.429Z,97
2023-07-28T19:25:45.415Z,98
2023-07-28T19:35:45.623Z,100
2023-07-28T19:45:46.003Z,100
2023-07-28T19:55:47.440Z,100
2023-07-28T20:15:47.557Z,100
2023-07-28T20:25:47.769Z,100
2023-07-28T20:35:48.635Z,100
2023-07-28T20:45:48.837Z,100
2023-07-28T20:55:49.134Z,100
2023-07-28T21:05:49.259Z,100
2023-07-28T21:15:50.037Z,100
2023-07-28T21:25:50.213Z,100
2023-07-28T21:55:51.346Z,100
2023-07-28T22:05:52.214Z,100
2023-07-28T22:15:52.672Z,100
2023-07-28T22:25:53.425Z,100
2023-07-28T22:35:54.163Z,100
2023-07-28T22:45:54.622Z,100
2023-07-28T23:05:56.147Z,100
