createdAt,value
2022-10-31T00:01:58.075Z,99.90
2022-10-31T00:04:26.693Z,99.90
2022-10-31T00:06:55.139Z,99.90
2022-10-31T00:09:23.586Z,99.90
2022-10-31T00:11:52.029Z,99.90
2022-10-31T00:14:20.493Z,99.90
2022-10-31T00:16:50.339Z,99.90
2022-10-31T00:19:19.550Z,99.90
2022-10-31T00:21:48.269Z,99.90
2022-10-31T00:24:17.717Z,99.90
2022-10-31T00:26:46.160Z,99.90
2022-10-31T00:29:14.923Z,99.90
2022-10-31T00:31:43.491Z,99.90
2022-10-31T00:34:13.409Z,99.90
2022-10-31T00:36:41.813Z,99.90
2022-10-31T00:39:14.323Z,99.90
2022-10-31T00:41:43.790Z,99.90
2022-10-31T00:44:14.410Z,99.90
2022-10-31T00:46:42.856Z,99.90
2022-10-31T00:49:13.349Z,99.90
2022-10-31T00:51:42.016Z,99.90
2022-10-31T00:54:10.621Z,99.90
2022-10-31T00:56:39.356Z,99.90
2022-10-31T00:59:07.847Z,99.90
2022-10-31T01:01:37.644Z,99.90
2022-10-31T01:04:06.580Z,99.90
2022-10-31T01:06:36.428Z,99.90
2022-10-31T01:09:04.975Z,99.90
2022-10-31T01:11:33.462Z,99.90
2022-10-31T01:14:01.914Z,99.90
2022-10-31T01:16:33.287Z,99.90
2022-10-31T01:19:01.714Z,99.90
2022-10-31T01:21:31.489Z,99.90
2022-10-31T01:24:03.346Z,99.90
2022-10-31T01:26:33.502Z,99.90
2022-10-31T01:29:03.403Z,99.90
2022-10-31T01:31:34.168Z,99.90
2022-10-31T01:34:02.818Z,99.90
2022-10-31T01:36:33.506Z,99.90
2022-10-31T01:39:07.422Z,99.90
2022-10-31T01:41:38.414Z,99.90
2022-10-31T01:44:40.423Z,99.90
2022-10-31T01:47:14.648Z,99.90
2022-10-31T01:49:49.124Z,99.90
2022-10-31T01:52:24.861Z,99.90
2022-10-31T01:55:00.828Z,99.90
2022-10-31T01:57:31.360Z,99.90
2022-10-31T02:00:03.028Z,99.90
2022-10-31T02:02:42.283Z,99.90
2022-10-31T02:05:16.936Z,99.90
2022-10-31T02:07:52.235Z,99.90
2022-10-31T02:10:24.712Z,99.90
2022-10-31T02:12:56.269Z,99.90
2022-10-31T02:15:25.153Z,99.90
2022-10-31T02:17:55.022Z,99.90
2022-10-31T02:20:26.005Z,99.90
2022-10-31T02:23:17.261Z,99.90
2022-10-31T02:26:21.771Z,99.90
2022-10-31T02:29:12.783Z,99.90
2022-10-31T02:31:48.677Z,99.90
2022-10-31T02:34:21.689Z,99.90
2022-10-31T02:36:57.691Z,99.90
2022-10-31T02:39:28.718Z,99.90
2022-10-31T02:42:06.922Z,99.90
2022-10-31T02:44:40.711Z,99.90
2022-10-31T02:47:14.473Z,99.90
2022-10-31T02:49:47.354Z,99.90
2022-10-31T02:52:19.794Z,99.90
2022-10-31T02:54:49.781Z,99.90
2022-10-31T02:57:23.249Z,99.90
2022-10-31T02:59:56.255Z,99.90
2022-10-31T03:02:53.021Z,99.90
2022-10-31T03:05:39.373Z,99.90
2022-10-31T03:08:18.134Z,99.90
2022-10-31T03:10:55.145Z,99.90
2022-10-31T03:13:30.736Z,99.90
2022-10-31T03:16:10.144Z,99.90
2022-10-31T03:18:43.043Z,99.90
2022-10-31T03:21:16.522Z,99.90
2022-10-31T03:23:48.459Z,99.90
2022-10-31T03:26:23.529Z,99.90
2022-10-31T03:28:56.291Z,99.90
2022-10-31T03:31:29.802Z,99.90
2022-10-31T03:34:03.401Z,99.90
2022-10-31T03:36:34.791Z,99.90
2022-10-31T03:39:05.670Z,99.90
2022-10-31T03:41:38.896Z,99.90
2022-10-31T03:44:16.952Z,99.90
2022-10-31T03:46:51.286Z,99.90
2022-10-31T03:49:21.755Z,99.90
2022-10-31T03:51:57.232Z,99.90
2022-10-31T03:54:32.599Z,99.90
2022-10-31T03:57:09.099Z,99.90
2022-10-31T03:59:41.958Z,99.90
2022-10-31T04:02:16.656Z,99.90
2022-10-31T04:04:51.123Z,99.90
2022-10-31T04:07:21.616Z,99.90
2022-10-31T04:09:54.024Z,99.90
2022-10-31T04:12:26.272Z,99.90
2022-10-31T04:14:56.949Z,99.90
2022-10-31T04:17:29.202Z,99.90
2022-10-31T04:20:02.171Z,99.90
2022-10-31T04:22:31.520Z,99.90
2022-10-31T04:24:59.956Z,99.90
2022-10-31T04:27:29.586Z,99.90
2022-10-31T04:29:58.079Z,99.90
2022-10-31T04:32:26.640Z,99.90
2022-10-31T04:34:58.030Z,99.90
2022-10-31T04:37:26.620Z,99.90
2022-10-31T04:39:55.345Z,99.90
2022-10-31T04:42:59.805Z,99.90
2022-10-31T04:45:30.711Z,99.90
2022-10-31T04:48:02.085Z,99.90
2022-10-31T04:50:39.849Z,99.90
2022-10-31T04:53:09.618Z,99.90
2022-10-31T04:55:49.327Z,99.90
2022-10-31T04:58:24.748Z,99.90
2022-10-31T05:00:55.283Z,99.90
2022-10-31T05:03:24.229Z,99.90
2022-10-31T05:05:54.139Z,99.90
2022-10-31T05:08:22.708Z,99.90
2022-10-31T05:10:53.810Z,99.90
2022-10-31T05:13:23.386Z,99.90
2022-10-31T05:16:28.178Z,99.90
2022-10-31T05:19:15.601Z,99.90
2022-10-31T05:22:04.168Z,99.90
2022-10-31T05:24:35.178Z,99.90
2022-10-31T05:27:03.656Z,99.90
2022-10-31T05:29:34.404Z,99.90
2022-10-31T05:32:05.027Z,99.90
2022-10-31T05:34:53.719Z,99.90
2022-10-31T05:37:50.170Z,99.90
2022-10-31T05:40:20.492Z,99.90
2022-10-31T05:42:52.938Z,99.90
2022-10-31T05:45:24.423Z,99.90
2022-10-31T05:47:59.894Z,99.90
2022-10-31T05:50:50.547Z,99.90
2022-10-31T05:53:20.569Z,99.90
2022-10-31T05:55:50.670Z,99.90
2022-10-31T05:58:21.830Z,99.90
2022-10-31T06:00:58.596Z,99.90
2022-10-31T06:03:27.228Z,99.90
2022-10-31T06:05:58.201Z,99.90
2022-10-31T06:08:33.299Z,99.90
2022-10-31T06:11:07.019Z,99.90
2022-10-31T06:13:53.932Z,99.90
2022-10-31T06:16:27.075Z,99.90
2022-10-31T06:18:58.909Z,99.90
2022-10-31T06:21:28.271Z,99.90
2022-10-31T06:23:58.294Z,99.90
2022-10-31T06:26:53.246Z,99.90
2022-10-31T06:29:22.779Z,99.90
2022-10-31T06:32:13.313Z,99.90
2022-10-31T06:34:45.438Z,99.90
2022-10-31T06:37:15.091Z,99.90
2022-10-31T06:39:48.237Z,99.90
2022-10-31T06:42:18.834Z,99.90
2022-10-31T06:44:48.085Z,99.90
2022-10-31T06:48:15.577Z,99.90
2022-10-31T06:50:54.681Z,99.90
2022-10-31T06:53:25.856Z,99.90
2022-10-31T06:55:57.634Z,99.90
2022-10-31T06:58:26.553Z,99.90
2022-10-31T07:01:01.742Z,99.90
2022-10-31T07:03:30.588Z,99.90
2022-10-31T07:05:59.728Z,99.90
2022-10-31T07:08:29.884Z,99.90
2022-10-31T07:11:00.199Z,99.90
2022-10-31T07:13:30.981Z,99.90
2022-10-31T07:16:08.393Z,99.90
2022-10-31T07:18:38.837Z,99.90
2022-10-31T07:21:07.904Z,99.90
2022-10-31T07:23:36.439Z,99.90
2022-10-31T07:26:27.121Z,99.90
2022-10-31T07:28:55.717Z,99.90
2022-10-31T07:31:26.803Z,99.90
2022-10-31T07:34:01.591Z,99.90
2022-10-31T07:36:30.068Z,99.90
2022-10-31T07:39:04.749Z,99.90
2022-10-31T07:41:37.527Z,99.90
2022-10-31T07:44:07.161Z,99.90
2022-10-31T07:47:14.114Z,99.90
2022-10-31T07:50:09.981Z,99.90
2022-10-31T07:53:17.583Z,99.90
2022-10-31T07:55:55.890Z,99.90
2022-10-31T07:58:32.100Z,99.90
2022-10-31T08:01:01.365Z,99.90
2022-10-31T08:03:40.173Z,99.90
2022-10-31T08:06:12.125Z,99.90
2022-10-31T08:08:47.553Z,99.90
2022-10-31T08:11:16.281Z,99.90
2022-10-31T08:13:46.441Z,99.90
2022-10-31T08:16:16.833Z,99.30
2022-10-31T08:18:54.564Z,99.50
2022-10-31T08:21:24.867Z,99.40
2022-10-31T08:23:53.350Z,99.60
2022-10-31T08:26:25.207Z,99.10
2022-10-31T08:28:57.503Z,99.30
2022-10-31T08:31:33.800Z,99.30
2022-10-31T08:34:41.996Z,99.40
2022-10-31T08:37:29.259Z,99.00
2022-10-31T08:39:58.333Z,98.40
2022-10-31T08:42:26.932Z,98.20
2022-10-31T08:44:56.862Z,98.10
2022-10-31T08:47:25.673Z,97.20
2022-10-31T08:49:55.452Z,97.70
2022-10-31T08:52:51.106Z,97.20
2022-10-31T08:55:16.684Z,96.10
2022-10-31T08:58:05.193Z,96.30
2022-10-31T09:00:44.564Z,96.70
2022-10-31T09:03:19.586Z,96.80
2022-10-31T09:05:48.699Z,97.10
2022-10-31T09:08:18.045Z,96.90
2022-10-31T09:10:48.740Z,97.00
2022-10-31T09:13:27.366Z,97.20
2022-10-31T09:16:24.083Z,95.10
2022-10-31T09:18:52.608Z,95.90
2022-10-31T09:21:21.038Z,95.90
2022-10-31T09:23:51.448Z,96.10
2022-10-31T09:26:19.882Z,96.20
2022-10-31T09:28:58.743Z,96.20
2022-10-31T09:31:29.185Z,96.30
2022-10-31T09:34:05.747Z,96.40
2022-10-31T09:36:40.737Z,97.00
2022-10-31T09:39:13.971Z,96.80
2022-10-31T09:42:09.926Z,97.20
2022-10-31T09:44:52.970Z,97.60
2022-10-31T09:48:17.873Z,97.90
2022-10-31T09:51:05.470Z,98.20
2022-10-31T09:53:44.886Z,97.90
2022-10-31T09:56:22.730Z,98.20
2022-10-31T09:58:56.854Z,98.10
2022-10-31T10:01:40.403Z,97.90
2022-10-31T10:04:28.542Z,97.70
2022-10-31T10:07:10.058Z,97.80
2022-10-31T10:09:48.065Z,97.50
2022-10-31T10:12:47.977Z,97.30
2022-10-31T10:15:44.439Z,96.20
2022-10-31T10:18:23.478Z,95.60
2022-10-31T10:21:04.747Z,95.60
2022-10-31T10:23:47.436Z,94.70
2022-10-31T10:26:20.183Z,95.00
2022-10-31T10:28:53.324Z,93.60
2022-10-31T10:31:26.319Z,93.50
2022-10-31T10:34:04.190Z,93.50
2022-10-31T10:36:40.947Z,93.30
2022-10-31T10:39:17.117Z,93.30
2022-10-31T10:42:03.063Z,93.20
2022-10-31T10:44:48.844Z,93.30
2022-10-31T10:47:35.658Z,93.30
2022-10-31T10:50:08.885Z,93.00
2022-10-31T10:52:51.057Z,93.10
2022-10-31T10:55:31.592Z,93.00
2022-10-31T10:58:03.986Z,92.60
2022-10-31T11:00:38.450Z,92.50
2022-10-31T11:03:07.525Z,92.50
2022-10-31T11:05:39.785Z,92.60
2022-10-31T11:08:10.045Z,92.10
2022-10-31T11:10:38.709Z,91.80
2022-10-31T11:13:20.444Z,91.90
2022-10-31T11:15:59.078Z,92.00
2022-10-31T11:18:29.631Z,91.70
2022-10-31T11:21:00.691Z,91.70
2022-10-31T11:23:31.640Z,91.30
2022-10-31T11:26:01.466Z,90.70
2022-10-31T11:28:31.575Z,90.70
2022-10-31T11:31:01.959Z,91.00
2022-10-31T11:33:34.491Z,90.90
2022-10-31T11:36:04.676Z,90.90
2022-10-31T11:38:45.671Z,90.70
2022-10-31T11:41:17.799Z,90.70
2022-10-31T11:43:51.953Z,90.00
2022-10-31T11:46:26.716Z,90.30
2022-10-31T11:48:58.145Z,90.00
2022-10-31T11:51:29.761Z,90.10
2022-10-31T11:54:03.523Z,90.10
2022-10-31T11:56:41.210Z,90.20
2022-10-31T11:59:20.532Z,90.30
2022-10-31T12:01:51.258Z,90.10
2022-10-31T12:04:20.452Z,90.10
2022-10-31T12:06:51.135Z,90.20
2022-10-31T12:09:24.526Z,89.40
2022-10-31T12:12:16.606Z,88.20
2022-10-31T12:14:54.359Z,88.30
2022-10-31T12:17:25.843Z,86.30
2022-10-31T12:20:05.854Z,83.60
2022-10-31T12:22:43.586Z,80.00
2022-10-31T12:25:31.694Z,78.80
2022-10-31T12:28:27.739Z,74.70
2022-10-31T12:31:08.842Z,69.70
2022-10-31T12:33:53.094Z,69.40
2022-10-31T12:36:38.888Z,68.00
2022-10-31T12:39:27.030Z,66.40
2022-10-31T12:42:05.297Z,65.10
2022-10-31T12:44:50.970Z,65.30
2022-10-31T12:48:06.533Z,66.60
2022-10-31T12:50:49.757Z,62.60
2022-10-31T12:53:30.575Z,61.10
2022-10-31T12:56:13.589Z,57.50
2022-10-31T12:58:49.361Z,57.70
2022-10-31T13:01:22.319Z,57.30
2022-10-31T13:03:55.386Z,55.50
2022-10-31T13:06:29.614Z,55.30
2022-10-31T13:09:02.219Z,57.90
2022-10-31T13:11:34.641Z,61.30
2022-10-31T13:14:09.678Z,64.90
2022-10-31T13:16:42.324Z,69.20
2022-10-31T13:19:18.309Z,72.20
2022-10-31T13:21:57.522Z,76.30
2022-10-31T13:24:36.996Z,77.80
2022-10-31T13:27:15.317Z,77.80
2022-10-31T13:29:52.588Z,82.00
2022-10-31T13:39:28.354Z,85.90
2022-10-31T13:42:03.905Z,89.70
2022-10-31T13:44:41.436Z,90.50
2022-10-31T13:47:25.027Z,90.60
2022-10-31T13:49:53.760Z,90.10
2022-10-31T13:52:28.235Z,90.30
2022-10-31T13:54:58.200Z,90.80
2022-10-31T13:57:37.112Z,89.00
2022-10-31T14:00:23.781Z,88.00
2022-10-31T14:02:55.341Z,87.00
2022-10-31T14:05:27.372Z,86.80
2022-10-31T14:07:57.089Z,86.90
2022-10-31T14:10:30.071Z,86.20
2022-10-31T14:13:08.248Z,86.40
2022-10-31T14:15:37.689Z,86.40
2022-10-31T14:18:08.900Z,86.10
2022-10-31T14:20:40.799Z,86.30
2022-10-31T14:23:36.815Z,86.60
2022-10-31T14:26:39.824Z,87.90
2022-10-31T14:29:29.090Z,88.60
2022-10-31T14:32:03.372Z,88.60
2022-10-31T14:34:35.959Z,86.90
2022-10-31T14:37:40.789Z,87.30
2022-10-31T14:40:32.826Z,87.50
2022-10-31T14:43:21.992Z,86.60
2022-10-31T14:45:59.774Z,87.20
2022-10-31T14:48:45.211Z,87.70
2022-10-31T14:51:17.418Z,88.40
2022-10-31T14:53:50.715Z,90.40
2022-10-31T14:56:25.941Z,92.10
2022-10-31T14:58:58.835Z,92.40
2022-10-31T15:01:30.079Z,91.80
2022-10-31T15:04:22.424Z,92.40
2022-10-31T15:06:55.077Z,92.80
2022-10-31T15:09:25.348Z,93.20
2022-10-31T15:11:54.030Z,93.60
2022-10-31T15:14:29.960Z,94.00
2022-10-31T15:17:00.212Z,94.70
2022-10-31T15:19:31.309Z,95.30
2022-10-31T15:22:00.887Z,95.20
2022-10-31T15:24:35.487Z,95.30
2022-10-31T15:27:05.581Z,95.60
2022-10-31T15:29:35.552Z,96.20
2022-10-31T15:32:20.486Z,96.50
2022-10-31T15:34:49.902Z,97.00
2022-10-31T15:37:19.894Z,97.30
2022-10-31T15:39:50.456Z,97.30
2022-10-31T15:42:25.633Z,98.00
2022-10-31T15:45:02.684Z,98.70
2022-10-31T15:47:33.316Z,99.90
2022-10-31T15:50:03.708Z,99.90
2022-10-31T15:52:34.885Z,99.90
2022-10-31T15:55:07.566Z,99.90
2022-10-31T15:57:41.014Z,99.90
2022-10-31T16:00:25.670Z,99.90
2022-10-31T16:03:07.362Z,99.90
2022-10-31T16:05:41.315Z,99.90
2022-10-31T16:08:34.059Z,99.90
2022-10-31T16:11:17.981Z,99.90
2022-10-31T16:13:57.544Z,99.90
2022-10-31T16:16:35.181Z,99.90
2022-10-31T16:19:07.268Z,99.90
2022-10-31T16:21:39.281Z,99.90
2022-10-31T16:24:19.318Z,99.90
2022-10-31T16:26:53.673Z,99.90
2022-10-31T16:29:34.962Z,99.90
2022-10-31T16:32:06.881Z,99.90
2022-10-31T16:34:35.440Z,99.90
2022-10-31T16:37:04.614Z,99.90
2022-10-31T16:39:33.240Z,99.90
2022-10-31T16:42:01.748Z,99.90
2022-10-31T16:44:30.369Z,99.90
2022-10-31T16:47:14.773Z,99.90
2022-10-31T16:49:43.700Z,99.90
2022-10-31T16:52:12.283Z,99.90
2022-10-31T16:54:41.189Z,99.90
2022-10-31T16:57:15.835Z,99.90
2022-10-31T16:59:46.216Z,99.90
2022-10-31T17:02:18.946Z,99.90
2022-10-31T17:04:49.661Z,99.90
2022-10-31T17:07:21.037Z,99.90
2022-10-31T17:09:50.013Z,99.90
2022-10-31T17:12:20.974Z,99.90
2022-10-31T17:14:52.381Z,99.90
2022-10-31T17:17:22.286Z,99.90
2022-10-31T17:19:51.231Z,99.90
2022-10-31T17:22:20.573Z,99.90
2022-10-31T17:24:51.227Z,99.90
2022-10-31T17:27:19.840Z,99.90
2022-10-31T17:29:48.461Z,99.90
2022-10-31T17:32:19.315Z,99.90
2022-10-31T17:34:49.211Z,99.90
2022-10-31T17:37:17.693Z,99.90
2022-10-31T17:39:46.241Z,99.90
2022-10-31T17:42:15.728Z,99.90
2022-10-31T17:44:46.121Z,99.90
2022-10-31T17:47:15.486Z,99.90
2022-10-31T17:49:46.498Z,99.90
2022-10-31T17:52:17.543Z,99.90
2022-10-31T17:54:47.773Z,99.90
2022-10-31T17:57:16.973Z,99.90
2022-10-31T17:59:45.694Z,99.90
2022-10-31T18:02:14.710Z,99.90
2022-10-31T18:04:43.540Z,99.90
2022-10-31T18:07:12.271Z,99.90
2022-10-31T18:09:43.333Z,99.90
2022-10-31T18:12:12.187Z,99.90
2022-10-31T18:14:44.597Z,99.90
2022-10-31T18:17:16.185Z,99.90
2022-10-31T18:19:45.865Z,99.90
2022-10-31T18:22:15.635Z,99.90
2022-10-31T18:24:46.636Z,99.90
2022-10-31T18:27:16.217Z,99.90
2022-10-31T18:29:44.679Z,99.90
2022-10-31T18:32:13.176Z,99.90
2022-10-31T18:34:42.651Z,99.90
2022-10-31T18:37:12.822Z,99.90
2022-10-31T18:39:41.363Z,99.90
2022-10-31T18:42:13.404Z,99.90
2022-10-31T18:44:41.959Z,99.90
2022-10-31T18:47:12.517Z,99.90
2022-10-31T18:49:41.041Z,99.90
2022-10-31T18:52:09.491Z,99.90
2022-10-31T18:54:38.068Z,99.90
2022-10-31T18:57:06.613Z,99.90
2022-10-31T18:59:36.520Z,99.90
2022-10-31T19:02:05.062Z,99.90
2022-10-31T19:04:35.893Z,99.90
2022-10-31T19:07:04.397Z,99.90
2022-10-31T19:09:35.127Z,99.90
2022-10-31T19:12:03.702Z,99.90
2022-10-31T19:14:32.196Z,99.90
2022-10-31T19:17:03.387Z,99.90
2022-10-31T19:19:32.119Z,99.90
2022-10-31T19:22:01.845Z,99.90
2022-10-31T19:24:30.360Z,99.90
2022-10-31T19:27:00.710Z,99.90
2022-10-31T19:29:29.301Z,99.90
2022-10-31T19:31:57.844Z,99.90
2022-10-31T19:34:28.182Z,99.90
2022-10-31T19:37:00.654Z,99.90
2022-10-31T19:39:30.200Z,99.90
2022-10-31T19:41:58.706Z,99.90
2022-10-31T19:44:27.319Z,99.90
2022-10-31T19:46:55.801Z,99.90
2022-10-31T19:49:24.998Z,99.90
2022-10-31T19:51:57.454Z,99.90
2022-10-31T19:54:26.078Z,99.90
2022-10-31T19:56:56.226Z,99.90
2022-10-31T19:59:25.136Z,99.90
2022-10-31T20:01:53.707Z,99.90
2022-10-31T20:04:22.649Z,99.90
2022-10-31T20:06:58.537Z,99.90
2022-10-31T20:09:28.531Z,99.90
2022-10-31T20:11:56.997Z,99.90
2022-10-31T20:14:25.473Z,99.90
2022-10-31T20:16:55.117Z,99.90
2022-10-31T20:19:24.904Z,99.90
2022-10-31T20:21:53.681Z,99.90
2022-10-31T20:24:22.348Z,99.90
2022-10-31T20:26:52.229Z,99.90
2022-10-31T20:29:20.755Z,99.90
2022-10-31T20:31:49.346Z,99.90
2022-10-31T20:34:25.508Z,99.90
2022-10-31T20:36:54.087Z,99.90
2022-10-31T20:39:22.565Z,99.90
2022-10-31T20:41:55.048Z,99.90
2022-10-31T20:44:23.985Z,99.90
2022-10-31T20:46:54.861Z,99.90
2022-10-31T20:49:23.472Z,99.90
2022-10-31T20:51:53.979Z,99.90
2022-10-31T20:54:28.051Z,99.90
2022-10-31T20:56:59.534Z,99.90
2022-10-31T20:59:47.091Z,99.90
2022-10-31T21:02:18.689Z,99.90
2022-10-31T21:04:47.378Z,99.90
2022-10-31T21:07:16.854Z,99.90
2022-10-31T21:09:45.475Z,99.90
2022-10-31T21:12:15.695Z,99.90
2022-10-31T21:14:46.855Z,99.90
2022-10-31T21:17:15.437Z,99.90
2022-10-31T21:19:43.966Z,99.90
2022-10-31T21:22:12.752Z,99.90
2022-10-31T21:24:41.470Z,99.90
2022-10-31T21:27:12.618Z,99.90
2022-10-31T21:29:42.645Z,99.90
2022-10-31T21:32:11.162Z,99.90
2022-10-31T21:34:39.674Z,99.90
2022-10-31T21:37:08.201Z,99.90
2022-10-31T21:39:38.661Z,99.90
2022-10-31T21:42:07.257Z,99.90
2022-10-31T21:44:35.761Z,99.90
2022-10-31T21:47:11.074Z,99.90
2022-10-31T21:49:39.588Z,99.90
2022-10-31T21:52:08.086Z,99.90
2022-10-31T21:54:37.465Z,99.90
2022-10-31T21:57:06.228Z,99.90
2022-10-31T21:59:35.833Z,99.90
2022-10-31T22:02:07.656Z,99.90
2022-10-31T22:04:36.295Z,99.90
2022-10-31T22:07:05.186Z,99.90
2022-10-31T22:09:42.325Z,99.90
2022-10-31T22:12:11.026Z,99.90
2022-10-31T22:14:39.574Z,99.90
2022-10-31T22:17:10.274Z,99.90
2022-10-31T22:19:39.105Z,99.90
2022-10-31T22:22:07.861Z,99.90
2022-10-31T22:24:36.561Z,99.90
2022-10-31T22:27:05.222Z,99.90
2022-10-31T22:29:37.627Z,99.90
2022-10-31T22:32:06.790Z,99.90
2022-10-31T22:34:36.749Z,99.90
2022-10-31T22:37:05.362Z,99.90
2022-10-31T22:39:33.926Z,99.90
2022-10-31T22:42:02.561Z,99.90
2022-10-31T22:44:31.373Z,99.90
2022-10-31T22:46:59.958Z,99.90
2022-10-31T22:49:29.959Z,99.90
2022-10-31T22:52:03.488Z,99.90
2022-10-31T22:54:32.422Z,99.90
2022-10-31T22:57:01.004Z,99.90
2022-10-31T22:59:29.572Z,99.90
2022-10-31T23:01:58.187Z,99.90
2022-10-31T23:04:27.751Z,99.90
2022-10-31T23:06:56.312Z,99.90
2022-10-31T23:09:26.401Z,99.90
2022-10-31T23:12:15.287Z,99.90
2022-10-31T23:14:43.205Z,99.90
2022-10-31T23:17:17.828Z,99.90
2022-10-31T23:19:47.910Z,99.90
2022-10-31T23:22:17.638Z,99.90
2022-10-31T23:24:49.015Z,99.90
2022-10-31T23:27:18.651Z,99.90
2022-10-31T23:29:49.071Z,99.90
2022-10-31T23:32:20.594Z,99.70
2022-10-31T23:34:50.453Z,99.70
2022-10-31T23:37:20.404Z,99.70
2022-10-31T23:39:51.554Z,99.80
2022-10-31T23:42:20.285Z,99.70
2022-10-31T23:44:49.029Z,99.90
2022-10-31T23:47:18.471Z,99.90
2022-10-31T23:49:47.185Z,99.90
2022-10-31T23:52:16.400Z,99.90
2022-10-31T23:54:45.157Z,99.90
2022-10-31T23:57:16.142Z,99.90
2022-10-31T23:59:46.638Z,99.30
