createdAt,value
2019-05-14T00:02:02.872Z,3.33
2019-05-14T00:04:31.849Z,3.22
2019-05-14T00:07:01.224Z,3.15
2019-05-14T00:09:32.195Z,3.12
2019-05-14T00:12:02.842Z,3.16
2019-05-14T00:14:39.579Z,3.13
2019-05-14T00:17:03.470Z,3.35
2019-05-14T00:19:32.745Z,3.24
2019-05-14T00:22:02.231Z,3.30
2019-05-14T00:24:32.297Z,3.29
2019-05-14T00:27:02.193Z,3.24
2019-05-14T00:29:32.105Z,3.15
2019-05-14T00:32:02.113Z,3.03
2019-05-14T00:34:31.663Z,3.02
2019-05-14T00:37:01.649Z,3.06
2019-05-14T00:39:32.030Z,3.08
2019-05-14T00:42:01.951Z,3.18
2019-05-14T00:44:32.396Z,3.18
2019-05-14T00:47:02.293Z,3.27
2019-05-14T00:49:31.860Z,3.35
2019-05-14T00:52:02.287Z,3.52
2019-05-14T00:54:32.170Z,3.59
2019-05-14T00:57:01.741Z,3.80
2019-05-14T00:59:32.167Z,3.86
2019-05-14T01:02:03.068Z,4.16
2019-05-14T01:04:32.778Z,4.20
2019-05-14T01:07:02.114Z,4.29
2019-05-14T01:09:31.641Z,4.42
2019-05-14T01:12:01.830Z,4.56
2019-05-14T01:14:31.871Z,4.78
2019-05-14T01:17:02.040Z,4.70
2019-05-14T01:19:31.914Z,4.79
2019-05-14T01:22:01.843Z,4.80
2019-05-14T01:24:32.259Z,4.83
2019-05-14T01:27:01.950Z,4.68
2019-05-14T01:29:31.802Z,4.80
2019-05-14T01:32:01.424Z,4.84
2019-05-14T01:34:32.440Z,4.81
2019-05-14T01:37:02.546Z,4.62
2019-05-14T01:39:32.439Z,4.78
2019-05-14T01:42:02.536Z,4.63
2019-05-14T01:44:32.209Z,4.50
2019-05-14T01:47:02.060Z,4.51
2019-05-14T01:49:31.868Z,4.37
2019-05-14T01:52:01.863Z,4.40
2019-05-14T01:54:31.878Z,4.35
2019-05-14T01:57:02.091Z,4.28
2019-05-14T01:59:32.284Z,4.13
2019-05-14T02:02:02.390Z,4.01
2019-05-14T02:04:31.979Z,4.00
2019-05-14T02:07:02.233Z,4.03
2019-05-14T02:09:32.549Z,4.14
2019-05-14T02:12:02.355Z,4.28
2019-05-14T02:14:31.959Z,4.23
2019-05-14T02:17:02.018Z,4.25
2019-05-14T02:19:31.848Z,4.17
2019-05-14T02:22:02.072Z,4.23
2019-05-14T02:24:32.222Z,4.25
2019-05-14T02:27:02.012Z,4.21
2019-05-14T02:29:32.221Z,4.33
2019-05-14T02:32:01.872Z,4.14
2019-05-14T02:34:31.222Z,4.35
2019-05-14T02:37:00.745Z,4.30
2019-05-14T02:39:30.256Z,4.29
2019-05-14T02:41:59.714Z,4.29
2019-05-14T02:44:30.073Z,4.34
2019-05-14T02:46:59.583Z,4.35
2019-05-14T02:49:29.948Z,4.47
2019-05-14T02:51:59.562Z,4.47
2019-05-14T02:54:29.905Z,4.56
2019-05-14T02:57:00.049Z,4.55
2019-05-14T02:59:30.704Z,4.53
2019-05-14T03:02:00.428Z,4.59
2019-05-14T03:04:30.211Z,4.62
2019-05-14T03:06:59.853Z,4.57
2019-05-14T03:09:29.723Z,4.55
2019-05-14T03:11:59.689Z,4.41
2019-05-14T03:14:30.130Z,4.40
2019-05-14T03:17:00.231Z,4.46
2019-05-14T03:19:30.047Z,4.43
2019-05-14T03:22:00.371Z,4.32
2019-05-14T03:24:30.087Z,4.36
2019-05-14T03:26:59.476Z,4.45
2019-05-14T03:29:30.795Z,4.31
2019-05-14T03:32:03.219Z,4.22
2019-05-14T03:34:33.043Z,4.30
2019-05-14T03:37:03.773Z,4.14
2019-05-14T03:39:33.297Z,4.18
2019-05-14T03:42:02.857Z,4.20
2019-05-14T03:44:32.538Z,4.10
2019-05-14T03:47:05.221Z,4.03
2019-05-14T03:49:33.293Z,4.24
2019-05-14T03:52:02.845Z,4.19
2019-05-14T03:54:32.136Z,4.12
2019-05-14T03:57:01.557Z,4.09
2019-05-14T03:59:31.187Z,4.09
2019-05-14T04:02:00.651Z,4.14
2019-05-14T04:04:30.309Z,4.22
2019-05-14T04:07:01.930Z,4.24
2019-05-14T04:09:34.461Z,4.20
2019-05-14T04:12:04.699Z,4.27
2019-05-14T04:14:34.753Z,4.22
2019-05-14T04:17:11.192Z,4.30
2019-05-14T04:19:39.665Z,4.29
2019-05-14T04:22:12.571Z,4.33
2019-05-14T04:24:43.824Z,4.30
2019-05-14T04:27:16.259Z,4.28
2019-05-14T04:29:49.847Z,4.37
2019-05-14T04:32:21.160Z,4.37
2019-05-14T04:34:50.892Z,4.42
2019-05-14T04:37:20.544Z,4.34
2019-05-14T04:39:50.631Z,4.37
2019-05-14T04:42:20.682Z,4.27
2019-05-14T04:44:51.235Z,4.27
2019-05-14T04:47:31.228Z,4.35
2019-05-14T04:49:52.527Z,4.44
2019-05-14T04:53:14.098Z,4.51
2019-05-14T04:55:43.554Z,4.54
2019-05-14T04:58:13.555Z,4.69
2019-05-14T05:00:42.811Z,4.76
2019-05-14T05:03:13.000Z,4.82
2019-05-14T05:05:42.644Z,4.87
2019-05-14T05:08:14.558Z,4.99
2019-05-14T05:10:43.083Z,5.04
2019-05-14T05:13:12.452Z,5.07
2019-05-14T05:15:41.864Z,5.16
2019-05-14T05:18:11.292Z,5.24
2019-05-14T05:20:40.606Z,5.33
2019-05-14T05:23:09.996Z,5.46
2019-05-14T05:25:39.364Z,5.51
2019-05-14T05:28:08.943Z,5.67
2019-05-14T05:30:38.605Z,5.63
2019-05-14T05:33:09.045Z,5.76
2019-05-14T05:35:42.209Z,5.82
2019-05-14T05:38:09.969Z,5.97
2019-05-14T05:40:39.326Z,6.56
2019-05-14T05:43:09.009Z,7.64
2019-05-14T05:45:38.571Z,8.81
2019-05-14T05:48:08.304Z,9.79
2019-05-14T05:50:38.885Z,10.44
2019-05-14T05:53:09.038Z,10.59
2019-05-14T05:55:39.439Z,10.85
2019-05-14T05:58:08.839Z,10.66
2019-05-14T06:00:40.514Z,10.10
2019-05-14T06:03:11.498Z,10.95
2019-05-14T06:05:40.848Z,10.62
2019-05-14T06:08:10.382Z,11.62
2019-05-14T06:10:40.193Z,11.57
2019-05-14T06:13:09.612Z,11.72
2019-05-14T06:15:45.676Z,10.55
2019-05-14T06:18:17.363Z,10.14
2019-05-14T06:20:41.215Z,9.85
2019-05-14T06:23:10.533Z,10.86
2019-05-14T06:25:40.218Z,12.71
2019-05-14T06:28:09.748Z,13.49
2019-05-14T06:30:40.010Z,13.46
2019-05-14T06:33:09.474Z,12.91
2019-05-14T06:35:39.550Z,13.96
2019-05-14T06:38:09.301Z,14.43
2019-05-14T06:40:39.525Z,14.02
2019-05-14T06:43:09.315Z,14.47
2019-05-14T06:45:39.253Z,14.91
2019-05-14T06:48:08.941Z,15.17
2019-05-14T06:50:39.189Z,15.63
2019-05-14T06:53:08.783Z,15.98
2019-05-14T06:55:39.244Z,16.27
2019-05-14T06:58:09.283Z,17.33
2019-05-14T07:00:39.514Z,16.84
2019-05-14T07:03:09.110Z,15.74
2019-05-14T07:05:39.120Z,16.57
2019-05-14T07:08:09.078Z,16.49
2019-05-14T07:10:39.464Z,16.69
2019-05-14T07:13:09.381Z,17.08
2019-05-14T07:15:38.872Z,17.08
2019-05-14T07:18:08.747Z,16.98
2019-05-14T07:20:39.114Z,17.04
2019-05-14T07:23:08.715Z,17.89
2019-05-14T07:25:39.385Z,18.27
2019-05-14T07:28:09.097Z,17.54
2019-05-14T07:30:39.630Z,18.09
2019-05-14T07:33:09.614Z,17.56
2019-05-14T07:35:39.157Z,17.64
2019-05-14T07:38:09.124Z,18.32
2019-05-14T07:40:39.216Z,18.19
2019-05-14T07:43:09.145Z,18.19
2019-05-14T07:45:38.779Z,18.22
2019-05-14T07:48:09.145Z,19.52
2019-05-14T07:50:39.823Z,19.62
2019-05-14T07:53:09.510Z,19.11
2019-05-14T07:55:38.864Z,18.31
2019-05-14T07:58:08.525Z,20.57
2019-05-14T08:00:40.242Z,20.42
2019-05-14T08:03:08.940Z,20.82
2019-05-14T08:05:39.029Z,20.37
2019-05-14T08:08:08.695Z,20.17
2019-05-14T08:10:39.243Z,21.79
2019-05-14T08:13:08.879Z,21.75
2019-05-14T08:15:38.677Z,22.07
2019-05-14T08:18:08.389Z,21.13
2019-05-14T08:20:38.106Z,20.28
2019-05-14T08:23:09.055Z,20.75
2019-05-14T08:25:39.137Z,22.47
2019-05-14T08:28:08.490Z,22.96
2019-05-14T08:30:38.946Z,24.03
2019-05-14T08:33:08.941Z,23.68
2019-05-14T08:35:39.539Z,23.11
2019-05-14T08:38:12.005Z,23.53
2019-05-14T08:40:40.353Z,22.86
2019-05-14T08:43:09.712Z,23.30
2019-05-14T08:45:39.163Z,23.18
2019-05-14T08:48:09.163Z,21.93
2019-05-14T08:50:38.957Z,21.54
2019-05-14T08:53:09.185Z,21.42
2019-05-14T08:55:38.822Z,22.51
2019-05-14T08:58:13.520Z,22.73
2019-05-14T09:00:39.273Z,24.20
2019-05-14T09:03:08.802Z,24.88
2019-05-14T09:05:38.675Z,24.53
2019-05-14T09:08:08.806Z,23.65
2019-05-14T09:10:40.284Z,24.40
2019-05-14T09:13:09.588Z,25.51
2019-05-14T09:15:38.844Z,24.50
2019-05-14T09:18:11.844Z,25.90
2019-05-14T09:20:39.406Z,25.67
2019-05-14T09:23:09.238Z,23.89
2019-05-14T09:25:47.232Z,23.55
2019-05-14T09:28:10.199Z,23.29
2019-05-14T09:30:39.417Z,24.49
2019-05-14T09:33:08.786Z,23.76
2019-05-14T09:35:38.622Z,24.21
2019-05-14T09:38:08.827Z,24.06
2019-05-14T09:40:39.661Z,23.96
2019-05-14T09:43:09.497Z,23.68
2019-05-14T09:45:38.952Z,24.67
2019-05-14T09:48:08.941Z,23.38
2019-05-14T09:50:38.715Z,21.78
2019-05-14T09:53:09.737Z,23.58
2019-05-14T09:55:39.022Z,24.12
2019-05-14T09:58:08.688Z,24.23
2019-05-14T10:00:39.005Z,21.03
2019-05-14T10:03:09.678Z,19.56
2019-05-14T10:05:39.374Z,18.77
2019-05-14T10:08:09.023Z,22.84
2019-05-14T10:10:39.928Z,24.08
2019-05-14T10:13:09.933Z,21.62
2019-05-14T10:15:39.568Z,22.28
2019-05-14T10:18:11.928Z,22.21
2019-05-14T10:20:45.406Z,20.82
2019-05-14T10:23:10.787Z,24.41
2019-05-14T10:25:42.339Z,25.17
2019-05-14T10:28:11.205Z,23.90
2019-05-14T10:30:40.498Z,22.08
2019-05-14T10:33:14.731Z,23.27
2019-05-14T10:35:40.797Z,21.18
2019-05-14T10:38:10.179Z,22.87
2019-05-14T10:40:39.399Z,24.93
2019-05-14T10:43:09.245Z,25.68
2019-05-14T10:45:38.742Z,23.23
2019-05-14T10:48:09.719Z,23.78
2019-05-14T10:50:55.666Z,24.25
2019-05-14T10:53:10.277Z,23.85
2019-05-14T10:55:39.481Z,21.64
2019-05-14T10:58:09.099Z,18.77
2019-05-14T11:00:41.883Z,19.05
2019-05-14T11:03:09.758Z,18.75
2019-05-14T11:05:41.509Z,19.24
2019-05-14T11:08:11.956Z,22.08
2019-05-14T11:10:42.327Z,25.05
2019-05-14T11:13:12.180Z,25.72
2019-05-14T11:15:41.911Z,25.39
2019-05-14T11:18:11.144Z,26.09
2019-05-14T11:20:42.180Z,25.99
2019-05-14T11:23:11.684Z,25.39
2019-05-14T11:25:41.058Z,23.26
2019-05-14T11:28:10.355Z,24.55
2019-05-14T11:30:39.780Z,24.41
2019-05-14T11:33:09.255Z,26.83
2019-05-14T11:35:39.460Z,27.65
2019-05-14T11:38:28.079Z,29.60
2019-05-14T11:40:40.148Z,28.20
2019-05-14T11:43:09.533Z,27.22
2019-05-14T11:45:39.514Z,26.07
2019-05-14T11:48:09.024Z,21.92
2019-05-14T11:50:38.580Z,20.59
2019-05-14T11:53:08.499Z,19.47
2019-05-14T11:55:38.927Z,19.67
2019-05-14T11:58:08.849Z,19.48
2019-05-14T12:00:38.897Z,19.07
2019-05-14T12:03:09.241Z,18.93
2019-05-14T12:05:39.028Z,20.78
2019-05-14T12:08:08.742Z,20.60
2019-05-14T12:10:38.813Z,22.88
2019-05-14T12:13:08.642Z,25.51
2019-05-14T12:15:38.891Z,23.34
2019-05-14T12:18:10.415Z,23.20
2019-05-14T12:20:39.823Z,21.59
2019-05-14T12:23:09.285Z,20.76
2019-05-14T12:25:38.545Z,22.10
2019-05-14T12:28:13.233Z,23.51
2019-05-14T12:30:39.547Z,23.95
2019-05-14T12:33:09.006Z,24.32
2019-05-14T12:35:40.330Z,23.79
2019-05-14T12:38:10.068Z,23.28
2019-05-14T12:40:39.487Z,22.54
2019-05-14T12:43:09.590Z,24.29
2019-05-14T12:45:39.595Z,24.57
2019-05-14T12:48:09.372Z,24.63
2019-05-14T12:50:39.457Z,25.65
2019-05-14T12:53:09.016Z,24.30
2019-05-14T12:55:40.160Z,20.45
2019-05-14T12:58:09.561Z,21.97
2019-05-14T13:00:39.530Z,22.72
2019-05-14T13:03:09.332Z,25.33
2019-05-14T13:05:38.898Z,24.48
2019-05-14T13:08:11.354Z,24.56
2019-05-14T13:10:39.467Z,23.97
2019-05-14T13:13:08.811Z,24.50
2019-05-14T13:15:39.251Z,23.44
2019-05-14T13:18:08.919Z,23.20
2019-05-14T13:20:39.026Z,24.99
2019-05-14T13:23:10.039Z,25.09
2019-05-14T13:25:39.803Z,24.69
2019-05-14T13:28:09.204Z,24.39
2019-05-14T13:30:38.570Z,24.23
2019-05-14T13:33:08.824Z,24.32
2019-05-14T13:35:39.055Z,23.30
2019-05-14T13:38:14.140Z,23.40
2019-05-14T13:40:39.963Z,23.08
2019-05-14T13:43:09.983Z,23.69
2019-05-14T13:45:39.604Z,22.60
2019-05-14T13:48:09.010Z,21.36
2019-05-14T13:50:40.107Z,21.77
2019-05-14T13:53:12.884Z,22.72
2019-05-14T13:55:45.608Z,20.18
2019-05-14T13:58:11.743Z,19.80
2019-05-14T14:00:41.116Z,22.36
2019-05-14T14:03:10.607Z,23.59
2019-05-14T14:05:40.199Z,24.49
2019-05-14T14:08:09.509Z,22.52
2019-05-14T14:10:45.092Z,21.14
2019-05-14T14:13:11.281Z,22.17
2019-05-14T14:15:41.022Z,21.00
2019-05-14T14:18:10.370Z,20.26
2019-05-14T14:20:39.893Z,22.06
2019-05-14T14:23:21.820Z,21.53
2019-05-14T14:25:40.480Z,21.43
2019-05-14T14:28:10.226Z,20.36
2019-05-14T14:30:40.020Z,19.41
2019-05-14T14:33:09.433Z,19.61
2019-05-14T14:35:38.936Z,21.07
2019-05-14T14:38:08.817Z,21.85
2019-05-14T14:40:39.554Z,23.45
2019-05-14T14:43:09.385Z,24.00
2019-05-14T14:45:44.704Z,22.63
2019-05-14T14:48:12.218Z,21.53
2019-05-14T14:50:41.180Z,19.93
2019-05-14T14:53:10.453Z,19.04
2019-05-14T14:55:40.296Z,17.88
2019-05-14T14:58:11.408Z,17.81
2019-05-14T15:00:40.892Z,17.26
2019-05-14T15:03:10.322Z,18.20
2019-05-14T15:05:39.665Z,18.86
2019-05-14T15:08:10.251Z,18.09
2019-05-14T15:10:39.770Z,17.62
2019-05-14T15:13:09.441Z,17.20
2019-05-14T15:15:39.424Z,16.64
2019-05-14T15:18:10.130Z,17.62
2019-05-14T15:20:40.168Z,17.92
2019-05-14T15:23:10.034Z,18.34
2019-05-14T15:25:39.669Z,17.99
2019-05-14T15:28:09.532Z,18.14
2019-05-14T15:30:39.728Z,18.08
2019-05-14T15:33:09.346Z,18.70
2019-05-14T15:35:38.746Z,18.80
2019-05-14T15:38:30.284Z,18.14
2019-05-14T15:40:59.627Z,18.42
2019-05-14T15:43:28.676Z,18.20
2019-05-14T15:45:58.929Z,18.37
2019-05-14T15:48:28.231Z,18.32
2019-05-14T15:50:59.998Z,17.71
2019-05-14T15:53:29.128Z,17.34
2019-05-14T15:55:58.656Z,17.38
2019-05-14T15:58:30.314Z,17.31
2019-05-14T16:01:01.340Z,16.48
2019-05-14T16:03:30.296Z,16.28
2019-05-14T16:05:59.948Z,15.91
2019-05-14T16:08:29.777Z,15.91
2019-05-14T16:11:00.386Z,15.91
2019-05-14T16:13:29.967Z,15.60
2019-05-14T16:15:59.162Z,15.66
2019-05-14T16:18:29.096Z,15.63
2019-05-14T16:20:59.338Z,15.40
2019-05-14T16:23:28.927Z,15.73
2019-05-14T16:25:59.016Z,15.75
2019-05-14T16:28:28.834Z,15.93
2019-05-14T16:30:59.107Z,15.93
2019-05-14T16:33:29.404Z,15.71
2019-05-14T16:35:59.257Z,15.71
2019-05-14T16:38:28.777Z,16.03
2019-05-14T16:40:59.688Z,15.83
2019-05-14T16:43:32.118Z,15.77
2019-05-14T16:46:00.528Z,15.88
2019-05-14T16:48:30.051Z,16.00
2019-05-14T16:50:59.418Z,15.61
2019-05-14T16:53:28.887Z,15.45
2019-05-14T16:55:58.242Z,15.39
2019-05-14T16:58:29.186Z,15.17
2019-05-14T17:00:58.887Z,15.46
2019-05-14T17:03:29.742Z,15.54
2019-05-14T17:05:59.943Z,15.65
2019-05-14T17:08:29.245Z,15.35
2019-05-14T17:10:59.029Z,14.97
2019-05-14T17:13:28.714Z,15.28
2019-05-14T17:15:58.869Z,15.26
2019-05-14T17:18:28.886Z,15.09
2019-05-14T17:20:59.406Z,14.54
2019-05-14T17:23:28.827Z,14.38
2019-05-14T17:25:58.134Z,14.40
2019-05-14T17:28:28.626Z,14.28
2019-05-14T17:30:58.370Z,14.36
2019-05-14T17:33:29.193Z,14.29
2019-05-14T17:35:58.967Z,14.32
2019-05-14T17:38:29.211Z,14.28
2019-05-14T17:40:59.655Z,14.17
2019-05-14T17:43:29.234Z,14.16
2019-05-14T17:45:58.877Z,13.92
2019-05-14T17:48:28.619Z,13.72
2019-05-14T17:50:59.026Z,13.52
2019-05-14T17:53:29.128Z,13.32
2019-05-14T17:55:59.349Z,13.22
2019-05-14T17:58:29.327Z,13.14
2019-05-14T18:00:58.487Z,12.99
2019-05-14T18:03:29.150Z,12.82
2019-05-14T18:05:58.707Z,12.71
2019-05-14T18:08:30.008Z,12.68
2019-05-14T18:11:01.540Z,12.39
2019-05-14T18:13:30.083Z,12.37
2019-05-14T18:15:59.424Z,12.27
2019-05-14T18:18:29.135Z,12.20
2019-05-14T18:20:58.755Z,12.16
2019-05-14T18:23:28.937Z,12.02
2019-05-14T18:26:08.084Z,12.17
2019-05-14T18:28:48.173Z,11.98
2019-05-14T18:31:20.265Z,11.87
2019-05-14T18:33:49.291Z,11.80
2019-05-14T18:36:19.313Z,11.65
2019-05-14T18:38:49.501Z,11.60
2019-05-14T18:41:19.484Z,11.48
2019-05-14T18:43:49.299Z,11.37
2019-05-14T18:46:19.875Z,11.30
2019-05-14T18:48:49.895Z,11.18
2019-05-14T18:51:19.865Z,10.92
2019-05-14T18:53:49.598Z,10.82
2019-05-14T18:56:23.958Z,10.86
2019-05-14T18:58:50.406Z,10.81
2019-05-14T19:01:19.910Z,10.66
2019-05-14T19:03:49.582Z,10.60
2019-05-14T19:06:19.169Z,10.53
2019-05-14T19:08:48.615Z,10.38
2019-05-14T19:11:18.151Z,10.31
2019-05-14T19:13:48.331Z,10.30
2019-05-14T19:16:18.153Z,10.36
2019-05-14T19:18:48.879Z,10.30
2019-05-14T19:22:14.825Z,10.19
2019-05-14T19:24:44.665Z,9.96
2019-05-14T19:27:14.606Z,9.81
2019-05-14T19:29:44.094Z,10.00
2019-05-14T19:32:19.124Z,9.82
2019-05-14T19:35:08.415Z,9.90
2019-05-14T19:37:39.153Z,9.74
2019-05-14T19:40:09.275Z,9.72
2019-05-14T19:42:39.434Z,9.75
2019-05-14T19:45:09.282Z,9.81
2019-05-14T19:47:40.008Z,9.73
2019-05-14T19:50:12.361Z,9.60
2019-05-14T19:52:44.812Z,9.72
2019-05-14T19:56:56.447Z,9.52
2019-05-14T19:59:25.807Z,9.38
2019-05-14T20:01:55.464Z,9.25
2019-05-14T20:04:29.249Z,9.32
2019-05-14T20:07:00.743Z,9.26
2019-05-14T20:09:33.924Z,9.20
2019-05-14T20:12:06.051Z,9.20
2019-05-14T20:18:16.372Z,9.35
2019-05-14T20:20:49.258Z,9.23
2019-05-14T20:23:19.318Z,9.24
2019-05-14T20:25:48.911Z,9.28
2019-05-14T20:28:18.940Z,9.40
2019-05-14T20:30:49.279Z,9.22
2019-05-14T20:33:19.229Z,9.22
2019-05-14T20:35:48.901Z,9.14
2019-05-14T20:38:18.663Z,9.17
2019-05-14T20:40:48.753Z,9.18
2019-05-14T20:43:18.809Z,9.05
2019-05-14T20:45:48.823Z,9.05
2019-05-14T20:48:19.002Z,9.02
2019-05-14T20:50:48.480Z,9.19
2019-05-14T20:53:18.689Z,9.13
2019-05-14T20:55:48.335Z,9.01
2019-05-14T20:58:19.992Z,9.13
2019-05-14T21:00:49.065Z,9.06
2019-05-14T21:03:18.816Z,9.08
2019-05-14T21:05:49.072Z,9.08
2019-05-14T21:08:18.997Z,9.25
2019-05-14T21:10:49.362Z,9.11
2019-05-14T21:13:19.715Z,8.88
2019-05-14T21:15:48.994Z,8.82
2019-05-14T21:18:18.943Z,8.74
2019-05-14T21:20:48.969Z,8.76
2019-05-14T21:23:18.637Z,8.70
2019-05-14T21:25:48.339Z,8.77
2019-05-14T21:28:17.913Z,8.75
2019-05-14T21:30:48.560Z,8.72
2019-05-14T21:33:18.167Z,8.54
2019-05-14T21:35:48.483Z,8.45
2019-05-14T21:38:19.127Z,8.56
2019-05-14T21:40:49.991Z,8.48
2019-05-14T21:43:19.689Z,8.64
2019-05-14T21:45:49.121Z,8.61
2019-05-14T21:48:19.989Z,8.61
2019-05-14T21:50:49.700Z,8.49
2019-05-14T21:53:19.263Z,8.44
2019-05-14T21:55:48.644Z,8.50
2019-05-14T21:58:19.553Z,8.46
2019-05-14T22:00:53.832Z,8.36
2019-05-14T22:03:23.691Z,8.31
2019-05-14T22:05:52.930Z,8.22
2019-05-14T22:08:22.275Z,8.06
2019-05-14T22:10:51.560Z,7.92
2019-05-14T22:13:21.188Z,7.74
2019-05-14T22:15:50.650Z,7.47
2019-05-14T22:18:20.812Z,7.58
2019-05-14T22:20:50.474Z,7.33
2019-05-14T22:23:21.135Z,7.02
2019-05-14T22:25:50.755Z,6.67
2019-05-14T22:28:20.067Z,6.50
2019-05-14T22:30:49.317Z,6.25
2019-05-14T22:33:19.132Z,6.14
2019-05-14T22:35:48.813Z,5.86
2019-05-14T22:38:20.216Z,5.63
2019-05-14T22:40:49.237Z,5.52
2019-05-14T22:43:18.577Z,5.36
2019-05-14T22:45:48.190Z,5.32
2019-05-14T22:48:18.647Z,5.08
2019-05-14T22:50:48.699Z,5.02
2019-05-14T22:53:18.336Z,4.74
2019-05-14T22:55:49.106Z,4.55
2019-05-14T22:58:25.485Z,4.43
2019-05-14T23:01:02.060Z,4.31
2019-05-14T23:03:21.088Z,4.36
2019-05-14T23:05:50.843Z,4.28
2019-05-14T23:08:20.161Z,4.21
2019-05-14T23:10:49.526Z,4.24
2019-05-14T23:13:18.946Z,4.16
2019-05-14T23:15:48.305Z,4.14
2019-05-14T23:18:18.224Z,4.10
2019-05-14T23:20:49.178Z,4.11
2019-05-14T23:23:18.801Z,4.24
2019-05-14T23:25:48.197Z,4.19
2019-05-14T23:28:19.184Z,4.15
2019-05-14T23:30:49.070Z,4.07
2019-05-14T23:33:19.212Z,3.99
2019-05-14T23:35:48.750Z,3.91
2019-05-14T23:38:19.102Z,3.85
2019-05-14T23:40:49.289Z,3.80
2019-05-14T23:43:18.985Z,3.68
2019-05-14T23:45:48.348Z,3.67
2019-05-14T23:48:18.871Z,3.48
2019-05-14T23:50:48.842Z,3.48
2019-05-14T23:53:18.522Z,3.55
2019-05-14T23:55:48.328Z,3.51
2019-05-14T23:58:20.540Z,3.53
