createdAt,value
2023-01-18T00:00:01.433Z,3.30
2023-01-18T00:01:07.880Z,3.30
2023-01-18T00:02:10.073Z,3.20
2023-01-18T00:03:14.369Z,3.20
2023-01-18T00:04:16.561Z,3.20
2023-01-18T00:05:19.632Z,3.20
2023-01-18T00:06:21.934Z,3.10
2023-01-18T00:07:24.932Z,3.10
2023-01-18T00:08:27.503Z,3.10
2023-01-18T00:09:30.651Z,3.10
2023-01-18T00:10:32.649Z,3.00
2023-01-18T00:11:35.717Z,3.00
2023-01-18T00:12:37.764Z,3.00
2023-01-18T00:13:42.349Z,3.00
2023-01-18T00:14:44.482Z,2.90
2023-01-18T00:15:47.532Z,2.90
2023-01-18T00:16:49.610Z,2.90
2023-01-18T00:17:52.723Z,2.80
2023-01-18T00:18:56.270Z,2.80
2023-01-18T00:19:59.256Z,2.90
2023-01-18T00:21:01.992Z,2.80
2023-01-18T00:22:05.053Z,2.80
2023-01-18T00:23:07.073Z,2.80
2023-01-18T00:24:15.024Z,2.80
2023-01-18T00:25:17.904Z,2.70
2023-01-18T00:26:21.061Z,2.70
2023-01-18T00:27:23.599Z,2.70
2023-01-18T00:28:26.625Z,2.70
2023-01-18T00:29:31.734Z,2.70
2023-01-18T00:30:34.793Z,2.70
2023-01-18T00:31:37.728Z,2.70
2023-01-18T00:32:40.836Z,2.70
2023-01-18T00:33:43.082Z,2.70
2023-01-18T00:34:48.178Z,2.70
2023-01-18T00:35:57.509Z,2.70
2023-01-18T00:37:00.542Z,2.70
2023-01-18T00:38:02.610Z,2.70
2023-01-18T00:39:05.838Z,2.70
2023-01-18T00:40:10.274Z,2.70
2023-01-18T00:41:13.246Z,2.70
2023-01-18T00:42:33.980Z,2.70
2023-01-18T00:43:38.711Z,2.70
2023-01-18T00:44:42.181Z,2.70
2023-01-18T00:45:45.260Z,2.70
2023-01-18T00:46:49.979Z,2.60
2023-01-18T00:47:52.111Z,2.70
2023-01-18T00:48:57.279Z,2.60
2023-01-18T00:49:59.375Z,2.70
2023-01-18T00:51:02.977Z,2.70
2023-01-18T00:52:05.256Z,2.70
2023-01-18T00:53:08.483Z,2.70
2023-01-18T00:54:10.503Z,2.60
2023-01-18T00:55:14.673Z,2.60
2023-01-18T00:56:19.014Z,2.60
2023-01-18T00:57:22.035Z,2.60
2023-01-18T00:58:24.468Z,2.50
2023-01-18T00:59:27.448Z,2.50
2023-01-18T01:00:30.850Z,2.50
2023-01-18T01:01:34.072Z,2.40
2023-01-18T01:02:38.812Z,2.50
2023-01-18T01:03:59.808Z,2.50
2023-01-18T01:05:16.742Z,2.40
2023-01-18T01:06:42.705Z,2.40
2023-01-18T01:07:45.738Z,2.30
2023-01-18T01:08:50.138Z,2.30
2023-01-18T01:09:53.121Z,2.30
2023-01-18T01:11:05.465Z,2.30
2023-01-18T01:12:25.791Z,2.30
2023-01-18T01:13:46.263Z,2.20
2023-01-18T01:15:08.113Z,2.20
2023-01-18T01:16:30.414Z,2.20
2023-01-18T01:17:53.690Z,2.20
2023-01-18T01:19:14.763Z,2.20
2023-01-18T01:20:36.334Z,2.20
2023-01-18T01:21:57.698Z,2.20
2023-01-18T01:23:26.825Z,2.20
2023-01-18T01:24:47.432Z,2.20
2023-01-18T01:26:07.686Z,2.10
2023-01-18T01:27:11.648Z,2.20
2023-01-18T01:28:13.739Z,2.10
2023-01-18T01:29:17.093Z,2.10
2023-01-18T01:30:19.164Z,2.10
2023-01-18T01:31:23.513Z,2.10
2023-01-18T01:32:25.740Z,2.10
2023-01-18T01:33:29.353Z,2.10
2023-01-18T01:34:32.034Z,2.00
2023-01-18T01:35:35.023Z,2.00
2023-01-18T01:36:37.433Z,2.00
2023-01-18T01:37:40.437Z,2.00
2023-01-18T01:38:42.622Z,1.90
2023-01-18T01:39:45.829Z,1.90
2023-01-18T01:40:56.704Z,1.90
2023-01-18T01:41:59.702Z,1.80
2023-01-18T01:43:01.820Z,1.70
2023-01-18T01:44:45.696Z,1.70
2023-01-18T01:45:49.653Z,1.70
2023-01-18T01:46:57.275Z,1.60
2023-01-18T01:48:00.871Z,1.60
2023-01-18T01:49:08.741Z,1.50
2023-01-18T01:50:18.253Z,1.50
2023-01-18T01:51:20.671Z,1.50
2023-01-18T01:52:27.997Z,1.40
2023-01-18T01:53:30.085Z,1.40
2023-01-18T01:54:35.530Z,1.40
2023-01-18T01:55:39.385Z,1.40
2023-01-18T01:56:43.564Z,1.40
2023-01-18T01:57:48.966Z,1.30
2023-01-18T01:58:56.913Z,1.30
2023-01-18T02:00:01.101Z,1.30
2023-01-18T02:01:04.279Z,1.30
2023-01-18T02:02:08.116Z,1.30
2023-01-18T02:03:15.652Z,1.20
2023-01-18T02:04:18.543Z,1.20
2023-01-18T02:05:22.042Z,1.20
2023-01-18T02:06:31.332Z,1.20
2023-01-18T02:07:35.051Z,1.20
2023-01-18T02:08:37.419Z,1.20
2023-01-18T02:09:41.240Z,1.20
2023-01-18T02:10:43.256Z,1.20
2023-01-18T02:11:46.274Z,1.20
2023-01-18T02:12:50.552Z,1.20
2023-01-18T02:13:54.422Z,1.20
2023-01-18T02:14:58.425Z,1.10
2023-01-18T02:16:10.575Z,1.10
2023-01-18T02:17:28.281Z,1.10
2023-01-18T02:18:36.953Z,1.10
2023-01-18T02:19:55.376Z,1.10
2023-01-18T02:21:10.259Z,1.10
2023-01-18T02:22:19.367Z,1.10
2023-01-18T02:23:39.926Z,1.10
2023-01-18T02:24:52.343Z,1.10
2023-01-18T02:26:01.452Z,1.00
2023-01-18T02:27:05.575Z,1.00
2023-01-18T02:28:10.983Z,1.00
2023-01-18T02:29:16.107Z,1.00
2023-01-18T02:30:24.065Z,1.00
2023-01-18T02:31:26.955Z,1.00
2023-01-18T02:32:39.878Z,1.00
2023-01-18T02:33:44.052Z,1.00
2023-01-18T02:34:49.412Z,1.00
2023-01-18T02:35:51.877Z,1.00
2023-01-18T02:36:58.169Z,1.00
2023-01-18T02:38:03.502Z,1.00
2023-01-18T02:39:09.907Z,1.00
2023-01-18T02:40:15.735Z,1.00
2023-01-18T02:41:22.915Z,1.00
2023-01-18T02:42:45.891Z,0.90
2023-01-18T02:44:09.989Z,0.90
2023-01-18T02:45:41.775Z,1.00
2023-01-18T02:46:44.755Z,1.00
2023-01-18T02:47:47.234Z,1.00
2023-01-18T02:48:50.440Z,0.90
2023-01-18T02:49:52.359Z,1.00
2023-01-18T02:50:55.236Z,1.00
2023-01-18T02:52:00.449Z,1.00
2023-01-18T02:53:03.339Z,1.00
2023-01-18T02:54:07.197Z,1.00
2023-01-18T02:55:12.145Z,1.00
2023-01-18T02:56:15.886Z,1.00
2023-01-18T02:57:19.280Z,1.00
2023-01-18T02:58:24.435Z,1.00
2023-01-18T02:59:30.822Z,1.00
2023-01-18T03:00:34.292Z,1.00
2023-01-18T03:01:40.561Z,1.00
2023-01-18T03:02:42.546Z,1.00
2023-01-18T03:03:47.766Z,1.00
2023-01-18T03:04:54.486Z,1.00
2023-01-18T03:06:00.062Z,1.00
2023-01-18T03:07:03.837Z,1.00
2023-01-18T03:08:09.514Z,1.00
2023-01-18T03:09:21.179Z,1.00
2023-01-18T03:10:25.946Z,1.00
2023-01-18T03:11:34.107Z,1.00
2023-01-18T03:12:46.131Z,1.00
2023-01-18T03:13:56.612Z,1.00
2023-01-18T03:15:05.037Z,1.00
2023-01-18T03:16:10.340Z,1.00
2023-01-18T03:17:15.820Z,1.00
2023-01-18T03:18:21.867Z,1.00
2023-01-18T03:19:47.769Z,1.00
2023-01-18T03:20:54.486Z,1.00
2023-01-18T03:21:56.823Z,1.00
2023-01-18T03:23:19.682Z,1.00
2023-01-18T03:24:23.598Z,1.00
2023-01-18T03:25:26.768Z,1.00
2023-01-18T03:26:30.075Z,1.00
2023-01-18T03:27:50.646Z,1.00
2023-01-18T03:29:12.409Z,1.00
2023-01-18T03:30:34.748Z,1.00
2023-01-18T03:31:56.791Z,1.00
2023-01-18T03:33:17.209Z,1.00
2023-01-18T03:34:22.992Z,1.00
2023-01-18T03:35:27.145Z,1.00
2023-01-18T03:36:32.448Z,1.00
2023-01-18T03:37:37.727Z,1.00
2023-01-18T03:38:42.512Z,1.00
2023-01-18T03:39:46.402Z,1.00
2023-01-18T03:40:49.543Z,1.00
2023-01-18T03:41:53.600Z,1.00
2023-01-18T03:43:00.431Z,1.00
2023-01-18T03:44:04.652Z,1.00
2023-01-18T03:45:09.617Z,1.00
2023-01-18T03:46:14.185Z,1.00
2023-01-18T03:47:17.707Z,1.00
2023-01-18T03:48:19.572Z,1.00
2023-01-18T03:49:22.449Z,1.00
2023-01-18T03:50:27.177Z,1.00
2023-01-18T03:51:37.779Z,1.00
2023-01-18T03:52:41.692Z,1.10
2023-01-18T03:53:47.588Z,1.00
2023-01-18T03:54:54.897Z,1.00
2023-01-18T03:55:59.548Z,1.00
2023-01-18T03:57:02.855Z,1.00
2023-01-18T03:58:09.391Z,1.00
2023-01-18T03:59:11.277Z,1.00
2023-01-18T04:00:15.347Z,1.00
2023-01-18T04:01:18.816Z,1.00
2023-01-18T04:02:22.200Z,1.00
2023-01-18T04:03:24.214Z,1.00
2023-01-18T04:04:27.090Z,1.00
2023-01-18T04:05:29.003Z,0.90
2023-01-18T04:06:32.580Z,0.90
2023-01-18T04:07:34.621Z,0.90
2023-01-18T04:08:37.617Z,0.90
2023-01-18T04:09:39.527Z,0.80
2023-01-18T04:10:42.410Z,0.80
2023-01-18T04:11:44.400Z,0.90
2023-01-18T04:12:47.326Z,0.80
2023-01-18T04:13:49.242Z,0.80
2023-01-18T04:14:52.140Z,0.80
2023-01-18T04:15:54.063Z,0.80
2023-01-18T04:16:58.264Z,0.90
2023-01-18T04:18:00.175Z,0.90
2023-01-18T04:19:03.077Z,0.90
2023-01-18T04:20:05.635Z,0.90
2023-01-18T04:21:08.486Z,0.90
2023-01-18T04:22:10.622Z,0.90
2023-01-18T04:23:13.501Z,0.90
2023-01-18T04:24:17.362Z,0.90
2023-01-18T04:25:19.581Z,0.90
2023-01-18T04:26:22.647Z,0.90
2023-01-18T04:27:25.211Z,0.90
2023-01-18T04:28:28.852Z,0.90
2023-01-18T04:29:30.911Z,0.90
2023-01-18T04:30:33.754Z,0.90
2023-01-18T04:31:36.659Z,0.90
2023-01-18T04:32:42.793Z,0.90
2023-01-18T04:33:44.727Z,0.90
2023-01-18T04:34:47.654Z,0.90
2023-01-18T04:35:50.088Z,0.90
2023-01-18T04:36:53.496Z,1.00
2023-01-18T04:37:55.403Z,1.00
2023-01-18T04:38:58.297Z,0.90
2023-01-18T04:40:00.482Z,1.00
2023-01-18T04:41:03.617Z,1.00
2023-01-18T04:42:05.664Z,1.00
2023-01-18T04:43:08.535Z,0.90
2023-01-18T04:44:10.449Z,1.00
2023-01-18T04:45:14.221Z,0.90
2023-01-18T04:46:16.438Z,0.90
2023-01-18T04:47:19.457Z,0.90
2023-01-18T04:48:23.330Z,0.90
2023-01-18T04:49:27.735Z,0.90
2023-01-18T04:50:29.736Z,0.90
2023-01-18T04:51:32.971Z,0.90
2023-01-18T04:52:34.876Z,0.90
2023-01-18T04:53:38.107Z,0.90
2023-01-18T04:54:40.002Z,0.90
2023-01-18T04:55:42.864Z,0.90
2023-01-18T04:56:44.844Z,0.90
2023-01-18T04:57:47.799Z,0.90
2023-01-18T04:58:52.292Z,0.90
2023-01-18T04:59:55.140Z,0.90
2023-01-18T05:01:01.329Z,0.90
2023-01-18T05:02:03.403Z,0.90
2023-01-18T05:03:06.357Z,0.90
2023-01-18T05:04:09.699Z,0.90
2023-01-18T05:05:12.651Z,0.90
2023-01-18T05:06:15.325Z,0.90
2023-01-18T05:07:18.272Z,0.90
2023-01-18T05:08:20.268Z,0.90
2023-01-18T05:09:23.135Z,1.00
2023-01-18T05:10:25.051Z,0.90
2023-01-18T05:11:27.964Z,0.90
2023-01-18T05:12:30.098Z,0.90
2023-01-18T05:13:32.996Z,0.90
2023-01-18T05:14:35.815Z,1.00
2023-01-18T05:15:37.782Z,1.00
2023-01-18T05:16:40.688Z,1.00
2023-01-18T05:17:42.642Z,1.00
2023-01-18T05:18:45.761Z,1.00
2023-01-18T05:19:49.070Z,1.00
2023-01-18T05:20:52.002Z,1.00
2023-01-18T05:21:53.882Z,1.00
2023-01-18T05:22:57.064Z,1.00
2023-01-18T05:23:59.567Z,1.00
2023-01-18T05:25:02.444Z,1.00
2023-01-18T05:26:05.931Z,1.00
2023-01-18T05:27:08.795Z,1.00
2023-01-18T05:28:10.714Z,1.00
2023-01-18T05:29:13.643Z,1.00
2023-01-18T05:30:16.791Z,1.00
2023-01-18T05:31:21.091Z,1.00
2023-01-18T05:32:24.127Z,1.00
2023-01-18T05:33:26.964Z,1.00
2023-01-18T05:34:29.575Z,0.90
2023-01-18T05:35:33.890Z,1.00
2023-01-18T05:36:35.821Z,0.90
2023-01-18T05:37:38.681Z,1.00
2023-01-18T05:38:40.626Z,1.00
2023-01-18T05:39:43.528Z,0.90
2023-01-18T05:40:45.780Z,0.90
2023-01-18T05:41:48.616Z,0.90
2023-01-18T05:42:50.527Z,0.90
2023-01-18T05:43:53.394Z,0.90
2023-01-18T05:44:55.500Z,0.90
2023-01-18T05:45:58.779Z,0.90
2023-01-18T05:47:00.840Z,0.90
2023-01-18T05:48:03.953Z,0.90
2023-01-18T05:49:05.970Z,0.90
2023-01-18T05:50:10.040Z,0.90
2023-01-18T05:51:13.765Z,0.90
2023-01-18T05:52:17.050Z,0.90
2023-01-18T05:53:20.185Z,0.90
2023-01-18T05:54:23.229Z,0.90
2023-01-18T05:55:25.285Z,0.90
2023-01-18T05:56:28.219Z,0.90
2023-01-18T05:57:30.165Z,0.90
2023-01-18T05:58:33.129Z,1.00
2023-01-18T05:59:35.335Z,1.00
2023-01-18T06:00:38.308Z,1.00
2023-01-18T06:01:40.230Z,1.00
2023-01-18T06:02:43.192Z,1.00
2023-01-18T06:03:45.322Z,1.00
2023-01-18T06:04:48.546Z,1.00
2023-01-18T06:05:51.646Z,1.00
2023-01-18T06:06:56.000Z,1.00
2023-01-18T06:07:58.028Z,1.00
2023-01-18T06:09:01.213Z,1.00
2023-01-18T06:10:03.362Z,1.00
2023-01-18T06:11:07.739Z,1.00
2023-01-18T06:12:10.157Z,1.00
2023-01-18T06:13:13.110Z,1.00
2023-01-18T06:14:15.148Z,1.00
2023-01-18T06:15:18.179Z,0.90
2023-01-18T06:16:20.338Z,0.90
2023-01-18T06:17:23.209Z,0.90
2023-01-18T06:18:27.381Z,0.90
2023-01-18T06:19:30.255Z,0.90
2023-01-18T06:20:32.182Z,0.90
2023-01-18T06:21:35.139Z,0.90
2023-01-18T06:22:38.357Z,0.90
2023-01-18T06:23:41.350Z,0.90
2023-01-18T06:24:44.207Z,0.90
2023-01-18T06:25:46.243Z,0.90
2023-01-18T06:26:49.083Z,0.90
2023-01-18T06:27:51.140Z,0.90
2023-01-18T06:28:54.005Z,0.90
2023-01-18T06:29:56.373Z,0.90
2023-01-18T06:30:59.286Z,0.90
2023-01-18T06:32:02.208Z,0.90
2023-01-18T06:33:06.880Z,0.90
2023-01-18T06:34:10.192Z,0.90
2023-01-18T06:35:12.131Z,0.90
2023-01-18T06:36:15.064Z,0.90
2023-01-18T06:37:17.223Z,0.90
2023-01-18T06:38:21.628Z,0.90
2023-01-18T06:39:23.657Z,0.90
2023-01-18T06:40:26.684Z,0.90
2023-01-18T06:41:29.336Z,0.80
2023-01-18T06:42:33.021Z,0.90
2023-01-18T06:43:36.007Z,0.80
2023-01-18T06:44:37.891Z,0.80
2023-01-18T06:45:40.961Z,0.80
2023-01-18T06:46:43.103Z,0.90
2023-01-18T06:47:46.056Z,0.90
2023-01-18T06:48:48.225Z,0.90
2023-01-18T06:49:51.085Z,0.90
2023-01-18T06:50:56.685Z,0.90
2023-01-18T06:51:58.610Z,0.90
2023-01-18T06:53:01.601Z,0.90
2023-01-18T06:54:05.085Z,0.90
2023-01-18T06:55:08.260Z,0.90
2023-01-18T06:56:11.799Z,0.90
2023-01-18T06:57:13.703Z,0.90
2023-01-18T06:58:16.604Z,0.90
2023-01-18T06:59:18.532Z,0.90
2023-01-18T07:00:22.629Z,0.90
2023-01-18T07:01:25.200Z,0.90
2023-01-18T07:02:29.169Z,0.80
2023-01-18T07:03:31.881Z,0.80
2023-01-18T07:04:37.908Z,0.80
2023-01-18T07:05:41.377Z,0.90
2023-01-18T07:06:45.848Z,0.80
2023-01-18T07:07:48.834Z,0.80
2023-01-18T07:08:52.375Z,0.80
2023-01-18T07:10:02.795Z,0.80
2023-01-18T07:11:05.329Z,0.80
2023-01-18T07:12:09.976Z,0.80
2023-01-18T07:13:11.874Z,0.80
2023-01-18T07:14:14.845Z,0.80
2023-01-18T07:15:21.863Z,0.80
2023-01-18T07:16:25.805Z,0.80
2023-01-18T07:17:31.949Z,0.80
2023-01-18T07:18:43.700Z,0.80
2023-01-18T07:19:45.977Z,0.80
2023-01-18T07:20:56.708Z,0.80
2023-01-18T07:22:00.540Z,0.80
2023-01-18T07:23:06.223Z,0.80
2023-01-18T07:24:12.146Z,0.80
2023-01-18T07:25:20.633Z,0.80
2023-01-18T07:26:23.194Z,0.80
2023-01-18T07:27:26.839Z,0.80
2023-01-18T07:28:29.250Z,0.90
2023-01-18T07:29:32.349Z,0.90
2023-01-18T07:30:35.480Z,0.90
2023-01-18T07:31:40.553Z,0.90
2023-01-18T07:32:46.755Z,0.90
2023-01-18T07:33:50.020Z,0.90
2023-01-18T07:34:52.143Z,0.90
2023-01-18T07:35:55.369Z,0.90
2023-01-18T07:36:57.729Z,0.90
2023-01-18T07:38:04.828Z,0.90
2023-01-18T07:39:11.618Z,0.90
2023-01-18T07:40:15.423Z,0.90
2023-01-18T07:41:20.045Z,1.00
2023-01-18T07:42:22.124Z,1.00
2023-01-18T07:43:26.305Z,1.00
2023-01-18T07:44:29.694Z,0.90
2023-01-18T07:45:33.849Z,1.00
2023-01-18T07:46:37.138Z,1.00
2023-01-18T07:47:43.226Z,1.00
2023-01-18T07:48:46.600Z,0.90
2023-01-18T07:49:48.884Z,0.90
2023-01-18T07:50:56.041Z,0.90
2023-01-18T07:51:59.351Z,0.90
2023-01-18T07:53:04.543Z,0.90
2023-01-18T07:54:08.048Z,0.90
2023-01-18T07:55:14.629Z,0.90
2023-01-18T07:56:25.971Z,0.90
2023-01-18T07:57:32.043Z,0.90
2023-01-18T07:58:38.438Z,0.90
2023-01-18T07:59:41.773Z,0.90
2023-01-18T08:01:05.756Z,0.90
2023-01-18T08:02:12.511Z,0.90
2023-01-18T08:03:19.523Z,0.90
2023-01-18T08:04:22.856Z,0.90
2023-01-18T08:05:27.713Z,0.90
2023-01-18T08:06:35.127Z,0.90
2023-01-18T08:07:53.620Z,0.90
2023-01-18T08:09:09.734Z,0.90
2023-01-18T08:10:12.280Z,0.90
2023-01-18T08:11:19.205Z,0.90
2023-01-18T08:12:23.958Z,0.90
2023-01-18T08:13:27.130Z,0.90
2023-01-18T08:14:33.566Z,0.90
2023-01-18T08:15:36.349Z,0.90
2023-01-18T08:16:39.841Z,1.00
2023-01-18T08:17:43.423Z,1.00
2023-01-18T08:18:52.923Z,1.00
2023-01-18T08:19:55.300Z,0.90
2023-01-18T08:21:01.952Z,0.90
2023-01-18T08:22:10.090Z,0.90
2023-01-18T08:23:16.750Z,0.90
2023-01-18T08:24:21.645Z,0.90
2023-01-18T08:25:34.483Z,0.90
2023-01-18T08:26:39.956Z,0.90
2023-01-18T08:27:46.990Z,0.90
2023-01-18T08:28:50.373Z,0.90
2023-01-18T08:30:07.821Z,0.90
2023-01-18T08:31:12.583Z,0.90
2023-01-18T08:32:21.494Z,0.80
2023-01-18T08:33:23.734Z,0.80
2023-01-18T08:34:26.938Z,0.90
2023-01-18T08:35:51.073Z,0.90
2023-01-18T08:36:53.957Z,0.90
2023-01-18T08:37:56.417Z,0.80
2023-01-18T08:38:59.384Z,0.80
2023-01-18T08:40:01.424Z,0.80
2023-01-18T08:41:07.156Z,0.80
2023-01-18T08:42:12.095Z,0.80
2023-01-18T08:43:17.089Z,0.80
2023-01-18T08:44:20.088Z,0.80
2023-01-18T08:45:23.828Z,0.90
2023-01-18T08:46:33.368Z,0.90
2023-01-18T08:47:36.275Z,0.90
2023-01-18T08:48:39.331Z,0.90
2023-01-18T08:49:43.771Z,0.80
2023-01-18T08:50:47.113Z,0.80
2023-01-18T08:51:52.128Z,0.90
2023-01-18T08:53:15.772Z,0.90
2023-01-18T08:54:25.507Z,0.90
2023-01-18T08:55:29.643Z,0.90
2023-01-18T08:56:32.582Z,0.90
2023-01-18T08:57:40.630Z,0.90
2023-01-18T08:58:44.886Z,0.90
2023-01-18T08:59:47.799Z,0.90
2023-01-18T09:01:05.405Z,0.90
2023-01-18T09:02:09.893Z,0.90
2023-01-18T09:03:13.402Z,0.90
2023-01-18T09:04:16.437Z,1.00
2023-01-18T09:05:27.140Z,1.00
2023-01-18T09:06:32.274Z,1.00
2023-01-18T09:07:35.340Z,1.00
2023-01-18T09:08:49.352Z,1.10
2023-01-18T09:09:54.856Z,1.00
2023-01-18T09:11:01.533Z,1.10
2023-01-18T09:12:04.635Z,1.10
2023-01-18T09:13:19.000Z,1.10
2023-01-18T09:14:24.800Z,1.10
2023-01-18T09:15:27.161Z,1.10
2023-01-18T09:16:32.218Z,1.20
2023-01-18T09:17:34.225Z,1.20
2023-01-18T09:18:44.478Z,1.10
2023-01-18T09:19:55.734Z,1.10
2023-01-18T09:21:13.619Z,1.10
2023-01-18T09:22:16.498Z,1.10
2023-01-18T09:23:21.309Z,1.10
2023-01-18T09:24:45.244Z,1.10
2023-01-18T09:26:00.081Z,1.10
2023-01-18T09:27:03.049Z,1.20
2023-01-18T09:28:05.516Z,1.20
2023-01-18T09:29:31.064Z,1.20
2023-01-18T09:30:33.512Z,1.20
2023-01-18T09:31:36.473Z,1.30
2023-01-18T09:32:38.393Z,1.30
2023-01-18T09:33:51.198Z,1.30
2023-01-18T09:34:55.682Z,1.40
2023-01-18T09:36:02.028Z,1.40
2023-01-18T09:37:04.924Z,1.40
2023-01-18T09:38:09.924Z,1.40
2023-01-18T09:39:11.919Z,1.40
2023-01-18T09:40:16.356Z,1.40
2023-01-18T09:41:22.636Z,1.40
2023-01-18T09:42:28.455Z,1.40
2023-01-18T09:43:33.018Z,1.40
2023-01-18T09:44:40.301Z,1.40
2023-01-18T09:45:44.445Z,1.40
2023-01-18T09:46:51.843Z,1.40
2023-01-18T09:48:00.245Z,1.30
2023-01-18T09:49:06.109Z,1.30
2023-01-18T09:50:14.796Z,1.30
2023-01-18T09:51:20.519Z,1.30
2023-01-18T09:52:28.244Z,1.30
2023-01-18T09:53:37.988Z,1.20
2023-01-18T09:54:44.238Z,1.30
2023-01-18T09:55:49.301Z,1.30
2023-01-18T09:56:56.962Z,1.30
2023-01-18T09:58:04.947Z,1.30
2023-01-18T09:59:13.772Z,1.40
2023-01-18T10:00:21.038Z,1.40
2023-01-18T10:01:26.396Z,1.40
2023-01-18T10:02:32.373Z,1.40
2023-01-18T10:03:36.282Z,1.40
2023-01-18T10:04:42.038Z,1.40
2023-01-18T10:05:52.228Z,1.50
2023-01-18T10:06:56.733Z,1.40
2023-01-18T10:08:03.036Z,1.40
2023-01-18T10:09:07.601Z,1.50
2023-01-18T10:10:15.989Z,1.50
2023-01-18T10:11:20.315Z,1.50
2023-01-18T10:12:26.865Z,1.50
2023-01-18T10:13:35.228Z,1.50
2023-01-18T10:14:41.160Z,1.50
2023-01-18T10:15:45.950Z,1.50
2023-01-18T10:16:54.713Z,1.50
2023-01-18T10:18:00.440Z,1.50
2023-01-18T10:19:03.431Z,1.40
2023-01-18T10:20:12.831Z,1.40
2023-01-18T10:21:21.521Z,1.40
2023-01-18T10:22:27.442Z,1.50
2023-01-18T10:23:31.566Z,1.50
2023-01-18T10:24:40.640Z,1.50
2023-01-18T10:25:46.616Z,1.50
2023-01-18T10:26:49.965Z,1.60
2023-01-18T10:28:08.409Z,1.60
2023-01-18T10:29:16.697Z,1.60
2023-01-18T10:30:30.430Z,1.70
2023-01-18T10:31:42.724Z,1.70
2023-01-18T10:32:49.956Z,1.70
2023-01-18T10:33:54.358Z,1.70
2023-01-18T10:34:57.571Z,1.80
2023-01-18T10:36:02.377Z,1.80
2023-01-18T10:37:07.030Z,1.80
2023-01-18T10:38:13.038Z,1.80
2023-01-18T10:39:25.215Z,1.80
2023-01-18T10:40:27.273Z,1.90
2023-01-18T10:41:34.173Z,1.90
2023-01-18T10:42:40.575Z,2.00
2023-01-18T10:43:44.646Z,2.00
2023-01-18T10:44:46.544Z,2.10
2023-01-18T10:45:49.497Z,2.10
2023-01-18T10:46:57.638Z,2.20
2023-01-18T10:48:10.855Z,2.20
2023-01-18T10:49:28.603Z,2.30
2023-01-18T10:50:34.828Z,2.30
2023-01-18T10:51:38.814Z,2.40
2023-01-18T10:52:40.787Z,2.40
2023-01-18T10:53:43.685Z,2.40
2023-01-18T10:54:52.740Z,2.40
2023-01-18T10:55:56.901Z,2.50
2023-01-18T10:57:03.377Z,2.50
2023-01-18T10:58:06.860Z,2.50
2023-01-18T10:59:21.548Z,2.50
2023-01-18T11:00:27.691Z,2.50
2023-01-18T11:01:31.558Z,2.50
2023-01-18T11:02:36.558Z,2.60
2023-01-18T11:03:45.814Z,2.60
2023-01-18T11:04:55.628Z,2.70
2023-01-18T11:06:04.099Z,2.70
2023-01-18T11:07:07.080Z,2.70
2023-01-18T11:08:15.055Z,2.80
2023-01-18T11:09:36.527Z,2.80
2023-01-18T11:10:39.547Z,2.90
2023-01-18T11:11:59.896Z,3.00
2023-01-18T11:13:02.812Z,3.00
2023-01-18T11:14:23.872Z,3.10
2023-01-18T11:15:27.452Z,3.10
2023-01-18T11:16:30.366Z,3.20
2023-01-18T11:17:33.704Z,3.20
2023-01-18T11:18:38.076Z,3.20
2023-01-18T11:19:41.709Z,3.30
2023-01-18T11:20:47.984Z,3.30
2023-01-18T11:21:51.992Z,3.30
2023-01-18T11:22:55.127Z,3.30
2023-01-18T11:23:58.577Z,3.40
2023-01-18T11:25:00.614Z,3.40
2023-01-18T11:26:05.737Z,3.40
2023-01-18T11:27:13.198Z,3.50
2023-01-18T11:28:17.498Z,3.60
2023-01-18T11:29:21.802Z,3.60
2023-01-18T11:30:25.037Z,3.70
2023-01-18T11:31:28.671Z,3.70
2023-01-18T11:32:30.800Z,3.70
2023-01-18T11:33:33.784Z,3.70
2023-01-18T11:34:38.344Z,3.80
2023-01-18T11:35:41.243Z,3.80
2023-01-18T11:36:45.577Z,3.80
2023-01-18T11:37:48.828Z,3.90
2023-01-18T11:38:51.741Z,4.00
2023-01-18T11:39:53.677Z,4.00
2023-01-18T11:41:04.233Z,4.10
2023-01-18T11:42:17.741Z,4.10
2023-01-18T11:43:22.513Z,4.10
2023-01-18T11:44:28.163Z,4.10
2023-01-18T11:45:31.748Z,4.10
2023-01-18T11:46:40.280Z,4.10
2023-01-18T11:47:49.526Z,4.20
2023-01-18T11:48:54.608Z,4.30
2023-01-18T11:50:03.751Z,4.30
2023-01-18T11:51:11.591Z,4.30
2023-01-18T11:52:23.331Z,4.20
2023-01-18T11:53:31.320Z,4.10
2023-01-18T11:54:36.000Z,4.10
2023-01-18T11:55:41.591Z,4.10
2023-01-18T11:56:45.221Z,4.00
2023-01-18T11:57:48.205Z,4.00
2023-01-18T11:58:51.169Z,3.90
2023-01-18T11:59:55.161Z,3.90
2023-01-18T12:01:02.712Z,3.80
2023-01-18T12:02:22.150Z,3.80
2023-01-18T12:03:38.153Z,3.80
2023-01-18T12:04:47.406Z,3.70
2023-01-18T12:05:55.374Z,3.80
2023-01-18T12:07:05.391Z,3.80
2023-01-18T12:08:30.139Z,3.80
2023-01-18T12:09:36.278Z,3.90
2023-01-18T12:10:45.469Z,3.90
2023-01-18T12:11:53.972Z,3.80
2023-01-18T12:13:06.103Z,3.70
2023-01-18T12:14:13.521Z,3.60
2023-01-18T12:15:23.162Z,3.50
2023-01-18T12:16:28.635Z,3.50
2023-01-18T12:17:37.176Z,3.50
2023-01-18T12:18:58.163Z,3.50
2023-01-18T12:20:08.307Z,3.50
2023-01-18T12:21:13.109Z,3.50
2023-01-18T12:22:26.490Z,3.50
2023-01-18T12:23:51.019Z,3.50
2023-01-18T12:25:01.346Z,3.40
2023-01-18T12:26:21.937Z,3.20
2023-01-18T12:27:29.696Z,3.10
2023-01-18T12:28:37.744Z,3.00
2023-01-18T12:29:48.411Z,3.00
2023-01-18T12:30:56.148Z,3.10
2023-01-18T12:32:06.170Z,3.10
2023-01-18T12:33:13.856Z,3.20
2023-01-18T12:34:20.441Z,3.30
2023-01-18T12:35:28.752Z,3.40
2023-01-18T12:36:45.273Z,3.50
2023-01-18T12:37:52.163Z,3.60
2023-01-18T12:38:55.931Z,3.70
2023-01-18T12:40:06.465Z,3.90
2023-01-18T12:41:19.610Z,4.00
2023-01-18T12:42:27.288Z,4.10
2023-01-18T12:43:37.108Z,4.20
2023-01-18T12:44:57.327Z,4.30
2023-01-18T12:46:04.444Z,4.20
2023-01-18T12:47:11.685Z,4.20
2023-01-18T12:48:17.973Z,4.20
2023-01-18T12:49:21.413Z,4.20
2023-01-18T12:50:26.169Z,4.10
2023-01-18T12:51:31.372Z,4.10
2023-01-18T12:52:39.771Z,4.20
2023-01-18T12:53:45.907Z,4.20
2023-01-18T12:54:48.856Z,4.20
2023-01-18T12:55:52.844Z,4.20
2023-01-18T12:56:57.075Z,4.10
2023-01-18T12:58:01.364Z,4.20
2023-01-18T12:59:06.578Z,4.30
2023-01-18T13:00:15.317Z,4.30
2023-01-18T13:01:21.815Z,4.40
2023-01-18T13:02:27.639Z,4.40
2023-01-18T13:03:32.639Z,4.40
2023-01-18T13:04:36.149Z,4.30
2023-01-18T13:05:49.095Z,4.40
2023-01-18T13:06:54.458Z,4.50
2023-01-18T13:08:04.554Z,4.50
2023-01-18T13:09:10.828Z,4.50
2023-01-18T13:10:14.953Z,4.50
2023-01-18T13:11:19.319Z,4.50
2023-01-18T13:12:22.233Z,4.50
2023-01-18T13:13:27.642Z,4.40
2023-01-18T13:14:34.362Z,4.30
2023-01-18T13:15:43.170Z,4.20
2023-01-18T13:16:49.346Z,4.20
2023-01-18T13:17:54.720Z,4.10
2023-01-18T13:18:59.633Z,4.20
2023-01-18T13:20:04.964Z,4.30
2023-01-18T13:21:11.219Z,4.30
2023-01-18T13:22:17.432Z,4.40
2023-01-18T13:23:25.782Z,4.60
2023-01-18T13:24:37.494Z,4.70
2023-01-18T13:25:44.792Z,4.80
2023-01-18T13:26:46.769Z,5.00
2023-01-18T13:28:00.405Z,5.10
2023-01-18T13:29:07.403Z,5.30
2023-01-18T13:30:16.649Z,5.50
2023-01-18T13:31:30.436Z,5.60
2023-01-18T13:32:34.952Z,5.80
2023-01-18T13:33:37.766Z,5.90
2023-01-18T13:34:48.364Z,6.10
2023-01-18T13:35:53.949Z,6.10
2023-01-18T13:37:12.957Z,6.20
2023-01-18T13:38:19.526Z,6.20
2023-01-18T13:39:24.335Z,6.30
2023-01-18T13:40:32.298Z,6.30
2023-01-18T13:41:35.506Z,6.30
2023-01-18T13:42:38.159Z,6.30
2023-01-18T13:44:03.663Z,6.30
2023-01-18T13:45:17.279Z,6.30
2023-01-18T13:46:20.062Z,6.30
2023-01-18T13:47:44.008Z,6.40
2023-01-18T13:48:47.546Z,6.40
2023-01-18T13:49:50.431Z,6.40
2023-01-18T13:50:54.311Z,6.50
2023-01-18T13:51:57.469Z,6.50
2023-01-18T13:53:16.984Z,6.40
2023-01-18T13:54:40.191Z,6.30
2023-01-18T13:55:47.980Z,6.30
2023-01-18T13:57:11.849Z,6.20
2023-01-18T13:58:19.080Z,6.10
2023-01-18T13:59:25.439Z,6.00
2023-01-18T14:00:29.802Z,5.90
2023-01-18T14:01:33.635Z,5.90
2023-01-18T14:02:42.215Z,5.80
2023-01-18T14:03:47.007Z,5.70
2023-01-18T14:05:00.298Z,5.60
2023-01-18T14:06:09.141Z,5.50
2023-01-18T14:07:19.860Z,5.40
2023-01-18T14:08:24.177Z,5.30
2023-01-18T14:09:33.289Z,5.20
2023-01-18T14:10:37.624Z,5.10
2023-01-18T14:11:42.335Z,4.90
2023-01-18T14:12:49.570Z,4.80
2023-01-18T14:14:03.389Z,4.70
2023-01-18T14:15:06.917Z,4.60
2023-01-18T14:16:17.317Z,4.50
2023-01-18T14:17:20.228Z,4.50
2023-01-18T14:18:23.494Z,4.40
2023-01-18T14:19:27.457Z,4.30
2023-01-18T14:20:38.148Z,4.20
2023-01-18T14:21:49.760Z,4.10
2023-01-18T14:23:01.092Z,4.00
2023-01-18T14:24:20.449Z,4.00
2023-01-18T14:25:30.811Z,3.90
2023-01-18T14:26:35.190Z,3.80
2023-01-18T14:27:40.677Z,3.70
2023-01-18T14:28:47.322Z,3.70
2023-01-18T14:29:52.354Z,3.60
2023-01-18T14:30:55.464Z,3.50
2023-01-18T14:31:58.950Z,3.40
2023-01-18T14:33:05.776Z,3.40
2023-01-18T14:34:24.429Z,3.30
2023-01-18T14:35:27.523Z,3.30
2023-01-18T14:36:29.449Z,3.20
2023-01-18T14:37:34.150Z,3.20
2023-01-18T14:38:37.847Z,3.20
2023-01-18T14:39:39.820Z,3.20