createdAt,value
2017-08-04T00:00:56.496Z,63.32
2017-08-04T00:01:56.485Z,63.22
2017-08-04T00:02:56.456Z,63.79
2017-08-04T00:03:56.433Z,63.79
2017-08-04T00:04:56.414Z,63.89
2017-08-04T00:05:56.395Z,63.79
2017-08-04T00:06:56.399Z,63.79
2017-08-04T00:07:56.356Z,63.79
2017-08-04T00:08:56.338Z,63.51
2017-08-04T00:09:56.315Z,63.79
2017-08-04T00:10:56.297Z,63.51
2017-08-04T00:11:56.278Z,64.09
2017-08-04T00:12:56.259Z,63.99
2017-08-04T00:13:56.240Z,63.99
2017-08-04T00:14:56.219Z,63.41
2017-08-04T00:15:56.200Z,64.09
2017-08-04T00:16:56.179Z,63.51
2017-08-04T00:17:56.160Z,63.99
2017-08-04T00:18:56.144Z,64.18
2017-08-04T00:19:56.120Z,63.32
2017-08-04T00:20:56.104Z,64.18
2017-08-04T00:21:56.081Z,64.28
2017-08-04T00:22:56.068Z,64.09
2017-08-04T00:23:56.045Z,63.6
2017-08-04T00:24:56.027Z,64.18
2017-08-04T00:25:56.009Z,63.6
2017-08-04T00:26:55.985Z,64.18
2017-08-04T00:27:55.967Z,63.89
2017-08-04T00:28:55.954Z,63.22
2017-08-04T00:29:55.927Z,64.18
2017-08-04T00:30:55.906Z,63.89
2017-08-04T00:31:55.887Z,63.79
2017-08-04T00:32:55.866Z,64.09
2017-08-04T00:33:55.848Z,63.7
2017-08-04T00:34:55.833Z,63.6
2017-08-04T00:35:55.809Z,64.18
2017-08-04T00:36:55.789Z,63.99
2017-08-04T00:37:55.777Z,63.89
2017-08-04T00:38:55.755Z,63.89
2017-08-04T00:39:55.731Z,63.89
2017-08-04T00:40:55.716Z,63.76
2017-08-04T00:41:55.699Z,63.86
2017-08-04T00:42:55.676Z,64.28
2017-08-04T00:43:55.659Z,63.79
2017-08-04T00:44:55.636Z,63.76
2017-08-04T00:45:55.615Z,63.6
2017-08-04T00:46:55.594Z,63.57
2017-08-04T00:47:55.573Z,63.7
2017-08-04T00:48:55.557Z,63.48
2017-08-04T00:49:55.240Z,63.57
2017-08-04T00:50:55.517Z,64.25
2017-08-04T00:51:55.496Z,63.86
2017-08-04T00:52:55.479Z,63.96
2017-08-04T00:53:55.459Z,64.34
2017-08-04T00:54:55.438Z,64.25
2017-08-04T00:55:55.417Z,64.15
2017-08-04T00:56:55.400Z,64.05
2017-08-04T00:57:55.378Z,64.43
2017-08-04T00:58:55.361Z,64.53
2017-08-04T00:59:55.341Z,64.34
2017-08-04T01:00:55.322Z,64.25
2017-08-04T01:01:55.303Z,64.43
2017-08-04T01:02:55.282Z,64.43
2017-08-04T01:03:55.263Z,65.01
2017-08-04T01:04:55.244Z,65.01
2017-08-04T01:05:55.219Z,64.92
2017-08-04T01:06:55.204Z,65.01
2017-08-04T01:07:55.181Z,64.82
2017-08-04T01:08:55.171Z,64.82
2017-08-04T01:09:55.144Z,65.11
2017-08-04T01:10:55.124Z,65.01
2017-08-04T01:11:55.102Z,65.3
2017-08-04T01:12:55.085Z,65.69
2017-08-04T01:13:55.061Z,65.49
2017-08-04T01:14:55.045Z,65.3
2017-08-04T01:15:55.022Z,65.3
2017-08-04T01:16:55.002Z,65.49
2017-08-04T01:17:54.986Z,65.4
2017-08-04T01:18:54.965Z,65.78
2017-08-04T01:19:54.946Z,65.4
2017-08-04T01:20:54.924Z,65.78
2017-08-04T01:21:54.905Z,66.36
2017-08-04T01:22:54.589Z,65.78
2017-08-04T01:23:54.867Z,65.88
2017-08-04T01:24:54.846Z,65.2
2017-08-04T01:25:54.826Z,66.36
2017-08-04T01:26:54.804Z,66.16
2017-08-04T01:27:54.786Z,66.07
2017-08-04T01:28:54.470Z,65.97
2017-08-04T01:29:54.747Z,65.97
2017-08-04T01:30:54.431Z,65.69
2017-08-04T01:31:54.406Z,65.69
2017-08-04T01:32:54.684Z,65.97
2017-08-04T01:33:54.373Z,65.88
2017-08-04T01:34:54.348Z,65.94
2017-08-04T01:35:54.329Z,66.26
2017-08-04T01:36:54.309Z,66.74
2017-08-04T01:37:54.298Z,66.64
2017-08-04T01:38:54.563Z,66.64
2017-08-04T01:39:54.547Z,66.93
2017-08-04T01:40:54.526Z,66.71
2017-08-04T01:41:54.503Z,67.19
2017-08-04T01:42:54.486Z,66.9
2017-08-04T01:43:54.464Z,67
2017-08-04T01:44:54.444Z,66.9
2017-08-04T01:45:54.423Z,66.9
2017-08-04T01:46:54.406Z,67.38
2017-08-04T01:47:54.383Z,67.19
2017-08-04T01:48:54.373Z,67.19
2017-08-04T01:49:54.049Z,67.67
2017-08-04T01:50:54.325Z,67.38
2017-08-04T01:51:54.306Z,67.76
2017-08-04T01:52:54.286Z,67.57
2017-08-04T01:53:54.263Z,67.47
2017-08-04T01:54:54.245Z,67.86
2017-08-04T01:55:54.222Z,67.67
2017-08-04T01:56:54.202Z,67.67
2017-08-04T01:57:54.183Z,67.67
2017-08-04T01:58:53.867Z,67.67
2017-08-04T01:59:54.141Z,68.05
2017-08-04T02:00:54.128Z,67.86
2017-08-04T02:01:54.104Z,68.24
2017-08-04T02:02:54.083Z,68.24
2017-08-04T02:03:54.064Z,68.24
2017-08-04T02:04:53.746Z,68.15
2017-08-04T02:05:54.020Z,68.15
2017-08-04T02:06:54.002Z,68.24
2017-08-04T02:07:53.982Z,68.53
2017-08-04T02:08:53.962Z,68.44
2017-08-04T02:09:53.941Z,68.34
2017-08-04T02:10:53.922Z,68.73
2017-08-04T02:11:53.900Z,68.44
2017-08-04T02:12:53.883Z,68.44
2017-08-04T02:13:53.859Z,68.34
2017-08-04T02:14:53.997Z,68.44
2017-08-04T02:15:53.819Z,68.44
2017-08-04T02:16:53.849Z,68.44
2017-08-04T02:17:53.786Z,68.63
2017-08-04T02:18:53.758Z,68.44
2017-08-04T02:19:53.738Z,68.53
2017-08-04T02:20:53.721Z,68.44
2017-08-04T02:21:53.405Z,68.44
2017-08-04T02:22:53.680Z,68.44
2017-08-04T02:23:53.659Z,68.53
2017-08-04T02:24:53.640Z,68.34
2017-08-04T02:25:53.620Z,68.63
2017-08-04T02:26:53.598Z,68.44
2017-08-04T02:27:53.579Z,68.53
2017-08-04T02:28:53.560Z,68.44
2017-08-04T02:29:53.539Z,68.34
2017-08-04T02:30:53.520Z,68.44
2017-08-04T02:31:53.497Z,68.63
2017-08-04T02:32:53.482Z,68.63
2017-08-04T02:33:53.462Z,68.63
2017-08-04T02:34:53.438Z,68.34
2017-08-04T02:35:53.420Z,68.82
2017-08-04T02:36:53.398Z,68.82
2017-08-04T02:37:53.385Z,68.91
2017-08-04T02:38:53.359Z,68.91
2017-08-04T02:39:53.344Z,68.91
2017-08-04T02:40:53.317Z,68.82
2017-08-04T02:41:53.003Z,69.01
2017-08-04T02:42:53.283Z,69.11
2017-08-04T02:43:53.261Z,69.11
2017-08-04T02:44:53.238Z,68.82
2017-08-04T02:45:53.221Z,69.11
2017-08-04T02:46:53.195Z,68.73
2017-08-04T02:47:53.181Z,69.01
2017-08-04T02:48:53.161Z,69.11
2017-08-04T02:49:53.139Z,68.91
2017-08-04T02:50:53.120Z,68.91
2017-08-04T02:51:53.123Z,69.11
2017-08-04T02:52:53.078Z,68.91
2017-08-04T02:53:53.059Z,68.34
2017-08-04T02:54:53.041Z,68.63
2017-08-04T02:55:53.020Z,68.57
2017-08-04T02:56:52.708Z,68.82
2017-08-04T02:57:52.979Z,68.24
2017-08-04T02:58:52.958Z,68.76
2017-08-04T02:59:52.940Z,68.34
2017-08-04T03:00:52.920Z,68.08
2017-08-04T03:01:52.898Z,68.37
2017-08-04T03:02:52.581Z,68.34
2017-08-04T03:03:52.855Z,68.73
2017-08-04T03:04:52.840Z,68.37
2017-08-04T03:05:52.816Z,68.57
2017-08-04T03:06:52.806Z,68.47
2017-08-04T03:07:52.778Z,68.66
2017-08-04T03:08:52.764Z,68.37
2017-08-04T03:09:52.739Z,68.47
2017-08-04T03:10:52.523Z,68.57
2017-08-04T03:11:52.696Z,68.57
2017-08-04T03:12:52.680Z,68.28
2017-08-04T03:13:52.657Z,68.37
2017-08-04T03:14:52.645Z,68.57
2017-08-04T03:15:52.618Z,68.66
2017-08-04T03:16:52.598Z,68.28
2017-08-04T03:17:52.579Z,68.37
2017-08-04T03:18:52.557Z,68.47
2017-08-04T03:19:52.542Z,67.96
2017-08-04T03:20:52.522Z,68.28
2017-08-04T03:21:52.500Z,68.28
2017-08-04T03:22:52.481Z,68.15
2017-08-04T03:23:52.462Z,68.18
2017-08-04T03:24:52.438Z,68.53
2017-08-04T03:25:52.671Z,68.37
2017-08-04T03:26:52.398Z,68.47
2017-08-04T03:27:52.379Z,68.47
2017-08-04T03:28:52.365Z,68.47
2017-08-04T03:29:52.348Z,68.37
2017-08-04T03:30:52.326Z,68.44
2017-08-04T03:31:52.299Z,68.37
2017-08-04T03:32:52.279Z,68.08
2017-08-04T03:33:52.263Z,68.37
2017-08-04T03:34:52.241Z,68.57
2017-08-04T03:35:52.223Z,68.57
2017-08-04T03:36:52.201Z,68.28
2017-08-04T03:37:52.181Z,68.18
2017-08-04T03:38:52.163Z,68.28
2017-08-04T03:39:52.141Z,68.28
2017-08-04T03:40:52.126Z,68.24
2017-08-04T03:41:52.106Z,68.44
2017-08-04T03:42:52.084Z,68.08
2017-08-04T03:43:52.061Z,67.51
2017-08-04T03:44:52.043Z,67.41
2017-08-04T03:45:52.023Z,67.61
2017-08-04T03:46:52.005Z,67.8
2017-08-04T03:47:51.988Z,67.99
2017-08-04T03:48:51.967Z,67.8
2017-08-04T03:49:51.945Z,68.08
2017-08-04T03:50:51.924Z,67.51
2017-08-04T03:51:51.907Z,67.51
2017-08-04T03:52:51.887Z,67.51
2017-08-04T03:53:51.571Z,67.51
2017-08-04T03:54:51.845Z,67.61
2017-08-04T03:55:51.826Z,66.93
2017-08-04T03:56:51.816Z,66.93
2017-08-04T03:57:51.785Z,67.13
2017-08-04T03:58:51.766Z,67.22
2017-08-04T03:59:51.752Z,67.29
2017-08-04T04:00:51.432Z,67.51
2017-08-04T04:01:51.759Z,67.03
2017-08-04T04:02:51.688Z,67.13
2017-08-04T04:03:51.670Z,67.03
2017-08-04T04:04:51.645Z,67.13
2017-08-04T04:05:51.630Z,66.55
2017-08-04T04:06:51.608Z,66.74
2017-08-04T04:07:51.641Z,66.93
2017-08-04T04:08:51.567Z,67.03
2017-08-04T04:09:51.549Z,66.74
2017-08-04T04:10:51.526Z,66.64
2017-08-04T04:11:51.514Z,66.84
2017-08-04T04:12:51.488Z,66.26
2017-08-04T04:13:51.471Z,66.16
2017-08-04T04:14:51.155Z,66.36
2017-08-04T04:15:51.434Z,66.46
2017-08-04T04:16:51.410Z,65.88
2017-08-04T04:17:51.394Z,65.69
2017-08-04T04:18:51.372Z,65.97
2017-08-04T04:19:51.351Z,66.16
2017-08-04T04:20:51.332Z,66.16
2017-08-04T04:21:51.316Z,65.88
2017-08-04T04:22:51.300Z,66.16
2017-08-04T04:23:51.274Z,65.78
2017-08-04T04:24:51.255Z,65.59
2017-08-04T04:25:51.258Z,65.49
2017-08-04T04:26:51.213Z,65.69
2017-08-04T04:27:51.192Z,65.69
2017-08-04T04:28:51.173Z,65.11
2017-08-04T04:29:51.154Z,65.11
2017-08-04T04:30:50.839Z,65.11
2017-08-04T04:31:50.822Z,65.49
2017-08-04T04:32:51.095Z,65.49
2017-08-04T04:33:51.077Z,65.49
2017-08-04T04:34:50.759Z,65.3
2017-08-04T04:35:51.037Z,65.11
2017-08-04T04:36:51.018Z,65.2
2017-08-04T04:37:50.999Z,65.11
2017-08-04T04:38:50.979Z,65.01
2017-08-04T04:39:50.959Z,64.92
2017-08-04T04:40:50.938Z,64.82
2017-08-04T04:41:50.920Z,65.01
2017-08-04T04:42:50.900Z,65.11
2017-08-04T04:43:50.881Z,65.01
2017-08-04T04:44:50.862Z,64.92
2017-08-04T04:45:50.839Z,64.82
2017-08-04T04:46:50.820Z,65.01
2017-08-04T04:47:50.505Z,64.92
2017-08-04T04:48:50.781Z,64.82
2017-08-04T04:49:50.762Z,65.11
2017-08-04T04:50:50.743Z,64.82
2017-08-04T04:51:50.730Z,65.01
2017-08-04T04:52:50.704Z,65.01
2017-08-04T04:53:50.684Z,65.01
2017-08-04T04:54:50.667Z,65.11
2017-08-04T04:55:50.647Z,65.3
2017-08-04T04:56:50.329Z,65.01
2017-08-04T04:57:50.606Z,65.01
2017-08-04T04:58:50.589Z,65.01
2017-08-04T04:59:50.269Z,65.01
2017-08-04T05:00:50.252Z,64.82
2017-08-04T05:01:50.528Z,64.92
2017-08-04T05:02:50.508Z,64.82
2017-08-04T05:03:50.491Z,65.01
2017-08-04T05:04:50.469Z,64.82
2017-08-04T05:05:50.450Z,64.72
2017-08-04T05:06:50.433Z,64.92
2017-08-04T05:07:50.410Z,64.72
2017-08-04T05:08:50.395Z,64.92
2017-08-04T05:09:50.078Z,65.01
2017-08-04T05:10:50.351Z,65.01
2017-08-04T05:11:50.332Z,64.72
2017-08-04T05:12:50.315Z,64.63
2017-08-04T05:13:50.302Z,65.01
2017-08-04T05:14:50.275Z,64.63
2017-08-04T05:15:50.258Z,64.72
2017-08-04T05:16:50.239Z,65.01
2017-08-04T05:17:50.224Z,64.92
2017-08-04T05:18:50.200Z,65.2
2017-08-04T05:19:50.185Z,65.49
2017-08-04T05:20:50.161Z,65.49
2017-08-04T05:21:50.144Z,65.59
2017-08-04T05:22:50.127Z,65.53
2017-08-04T05:23:50.156Z,65.49
2017-08-04T05:24:50.084Z,65.88
2017-08-04T05:25:50.071Z,65.49
2017-08-04T05:26:50.050Z,65.88
2017-08-04T05:27:50.030Z,65.91
2017-08-04T05:28:50.007Z,65.91
2017-08-04T05:29:50.242Z,65.69
2017-08-04T05:30:49.856Z,65.78
2017-08-04T05:31:50.282Z,65.69
2017-08-04T05:32:50.718Z,66.26
2017-08-04T05:33:50.584Z,65.72
2017-08-04T05:34:49.988Z,65.72
2017-08-04T05:35:49.888Z,65.62
2017-08-04T05:36:49.998Z,66
2017-08-04T05:37:49.892Z,66.3
2017-08-04T05:38:49.522Z,66.1
2017-08-04T05:39:49.796Z,66
2017-08-04T05:40:49.481Z,66
2017-08-04T05:41:49.760Z,65.91
2017-08-04T05:42:49.749Z,65.72
2017-08-04T05:43:49.724Z,65.72
2017-08-04T05:44:49.702Z,66
2017-08-04T05:45:49.394Z,66
2017-08-04T05:46:49.665Z,66.39
2017-08-04T05:47:49.647Z,66.1
2017-08-04T05:48:49.627Z,66.2
2017-08-04T05:49:49.608Z,66.1
2017-08-04T05:50:49.588Z,66.49
2017-08-04T05:51:49.573Z,66.2
2017-08-04T05:52:49.254Z,66.3
2017-08-04T05:53:49.533Z,65.91
2017-08-04T05:54:49.515Z,65.72
2017-08-04T05:55:49.494Z,66
2017-08-04T05:56:49.477Z,66
2017-08-04T05:57:49.460Z,66.3
2017-08-04T05:58:49.436Z,66.1
2017-08-04T05:59:49.418Z,65.62
2017-08-04T06:00:49.405Z,65.72
2017-08-04T06:01:50.060Z,65.53
2017-08-04T06:02:49.363Z,65.75
2017-08-04T06:03:49.349Z,65.46
2017-08-04T06:04:49.331Z,65.46
2017-08-04T06:05:49.311Z,65.27
2017-08-04T06:06:49.289Z,64.89
2017-08-04T06:07:49.277Z,65.17
2017-08-04T06:08:49.265Z,65.08
2017-08-04T06:09:49.242Z,65.17
2017-08-04T06:10:49.218Z,65.17
2017-08-04T06:11:49.202Z,64.98
2017-08-04T06:12:49.235Z,64.69
2017-08-04T06:13:49.174Z,64.43
2017-08-04T06:14:49.154Z,64.53
2017-08-04T06:15:49.130Z,64.34
2017-08-04T06:16:49.115Z,64.4
2017-08-04T06:17:49.095Z,64.69
2017-08-04T06:18:49.081Z,64.5
2017-08-04T06:19:49.061Z,64.5
2017-08-04T06:20:49.045Z,64.79
2017-08-04T06:21:49.026Z,64.5
2017-08-04T06:22:49.011Z,64.34
2017-08-04T06:23:48.990Z,64.63
2017-08-04T06:24:48.996Z,64.25
2017-08-04T06:25:48.956Z,63.95
2017-08-04T06:26:48.941Z,63.95
2017-08-04T06:27:48.920Z,63.86
2017-08-04T06:28:48.917Z,63.76
2017-08-04T06:29:48.890Z,63.95
2017-08-04T06:30:48.869Z,64.05
2017-08-04T06:31:48.857Z,64.15
2017-08-04T06:32:48.838Z,63.86
2017-08-04T06:33:48.821Z,63.86
2017-08-04T06:34:48.804Z,64.15
2017-08-04T06:35:48.785Z,63.48
2017-08-04T06:36:48.819Z,63.57
2017-08-04T06:37:48.754Z,63.67
2017-08-04T06:38:48.737Z,63.28
2017-08-04T06:39:48.720Z,63.48
2017-08-04T06:40:48.802Z,63.09
2017-08-04T06:41:48.889Z,63.48
2017-08-04T06:42:48.399Z,63.09
2017-08-04T06:43:48.653Z,62.9
2017-08-04T06:44:48.640Z,62.41
2017-08-04T06:45:48.617Z,62.61
2017-08-04T06:46:48.872Z,62.71
2017-08-04T06:47:48.587Z,62.93
2017-08-04T06:48:48.567Z,62.54
2017-08-04T06:49:48.551Z,62.54
2017-08-04T06:50:48.533Z,62.16
2017-08-04T06:51:48.517Z,61.97
2017-08-04T06:52:48.203Z,61.68
2017-08-04T06:53:48.489Z,62.06
2017-08-04T06:54:48.466Z,61.1
2017-08-04T06:55:48.452Z,61.68
2017-08-04T06:56:48.434Z,61.19
2017-08-04T06:57:48.422Z,60.91
2017-08-04T06:58:48.402Z,60.81
2017-08-04T06:59:48.387Z,60.42
2017-08-04T07:00:48.370Z,60.42
2017-08-04T07:01:48.355Z,60.04
2017-08-04T07:02:48.340Z,60.42
2017-08-04T07:03:48.326Z,60.04
2017-08-04T07:04:48.307Z,60.24
2017-08-04T07:05:48.288Z,60.62
2017-08-04T07:06:48.276Z,60.62
2017-08-04T07:07:48.258Z,60.52
2017-08-04T07:08:48.243Z,59.75
2017-08-04T07:09:47.932Z,59.85
2017-08-04T07:10:48.259Z,59.94
2017-08-04T07:11:48.278Z,59.75
2017-08-04T07:12:48.188Z,59.2
2017-08-04T07:13:48.172Z,59.2
2017-08-04T07:14:48.149Z,59.2
2017-08-04T07:15:48.130Z,58.72
2017-08-04T07:16:48.118Z,58.34
2017-08-04T07:17:47.804Z,58.53
2017-08-04T07:18:48.088Z,58.44
2017-08-04T07:19:48.070Z,58.15
2017-08-04T07:20:48.309Z,58.27
2017-08-04T07:21:48.041Z,57.6
2017-08-04T07:22:48.198Z,57.89
2017-08-04T07:23:48.016Z,56.92
2017-08-04T07:24:47.995Z,56.82
2017-08-04T07:25:47.985Z,57.02
2017-08-04T07:26:47.966Z,56.63
2017-08-04T07:27:47.951Z,56.92
2017-08-04T07:28:47.936Z,56.92
2017-08-04T07:29:47.924Z,56.63
2017-08-04T07:30:48.081Z,57.02
2017-08-04T07:31:47.892Z,57.02
2017-08-04T07:32:47.881Z,57.09
2017-08-04T07:33:47.862Z,57.09
2017-08-04T07:34:47.551Z,57.09
2017-08-04T07:35:47.836Z,57.76
2017-08-04T07:36:47.819Z,57.86
2017-08-04T07:37:47.802Z,57.76
2017-08-04T07:38:47.794Z,57.86
2017-08-04T07:39:47.773Z,57.4
2017-08-04T07:40:47.757Z,57.4
2017-08-04T07:41:47.742Z,57.12
2017-08-04T07:42:47.850Z,56.82
2017-08-04T07:43:48.145Z,56.82
2017-08-04T07:44:47.697Z,56.73
2017-08-04T07:45:47.681Z,56.73
2017-08-04T07:46:47.668Z,56.63
2017-08-04T07:47:47.650Z,56.73
2017-08-04T07:48:47.663Z,56.82
2017-08-04T07:49:47.624Z,56.54
2017-08-04T07:50:48.283Z,56.73
2017-08-04T07:51:47.590Z,56.57
2017-08-04T07:52:47.578Z,56.35
2017-08-04T07:53:47.562Z,56.35
2017-08-04T07:54:47.548Z,56.35
2017-08-04T07:55:47.533Z,55.99
2017-08-04T07:56:47.516Z,55.99
2017-08-04T07:57:47.509Z,55.51
2017-08-04T07:58:47.486Z,55.6
2017-08-04T07:59:47.178Z,56.09
2017-08-04T08:00:47.333Z,56.18
2017-08-04T08:01:47.506Z,55.31
2017-08-04T08:02:47.432Z,55.41
2017-08-04T08:03:47.555Z,55.89
2017-08-04T08:04:47.466Z,55.99
2017-08-04T08:05:47.436Z,55.22
2017-08-04T08:06:47.078Z,55.51
2017-08-04T08:07:47.192Z,56.09
2017-08-04T08:08:47.053Z,55.51
2017-08-04T08:09:47.330Z,55.12
2017-08-04T08:10:47.322Z,55.31
2017-08-04T08:11:47.302Z,55.22
2017-08-04T08:12:47.522Z,54.83
2017-08-04T08:13:47.191Z,54.93
2017-08-04T08:14:47.257Z,54.74
2017-08-04T08:15:47.246Z,54.35
2017-08-04T08:16:47.233Z,55.02
2017-08-04T08:17:47.223Z,54.35
2017-08-04T08:18:47.201Z,54.35
2017-08-04T08:19:47.187Z,54.35
2017-08-04T08:20:46.882Z,54.44
2017-08-04T08:21:47.158Z,54.25
2017-08-04T08:22:46.853Z,54.44
2017-08-04T08:23:47.138Z,53.96
2017-08-04T08:24:46.819Z,54.38
2017-08-04T08:25:47.102Z,54.18
2017-08-04T08:26:47.090Z,54.28
2017-08-04T08:27:47.075Z,54.28
2017-08-04T08:28:47.063Z,54.57
2017-08-04T08:29:47.049Z,54.28
2017-08-04T08:30:47.062Z,54.38
2017-08-04T08:31:47.021Z,54.38
2017-08-04T08:32:47.010Z,54.47
2017-08-04T08:33:46.993Z,54.47
2017-08-04T08:34:46.980Z,54.09
2017-08-04T08:35:46.967Z,53.51
2017-08-04T08:36:46.678Z,53.31
2017-08-04T08:37:46.939Z,53.03
2017-08-04T08:38:46.928Z,52.57
2017-08-04T08:39:46.915Z,51.87
2017-08-04T08:40:46.903Z,51.61
2017-08-04T08:41:46.887Z,51.61
2017-08-04T08:42:46.875Z,51.51
2017-08-04T08:43:46.863Z,51.89
2017-08-04T08:44:46.851Z,51.41
2017-08-04T08:45:46.836Z,51.22
2017-08-04T08:46:46.823Z,51.15
2017-08-04T08:47:46.518Z,51.05
2017-08-04T08:48:46.808Z,50.86
2017-08-04T08:49:46.795Z,50.86
2017-08-04T08:50:46.775Z,51.51
2017-08-04T08:51:46.766Z,51.99
2017-08-04T08:52:46.756Z,51.73
2017-08-04T08:53:46.737Z,51.8
2017-08-04T08:54:46.726Z,51.34
2017-08-04T08:55:46.718Z,50.96
2017-08-04T08:56:46.710Z,51.15
2017-08-04T08:57:46.686Z,51.41
2017-08-04T08:58:47.893Z,51.44
2017-08-04T08:59:46.595Z,51.15
2017-08-04T09:00:46.650Z,51.32
2017-08-04T09:01:46.639Z,50.84
2017-08-04T09:02:46.628Z,51.25
2017-08-04T09:03:46.618Z,51.34
2017-08-04T09:04:46.600Z,51.25
2017-08-04T09:05:46.597Z,51.34
2017-08-04T09:06:46.580Z,51.05
2017-08-04T09:07:46.567Z,51.44
2017-08-04T09:08:46.551Z,51.15
2017-08-04T09:09:46.541Z,51.25
2017-08-04T09:10:46.531Z,51.15
2017-08-04T09:11:46.517Z,50.59
2017-08-04T09:12:46.501Z,50.96
2017-08-04T09:13:46.197Z,51.07
2017-08-04T09:14:46.550Z,51.17
2017-08-04T09:15:46.467Z,50.59
2017-08-04T09:16:46.454Z,51.17
2017-08-04T09:17:46.443Z,50.89
2017-08-04T09:18:46.429Z,50.79
2017-08-04T09:19:46.420Z,50.89
2017-08-04T09:20:46.404Z,50.21
2017-08-04T09:21:46.393Z,50.69
2017-08-04T09:22:46.379Z,50.4
2017-08-04T09:23:46.369Z,50.5
2017-08-04T09:24:46.357Z,50.69
2017-08-04T09:25:46.048Z,50.69
2017-08-04T09:26:46.896Z,50.79
2017-08-04T09:27:46.321Z,51.17
2017-08-04T09:28:46.310Z,50.69
2017-08-04T09:29:46.298Z,50.69
2017-08-04T09:30:46.283Z,50.69
2017-08-04T09:31:46.272Z,51.15
2017-08-04T09:32:46.259Z,50.86
2017-08-04T09:33:46.245Z,51.63
2017-08-04T09:34:46.238Z,51.63
2017-08-04T09:35:46.225Z,51.7
2017-08-04T09:36:46.211Z,51.51
2017-08-04T09:37:46.197Z,51.89
2017-08-04T09:38:46.229Z,51.41
2017-08-04T09:39:46.690Z,51.25
2017-08-04T09:40:46.161Z,50.69
2017-08-04T09:41:46.146Z,51.17
2017-08-04T09:42:46.133Z,51.15
2017-08-04T09:43:46.120Z,50.67
2017-08-04T09:44:46.102Z,50.59
2017-08-04T09:45:46.096Z,50.89
2017-08-04T09:46:46.129Z,50.38
2017-08-04T09:47:46.071Z,50.57
2017-08-04T09:48:46.053Z,50.5
2017-08-04T09:49:46.044Z,50.01
2017-08-04T09:50:46.031Z,49.92
2017-08-04T09:51:46.020Z,49.55
2017-08-04T09:52:46.005Z,49.65
2017-08-04T09:53:45.990Z,49.27
2017-08-04T09:54:45.979Z,48.88
2017-08-04T09:55:45.968Z,49.27
2017-08-04T09:56:45.956Z,49.24
2017-08-04T09:57:45.942Z,49.73
2017-08-04T09:58:45.932Z,49.92
2017-08-04T09:59:45.920Z,50.31
2017-08-04T10:00:45.906Z,50.31
2017-08-04T10:01:45.903Z,50.31
2017-08-04T10:02:45.883Z,50.31
2017-08-04T10:03:45.869Z,50.4
2017-08-04T10:04:45.856Z,50.5
2017-08-04T10:05:45.550Z,50.11
2017-08-04T10:06:45.834Z,50.59
2017-08-04T10:07:45.824Z,50.69
2017-08-04T10:08:45.862Z,50.31
2017-08-04T10:09:45.500Z,50.5
2017-08-04T10:10:46.489Z,50.5
2017-08-04T10:11:46.094Z,50.21
2017-08-04T10:12:45.464Z,50.69
2017-08-04T10:13:45.450Z,50.21
2017-08-04T10:14:45.736Z,50.4
2017-08-04T10:15:45.922Z,50.31
2017-08-04T10:16:45.712Z,50.31
2017-08-04T10:17:45.401Z,50.11
2017-08-04T10:18:45.687Z,50.59
2017-08-04T10:19:45.707Z,50.11
2017-08-04T10:20:45.723Z,50.5
2017-08-04T10:21:45.649Z,50.98
2017-08-04T10:22:45.639Z,50.89
2017-08-04T10:23:45.625Z,50.98
2017-08-04T10:24:45.611Z,50.79
2017-08-04T10:25:45.595Z,50.59
2017-08-04T10:26:45.710Z,50.69
2017-08-04T10:27:45.570Z,50.89
2017-08-04T10:28:45.561Z,50.89
2017-08-04T10:29:45.666Z,50.89
2017-08-04T10:30:45.535Z,50.31
2017-08-04T10:31:45.521Z,50.79
2017-08-04T10:32:45.508Z,50.43
2017-08-04T10:33:45.499Z,50.23
2017-08-04T10:34:45.633Z,50.23
2017-08-04T10:35:45.470Z,50.33
2017-08-04T10:36:45.461Z,50.23
2017-08-04T10:37:45.449Z,50.11
2017-08-04T10:38:45.433Z,50.31
2017-08-04T10:39:45.426Z,50.31
2017-08-04T10:40:45.409Z,50.59
2017-08-04T10:41:45.399Z,50.59
2017-08-04T10:42:45.385Z,50.5
2017-08-04T10:43:45.374Z,50.21
2017-08-04T10:44:45.362Z,50.43
2017-08-04T10:45:45.349Z,50.23
2017-08-04T10:46:45.336Z,49.75
2017-08-04T10:47:45.321Z,49.65
2017-08-04T10:48:45.312Z,49.27
2017-08-04T10:49:45.301Z,49.37
2017-08-04T10:50:45.297Z,49.46
2017-08-04T10:51:45.277Z,49.1
2017-08-04T10:52:45.275Z,49.1
2017-08-04T10:53:45.252Z,49.1
2017-08-04T10:54:45.241Z,48.81
2017-08-04T10:55:45.228Z,49.1
2017-08-04T10:56:45.212Z,49.19
2017-08-04T10:57:45.203Z,48.81
2017-08-04T10:58:45.193Z,49.07
2017-08-04T10:59:45.182Z,48.69
2017-08-04T11:00:45.166Z,49.17
2017-08-04T11:01:45.156Z,49.17
2017-08-04T11:02:44.849Z,49.07
2017-08-04T11:03:45.132Z,49.27
2017-08-04T11:04:45.118Z,49.27
2017-08-04T11:05:45.114Z,49.17
2017-08-04T11:06:45.096Z,49.27
2017-08-04T11:07:45.082Z,48.88
2017-08-04T11:08:44.773Z,49.37
2017-08-04T11:09:44.763Z,49.65
2017-08-04T11:10:44.750Z,49.85
2017-08-04T11:11:45.038Z,49.75
2017-08-04T11:12:45.023Z,49.95
2017-08-04T11:13:45.009Z,50.23
2017-08-04T11:14:44.999Z,50.13
2017-08-04T11:15:44.987Z,49.85
2017-08-04T11:16:44.973Z,50.52
2017-08-04T11:17:44.962Z,50.33
2017-08-04T11:18:44.950Z,50.62
2017-08-04T11:19:44.938Z,50.13
2017-08-04T11:20:44.631Z,49.85
2017-08-04T11:21:44.619Z,49.29
2017-08-04T11:22:44.898Z,49.68
2017-08-04T11:23:44.886Z,49.46
2017-08-04T11:24:44.873Z,49.95
2017-08-04T11:25:44.870Z,50.52
2017-08-04T11:26:44.852Z,50.33
2017-08-04T11:27:44.839Z,50.52
2017-08-04T11:28:44.826Z,50.62
2017-08-04T11:29:44.814Z,50.52
2017-08-04T11:30:44.799Z,50.71
2017-08-04T11:31:44.788Z,50.62
2017-08-04T11:32:44.776Z,50.91
2017-08-04T11:33:44.489Z,50.91
2017-08-04T11:34:44.751Z,51.1
2017-08-04T11:35:44.742Z,51.29
2017-08-04T11:36:44.724Z,50.91
2017-08-04T11:37:44.712Z,50.91
2017-08-04T11:38:44.704Z,51.01
2017-08-04T11:39:44.692Z,50.71
2017-08-04T11:40:44.679Z,50.52
2017-08-04T11:41:44.669Z,50.33
2017-08-04T11:42:44.654Z,50.23
2017-08-04T11:43:44.642Z,50.45
2017-08-04T11:44:44.630Z,50.26
2017-08-04T11:45:44.622Z,49.87
2017-08-04T11:46:44.608Z,50.45
2017-08-04T11:47:44.594Z,50.45
2017-08-04T11:48:44.584Z,49.68
2017-08-04T11:49:44.570Z,49.87
2017-08-04T11:50:44.560Z,49.68
2017-08-04T11:51:44.248Z,49.77
2017-08-04T11:52:44.532Z,49.77
2017-08-04T11:53:44.524Z,50.45
2017-08-04T11:54:44.510Z,50.26
2017-08-04T11:55:44.503Z,50.45
2017-08-04T11:56:44.486Z,50.35
2017-08-04T11:57:44.474Z,50.26
2017-08-04T11:58:44.471Z,50.74
2017-08-04T11:59:44.448Z,50.55
2017-08-04T12:00:44.143Z,50.23
2017-08-04T12:01:44.426Z,50.35
2017-08-04T12:02:44.115Z,50.26
2017-08-04T12:03:44.402Z,49.58
2017-08-04T12:04:44.390Z,49.41
2017-08-04T12:05:44.378Z,49.41
2017-08-04T12:06:44.367Z,48.95
2017-08-04T12:07:44.357Z,48.47
2017-08-04T12:08:44.050Z,48.39
2017-08-04T12:09:44.337Z,47.24
2017-08-04T12:10:44.026Z,47.52
2017-08-04T12:11:44.725Z,47.06
2017-08-04T12:12:44.307Z,46.58
2017-08-04T12:13:43.997Z,46.67
2017-08-04T12:14:44.281Z,46.56
2017-08-04T12:15:43.974Z,47.04
2017-08-04T12:16:43.970Z,48.27
2017-08-04T12:17:44.867Z,48.37
2017-08-04T12:18:44.613Z,49.05
2017-08-04T12:19:44.231Z,48.74
2017-08-04T12:20:43.926Z,49.51
2017-08-04T12:21:43.912Z,49.41
2017-08-04T12:22:44.201Z,49.41
2017-08-04T12:23:43.889Z,49.7
2017-08-04T12:24:43.880Z,49.9
2017-08-04T12:25:44.170Z,50.35
2017-08-04T12:26:43.867Z,50.28
2017-08-04T12:27:43.858Z,50.38
2017-08-04T12:28:43.843Z,50.28
2017-08-04T12:29:44.126Z,50.28
2017-08-04T12:30:44.111Z,50.48
2017-08-04T12:31:44.103Z,50.48
2017-08-04T12:32:44.087Z,50.28
2017-08-04T12:33:44.074Z,50.18
2017-08-04T12:34:44.066Z,50.57
2017-08-04T12:35:43.759Z,49.32
2017-08-04T12:36:44.046Z,50.09
2017-08-04T12:37:43.735Z,49.63
2017-08-04T12:38:43.725Z,49.82
2017-08-04T12:39:44.013Z,49.44
2017-08-04T12:40:43.998Z,49.54
2017-08-04T12:41:43.992Z,50.5
2017-08-04T12:42:43.975Z,50.12
2017-08-04T12:43:43.963Z,50.7
2017-08-04T12:44:43.957Z,50.67
2017-08-04T12:45:43.980Z,50.86
2017-08-04T12:46:43.932Z,51.06
2017-08-04T12:47:43.915Z,51.51
2017-08-04T12:48:43.908Z,51.81
2017-08-04T12:49:43.891Z,52.19
2017-08-04T12:50:43.882Z,52.45
2017-08-04T12:51:43.870Z,52.84
2017-08-04T12:52:43.854Z,52.55
2017-08-04T12:53:43.868Z,52.17
2017-08-04T12:54:43.830Z,52.19
2017-08-04T12:55:43.823Z,51.03