createdAt,value
2023-04-06T00:00:12.345Z,0.00
2023-04-06T00:01:12.271Z,0.00
2023-04-06T00:02:12.309Z,0.00
2023-04-06T00:03:12.384Z,0.00
2023-04-06T00:04:12.362Z,0.00
2023-04-06T00:05:12.226Z,0.00
2023-04-06T00:06:12.226Z,0.00
2023-04-06T00:07:12.210Z,0.00
2023-04-06T00:08:12.202Z,0.00
2023-04-06T00:09:12.167Z,0.00
2023-04-06T00:10:12.184Z,0.00
2023-04-06T00:11:12.153Z,0.00
2023-04-06T00:12:12.161Z,0.00
2023-04-06T00:13:12.109Z,0.00
2023-04-06T00:14:12.121Z,0.00
2023-04-06T00:15:12.125Z,0.00
2023-04-06T00:16:12.132Z,0.00
2023-04-06T00:17:12.220Z,0.00
2023-04-06T00:18:12.132Z,0.00
2023-04-06T00:19:12.085Z,0.00
2023-04-06T00:20:12.074Z,0.00
2023-04-06T00:21:12.037Z,0.00
2023-04-06T00:22:12.229Z,0.00
2023-04-06T00:23:12.025Z,0.00
2023-04-06T00:24:12.069Z,0.00
2023-04-06T00:25:12.131Z,0.00
2023-04-06T00:26:12.677Z,0.00
2023-04-06T00:27:11.980Z,0.00
2023-04-06T00:28:11.966Z,0.00
2023-04-06T00:29:11.977Z,0.00
2023-04-06T00:30:11.963Z,0.00
2023-04-06T00:31:11.958Z,0.00
2023-04-06T00:32:12.009Z,0.00
2023-04-06T00:33:11.962Z,0.00
2023-04-06T00:34:12.005Z,0.00
2023-04-06T00:35:11.902Z,0.00
2023-04-06T00:36:11.945Z,0.00
2023-04-06T00:37:11.872Z,0.00
2023-04-06T00:38:11.873Z,0.00
2023-04-06T00:39:11.878Z,0.00
2023-04-06T00:40:11.837Z,0.00
2023-04-06T00:41:11.812Z,0.00
2023-04-06T00:42:11.866Z,0.00
2023-04-06T00:43:11.819Z,0.00
2023-04-06T00:44:11.786Z,0.00
2023-04-06T00:45:11.804Z,0.00
2023-04-06T00:46:12.073Z,0.00
2023-04-06T00:47:11.759Z,0.00
2023-04-06T00:48:11.728Z,0.00
2023-04-06T00:49:11.790Z,0.00
2023-04-06T00:50:11.735Z,0.00
2023-04-06T00:51:11.705Z,0.00
2023-04-06T00:52:11.713Z,0.00
2023-04-06T00:53:11.689Z,0.00
2023-04-06T00:54:11.663Z,0.00
2023-04-06T00:55:11.688Z,0.00
2023-04-06T00:56:11.633Z,0.00
2023-04-06T00:57:11.669Z,0.00
2023-04-06T00:58:11.626Z,0.00
2023-04-06T00:59:11.653Z,0.00
2023-04-06T01:00:11.619Z,0.00
2023-04-06T01:01:11.681Z,0.00
2023-04-06T01:02:11.566Z,0.00
2023-04-06T01:03:11.593Z,0.00
2023-04-06T01:04:11.632Z,0.00
2023-04-06T01:05:11.650Z,0.00
2023-04-06T01:06:11.563Z,0.00
2023-04-06T01:07:11.540Z,0.00
2023-04-06T01:08:11.522Z,0.00
2023-04-06T01:09:11.503Z,0.00
2023-04-06T01:10:11.495Z,0.00
2023-04-06T01:11:11.508Z,0.00
2023-04-06T01:12:11.488Z,0.00
2023-04-06T01:13:11.488Z,0.00
2023-04-06T01:14:11.471Z,0.00
2023-04-06T01:15:11.506Z,0.00
2023-04-06T01:16:11.495Z,0.00
2023-04-06T01:17:11.452Z,0.00
2023-04-06T01:18:11.493Z,0.00
2023-04-06T01:19:11.397Z,0.00
2023-04-06T01:20:11.385Z,0.00
2023-04-06T01:21:11.383Z,0.00
2023-04-06T01:22:11.380Z,0.00
2023-04-06T01:23:11.412Z,0.00
2023-04-06T01:24:11.340Z,0.00
2023-04-06T01:25:11.323Z,0.00
2023-04-06T01:26:11.335Z,0.00
2023-04-06T01:27:11.329Z,0.00
2023-04-06T01:28:11.283Z,0.00
2023-04-06T01:29:11.312Z,0.00
2023-04-06T01:30:11.269Z,0.00
2023-04-06T01:31:11.294Z,0.00
2023-04-06T01:32:11.271Z,0.00
2023-04-06T01:33:11.287Z,0.00
2023-04-06T01:34:11.222Z,0.00
2023-04-06T01:35:11.221Z,0.00
2023-04-06T01:36:11.199Z,0.00
2023-04-06T01:37:11.183Z,0.00
2023-04-06T01:38:11.186Z,0.00
2023-04-06T01:39:11.227Z,0.00
2023-04-06T01:40:11.170Z,0.00
2023-04-06T01:41:11.145Z,0.00
2023-04-06T01:42:11.150Z,0.00
2023-04-06T01:43:11.129Z,0.00
2023-04-06T01:44:11.210Z,0.00
2023-04-06T01:45:11.116Z,0.00
2023-04-06T01:46:11.143Z,0.00
2023-04-06T01:47:11.085Z,0.00
2023-04-06T01:48:11.109Z,0.00
2023-04-06T01:49:11.075Z,0.00
2023-04-06T01:50:11.065Z,0.00
2023-04-06T01:51:11.034Z,0.00
2023-04-06T01:52:11.029Z,0.00
2023-04-06T01:53:11.032Z,0.00
2023-04-06T01:54:10.996Z,0.00
2023-04-06T01:55:11.000Z,0.00
2023-04-06T01:56:10.984Z,0.00
2023-04-06T01:57:10.969Z,0.00
2023-04-06T01:58:10.964Z,0.00
2023-04-06T01:59:11.167Z,0.00
2023-04-06T02:00:10.978Z,0.00
2023-04-06T02:01:10.990Z,0.00
2023-04-06T02:02:10.929Z,0.00
2023-04-06T02:03:10.917Z,0.00
2023-04-06T02:04:10.883Z,0.00
2023-04-06T02:05:10.920Z,0.00
2023-04-06T02:06:10.859Z,0.00
2023-04-06T02:07:10.866Z,0.00
2023-04-06T02:08:10.846Z,0.00
2023-04-06T02:09:10.872Z,0.00
2023-04-06T02:10:10.832Z,0.00
2023-04-06T02:11:10.813Z,0.00
2023-04-06T02:12:10.803Z,0.00
2023-04-06T02:13:10.795Z,0.00
2023-04-06T02:14:10.781Z,0.00
2023-04-06T02:15:10.787Z,0.00
2023-04-06T02:16:10.824Z,0.00
2023-04-06T02:17:10.809Z,0.00
2023-04-06T02:18:10.891Z,0.00
2023-04-06T02:19:17.808Z,0.00
2023-04-06T02:20:10.704Z,0.00
2023-04-06T02:21:10.728Z,0.00
2023-04-06T02:22:10.687Z,0.00
2023-04-06T02:23:10.681Z,0.00
2023-04-06T02:24:10.659Z,0.00
2023-04-06T02:25:10.669Z,0.00
2023-04-06T02:26:10.663Z,0.00
2023-04-06T02:27:10.648Z,0.00
2023-04-06T02:28:10.643Z,0.00
2023-04-06T02:29:10.619Z,0.00
2023-04-06T02:30:10.615Z,0.00
2023-04-06T02:31:10.624Z,0.00
2023-04-06T02:32:10.659Z,0.00
2023-04-06T02:33:10.592Z,0.00
2023-04-06T02:34:10.561Z,0.00
2023-04-06T02:35:10.561Z,0.00
2023-04-06T02:36:10.524Z,0.00
2023-04-06T02:37:10.555Z,0.00
2023-04-06T02:38:10.518Z,0.00
2023-04-06T02:39:10.659Z,0.00
2023-04-06T02:40:10.503Z,0.00
2023-04-06T02:41:10.499Z,0.00
2023-04-06T02:42:10.491Z,0.00
2023-04-06T02:43:10.465Z,0.00
2023-04-06T02:44:10.446Z,0.00
2023-04-06T02:45:10.445Z,0.00
2023-04-06T02:46:10.468Z,0.00
2023-04-06T02:47:10.430Z,0.00
2023-04-06T02:48:10.423Z,0.00
2023-04-06T02:49:10.624Z,0.00
2023-04-06T02:50:10.389Z,0.00
2023-04-06T02:51:10.371Z,0.00
2023-04-06T02:52:10.399Z,0.00
2023-04-06T02:53:10.376Z,0.00
2023-04-06T02:54:10.367Z,0.00
2023-04-06T02:55:10.337Z,0.00
2023-04-06T02:56:10.317Z,0.00
2023-04-06T02:57:10.330Z,0.00
2023-04-06T02:58:10.339Z,0.00
2023-04-06T02:59:10.543Z,0.00
2023-04-06T03:00:10.266Z,0.00
2023-04-06T03:01:10.413Z,0.00
2023-04-06T03:02:10.234Z,0.00
2023-04-06T03:03:10.306Z,0.00
2023-04-06T03:04:10.253Z,0.00
2023-04-06T03:05:10.245Z,0.00
2023-04-06T03:06:10.189Z,0.00
2023-04-06T03:07:10.197Z,0.00
2023-04-06T03:08:10.209Z,0.00
2023-04-06T03:09:10.303Z,0.00
2023-04-06T03:10:10.163Z,0.00
2023-04-06T03:11:10.158Z,0.00
2023-04-06T03:12:10.482Z,0.00
2023-04-06T03:13:10.154Z,0.00
2023-04-06T03:14:10.141Z,0.00
2023-04-06T03:15:10.109Z,0.00
2023-04-06T03:16:10.140Z,0.00
2023-04-06T03:17:10.086Z,0.00
2023-04-06T03:18:10.105Z,0.00
2023-04-06T03:19:10.348Z,0.00
2023-04-06T03:20:10.038Z,0.00
2023-04-06T03:21:10.046Z,0.00
2023-04-06T03:22:10.020Z,0.00
2023-04-06T03:23:10.059Z,0.00
2023-04-06T03:24:10.029Z,0.00
2023-04-06T03:25:09.990Z,0.00
2023-04-06T03:26:09.980Z,0.00
2023-04-06T03:27:09.971Z,0.00
2023-04-06T03:28:09.953Z,0.00
2023-04-06T03:29:10.156Z,0.00
2023-04-06T03:30:09.936Z,0.00
2023-04-06T03:31:09.926Z,0.00
2023-04-06T03:32:11.005Z,0.00
2023-04-06T03:33:09.897Z,0.00
2023-04-06T03:34:09.882Z,0.00
2023-04-06T03:35:09.893Z,0.00
2023-04-06T03:36:09.892Z,0.00
2023-04-06T03:37:10.898Z,0.00
2023-04-06T03:38:09.843Z,0.00
2023-04-06T03:39:10.038Z,0.00
2023-04-06T03:40:09.832Z,0.00
2023-04-06T03:41:09.838Z,0.00
2023-04-06T03:42:09.839Z,0.00
2023-04-06T03:43:09.789Z,0.00
2023-04-06T03:44:09.767Z,0.00
2023-04-06T03:45:09.788Z,0.00
2023-04-06T03:46:09.823Z,0.00
2023-04-06T03:47:09.747Z,0.00
2023-04-06T03:48:09.804Z,0.00
2023-04-06T03:49:09.974Z,0.00
2023-04-06T03:50:09.695Z,0.00
2023-04-06T03:51:09.720Z,0.00
2023-04-06T03:52:09.743Z,0.00
2023-04-06T03:53:09.698Z,0.00
2023-04-06T03:54:09.690Z,0.00
2023-04-06T03:55:09.701Z,0.00
2023-04-06T03:56:09.706Z,0.00
2023-04-06T03:57:09.726Z,0.00
2023-04-06T03:58:09.670Z,0.00
2023-04-06T03:59:10.040Z,0.00
2023-04-06T04:00:09.591Z,0.00
2023-04-06T04:01:09.609Z,0.00
2023-04-06T04:02:09.617Z,0.00
2023-04-06T04:03:09.800Z,0.00
2023-04-06T04:04:09.541Z,0.00
2023-04-06T04:05:09.617Z,0.00
2023-04-06T04:06:09.534Z,0.00
2023-04-06T04:07:09.528Z,0.00
2023-04-06T04:08:09.592Z,0.00
2023-04-06T04:09:09.726Z,0.00
2023-04-06T04:10:09.480Z,0.00
2023-04-06T04:11:09.482Z,0.00
2023-04-06T04:12:09.450Z,0.00
2023-04-06T04:13:09.459Z,0.00
2023-04-06T04:14:09.463Z,0.00
2023-04-06T04:15:09.440Z,0.00
2023-04-06T04:16:09.477Z,0.00
2023-04-06T04:17:09.411Z,0.00
2023-04-06T04:18:09.462Z,0.00
2023-04-06T04:19:09.722Z,0.00
2023-04-06T04:20:09.381Z,0.00
2023-04-06T04:21:09.371Z,0.00
2023-04-06T04:22:09.356Z,0.00
2023-04-06T04:23:09.414Z,0.00
2023-04-06T04:24:09.373Z,0.00
2023-04-06T04:25:09.363Z,0.00
2023-04-06T04:26:09.310Z,0.00
2023-04-06T04:27:09.312Z,4.00
2023-04-06T04:28:09.285Z,4.00
2023-04-06T04:29:09.653Z,0.00
2023-04-06T04:30:09.288Z,0.00
2023-04-06T04:31:09.278Z,4.00
2023-04-06T04:32:09.311Z,0.00
2023-04-06T04:33:09.307Z,4.00
2023-04-06T04:34:09.273Z,0.00
2023-04-06T04:35:09.236Z,4.00
2023-04-06T04:36:09.296Z,4.00
2023-04-06T04:37:09.207Z,4.00
2023-04-06T04:38:09.197Z,8.00
2023-04-06T04:39:09.386Z,8.00
2023-04-06T04:40:09.179Z,12.00
2023-04-06T04:41:09.174Z,8.00
2023-04-06T04:42:09.137Z,12.00
2023-04-06T04:43:09.148Z,12.00
2023-04-06T04:44:09.108Z,16.00
2023-04-06T04:45:09.171Z,16.00
2023-04-06T04:46:09.172Z,20.00
2023-04-06T04:47:09.100Z,20.00
2023-04-06T04:48:09.109Z,24.00
2023-04-06T04:49:09.346Z,28.00
2023-04-06T04:50:09.044Z,32.00
2023-04-06T04:51:09.064Z,36.00
2023-04-06T04:52:09.022Z,40.00
2023-04-06T04:53:09.029Z,44.00
2023-04-06T04:54:09.121Z,48.00
2023-04-06T04:55:09.073Z,52.00
2023-04-06T04:56:08.987Z,60.00
2023-04-06T04:57:08.985Z,68.00
2023-04-06T04:58:08.977Z,72.00
2023-04-06T04:59:09.175Z,76.00
2023-04-06T05:00:08.963Z,84.00
2023-04-06T05:01:09.036Z,92.00
2023-04-06T05:02:09.241Z,96.00
2023-04-06T05:03:09.275Z,104.00
2023-04-06T05:04:09.895Z,112.00
2023-04-06T05:05:09.542Z,120.00
2023-04-06T05:06:09.677Z,124.00
2023-04-06T05:07:08.858Z,136.00
2023-04-06T05:08:08.919Z,140.00
2023-04-06T05:09:09.056Z,152.00
2023-04-06T05:10:08.857Z,156.00
2023-04-06T05:11:08.839Z,168.00
2023-04-06T05:12:08.848Z,176.00
2023-04-06T05:13:08.793Z,184.00
2023-04-06T05:14:08.964Z,192.00
2023-04-06T05:15:08.925Z,200.00
2023-04-06T05:16:08.881Z,208.00
2023-04-06T05:17:08.764Z,220.00
2023-04-06T05:18:08.890Z,224.00
2023-04-06T05:19:09.038Z,232.00
2023-04-06T05:20:08.745Z,244.00
2023-04-06T05:21:08.740Z,252.00
2023-04-06T05:22:08.731Z,260.00
2023-04-06T05:23:08.704Z,268.00
2023-04-06T05:24:08.828Z,276.00
2023-04-06T05:25:08.678Z,284.00
2023-04-06T05:26:08.680Z,292.00
2023-04-06T05:27:08.634Z,304.00
2023-04-06T05:28:08.649Z,308.00
2023-04-06T05:29:08.864Z,316.00
2023-04-06T05:30:08.635Z,324.00
2023-04-06T05:31:08.645Z,332.00
2023-04-06T05:32:08.618Z,344.00
2023-04-06T05:33:08.632Z,352.00
2023-04-06T05:34:08.591Z,360.00
2023-04-06T05:35:08.589Z,372.00
2023-04-06T05:36:08.550Z,380.00
2023-04-06T05:37:08.532Z,388.00
2023-04-06T05:38:08.534Z,392.00
2023-04-06T05:39:08.811Z,400.00
2023-04-06T05:40:08.555Z,412.00
2023-04-06T05:41:08.516Z,416.00
2023-04-06T05:42:08.475Z,424.00
2023-04-06T05:43:08.449Z,432.00
2023-04-06T05:44:08.478Z,440.00
2023-04-06T05:45:08.440Z,448.00
2023-04-06T05:46:09.026Z,456.00
2023-04-06T05:47:08.410Z,460.00
2023-04-06T05:48:08.463Z,472.00
2023-04-06T05:49:08.813Z,476.00
2023-04-06T05:50:08.480Z,484.00
2023-04-06T05:51:08.359Z,488.00
2023-04-06T05:52:08.397Z,496.00
2023-04-06T05:53:08.351Z,504.00
2023-04-06T05:54:08.758Z,508.00
2023-04-06T05:55:10.224Z,516.00
2023-04-06T05:56:08.577Z,524.00
2023-04-06T05:57:08.324Z,528.00
2023-04-06T05:58:08.361Z,536.00
2023-04-06T05:59:08.693Z,544.00
2023-04-06T06:00:08.332Z,552.00
2023-04-06T06:01:08.583Z,556.00
2023-04-06T06:02:08.455Z,564.00
2023-04-06T06:03:08.439Z,568.00
2023-04-06T06:04:08.380Z,576.00
2023-04-06T06:05:08.441Z,580.00
2023-04-06T06:06:08.380Z,588.00
2023-04-06T06:07:08.449Z,592.00
2023-04-06T06:08:08.427Z,600.00
2023-04-06T06:09:08.671Z,604.00
2023-04-06T06:10:08.424Z,612.00
2023-04-06T06:11:08.208Z,616.00
2023-04-06T06:12:08.219Z,624.00
2023-04-06T06:13:08.123Z,632.00
2023-04-06T06:14:08.130Z,636.00
2023-04-06T06:15:08.112Z,640.00
2023-04-06T06:16:08.130Z,644.00
2023-04-06T06:17:08.070Z,652.00
2023-04-06T06:18:08.200Z,660.00
2023-04-06T06:19:08.321Z,660.00
2023-04-06T06:20:08.067Z,668.00
2023-04-06T06:21:08.030Z,672.00
2023-04-06T06:22:08.012Z,676.00
2023-04-06T06:23:08.424Z,684.00
2023-04-06T06:24:08.014Z,688.00
2023-04-06T06:25:07.984Z,696.00
2023-04-06T06:26:07.992Z,700.00
2023-04-06T06:27:07.965Z,704.00
2023-04-06T06:28:07.991Z,712.00
2023-04-06T06:29:08.216Z,716.00
2023-04-06T06:30:07.973Z,724.00
2023-04-06T06:31:07.983Z,728.00
2023-04-06T06:32:07.944Z,732.00
2023-04-06T06:33:08.045Z,736.00
2023-04-06T06:34:07.945Z,744.00
2023-04-06T06:35:07.892Z,748.00
2023-04-06T06:36:07.884Z,752.00
2023-04-06T06:37:07.855Z,756.00
2023-04-06T06:38:07.861Z,764.00
2023-04-06T06:39:08.301Z,768.00
2023-04-06T06:40:07.883Z,772.00
2023-04-06T06:41:07.833Z,776.00
2023-04-06T06:42:07.810Z,784.00
2023-04-06T06:43:07.824Z,788.00
2023-04-06T06:44:08.016Z,792.00
2023-04-06T06:45:07.809Z,800.00
2023-04-06T06:46:07.824Z,808.00
2023-04-06T06:47:07.765Z,812.00
2023-04-06T06:48:07.791Z,812.00
2023-04-06T06:49:07.736Z,820.00
2023-04-06T06:50:07.733Z,820.00
2023-04-06T06:51:07.747Z,824.00
2023-04-06T06:52:07.700Z,828.00
2023-04-06T06:53:07.840Z,832.00
2023-04-06T06:54:08.140Z,836.00
2023-04-06T06:55:07.696Z,840.00
2023-04-06T06:56:07.665Z,844.00
2023-04-06T06:57:07.665Z,848.00
2023-04-06T06:58:07.651Z,852.00
2023-04-06T06:59:07.635Z,856.00
2023-04-06T07:00:07.607Z,856.00
2023-04-06T07:01:07.602Z,864.00
2023-04-06T07:02:07.591Z,864.00
2023-04-06T07:03:07.733Z,872.00
2023-04-06T07:04:07.914Z,872.00
2023-04-06T07:05:16.142Z,880.00
2023-04-06T07:06:08.531Z,880.00
2023-04-06T07:07:07.525Z,884.00
2023-04-06T07:08:07.545Z,888.00
2023-04-06T07:09:07.548Z,892.00
2023-04-06T07:10:07.502Z,892.00
2023-04-06T07:11:07.487Z,900.00
2023-04-06T07:12:07.491Z,904.00
2023-04-06T07:13:07.476Z,904.00
2023-04-06T07:14:07.885Z,908.00
2023-04-06T07:15:07.525Z,912.00
2023-04-06T07:16:07.489Z,912.00
2023-04-06T07:17:07.528Z,920.00
2023-04-06T07:18:07.504Z,920.00
2023-04-06T07:19:07.376Z,924.00
2023-04-06T07:20:07.617Z,932.00
2023-04-06T07:21:07.415Z,932.00
2023-04-06T07:22:07.357Z,936.00
2023-04-06T07:23:07.365Z,936.00
2023-04-06T07:24:07.528Z,944.00
2023-04-06T07:25:07.574Z,948.00
2023-04-06T07:26:07.456Z,952.00
2023-04-06T07:27:07.318Z,956.00
2023-04-06T07:28:07.361Z,964.00
2023-04-06T07:29:07.291Z,964.00
2023-04-06T07:30:07.328Z,972.00
2023-04-06T07:31:07.259Z,976.00
2023-04-06T07:32:07.351Z,976.00
2023-04-06T07:33:08.025Z,980.00
2023-04-06T07:34:07.475Z,984.00
2023-04-06T07:35:07.243Z,988.00
2023-04-06T07:36:07.299Z,992.00
2023-04-06T07:37:07.199Z,996.00
2023-04-06T07:38:07.211Z,1000.00
2023-04-06T07:39:07.173Z,1004.00
2023-04-06T07:40:07.161Z,1008.00
2023-04-06T07:41:07.148Z,1012.00
2023-04-06T07:42:07.172Z,1016.00
2023-04-06T07:43:07.159Z,1020.00
2023-04-06T07:44:07.623Z,1024.00
2023-04-06T07:45:07.112Z,1028.00
2023-04-06T07:46:07.150Z,1036.00
2023-04-06T07:47:07.078Z,1040.00
2023-04-06T07:48:07.127Z,1044.00
2023-04-06T07:49:07.055Z,1048.00
2023-04-06T07:50:07.045Z,1052.00
2023-04-06T07:51:07.030Z,1060.00
2023-04-06T07:52:07.065Z,1064.00
2023-04-06T07:53:07.035Z,1068.00
2023-04-06T07:54:07.300Z,1072.00
2023-04-06T07:55:07.000Z,1076.00
2023-04-06T07:56:06.985Z,1080.00
2023-04-06T07:57:06.969Z,1088.00
2023-04-06T07:58:07.275Z,1092.00
2023-04-06T07:59:06.957Z,1096.00
2023-04-06T08:00:06.938Z,1104.00
2023-04-06T08:01:06.948Z,1108.00
2023-04-06T08:02:06.979Z,1112.00
2023-04-06T08:03:07.023Z,1116.00
2023-04-06T08:04:07.157Z,1120.00
2023-04-06T08:05:06.949Z,1128.00
2023-04-06T08:06:07.199Z,1132.00
2023-04-06T08:07:07.018Z,1132.00
2023-04-06T08:08:06.958Z,1140.00
2023-04-06T08:09:07.180Z,1144.00
2023-04-06T08:10:06.955Z,1152.00
2023-04-06T08:11:07.016Z,1156.00
2023-04-06T08:12:06.965Z,1156.00
2023-04-06T08:13:06.985Z,1164.00
2023-04-06T08:14:07.303Z,1164.00
2023-04-06T08:15:07.078Z,1172.00
2023-04-06T08:16:07.015Z,1180.00
2023-04-06T08:17:07.013Z,1184.00
2023-04-06T08:18:07.025Z,1188.00
2023-04-06T08:19:07.058Z,1196.00
2023-04-06T08:20:07.121Z,1200.00
2023-04-06T08:21:07.092Z,1208.00
2023-04-06T08:22:07.004Z,1212.00
2023-04-06T08:23:07.021Z,1216.00
2023-04-06T08:24:07.074Z,1224.00
2023-04-06T08:25:07.031Z,1228.00
2023-04-06T08:26:06.663Z,1236.00
2023-04-06T08:27:06.642Z,1240.00
2023-04-06T08:28:06.625Z,1244.00
2023-04-06T08:29:06.602Z,1256.00
2023-04-06T08:30:06.607Z,1272.00
2023-04-06T08:31:06.615Z,1280.00
2023-04-06T08:32:06.591Z,1288.00
2023-04-06T08:33:06.703Z,1292.00
2023-04-06T08:34:07.083Z,1300.00
2023-04-06T08:35:06.552Z,1308.00
2023-04-06T08:36:13.603Z,1316.00
2023-04-06T08:37:06.516Z,1320.00
2023-04-06T08:38:06.496Z,1324.00
2023-04-06T08:39:08.254Z,1332.00
2023-04-06T08:40:06.510Z,1340.00
2023-04-06T08:41:08.201Z,1348.00
2023-04-06T08:42:06.518Z,1356.00
2023-04-06T08:43:06.447Z,1368.00
2023-04-06T08:44:06.553Z,1376.00
2023-04-06T08:45:06.435Z,1380.00
2023-04-06T08:46:06.441Z,1388.00
2023-04-06T08:47:06.417Z,1392.00
2023-04-06T08:48:06.467Z,1404.00
2023-04-06T08:49:06.390Z,1412.00
2023-04-06T08:50:06.389Z,1416.00
2023-04-06T08:51:06.369Z,1424.00
2023-04-06T08:52:06.351Z,1432.00
2023-04-06T08:53:06.330Z,1440.00
2023-04-06T08:54:06.428Z,1452.00
2023-04-06T08:55:06.312Z,1460.00
2023-04-06T08:56:06.362Z,1472.00
2023-04-06T08:57:06.308Z,1488.00
2023-04-06T08:58:06.278Z,1500.00
2023-04-06T08:59:06.281Z,1508.00
2023-04-06T09:00:06.299Z,1524.00
2023-04-06T09:01:06.226Z,1536.00
2023-04-06T09:02:06.312Z,1548.00
2023-04-06T09:03:06.328Z,1560.00
2023-04-06T09:04:08.343Z,1572.00
2023-04-06T09:05:06.268Z,1584.00
2023-04-06T09:06:06.191Z,1600.00
2023-04-06T09:07:06.210Z,1616.00
2023-04-06T09:08:06.156Z,1628.00
2023-04-06T09:09:06.155Z,1648.00
2023-04-06T09:10:06.144Z,1660.00
2023-04-06T09:11:06.164Z,1676.00
2023-04-06T09:12:06.120Z,1688.00
2023-04-06T09:13:06.106Z,1704.00
2023-04-06T09:14:06.284Z,1724.00
2023-04-06T09:15:06.078Z,1744.00
2023-04-06T09:16:06.157Z,1752.00
2023-04-06T09:17:06.059Z,1768.00
2023-04-06T09:18:06.068Z,1784.00
2023-04-06T09:19:06.075Z,1800.00
2023-04-06T09:20:06.272Z,1816.00
2023-04-06T09:21:06.025Z,1832.00
2023-04-06T09:22:06.027Z,1848.00
2023-04-06T09:23:05.995Z,1864.00
2023-04-06T09:24:06.074Z,1876.00
2023-04-06T09:25:05.990Z,1892.00
2023-04-06T09:26:05.944Z,1908.00
2023-04-06T09:27:05.953Z,1920.00
2023-04-06T09:28:05.936Z,1932.00
2023-04-06T09:29:05.949Z,1948.00
2023-04-06T09:30:05.924Z,1952.00
2023-04-06T09:31:05.923Z,1964.00
2023-04-06T09:32:05.919Z,1972.00
2023-04-06T09:33:05.951Z,1980.00
2023-04-06T09:34:05.874Z,1988.00
2023-04-06T09:35:05.871Z,1992.00
2023-04-06T09:36:05.891Z,1996.00
2023-04-06T09:37:05.830Z,2012.00
2023-04-06T09:38:05.820Z,2020.00
2023-04-06T09:39:05.886Z,2028.00
2023-04-06T09:40:05.836Z,2032.00
2023-04-06T09:41:05.807Z,2036.00
2023-04-06T09:42:05.802Z,2040.00
2023-04-06T09:43:05.762Z,2048.00
2023-04-06T09:44:06.011Z,2052.00
2023-04-06T09:45:05.759Z,2056.00
2023-04-06T09:46:05.778Z,2060.00
2023-04-06T09:47:05.894Z,2064.00
2023-04-06T09:48:05.759Z,2064.00
2023-04-06T09:49:05.864Z,2048.00
2023-04-06T09:50:05.682Z,2052.00
2023-04-06T09:51:05.699Z,2060.00
2023-04-06T09:52:05.664Z,2044.00
2023-04-06T09:53:05.691Z,2032.00
2023-04-06T09:54:05.739Z,2024.00
2023-04-06T09:55:05.648Z,2048.00
2023-04-06T09:56:05.657Z,2028.00
2023-04-06T09:57:05.676Z,2044.00
2023-04-06T09:58:05.600Z,2052.00
2023-04-06T09:59:05.620Z,1952.00
2023-04-06T10:00:05.580Z,2052.00
2023-04-06T10:01:05.611Z,2124.00
2023-04-06T10:02:05.580Z,2156.00
2023-04-06T10:03:07.074Z,2180.00
2023-04-06T10:04:05.752Z,2196.00
2023-04-06T10:05:05.540Z,2184.00
2023-04-06T10:06:05.529Z,2156.00
2023-04-06T10:07:05.596Z,2204.00
2023-04-06T10:08:05.463Z,2128.00
2023-04-06T10:09:05.489Z,2160.00
2023-04-06T10:10:05.461Z,2152.00
2023-04-06T10:11:05.454Z,2224.00
2023-04-06T10:12:05.438Z,2240.00
2023-04-06T10:13:05.453Z,2232.00
2023-04-06T10:14:05.442Z,2236.00
2023-04-06T10:15:05.408Z,2200.00
2023-04-06T10:16:05.400Z,2280.00
2023-04-06T10:17:05.410Z,2260.00
2023-04-06T10:18:05.447Z,2256.00
2023-04-06T10:19:05.409Z,2272.00
2023-04-06T10:20:05.333Z,2232.00
2023-04-06T10:21:05.361Z,2228.00
2023-04-06T10:22:05.308Z,2336.00
2023-04-06T10:23:05.316Z,2348.00
2023-04-06T10:24:05.320Z,2332.00
2023-04-06T10:25:05.287Z,2328.00
2023-04-06T10:26:05.262Z,2308.00
2023-04-06T10:27:05.298Z,2292.00
2023-04-06T10:28:05.233Z,2300.00
2023-04-06T10:29:05.249Z,2316.00
2023-04-06T10:30:05.275Z,2292.00
2023-04-06T10:31:05.217Z,2304.00
2023-04-06T10:32:05.248Z,2332.00
2023-04-06T10:33:05.245Z,2328.00
2023-04-06T10:34:05.204Z,2332.00
2023-04-06T10:35:05.211Z,2324.00
2023-04-06T10:36:05.259Z,2336.00
2023-04-06T10:37:05.157Z,2348.00
2023-04-06T10:38:05.142Z,2356.00
2023-04-06T10:39:05.176Z,2356.00
2023-04-06T10:40:05.141Z,2360.00
2023-04-06T10:41:05.135Z,2372.00
2023-04-06T10:42:05.098Z,2356.00
2023-04-06T10:43:05.144Z,2260.00
2023-04-06T10:44:05.071Z,2368.00
2023-04-06T10:45:05.060Z,2408.00
2023-04-06T10:46:05.120Z,2408.00
2023-04-06T10:47:05.073Z,2412.00
2023-04-06T10:48:05.068Z,2416.00
2023-04-06T10:49:05.027Z,2404.00
2023-04-06T10:50:05.011Z,2416.00
2023-04-06T10:51:05.004Z,2428.00
2023-04-06T10:52:04.983Z,2452.00
2023-04-06T10:53:04.983Z,2456.00
2023-04-06T10:54:04.971Z,2488.00
2023-04-06T10:55:05.031Z,2492.00
2023-04-06T10:56:04.962Z,2492.00
2023-04-06T10:57:04.929Z,2496.00
2023-04-06T10:58:04.919Z,2504.00
2023-04-06T10:59:04.959Z,2520.00
2023-04-06T11:00:04.929Z,2544.00
2023-04-06T11:01:04.958Z,2572.00
2023-04-06T11:02:04.863Z,2580.00
2023-04-06T11:03:04.913Z,2576.00
2023-04-06T11:04:04.864Z,2596.00
2023-04-06T11:05:04.852Z,2588.00
2023-04-06T11:06:04.849Z,2600.00
2023-04-06T11:07:04.824Z,2596.00
2023-04-06T11:08:04.798Z,2612.00
2023-04-06T11:09:04.798Z,2632.00
2023-04-06T11:10:15.583Z,2608.00
2023-04-06T11:11:05.835Z,2604.00
2023-04-06T11:12:04.751Z,2592.00
2023-04-06T11:13:04.763Z,2628.00
2023-04-06T11:14:04.725Z,2628.00
2023-04-06T11:15:04.726Z,2540.00
2023-04-06T11:16:04.700Z,2548.00
2023-04-06T11:17:04.804Z,2508.00
2023-04-06T11:18:04.735Z,2536.00
2023-04-06T11:19:04.716Z,2576.00
2023-04-06T11:20:04.731Z,2568.00
2023-04-06T11:21:04.654Z,2564.00
2023-04-06T11:22:04.662Z,2604.00
2023-04-06T11:23:04.635Z,2692.00
2023-04-06T11:24:04.607Z,2692.00
2023-04-06T11:25:04.631Z,2740.00
2023-04-06T11:26:04.582Z,2800.00
2023-04-06T11:27:04.631Z,2248.00
2023-04-06T11:28:04.564Z,2868.00
2023-04-06T11:29:04.566Z,2888.00
2023-04-06T11:30:04.540Z,2920.00
2023-04-06T11:31:04.569Z,2940.00
2023-04-06T11:32:04.630Z,2980.00
2023-04-06T11:33:04.595Z,2956.00
2023-04-06T11:34:04.509Z,2976.00
2023-04-06T11:35:04.503Z,3028.00
2023-04-06T11:36:04.543Z,2968.00
2023-04-06T11:37:04.479Z,3128.00
2023-04-06T11:38:04.518Z,3124.00
2023-04-06T11:39:04.467Z,3028.00
2023-04-06T11:40:04.447Z,3032.00
2023-04-06T11:41:04.429Z,2868.00
2023-04-06T11:42:06.843Z,2888.00
2023-04-06T11:43:04.404Z,3004.00
2023-04-06T11:44:04.421Z,3032.00
2023-04-06T11:45:04.391Z,3044.00
2023-04-06T11:46:04.439Z,3268.00
2023-04-06T11:47:04.409Z,3284.00
2023-04-06T11:48:04.418Z,3328.00
2023-04-06T11:49:04.448Z,3348.00
2023-04-06T11:50:04.352Z,2508.00
2023-04-06T11:51:04.329Z,2488.00
2023-04-06T11:52:04.336Z,2532.00
2023-04-06T11:53:04.411Z,2640.00
2023-04-06T11:54:04.282Z,2600.00
2023-04-06T11:55:04.281Z,2692.00
2023-04-06T11:56:04.303Z,3144.00
2023-04-06T11:57:04.264Z,3576.00
2023-04-06T11:58:04.254Z,3684.00
2023-04-06T11:59:04.257Z,3328.00
2023-04-06T12:00:04.252Z,3072.00
2023-04-06T12:01:04.205Z,2984.00
2023-04-06T12:02:04.210Z,3060.00
2023-04-06T12:03:04.277Z,3376.00
2023-04-06T12:04:04.285Z,2856.00
2023-04-06T12:05:04.181Z,3112.00
2023-04-06T12:06:04.157Z,2716.00
2023-04-06T12:07:04.123Z,2832.00
2023-04-06T12:08:04.129Z,2816.00
2023-04-06T12:09:04.120Z,3652.00
2023-04-06T12:10:04.105Z,3144.00
2023-04-06T12:11:04.168Z,2964.00
2023-04-06T12:12:04.081Z,3580.00
2023-04-06T12:13:04.312Z,2588.00
2023-04-06T12:14:04.053Z,2696.00
2023-04-06T12:15:04.044Z,3180.00
2023-04-06T12:16:04.080Z,2652.00
2023-04-06T12:17:04.060Z,3276.00
2023-04-06T12:18:04.051Z,3456.00
2023-04-06T12:19:04.000Z,3408.00
2023-04-06T12:20:13.417Z,3756.00
2023-04-06T12:21:04.999Z,3604.00
2023-04-06T12:22:03.967Z,3528.00
2023-04-06T12:23:03.953Z,3172.00
2023-04-06T12:24:03.935Z,2940.00
2023-04-06T12:25:03.945Z,2872.00
2023-04-06T12:26:03.912Z,2840.00
2023-04-06T12:27:10.132Z,3236.00
2023-04-06T12:28:04.907Z,3184.00
2023-04-06T12:29:03.908Z,3564.00
2023-04-06T12:30:03.860Z,3596.00
2023-04-06T12:31:03.934Z,3720.00
2023-04-06T12:32:03.898Z,3576.00
2023-04-06T12:33:03.906Z,3640.00
2023-04-06T12:34:03.837Z,3656.00
2023-04-06T12:35:03.819Z,3656.00
2023-04-06T12:36:03.809Z,3644.00
2023-04-06T12:37:03.853Z,3436.00