createdAt,value
2018-04-09T00:03:43.109Z,9.65
2018-04-09T00:08:46.059Z,11.63
2018-04-09T00:13:48.955Z,9.43
2018-04-09T00:18:53.969Z,8.93
2018-04-09T00:23:58.506Z,9.02
2018-04-09T00:29:02.233Z,9.02
2018-04-09T00:34:05.881Z,8.90
2018-04-09T00:39:10.228Z,9.10
2018-04-09T00:44:13.077Z,9.38
2018-04-09T00:49:18.896Z,9.85
2018-04-09T00:54:21.845Z,9.80
2018-04-09T00:59:24.762Z,9.90
2018-04-09T01:04:27.622Z,10.10
2018-04-09T01:09:30.399Z,9.97
2018-04-09T01:14:33.466Z,10.20
2018-04-09T01:19:40.060Z,10.67
2018-04-09T01:24:43.585Z,9.30
2018-04-09T01:29:47.112Z,8.70
2018-04-09T01:34:49.995Z,8.90
2018-04-09T01:39:52.843Z,11.02
2018-04-09T01:44:55.736Z,10.00
2018-04-09T01:49:58.799Z,9.68
2018-04-09T01:55:01.976Z,10.60
2018-04-09T02:00:06.305Z,9.80
2018-04-09T02:05:10.261Z,9.90
2018-04-09T02:10:15.059Z,10.80
2018-04-09T02:15:18.272Z,11.23
2018-04-09T02:20:24.316Z,10.77
2018-04-09T02:25:29.060Z,11.60
2018-04-09T02:30:33.400Z,11.00
2018-04-09T02:35:37.511Z,11.57
2018-04-09T02:40:41.821Z,13.00
2018-04-09T02:45:45.112Z,12.10
2018-04-09T02:50:49.182Z,12.25
2018-04-09T02:55:52.748Z,10.85
2018-04-09T03:06:34.972Z,11.20
2018-04-09T03:11:37.870Z,12.43
2018-04-09T03:16:40.684Z,11.30
2018-04-09T03:21:43.487Z,14.70
2018-04-09T03:26:47.611Z,14.02
2018-04-09T03:31:50.782Z,12.20
2018-04-09T03:36:53.735Z,11.90
2018-04-09T03:41:56.620Z,12.98
2018-04-09T03:47:00.543Z,12.23
2018-04-09T03:52:03.389Z,11.93
2018-04-09T03:57:06.650Z,13.20
2018-04-09T04:02:09.444Z,13.02
2018-04-09T04:07:12.323Z,11.57
2018-04-09T04:12:16.252Z,11.38
2018-04-09T04:17:30.783Z,11.52
2018-04-09T04:22:34.967Z,11.20
2018-04-09T04:27:37.861Z,10.60
2018-04-09T04:32:40.755Z,12.77
2018-04-09T04:37:43.567Z,12.43
2018-04-09T04:42:47.418Z,12.57
2018-04-09T04:47:51.081Z,13.20
2018-04-09T04:52:54.117Z,14.30
2018-04-09T04:57:58.025Z,12.70
2018-04-09T05:03:00.877Z,12.02
2018-04-09T05:08:03.752Z,12.87
2018-04-09T05:13:06.583Z,13.40
2018-04-09T05:18:09.401Z,12.80
2018-04-09T05:23:12.203Z,15.63
2018-04-09T05:28:15.061Z,12.63
2018-04-09T05:33:17.970Z,13.45
2018-04-09T05:38:21.821Z,14.43
2018-04-09T05:43:24.897Z,14.57
2018-04-09T05:48:28.406Z,12.80
2018-04-09T05:53:31.309Z,13.10
2018-04-09T05:58:34.179Z,14.27
2018-04-09T06:03:37.017Z,13.85
2018-04-09T06:08:39.873Z,13.60
2018-04-09T06:13:42.720Z,11.45
2018-04-09T06:18:58.857Z,12.37
2018-04-09T06:24:02.505Z,14.95
2018-04-09T06:29:05.495Z,15.93
2018-04-09T06:34:09.225Z,14.37
2018-04-09T06:39:12.125Z,14.80
2018-04-09T06:44:14.949Z,13.15
2018-04-09T06:49:17.756Z,14.40
2018-04-09T06:54:20.590Z,14.73
2018-04-09T06:59:23.459Z,14.45
2018-04-09T07:04:26.294Z,13.45
2018-04-09T07:09:29.196Z,12.70
2018-04-09T07:14:31.996Z,13.45
2018-04-09T07:19:34.788Z,13.93
2018-04-09T07:24:37.637Z,14.27
2018-04-09T07:29:40.466Z,13.95
2018-04-09T07:34:43.279Z,14.60
2018-04-09T07:39:48.299Z,14.23
2018-04-09T07:44:51.104Z,13.30
2018-04-09T07:49:54.029Z,13.50
2018-04-09T07:54:58.522Z,12.18
2018-04-09T08:00:01.422Z,13.27
2018-04-09T08:05:04.424Z,11.85
2018-04-09T08:10:07.270Z,14.27
2018-04-09T08:15:10.096Z,12.70
2018-04-09T08:20:13.714Z,11.70
2018-04-09T08:25:16.534Z,11.15
2018-04-09T08:30:19.371Z,11.12
2018-04-09T08:35:22.240Z,11.10
2018-04-09T08:40:25.097Z,12.20
2018-04-09T08:45:28.021Z,10.67
2018-04-09T08:50:30.907Z,11.97
2018-04-09T09:06:50.663Z,10.02
2018-04-09T09:11:54.911Z,11.63
2018-04-09T09:16:59.484Z,10.18
2018-04-09T09:22:03.050Z,12.75
2018-04-09T09:27:05.895Z,8.93
2018-04-09T09:32:09.718Z,9.10
2018-04-09T09:37:13.600Z,8.68
2018-04-09T09:42:17.557Z,9.10
2018-04-09T09:47:20.448Z,8.45
2018-04-09T09:57:32.700Z,8.45
2018-04-09T10:02:50.569Z,8.90
2018-04-09T10:07:54.793Z,8.20
2018-04-09T10:12:58.803Z,7.60
2018-04-09T10:18:01.922Z,7.68
2018-04-09T10:23:04.823Z,9.13
2018-04-09T10:33:45.738Z,9.93
2018-04-09T10:38:49.960Z,11.90
2018-04-09T10:43:53.936Z,6.33
2018-04-09T10:48:59.677Z,7.30
2018-04-09T10:54:02.750Z,9.00
2018-04-09T10:59:06.506Z,6.83
2018-04-09T11:04:10.333Z,8.60
2018-04-09T11:09:13.244Z,7.87
2018-04-09T11:19:40.245Z,9.63
2018-04-09T11:25:15.486Z,8.23
2018-04-09T11:30:18.408Z,8.68
2018-04-09T11:35:27.238Z,7.22
2018-04-09T11:40:30.092Z,6.80
2018-04-09T11:45:34.321Z,7.55
2018-04-09T12:01:49.936Z,9.00
2018-04-09T12:12:20.740Z,7.10
2018-04-09T12:17:23.617Z,7.18
2018-04-09T12:22:26.601Z,6.70
2018-04-09T12:27:30.992Z,6.65
2018-04-09T12:32:34.063Z,6.30
2018-04-09T12:37:37.141Z,6.40
2018-04-09T12:42:40.890Z,6.43
2018-04-09T12:58:39.274Z,7.50
2018-04-09T13:03:43.518Z,6.17
2018-04-09T13:13:48.772Z,7.03
2018-04-09T13:19:08.118Z,5.25
2018-04-09T13:24:12.812Z,6.55
2018-04-09T13:29:16.883Z,5.78
2018-04-09T13:34:20.014Z,6.10
2018-04-09T13:39:24.270Z,5.07
2018-04-09T13:49:47.949Z,5.87
2018-04-09T13:54:53.043Z,5.90
2018-04-09T14:05:40.366Z,6.20
2018-04-09T14:10:45.215Z,6.93
2018-04-09T14:27:07.280Z,6.70
2018-04-09T14:32:13.707Z,8.50
2018-04-09T14:37:16.677Z,7.28
2018-04-09T14:42:22.076Z,7.07
2018-04-09T14:58:24.236Z,7.03
2018-04-09T15:14:32.041Z,9.48
2018-04-09T15:53:12.663Z,7.63
2018-04-09T15:58:17.579Z,8.07
2018-04-09T16:14:31.905Z,9.60
2018-04-09T18:04:58.123Z,16.30
2018-04-09T18:10:01.907Z,14.70
2018-04-09T18:15:07.960Z,13.48
2018-04-09T18:20:16.137Z,12.95
2018-04-09T18:25:22.652Z,13.50
2018-04-09T18:30:27.329Z,15.50
2018-04-09T18:35:31.829Z,11.30
2018-04-09T18:40:34.635Z,11.77
2018-04-09T18:51:16.810Z,13.17
2018-04-09T18:56:22.190Z,12.43
2018-04-09T19:01:25.257Z,11.73
2018-04-09T19:06:28.117Z,11.90
2018-04-09T19:11:39.736Z,11.98
2018-04-09T19:22:12.005Z,13.57
2018-04-09T19:27:16.951Z,14.70
2018-04-09T19:32:22.566Z,23.23
2018-04-09T19:44:28.936Z,14.00
2018-04-09T19:49:35.771Z,13.67
2018-04-09T19:54:38.878Z,13.80
2018-04-09T19:59:47.311Z,13.83
2018-04-09T20:04:51.628Z,11.87
2018-04-09T20:09:56.120Z,10.85
2018-04-09T20:15:00.044Z,11.70
2018-04-09T20:20:04.821Z,9.23
2018-04-09T20:25:09.205Z,12.00
2018-04-09T20:30:12.372Z,10.45
2018-04-09T20:35:15.884Z,13.43
2018-04-09T20:40:19.838Z,10.80
2018-04-09T20:45:23.944Z,14.63
2018-04-09T20:50:27.043Z,7.82
2018-04-09T21:00:44.322Z,7.32
2018-04-09T21:05:47.529Z,12.73
2018-04-09T21:10:53.375Z,12.63
2018-04-09T21:15:56.524Z,10.30
2018-04-09T21:20:59.544Z,13.05
2018-04-09T21:26:02.697Z,9.68
2018-04-09T21:31:05.652Z,10.25
2018-04-09T21:36:09.126Z,13.83
2018-04-09T21:41:12.003Z,7.47
2018-04-09T21:46:17.280Z,9.43
2018-04-09T21:51:22.078Z,7.97
2018-04-09T22:02:13.481Z,8.52
2018-04-09T22:12:56.570Z,9.07
2018-04-09T22:17:59.716Z,8.23
2018-04-09T22:23:09.235Z,7.85
2018-04-09T22:28:13.206Z,13.35
2018-04-09T22:33:20.388Z,11.88
2018-04-09T22:38:27.881Z,8.82
2018-04-09T22:43:30.705Z,10.48
2018-04-09T22:48:33.554Z,10.98
2018-04-09T22:53:38.862Z,10.68
2018-04-09T22:58:41.873Z,9.15
2018-04-09T23:03:44.908Z,11.57
2018-04-09T23:08:48.700Z,10.97
2018-04-09T23:13:52.060Z,12.30
2018-04-09T23:18:55.004Z,9.13
2018-04-09T23:23:58.345Z,10.83
2018-04-09T23:29:01.142Z,12.48
2018-04-09T23:34:03.942Z,14.97
2018-04-09T23:39:08.132Z,10.77
2018-04-09T23:44:14.726Z,10.55
2018-04-09T23:49:17.576Z,10.73
2018-04-09T23:54:21.184Z,12.60
2018-04-09T23:59:24.118Z,11.40
