createdAt,value
2023-05-01T00:01:44.174Z,50.58
2023-05-01T00:06:49.717Z,50.75
2023-05-01T00:11:55.535Z,51.05
2023-05-01T00:17:01.592Z,51.10
2023-05-01T00:22:07.067Z,51.25
2023-05-01T00:27:12.766Z,51.46
2023-05-01T00:32:18.181Z,51.54
2023-05-01T00:37:23.730Z,51.76
2023-05-01T00:42:29.271Z,51.92
2023-05-01T00:47:36.620Z,52.12
2023-05-01T00:52:42.783Z,52.22
2023-05-01T00:57:48.264Z,52.27
2023-05-01T01:02:53.868Z,52.51
2023-05-01T01:08:05.471Z,52.74
2023-05-01T01:13:15.066Z,52.86
2023-05-01T01:18:25.739Z,52.93
2023-05-01T01:23:50.970Z,53.11
2023-05-01T01:29:13.583Z,53.25
2023-05-01T01:34:21.827Z,53.23
2023-05-01T01:39:30.402Z,53.44
2023-05-01T01:44:39.447Z,53.52
2023-05-01T01:49:48.130Z,53.53
2023-05-01T01:54:56.060Z,53.62
2023-05-01T02:00:01.643Z,53.80
2023-05-01T02:05:08.872Z,53.90
2023-05-01T02:10:15.180Z,54.07
2023-05-01T02:15:21.961Z,54.00
2023-05-01T02:20:28.075Z,53.90
2023-05-01T02:25:36.013Z,54.08
2023-05-01T02:30:41.849Z,54.15
2023-05-01T02:35:48.409Z,54.25
2023-05-01T02:40:56.253Z,54.34
2023-05-01T02:46:04.832Z,54.53
2023-05-01T02:51:11.423Z,54.58
2023-05-01T02:56:17.423Z,54.54
2023-05-01T03:01:23.292Z,54.60
2023-05-01T03:06:29.355Z,54.73
2023-05-01T03:11:35.000Z,54.82
2023-05-01T03:16:41.873Z,55.04
2023-05-01T03:21:47.428Z,55.03
2023-05-01T03:26:53.017Z,55.19
2023-05-01T03:31:58.617Z,55.29
2023-05-01T03:37:04.453Z,55.44
2023-05-01T03:42:09.881Z,55.52
2023-05-01T03:47:19.875Z,55.76
2023-05-01T03:52:26.570Z,55.86
2023-05-01T03:57:33.327Z,56.14
2023-05-01T04:02:38.968Z,56.15
2023-05-01T04:07:44.572Z,56.42
2023-05-01T04:12:50.350Z,56.57
2023-05-01T04:17:57.040Z,57.13
2023-05-01T04:23:03.102Z,57.21
2023-05-01T04:28:09.062Z,56.96
2023-05-01T04:33:14.442Z,57.07
2023-05-01T04:38:20.022Z,56.89
2023-05-01T04:43:27.742Z,56.70
2023-05-01T04:48:33.386Z,56.36
2023-05-01T04:53:39.108Z,56.04
2023-05-01T04:58:51.120Z,55.70
2023-05-01T05:03:59.542Z,55.79
2023-05-01T05:09:06.550Z,55.79
2023-05-01T05:14:12.706Z,55.52
2023-05-01T05:19:18.816Z,55.38
2023-05-01T05:24:24.422Z,55.33
2023-05-01T05:29:29.823Z,54.98
2023-05-01T05:34:35.825Z,54.88
2023-05-01T05:39:41.680Z,54.70
2023-05-01T05:44:47.396Z,54.42
2023-05-01T05:49:53.447Z,54.04
2023-05-01T05:54:59.185Z,53.69
2023-05-01T06:00:05.861Z,53.31
2023-05-01T06:05:17.941Z,53.11
2023-05-01T06:10:23.632Z,52.63
2023-05-01T06:15:29.684Z,52.38
2023-05-01T06:20:37.415Z,52.08
2023-05-01T06:25:44.427Z,52.00
2023-05-01T06:30:49.895Z,52.05
2023-05-01T06:35:56.443Z,51.89
2023-05-01T06:41:02.287Z,51.71
2023-05-01T06:46:07.858Z,51.49
2023-05-01T06:51:15.091Z,51.32
2023-05-01T06:56:21.761Z,51.51
2023-05-01T07:01:27.705Z,51.06
2023-05-01T07:06:33.626Z,50.77
2023-05-01T07:11:39.829Z,50.49
2023-05-01T07:16:46.210Z,50.56
2023-05-01T07:21:51.738Z,49.99
2023-05-01T07:26:58.078Z,50.24
2023-05-01T07:32:06.093Z,49.89
2023-05-01T07:37:11.864Z,49.40
2023-05-01T07:42:17.553Z,48.87
2023-05-01T07:47:23.481Z,48.56
2023-05-01T07:52:29.021Z,48.25
2023-05-01T07:57:34.625Z,47.80
2023-05-01T08:02:41.324Z,46.65
2023-05-01T08:07:47.138Z,46.36
2023-05-01T08:12:52.762Z,46.41
2023-05-01T08:17:58.479Z,46.27
2023-05-01T08:23:04.100Z,45.59
2023-05-01T08:28:09.663Z,44.92
2023-05-01T08:33:15.131Z,44.63
2023-05-01T08:38:20.523Z,44.74
2023-05-01T08:43:26.488Z,44.29
2023-05-01T08:48:33.244Z,43.20
2023-05-01T08:53:39.931Z,43.22
2023-05-01T08:58:46.744Z,43.20
2023-05-01T09:03:53.864Z,42.88
2023-05-01T09:08:59.361Z,42.56
2023-05-01T09:14:05.811Z,42.49
2023-05-01T09:19:11.414Z,42.28
2023-05-01T09:24:16.852Z,41.85
2023-05-01T09:29:39.667Z,41.73
2023-05-01T09:34:45.402Z,41.73
2023-05-01T09:39:51.006Z,41.54
2023-05-01T09:44:56.614Z,41.55
2023-05-01T09:50:02.168Z,41.35
2023-05-01T09:55:15.082Z,41.16
2023-05-01T10:00:22.394Z,40.86
2023-05-01T10:05:28.218Z,40.75
2023-05-01T10:10:33.781Z,40.61
2023-05-01T10:15:39.164Z,40.35
2023-05-01T10:20:44.570Z,40.14
2023-05-01T10:25:52.582Z,40.40
2023-05-01T10:30:58.771Z,40.24
2023-05-01T10:36:05.150Z,40.17
2023-05-01T10:41:10.907Z,39.91
2023-05-01T10:46:29.982Z,39.74
2023-05-01T10:51:36.226Z,39.81
2023-05-01T10:56:45.039Z,39.58
2023-05-01T11:01:52.084Z,39.25
2023-05-01T11:07:11.522Z,39.28
2023-05-01T11:12:17.859Z,39.40
2023-05-01T11:17:46.096Z,39.23
2023-05-01T11:22:52.312Z,39.17
2023-05-01T11:27:58.841Z,39.02
2023-05-01T11:33:05.799Z,38.57
2023-05-01T11:38:20.436Z,38.30
2023-05-01T11:43:26.454Z,38.24
2023-05-01T11:48:32.730Z,38.11
2023-05-01T11:53:38.254Z,37.94
2023-05-01T11:58:44.084Z,37.87
2023-05-01T12:03:50.728Z,37.85
2023-05-01T12:08:56.516Z,37.77
2023-05-01T12:14:02.207Z,37.78
2023-05-01T12:19:08.013Z,37.82
2023-05-01T12:24:16.243Z,37.63
2023-05-01T12:29:22.167Z,37.61
2023-05-01T12:34:33.514Z,37.52
2023-05-01T12:39:40.426Z,37.54
2023-05-01T12:44:46.229Z,37.59
2023-05-01T12:49:51.871Z,37.45
2023-05-01T12:55:04.920Z,37.32
2023-05-01T13:00:11.502Z,37.12
2023-05-01T13:05:17.162Z,37.06
2023-05-01T13:10:33.167Z,37.26
2023-05-01T13:15:39.083Z,37.11
2023-05-01T13:20:44.910Z,36.99
2023-05-01T13:25:57.212Z,37.01
2023-05-01T13:31:02.706Z,37.01
2023-05-01T13:36:14.495Z,36.92
2023-05-01T13:41:31.030Z,37.15
2023-05-01T13:46:37.167Z,36.99
2023-05-01T13:51:45.083Z,36.76
2023-05-01T13:56:50.502Z,36.63
2023-05-01T14:01:56.250Z,36.59
2023-05-01T14:07:01.835Z,36.33
2023-05-01T14:12:10.271Z,36.27
2023-05-01T14:17:16.026Z,36.41
2023-05-01T14:22:22.421Z,36.08
2023-05-01T14:27:28.067Z,36.14
2023-05-01T14:32:38.370Z,36.03
2023-05-01T14:37:43.831Z,35.76
2023-05-01T14:42:49.647Z,35.57
2023-05-01T14:47:55.338Z,35.65
2023-05-01T14:53:01.647Z,35.73
2023-05-01T14:58:07.541Z,35.56
2023-05-01T15:03:13.377Z,35.73
2023-05-01T15:08:19.322Z,35.74
2023-05-01T15:13:24.974Z,35.73
2023-05-01T15:18:30.545Z,35.67
2023-05-01T15:23:37.209Z,35.56
2023-05-01T15:28:43.121Z,35.50
2023-05-01T15:33:50.585Z,35.49
2023-05-01T15:38:56.058Z,35.51
2023-05-01T15:44:01.510Z,35.49
2023-05-01T15:49:08.791Z,35.57
2023-05-01T15:54:14.544Z,35.39
2023-05-01T15:59:20.091Z,35.28
2023-05-01T16:04:25.709Z,35.33
2023-05-01T16:09:32.509Z,35.22
2023-05-01T16:14:41.261Z,35.17
2023-05-01T16:19:46.881Z,35.21
2023-05-01T16:24:52.590Z,35.22
2023-05-01T16:29:58.504Z,35.18
2023-05-01T16:35:05.690Z,35.11
2023-05-01T16:40:16.726Z,35.17
2023-05-01T16:45:22.547Z,35.23
2023-05-01T16:50:28.034Z,35.24
2023-05-01T16:55:33.567Z,35.24
2023-05-01T17:00:40.086Z,35.30
2023-05-01T17:05:45.499Z,35.40
2023-05-01T17:10:50.980Z,35.32
2023-05-01T17:15:56.515Z,35.36
2023-05-01T17:21:02.203Z,35.47
2023-05-01T17:26:07.874Z,35.63
2023-05-01T17:31:14.066Z,35.67
2023-05-01T17:36:23.828Z,35.73
2023-05-01T17:41:29.319Z,35.79
2023-05-01T17:46:35.578Z,35.75
2023-05-01T17:51:41.101Z,35.85
2023-05-01T17:56:46.566Z,36.01
2023-05-01T18:01:52.113Z,36.04
2023-05-01T18:06:58.334Z,36.15
2023-05-01T18:12:04.046Z,36.36
2023-05-01T18:17:09.584Z,36.42
2023-05-01T18:22:15.318Z,36.32
2023-05-01T18:27:20.935Z,36.58
2023-05-01T18:32:39.360Z,36.66
2023-05-01T18:37:52.211Z,36.72
2023-05-01T18:42:57.753Z,36.96
2023-05-01T18:48:03.957Z,37.05
2023-05-01T18:53:09.518Z,37.21
2023-05-01T18:58:15.244Z,37.42
2023-05-01T19:03:20.712Z,37.52
2023-05-01T19:08:26.298Z,37.53
2023-05-01T19:13:31.996Z,37.87
2023-05-01T19:18:38.489Z,38.10
2023-05-01T19:23:45.153Z,38.14
2023-05-01T19:28:51.151Z,38.32
2023-05-01T19:33:56.796Z,38.53
2023-05-01T19:39:02.246Z,38.70
2023-05-01T19:44:08.205Z,38.96
2023-05-01T19:49:13.701Z,38.97
2023-05-01T19:54:19.261Z,39.31
2023-05-01T19:59:24.730Z,39.47
2023-05-01T20:04:30.682Z,39.56
2023-05-01T20:09:36.134Z,39.69
2023-05-01T20:14:41.586Z,39.84
2023-05-01T20:19:47.142Z,40.12
2023-05-01T20:24:52.662Z,40.30
2023-05-01T20:29:58.426Z,40.48
2023-05-01T20:35:04.622Z,40.61
2023-05-01T20:40:11.748Z,40.72
2023-05-01T20:45:17.892Z,40.91
2023-05-01T20:50:23.549Z,40.98
2023-05-01T20:55:30.160Z,41.14
2023-05-01T21:00:35.738Z,41.29
2023-05-01T21:05:41.318Z,41.41
2023-05-01T21:10:46.729Z,41.58
2023-05-01T21:15:52.847Z,41.67
2023-05-01T21:21:01.782Z,41.66
2023-05-01T21:26:07.340Z,41.88
2023-05-01T21:31:13.471Z,41.97
2023-05-01T21:36:19.465Z,42.24
2023-05-01T21:41:25.186Z,42.38
2023-05-01T21:46:30.837Z,42.45
2023-05-01T21:51:36.459Z,42.70
2023-05-01T21:56:42.111Z,42.81
2023-05-01T22:01:47.944Z,43.02
2023-05-01T22:06:54.080Z,43.13
2023-05-01T22:11:59.956Z,43.37
2023-05-01T22:17:05.625Z,43.57
2023-05-01T22:22:11.230Z,43.64
2023-05-01T22:27:17.194Z,43.82
2023-05-01T22:32:22.770Z,43.79
2023-05-01T22:37:28.341Z,43.96
2023-05-01T22:42:33.827Z,44.13
2023-05-01T22:47:39.288Z,44.11
2023-05-01T22:52:46.479Z,44.29
2023-05-01T22:57:52.128Z,44.45
2023-05-01T23:02:57.724Z,44.50
2023-05-01T23:08:04.145Z,44.58
2023-05-01T23:13:17.601Z,44.68
2023-05-01T23:18:25.677Z,44.80
2023-05-01T23:23:31.979Z,44.81
2023-05-01T23:28:41.026Z,44.80
2023-05-01T23:33:46.640Z,44.97
2023-05-01T23:38:51.988Z,44.98
2023-05-01T23:43:57.399Z,45.08
2023-05-01T23:49:02.963Z,45.28
2023-05-01T23:54:08.360Z,45.42
2023-05-01T23:59:15.036Z,45.53
