createdAt,value
2022-08-29T00:01:49.387Z,11.60
2022-08-29T00:04:15.968Z,11.10
2022-08-29T00:06:43.072Z,12.13
2022-08-29T00:09:09.596Z,11.10
2022-08-29T00:11:36.166Z,11.27
2022-08-29T00:14:17.379Z,10.87
2022-08-29T00:16:49.892Z,10.60
2022-08-29T00:19:16.693Z,12.23
2022-08-29T00:21:43.279Z,10.03
2022-08-29T00:24:09.832Z,9.53
2022-08-29T00:26:36.451Z,10.03
2022-08-29T00:29:03.474Z,10.87
2022-08-29T00:31:30.113Z,10.70
2022-08-29T00:33:57.731Z,11.13
2022-08-29T00:36:25.149Z,11.23
2022-08-29T00:38:52.622Z,11.87
2022-08-29T00:41:19.618Z,10.60
2022-08-29T00:43:46.235Z,10.00
2022-08-29T00:46:31.535Z,10.77
2022-08-29T00:49:00.714Z,11.43
2022-08-29T00:51:27.532Z,10.23
2022-08-29T00:53:58.049Z,9.60
2022-08-29T00:56:24.619Z,10.60
2022-08-29T00:58:57.535Z,9.60
2022-08-29T01:01:24.140Z,10.27
2022-08-29T01:03:51.548Z,10.03
2022-08-29T01:06:18.166Z,9.70
2022-08-29T01:08:45.104Z,11.03
2022-08-29T01:11:32.581Z,9.90
2022-08-29T01:14:00.026Z,9.83
2022-08-29T01:16:28.155Z,9.43
2022-08-29T01:18:58.109Z,9.57
2022-08-29T01:21:29.922Z,9.40
2022-08-29T01:24:02.440Z,9.60
2022-08-29T01:26:29.782Z,9.47
2022-08-29T01:28:56.306Z,9.43
2022-08-29T01:31:37.789Z,10.00
2022-08-29T01:34:11.759Z,7.90
2022-08-29T01:36:41.438Z,9.20
2022-08-29T01:39:08.146Z,9.50
2022-08-29T01:41:35.357Z,9.10
2022-08-29T01:44:08.406Z,9.10
2022-08-29T01:46:35.063Z,9.07
2022-08-29T01:49:02.234Z,9.20
2022-08-29T01:51:29.102Z,9.63
2022-08-29T01:53:55.638Z,9.47
2022-08-29T01:56:23.663Z,8.33
2022-08-29T01:58:51.329Z,7.73
2022-08-29T02:01:20.412Z,9.97
2022-08-29T02:03:48.590Z,9.17
2022-08-29T02:06:15.071Z,10.00
2022-08-29T02:08:42.450Z,8.03
2022-08-29T02:11:10.270Z,9.80
2022-08-29T02:13:41.366Z,8.87
2022-08-29T02:16:08.006Z,8.77
2022-08-29T02:18:34.789Z,9.77
2022-08-29T02:21:01.738Z,9.30
2022-08-29T02:23:31.176Z,9.53
2022-08-29T02:25:58.651Z,9.43
2022-08-29T02:28:25.163Z,8.73
2022-08-29T02:30:56.476Z,9.30
2022-08-29T02:33:23.955Z,9.17
2022-08-29T02:35:50.764Z,9.03
2022-08-29T02:38:17.332Z,9.07
2022-08-29T02:40:44.094Z,8.53
2022-08-29T02:43:10.681Z,8.83
2022-08-29T02:45:38.366Z,10.30
2022-08-29T02:48:05.048Z,9.40
2022-08-29T02:50:31.589Z,9.37
2022-08-29T02:52:58.342Z,9.20
2022-08-29T02:55:25.489Z,8.43
2022-08-29T02:57:53.041Z,9.27
2022-08-29T03:00:21.779Z,9.37
2022-08-29T03:02:48.297Z,8.50
2022-08-29T03:05:15.523Z,8.90
2022-08-29T03:07:42.565Z,8.70
2022-08-29T03:10:09.473Z,8.20
2022-08-29T03:12:36.331Z,9.23
2022-08-29T03:15:03.805Z,8.20
2022-08-29T03:17:31.073Z,9.07
2022-08-29T03:19:58.457Z,9.50
2022-08-29T03:22:25.690Z,9.67
2022-08-29T03:24:52.312Z,9.80
2022-08-29T03:27:19.404Z,8.47
2022-08-29T03:29:46.122Z,9.87
2022-08-29T03:32:12.893Z,8.40
2022-08-29T03:34:39.399Z,9.70
2022-08-29T03:37:06.136Z,8.20
2022-08-29T03:39:35.454Z,9.10
2022-08-29T03:42:01.970Z,8.50
2022-08-29T03:44:28.944Z,8.50
2022-08-29T03:46:55.595Z,7.67
2022-08-29T03:49:22.239Z,9.60
2022-08-29T03:51:50.039Z,8.20
2022-08-29T03:54:16.831Z,8.97
2022-08-29T03:56:43.453Z,8.70
2022-08-29T03:59:11.407Z,7.20
2022-08-29T04:01:38.404Z,8.73
2022-08-29T04:04:05.321Z,7.60
2022-08-29T04:06:33.717Z,7.30
2022-08-29T04:09:00.732Z,7.00
2022-08-29T04:11:28.190Z,6.70
2022-08-29T04:13:54.966Z,7.43
2022-08-29T04:16:23.423Z,7.70
2022-08-29T04:18:50.213Z,6.80
2022-08-29T04:21:17.464Z,7.27
2022-08-29T04:23:45.821Z,6.03
2022-08-29T04:26:35.299Z,7.47
2022-08-29T04:29:01.698Z,6.00
2022-08-29T04:31:28.249Z,6.50
2022-08-29T04:33:54.749Z,6.90
2022-08-29T04:36:21.271Z,6.97
2022-08-29T04:38:47.762Z,6.00
2022-08-29T04:41:14.928Z,6.93
2022-08-29T04:43:42.203Z,6.53
2022-08-29T04:46:08.791Z,7.10
2022-08-29T04:48:50.233Z,7.07
2022-08-29T04:51:16.760Z,6.43
2022-08-29T04:53:43.287Z,6.20
2022-08-29T04:56:11.531Z,5.93
2022-08-29T04:58:39.025Z,6.40
2022-08-29T05:01:06.393Z,6.40
2022-08-29T05:03:33.406Z,6.50
2022-08-29T05:06:02.036Z,6.27
2022-08-29T05:08:29.204Z,7.50
2022-08-29T05:10:57.020Z,6.30
2022-08-29T05:13:23.513Z,6.00
2022-08-29T05:15:50.141Z,5.73
2022-08-29T05:18:20.154Z,6.13
2022-08-29T05:20:47.908Z,6.60
2022-08-29T05:23:18.801Z,5.30
2022-08-29T05:25:45.738Z,8.53
2022-08-29T05:28:13.800Z,5.60
2022-08-29T05:30:40.871Z,5.20
2022-08-29T05:33:07.822Z,5.90
2022-08-29T05:35:34.865Z,6.20
2022-08-29T05:38:05.854Z,8.20
2022-08-29T05:40:36.086Z,6.23
2022-08-29T05:43:02.695Z,6.60
2022-08-29T05:45:29.453Z,7.40
2022-08-29T05:47:56.342Z,7.50
2022-08-29T05:50:23.594Z,7.80
2022-08-29T05:52:50.120Z,8.33
2022-08-29T05:55:16.605Z,8.27
2022-08-29T05:57:43.134Z,7.03
2022-08-29T06:00:10.193Z,8.00
2022-08-29T06:02:40.007Z,5.17
2022-08-29T06:05:06.679Z,6.50
2022-08-29T06:07:35.501Z,5.70
2022-08-29T06:10:06.667Z,6.10
2022-08-29T06:12:34.022Z,5.60
2022-08-29T06:15:00.590Z,5.87
2022-08-29T06:17:27.989Z,5.20
2022-08-29T06:19:54.492Z,5.70
2022-08-29T06:22:22.328Z,5.43
2022-08-29T06:24:51.794Z,5.23
2022-08-29T06:27:18.389Z,4.87
2022-08-29T06:29:44.907Z,4.30
2022-08-29T06:32:12.253Z,5.77
2022-08-29T06:34:38.844Z,4.63
2022-08-29T06:37:05.373Z,4.03
2022-08-29T06:39:31.871Z,4.17
2022-08-29T06:41:58.391Z,6.47
2022-08-29T06:44:26.504Z,4.60
2022-08-29T06:46:57.634Z,5.70
2022-08-29T06:49:24.616Z,5.30
2022-08-29T06:51:58.062Z,4.70
2022-08-29T06:54:27.847Z,4.60
2022-08-29T06:56:54.779Z,5.33
2022-08-29T06:59:21.355Z,5.60
2022-08-29T07:01:48.194Z,4.93
2022-08-29T07:04:15.042Z,4.97
2022-08-29T07:06:42.218Z,5.37
2022-08-29T07:09:08.775Z,4.80
2022-08-29T07:11:40.922Z,3.90
2022-08-29T07:14:08.420Z,4.33
2022-08-29T07:16:35.606Z,5.37
2022-08-29T07:19:03.059Z,5.13
2022-08-29T07:21:29.821Z,5.00
2022-08-29T07:23:57.246Z,4.40
2022-08-29T07:26:29.474Z,4.83
2022-08-29T07:28:57.551Z,5.50
2022-08-29T07:31:25.359Z,5.10
2022-08-29T07:34:02.353Z,5.03
2022-08-29T07:36:30.832Z,4.70
2022-08-29T07:38:57.378Z,4.63
2022-08-29T07:41:24.875Z,5.33
2022-08-29T07:43:51.407Z,3.80
2022-08-29T07:46:18.661Z,4.63
2022-08-29T07:48:45.253Z,5.17
2022-08-29T07:51:16.370Z,4.20
2022-08-29T07:53:42.943Z,5.03
2022-08-29T07:56:11.879Z,4.03
2022-08-29T07:58:39.027Z,4.80
2022-08-29T08:01:06.142Z,4.73
2022-08-29T08:03:33.353Z,4.57
2022-08-29T08:06:00.162Z,4.13
2022-08-29T08:08:31.226Z,4.53
2022-08-29T08:10:57.749Z,5.23
2022-08-29T08:13:24.344Z,4.13
2022-08-29T08:15:50.846Z,4.77
2022-08-29T08:18:17.468Z,5.70
2022-08-29T08:20:48.422Z,4.90
2022-08-29T08:23:16.103Z,5.80
2022-08-29T08:25:43.303Z,5.63
2022-08-29T08:28:10.590Z,4.77
2022-08-29T08:30:37.450Z,5.20
2022-08-29T08:33:04.939Z,5.93
2022-08-29T08:35:34.036Z,4.90
2022-08-29T08:38:02.029Z,5.60
2022-08-29T08:40:28.772Z,5.87
2022-08-29T08:43:00.214Z,5.97
2022-08-29T08:45:31.995Z,5.70
2022-08-29T08:48:02.718Z,5.07
2022-08-29T08:50:52.452Z,5.27
2022-08-29T08:53:20.908Z,5.00
2022-08-29T08:55:54.630Z,5.53
2022-08-29T08:58:28.789Z,5.43
2022-08-29T09:01:00.500Z,5.37
2022-08-29T09:03:46.654Z,5.33
2022-08-29T09:06:17.655Z,5.47
2022-08-29T09:08:50.716Z,5.17
2022-08-29T09:11:21.852Z,5.40
2022-08-29T09:13:51.362Z,6.50
2022-08-29T09:16:28.503Z,5.57
2022-08-29T09:18:59.258Z,6.33
2022-08-29T09:21:42.170Z,5.67
2022-08-29T09:24:11.704Z,6.70
2022-08-29T09:26:38.355Z,5.13
2022-08-29T09:29:07.060Z,7.10
2022-08-29T09:31:34.447Z,4.90
2022-08-29T09:34:05.757Z,5.00
2022-08-29T09:36:42.718Z,5.20
2022-08-29T09:39:12.395Z,6.33
2022-08-29T09:41:39.165Z,5.73
2022-08-29T09:44:06.862Z,6.20
2022-08-29T09:46:33.439Z,5.67
2022-08-29T09:48:59.943Z,5.80
2022-08-29T09:51:26.446Z,5.83
2022-08-29T09:53:53.961Z,5.97
2022-08-29T09:56:23.970Z,6.20
2022-08-29T09:59:05.176Z,5.93
2022-08-29T10:01:32.514Z,5.70
2022-08-29T10:04:04.361Z,6.00
2022-08-29T10:06:32.880Z,5.40
2022-08-29T10:08:59.402Z,5.97
2022-08-29T10:11:40.003Z,5.43
2022-08-29T10:14:12.598Z,5.70
2022-08-29T10:16:45.890Z,6.00
2022-08-29T10:19:21.243Z,5.00
2022-08-29T10:21:56.856Z,5.70
2022-08-29T10:24:49.056Z,6.03
2022-08-29T10:27:35.967Z,5.93
2022-08-29T10:30:02.469Z,5.20
2022-08-29T10:32:48.062Z,5.50
2022-08-29T10:35:16.982Z,5.10
2022-08-29T10:37:43.422Z,6.00
2022-08-29T10:40:27.246Z,4.90
2022-08-29T10:43:04.810Z,5.27
2022-08-29T10:45:50.850Z,5.97
2022-08-29T10:48:22.983Z,5.50
2022-08-29T10:51:05.932Z,5.70
2022-08-29T10:53:40.378Z,5.50
2022-08-29T10:56:27.832Z,4.77
2022-08-29T10:59:11.039Z,5.67
2022-08-29T11:01:47.940Z,5.60
2022-08-29T11:04:24.335Z,6.03
2022-08-29T11:07:10.049Z,5.37
2022-08-29T11:09:40.893Z,4.83
2022-08-29T11:12:19.700Z,4.97
2022-08-29T11:15:07.396Z,4.90
2022-08-29T11:17:40.705Z,4.90
2022-08-29T11:20:11.543Z,5.57
2022-08-29T11:22:38.007Z,5.47
2022-08-29T11:25:04.575Z,4.60
2022-08-29T11:27:31.450Z,4.90
2022-08-29T11:30:02.559Z,5.60
2022-08-29T11:32:29.137Z,4.80
2022-08-29T11:35:03.142Z,5.17
2022-08-29T11:37:37.995Z,4.77
2022-08-29T11:40:05.093Z,5.53
2022-08-29T11:45:35.843Z,4.97
2022-08-29T11:48:10.306Z,5.03
2022-08-29T11:50:37.693Z,6.77
2022-08-29T11:53:23.076Z,5.00
2022-08-29T11:56:08.651Z,6.10
2022-08-29T11:58:36.422Z,5.20
2022-08-29T12:01:03.110Z,5.07
2022-08-29T12:03:33.150Z,5.67
2022-08-29T12:06:03.053Z,5.17
2022-08-29T12:08:37.760Z,4.53
2022-08-29T12:11:05.025Z,4.97
2022-08-29T12:13:43.723Z,4.80
2022-08-29T12:16:11.425Z,4.90
2022-08-29T12:18:43.333Z,5.10
2022-08-29T12:21:29.922Z,5.07
2022-08-29T12:23:56.902Z,4.90
2022-08-29T12:26:52.571Z,4.30
2022-08-29T12:29:31.124Z,3.97
2022-08-29T12:32:18.671Z,4.77
2022-08-29T12:34:50.221Z,5.17
2022-08-29T12:37:16.728Z,4.77
2022-08-29T12:40:07.086Z,4.60
2022-08-29T12:42:33.931Z,5.47
2022-08-29T12:45:12.829Z,4.37
2022-08-29T12:47:52.242Z,4.33
2022-08-29T12:50:26.950Z,4.67
2022-08-29T12:53:02.071Z,4.60
2022-08-29T12:55:35.312Z,4.37
2022-08-29T12:58:01.827Z,4.90
2022-08-29T13:00:30.186Z,4.80
2022-08-29T13:02:58.877Z,4.47
2022-08-29T13:05:28.903Z,4.43
2022-08-29T13:08:00.642Z,5.20
2022-08-29T13:10:28.434Z,5.23
2022-08-29T13:13:05.986Z,4.23
2022-08-29T13:15:33.394Z,5.27
2022-08-29T13:18:00.461Z,4.97
2022-08-29T13:20:42.980Z,4.83
2022-08-29T13:23:12.808Z,5.10
2022-08-29T13:25:45.592Z,5.00
2022-08-29T13:28:16.128Z,5.03
2022-08-29T13:30:42.790Z,4.30
2022-08-29T13:33:27.025Z,4.40
2022-08-29T13:36:01.578Z,5.40
2022-08-29T13:38:30.111Z,5.70
2022-08-29T13:40:58.289Z,4.60
2022-08-29T13:43:37.063Z,5.17
2022-08-29T13:46:03.642Z,4.23
2022-08-29T13:48:30.229Z,4.60
2022-08-29T13:50:56.807Z,4.00
2022-08-29T13:53:23.353Z,5.93
2022-08-29T13:55:49.849Z,4.97
2022-08-29T13:58:19.229Z,5.00
2022-08-29T14:00:46.750Z,4.00
2022-08-29T14:03:16.748Z,4.60
2022-08-29T14:05:43.464Z,5.03
2022-08-29T14:08:11.082Z,4.50
2022-08-29T14:10:37.613Z,4.57
2022-08-29T14:13:04.971Z,5.00
2022-08-29T14:15:31.982Z,5.00
2022-08-29T14:17:58.849Z,5.37
2022-08-29T14:20:25.486Z,3.90
2022-08-29T14:22:52.122Z,3.87
2022-08-29T14:25:20.026Z,4.67
2022-08-29T14:27:47.524Z,4.33
2022-08-29T14:30:15.404Z,4.90
2022-08-29T14:32:41.918Z,4.17
2022-08-29T14:35:09.302Z,3.97
2022-08-29T14:37:35.889Z,4.60
2022-08-29T14:40:02.746Z,4.43
2022-08-29T14:42:30.475Z,4.53
2022-08-29T14:44:56.979Z,4.23
2022-08-29T14:47:23.494Z,4.97
2022-08-29T14:49:50.109Z,4.70
2022-08-29T14:52:16.947Z,4.00
2022-08-29T14:54:43.472Z,4.90
2022-08-29T14:57:10.810Z,4.37
2022-08-29T14:59:39.250Z,4.77
2022-08-29T15:02:07.760Z,4.17
2022-08-29T15:04:35.410Z,3.80
2022-08-29T15:07:03.424Z,4.47
2022-08-29T15:09:29.883Z,3.93
2022-08-29T15:11:56.583Z,4.40
2022-08-29T15:14:23.191Z,4.40
2022-08-29T15:16:49.694Z,4.13
2022-08-29T15:20:17.753Z,4.50
2022-08-29T15:22:03.214Z,4.30
2022-08-29T15:24:29.900Z,4.20
2022-08-29T15:26:57.013Z,4.00
2022-08-29T15:29:23.763Z,4.33
2022-08-29T15:31:51.890Z,3.50
2022-08-29T15:34:18.884Z,4.07
2022-08-29T15:36:45.385Z,4.00
2022-08-29T15:39:13.183Z,4.10
2022-08-29T15:41:39.694Z,4.40
2022-08-29T15:44:06.296Z,3.60
2022-08-29T15:46:34.033Z,4.73
2022-08-29T15:49:08.105Z,4.10
2022-08-29T15:51:35.271Z,3.73
2022-08-29T15:54:01.886Z,4.50
2022-08-29T15:56:34.992Z,4.30
2022-08-29T15:59:05.571Z,3.93
2022-08-29T16:01:36.530Z,4.40
2022-08-29T16:04:04.273Z,4.73
2022-08-29T16:06:31.439Z,4.00
2022-08-29T16:08:58.996Z,4.10
2022-08-29T16:11:28.736Z,4.30
2022-08-29T16:14:15.656Z,4.07
2022-08-29T16:16:43.374Z,4.50
2022-08-29T16:19:11.088Z,3.53
2022-08-29T16:21:37.998Z,3.80
2022-08-29T16:24:05.474Z,4.07
2022-08-29T16:26:33.115Z,3.93
2022-08-29T16:28:59.635Z,4.30
2022-08-29T16:31:26.229Z,4.77
2022-08-29T16:33:52.835Z,3.40
2022-08-29T16:36:19.735Z,4.27
2022-08-29T16:38:46.347Z,5.40
2022-08-29T16:41:14.214Z,4.90
2022-08-29T16:43:41.479Z,4.60
2022-08-29T16:46:09.716Z,3.67
2022-08-29T16:48:37.483Z,3.70
2022-08-29T16:51:04.482Z,4.30
2022-08-29T16:53:34.356Z,4.20
2022-08-29T16:56:07.418Z,4.10
2022-08-29T16:58:52.570Z,4.70
2022-08-29T17:01:19.572Z,9.97
2022-08-29T17:03:46.547Z,9.20
2022-08-29T17:06:13.070Z,4.00
2022-08-29T17:08:39.643Z,4.30
2022-08-29T17:11:06.535Z,4.30
2022-08-29T17:13:33.132Z,4.83
2022-08-29T17:16:03.521Z,4.60
2022-08-29T17:18:30.084Z,5.23
2022-08-29T17:20:59.756Z,5.03
2022-08-29T17:23:26.894Z,4.40
2022-08-29T17:25:53.815Z,4.50
2022-08-29T17:28:20.404Z,5.27
2022-08-29T17:30:48.794Z,4.07
2022-08-29T17:33:15.974Z,3.73
2022-08-29T17:35:43.277Z,4.40
2022-08-29T17:38:10.383Z,4.23
2022-08-29T17:40:37.800Z,6.53
2022-08-29T17:43:07.144Z,6.97
2022-08-29T17:45:33.757Z,10.70
2022-08-29T17:48:00.318Z,10.20
2022-08-29T17:50:27.127Z,8.10
2022-08-29T17:52:55.300Z,10.07
2022-08-29T17:55:21.886Z,8.10
2022-08-29T17:57:48.441Z,7.40
2022-08-29T18:00:15.484Z,6.30
2022-08-29T18:02:42.817Z,6.40
2022-08-29T18:05:13.001Z,4.80
2022-08-29T18:07:40.161Z,4.63
2022-08-29T18:10:07.862Z,5.23
2022-08-29T18:12:34.629Z,5.37
2022-08-29T18:15:01.395Z,5.43
2022-08-29T18:17:27.910Z,4.93
2022-08-29T18:19:54.938Z,4.90
2022-08-29T18:22:21.480Z,4.37
2022-08-29T18:24:48.189Z,4.07
2022-08-29T18:27:14.793Z,5.70
2022-08-29T18:29:41.354Z,5.90
2022-08-29T18:32:07.895Z,8.67
2022-08-29T18:34:34.464Z,5.70
2022-08-29T18:37:01.058Z,6.87
2022-08-29T18:39:27.675Z,5.97
2022-08-29T18:41:54.203Z,6.27
2022-08-29T18:44:20.700Z,5.07
2022-08-29T18:46:51.236Z,5.30
2022-08-29T18:49:19.598Z,5.27
2022-08-29T18:51:46.953Z,5.30
2022-08-29T18:54:18.798Z,4.97
2022-08-29T18:56:45.765Z,5.47
2022-08-29T18:59:12.428Z,5.80
2022-08-29T19:01:41.940Z,5.70
2022-08-29T19:04:08.611Z,5.43
2022-08-29T19:06:35.145Z,5.10
2022-08-29T19:09:01.682Z,6.97
2022-08-29T19:11:29.234Z,6.70
2022-08-29T19:13:55.777Z,8.30
2022-08-29T19:16:23.809Z,7.20
2022-08-29T19:18:51.020Z,6.53
2022-08-29T19:21:17.636Z,5.93
2022-08-29T19:23:47.181Z,6.13
2022-08-29T19:26:20.140Z,6.23
2022-08-29T19:28:47.035Z,5.10
2022-08-29T19:31:15.049Z,5.37
2022-08-29T19:33:43.848Z,5.80
2022-08-29T19:36:10.554Z,5.60
2022-08-29T19:38:38.190Z,6.00
2022-08-29T19:41:05.615Z,5.27
2022-08-29T19:43:33.675Z,6.13
2022-08-29T19:46:01.260Z,7.13
2022-08-29T19:48:28.427Z,5.47
2022-08-29T19:50:55.436Z,6.30
2022-08-29T19:53:26.108Z,6.03
2022-08-29T19:55:54.427Z,5.70
2022-08-29T19:58:21.593Z,5.80
2022-08-29T20:00:48.331Z,7.00
2022-08-29T20:03:16.412Z,5.43
2022-08-29T20:05:43.210Z,6.80
2022-08-29T20:08:10.260Z,7.47
2022-08-29T20:10:36.942Z,5.27
2022-08-29T20:13:03.845Z,5.63
2022-08-29T20:15:31.013Z,6.63
2022-08-29T20:17:59.375Z,5.07
2022-08-29T20:20:28.019Z,7.40
2022-08-29T20:22:54.759Z,5.50
2022-08-29T20:25:21.305Z,6.10
2022-08-29T20:27:48.370Z,5.80
2022-08-29T20:30:20.894Z,7.00
2022-08-29T20:32:49.578Z,7.67
2022-08-29T20:35:36.252Z,6.07
2022-08-29T20:38:03.031Z,7.00
2022-08-29T20:40:29.692Z,7.23
2022-08-29T20:42:57.517Z,7.53
2022-08-29T20:45:25.576Z,7.87
2022-08-29T20:47:52.409Z,6.67
2022-08-29T20:50:19.003Z,6.70
2022-08-29T20:52:46.550Z,7.80
2022-08-29T20:55:13.273Z,6.80
2022-08-29T20:57:41.166Z,7.97
2022-08-29T21:00:09.147Z,7.03
2022-08-29T21:02:54.355Z,6.90
2022-08-29T21:05:59.610Z,7.50
2022-08-29T21:08:27.042Z,7.30
2022-08-29T21:10:55.206Z,6.60
2022-08-29T21:13:22.260Z,8.23
2022-08-29T21:15:49.059Z,8.47
2022-08-29T21:18:19.046Z,10.00
2022-08-29T21:20:54.212Z,8.30
2022-08-29T21:23:21.755Z,7.07
2022-08-29T21:25:51.940Z,8.17
2022-08-29T21:28:18.454Z,7.10
2022-08-29T21:30:45.659Z,7.63
2022-08-29T21:33:12.372Z,6.27
2022-08-29T21:35:40.422Z,5.73
2022-08-29T21:38:07.416Z,6.37
2022-08-29T21:40:34.745Z,6.17
2022-08-29T21:43:01.543Z,6.70
2022-08-29T21:45:28.105Z,5.77
2022-08-29T21:47:56.404Z,7.00
2022-08-29T21:50:23.852Z,6.93
2022-08-29T21:52:50.431Z,6.27
2022-08-29T21:55:18.140Z,6.60
2022-08-29T21:57:59.574Z,7.00
2022-08-29T22:00:27.577Z,6.00
2022-08-29T22:02:54.667Z,6.27
2022-08-29T22:05:21.453Z,5.77
2022-08-29T22:07:48.007Z,6.10
2022-08-29T22:10:15.929Z,5.93
2022-08-29T22:12:42.566Z,6.77
2022-08-29T22:15:27.841Z,6.73
2022-08-29T22:17:54.386Z,6.40
2022-08-29T22:20:21.000Z,6.10
2022-08-29T22:22:47.583Z,5.70
2022-08-29T22:25:14.214Z,6.27
2022-08-29T22:27:41.109Z,5.77
2022-08-29T22:30:08.508Z,6.83
2022-08-29T22:32:35.988Z,7.20
2022-08-29T22:35:03.700Z,7.47
2022-08-29T22:37:31.622Z,7.13
2022-08-29T22:39:58.222Z,6.93
2022-08-29T22:42:24.918Z,5.70
2022-08-29T22:45:07.159Z,6.07
2022-08-29T22:47:33.753Z,6.33
2022-08-29T22:50:00.730Z,7.40
2022-08-29T22:52:27.337Z,5.53
2022-08-29T22:54:54.784Z,6.13
2022-08-29T22:57:21.879Z,5.87
2022-08-29T22:59:51.412Z,6.10
2022-08-29T23:02:19.466Z,6.37
2022-08-29T23:04:46.577Z,6.00
2022-08-29T23:07:13.159Z,5.80
2022-08-29T23:09:41.544Z,5.87
2022-08-29T23:12:08.549Z,6.33
2022-08-29T23:14:36.230Z,5.17
2022-08-29T23:17:04.303Z,5.97
2022-08-29T23:19:31.195Z,5.80
2022-08-29T23:21:58.077Z,4.90
2022-08-29T23:24:26.284Z,5.23
2022-08-29T23:26:52.852Z,6.33
2022-08-29T23:29:19.644Z,5.30
2022-08-29T23:31:46.353Z,5.10
2022-08-29T23:34:13.490Z,6.10
2022-08-29T23:36:40.002Z,6.23
2022-08-29T23:39:07.051Z,9.80
2022-08-29T23:41:34.142Z,8.70
2022-08-29T23:44:00.641Z,7.10
2022-08-29T23:46:27.668Z,8.17
2022-08-29T23:48:54.211Z,7.30
2022-08-29T23:51:20.846Z,6.33
2022-08-29T23:53:47.906Z,6.77
2022-08-29T23:56:16.202Z,7.40
2022-08-29T23:58:42.978Z,6.97
