createdAt,value
2023-03-02T00:02:10.553Z,97581.80
2023-03-02T00:04:46.108Z,97571.47
2023-03-02T00:07:23.829Z,97569.20
2023-03-02T00:09:53.722Z,97564.42
2023-03-02T00:12:22.636Z,97562.92
2023-03-02T00:14:51.595Z,97555.98
2023-03-02T00:17:27.890Z,97552.75
2023-03-02T00:20:11.795Z,97548.86
2023-03-02T00:22:43.417Z,97543.96
2023-03-02T00:25:13.781Z,97542.00
2023-03-02T00:27:44.366Z,97547.34
2023-03-02T00:30:14.435Z,97542.95
2023-03-02T00:32:45.459Z,97545.73
2023-03-02T00:35:14.219Z,97546.16
2023-03-02T00:37:42.551Z,97552.39
2023-03-02T00:40:11.940Z,97554.16
2023-03-02T00:42:40.916Z,97550.48
2023-03-02T00:45:10.996Z,97545.68
2023-03-02T00:47:41.657Z,97542.64
2023-03-02T00:50:11.158Z,97539.77
2023-03-02T00:52:41.047Z,97527.75
2023-03-02T00:55:09.603Z,97532.77
2023-03-02T00:57:38.964Z,97531.27
2023-03-02T01:00:13.294Z,97525.99
2023-03-02T01:02:44.866Z,97520.73
2023-03-02T01:05:18.467Z,97519.38
2023-03-02T01:07:49.329Z,97510.16
2023-03-02T01:10:17.865Z,97512.89
2023-03-02T01:12:46.797Z,97509.88
2023-03-02T01:15:15.298Z,97512.51
2023-03-02T01:17:44.834Z,97513.25
2023-03-02T01:20:15.398Z,97514.28
2023-03-02T01:22:45.389Z,97514.86
2023-03-02T01:25:14.217Z,97516.47
2023-03-02T01:27:43.943Z,97507.48
2023-03-02T01:30:15.283Z,97508.20
2023-03-02T01:32:44.819Z,97505.14
2023-03-02T01:35:13.685Z,97502.58
2023-03-02T01:37:42.981Z,97507.04
2023-03-02T01:40:14.432Z,97503.80
2023-03-02T01:42:51.353Z,97494.28
2023-03-02T01:45:55.431Z,97487.66
2023-03-02T01:49:03.113Z,97485.67
2023-03-02T01:51:46.086Z,97484.86
2023-03-02T01:54:23.383Z,97486.28
2023-03-02T01:57:03.171Z,97490.80
2023-03-02T01:59:35.659Z,97486.23
2023-03-02T02:02:07.335Z,97482.36
2023-03-02T02:04:40.010Z,97485.72
2023-03-02T02:07:10.155Z,97487.89
2023-03-02T02:09:50.195Z,97486.81
2023-03-02T02:12:22.825Z,97491.81
2023-03-02T02:14:52.236Z,97488.98
2023-03-02T02:17:20.917Z,97491.94
2023-03-02T02:19:55.623Z,97493.51
2023-03-02T02:22:47.993Z,97490.33
2023-03-02T02:25:58.206Z,97487.96
2023-03-02T02:28:35.899Z,97485.11
2023-03-02T02:31:16.507Z,97477.78
2023-03-02T02:33:50.166Z,97480.38
2023-03-02T02:36:33.689Z,97482.01
2023-03-02T02:39:07.371Z,97484.45
2023-03-02T02:41:39.941Z,97479.89
2023-03-02T02:44:16.338Z,97475.69
2023-03-02T02:46:45.359Z,97472.84
2023-03-02T02:49:39.782Z,97475.44
2023-03-02T02:52:13.989Z,97472.73
2023-03-02T02:54:46.604Z,97474.11
2023-03-02T02:57:18.007Z,97476.04
2023-03-02T03:00:00.631Z,97475.46
2023-03-02T03:02:35.469Z,97475.38
2023-03-02T03:05:04.263Z,97478.16
2023-03-02T03:07:35.396Z,97475.52
2023-03-02T03:10:14.169Z,97480.84
2023-03-02T03:12:43.969Z,97483.98
2023-03-02T03:15:13.840Z,97484.42
2023-03-02T03:17:48.162Z,97484.15
2023-03-02T03:20:17.580Z,97483.75
2023-03-02T03:22:47.138Z,97488.56
2023-03-02T03:25:16.659Z,97489.65
2023-03-02T03:27:47.539Z,97495.93
2023-03-02T03:30:17.235Z,97492.08
2023-03-02T03:32:46.641Z,97492.94
2023-03-02T03:35:17.080Z,97492.81
2023-03-02T03:37:48.847Z,97491.75
2023-03-02T03:40:18.676Z,97493.31
2023-03-02T03:42:48.804Z,97497.46
2023-03-02T03:45:19.444Z,97502.15
2023-03-02T03:47:49.106Z,97500.46
2023-03-02T03:50:18.023Z,97496.61
2023-03-02T03:52:47.082Z,97499.73
2023-03-02T03:55:22.152Z,97499.99
2023-03-02T03:57:52.626Z,97495.79
2023-03-02T04:00:22.445Z,97498.23
2023-03-02T04:02:54.854Z,97503.77
2023-03-02T04:05:24.169Z,97500.27
2023-03-02T04:07:54.740Z,97497.63
2023-03-02T04:10:23.866Z,97493.09
2023-03-02T04:12:54.116Z,97494.65
2023-03-02T04:15:23.794Z,97496.73
2023-03-02T04:17:53.969Z,97493.84
2023-03-02T04:20:27.314Z,97488.26
2023-03-02T04:22:58.072Z,97484.39
2023-03-02T04:25:30.324Z,97487.19
2023-03-02T04:28:03.885Z,97481.95
2023-03-02T04:30:38.287Z,97482.35
2023-03-02T04:33:07.991Z,97481.55
2023-03-02T04:35:37.048Z,97480.09
2023-03-02T04:38:06.071Z,97478.23
2023-03-02T04:40:35.729Z,97483.74
2023-03-02T04:43:04.167Z,97486.34
2023-03-02T04:45:33.579Z,97488.92
2023-03-02T04:48:02.979Z,97489.70
2023-03-02T04:50:31.327Z,97491.81
2023-03-02T04:53:01.050Z,97498.66
2023-03-02T04:55:30.032Z,97498.85
2023-03-02T04:57:59.451Z,97498.67
2023-03-02T05:00:29.891Z,97502.13
2023-03-02T05:02:59.498Z,97501.85
2023-03-02T05:05:29.171Z,97504.63
2023-03-02T05:08:01.199Z,97504.15
2023-03-02T05:10:29.995Z,97503.37
2023-03-02T05:13:03.007Z,97505.04
2023-03-02T05:15:38.859Z,97503.89
2023-03-02T05:18:11.705Z,97500.85
2023-03-02T05:20:41.658Z,97501.91
2023-03-02T05:23:25.567Z,97500.38
2023-03-02T05:25:56.233Z,97509.63
2023-03-02T05:28:26.117Z,97507.75
2023-03-02T05:30:55.825Z,97510.83
2023-03-02T05:33:24.329Z,97508.95
2023-03-02T05:35:54.190Z,97510.36
2023-03-02T05:38:22.963Z,97518.45
2023-03-02T05:40:51.868Z,97520.60
2023-03-02T05:43:24.033Z,97518.41
2023-03-02T05:45:53.406Z,97519.63
2023-03-02T05:48:21.583Z,97516.23
2023-03-02T05:50:50.564Z,97519.11
2023-03-02T05:53:19.088Z,97522.58
2023-03-02T05:55:48.053Z,97523.84
2023-03-02T05:58:18.403Z,97529.86
2023-03-02T06:00:48.420Z,97529.17
2023-03-02T06:03:17.784Z,97529.14
2023-03-02T06:05:51.072Z,97529.98
2023-03-02T06:08:21.952Z,97535.10
2023-03-02T06:10:55.279Z,97533.00
2023-03-02T06:13:24.549Z,97530.08
2023-03-02T06:15:53.539Z,97529.88
2023-03-02T06:18:22.520Z,97532.22
2023-03-02T06:20:51.172Z,97536.64
2023-03-02T06:23:29.818Z,97538.19
2023-03-02T06:25:59.232Z,97531.97
2023-03-02T06:28:27.604Z,97525.31
2023-03-02T06:30:56.080Z,97532.63
2023-03-02T06:33:24.676Z,97530.31
2023-03-02T06:35:53.503Z,97528.31
2023-03-02T06:38:22.226Z,97524.96
2023-03-02T06:40:50.835Z,97521.26
2023-03-02T06:43:19.792Z,97523.20
2023-03-02T06:45:48.398Z,97524.46
2023-03-02T06:48:16.808Z,97527.81
2023-03-02T06:50:45.203Z,97524.97
2023-03-02T06:53:15.263Z,97523.55
2023-03-02T06:55:44.132Z,97518.83
2023-03-02T06:58:15.908Z,97519.08
2023-03-02T07:00:44.400Z,97516.42
2023-03-02T07:03:17.639Z,97518.77
2023-03-02T07:05:50.203Z,97520.73
2023-03-02T07:08:18.734Z,97519.09
2023-03-02T07:10:48.381Z,97513.37
2023-03-02T07:13:23.443Z,97512.39
2023-03-02T07:15:52.201Z,97503.92
2023-03-02T07:18:20.830Z,97506.58
2023-03-02T07:20:49.400Z,97504.38
2023-03-02T07:23:18.775Z,97503.05
2023-03-02T07:25:47.777Z,97501.41
2023-03-02T07:28:16.881Z,97499.72
2023-03-02T07:30:45.243Z,97499.33
2023-03-02T07:33:13.655Z,97493.99
2023-03-02T07:35:43.043Z,97492.90
2023-03-02T07:38:11.918Z,97494.56
2023-03-02T07:40:42.167Z,97491.73
2023-03-02T07:43:11.281Z,97487.71
2023-03-02T07:45:41.079Z,97484.16
2023-03-02T07:48:09.317Z,97485.59
2023-03-02T07:50:38.318Z,97484.11
2023-03-02T07:53:07.538Z,97486.38
2023-03-02T07:55:35.940Z,97481.11
2023-03-02T07:58:05.302Z,97482.39
2023-03-02T08:00:34.118Z,97479.89
2023-03-02T08:03:02.581Z,97479.16
2023-03-02T08:05:31.579Z,97475.69
2023-03-02T08:08:00.158Z,97474.58
2023-03-02T08:10:28.622Z,97476.60
2023-03-02T08:12:56.973Z,97477.73
2023-03-02T08:15:25.285Z,97477.50
2023-03-02T08:17:54.102Z,97472.41
2023-03-02T08:20:22.316Z,97467.02
2023-03-02T08:22:52.112Z,97465.20
2023-03-02T08:25:21.184Z,97466.16
2023-03-02T08:27:49.484Z,97468.30
2023-03-02T08:30:18.115Z,97469.55
2023-03-02T08:32:47.552Z,97471.35
2023-03-02T08:35:15.851Z,97466.93
2023-03-02T08:37:44.157Z,97462.86
2023-03-02T08:40:12.894Z,97462.05
2023-03-02T08:42:41.306Z,97464.14
2023-03-02T08:45:10.054Z,97460.11
2023-03-02T08:47:38.642Z,97459.42
2023-03-02T08:50:07.373Z,97458.72
2023-03-02T08:52:36.077Z,97456.16
2023-03-02T08:55:05.426Z,97455.35
2023-03-02T08:57:35.077Z,97454.55
2023-03-02T09:00:08.912Z,97450.76
2023-03-02T09:02:38.686Z,97451.75
2023-03-02T09:05:07.209Z,97450.91
2023-03-02T09:07:35.682Z,97448.69
2023-03-02T09:10:04.886Z,97446.17
2023-03-02T09:12:33.575Z,97444.38
2023-03-02T09:15:02.624Z,97445.35
2023-03-02T09:17:31.176Z,97445.52
2023-03-02T09:20:00.777Z,97442.21
2023-03-02T09:22:32.121Z,97437.89
2023-03-02T09:25:00.480Z,97438.65
2023-03-02T09:27:29.491Z,97437.75
2023-03-02T09:29:58.276Z,97434.42
2023-03-02T09:32:26.971Z,97431.80
2023-03-02T09:34:56.212Z,97428.97
2023-03-02T09:37:25.378Z,97423.23
2023-03-02T09:39:54.142Z,97424.90
2023-03-02T09:42:43.464Z,97423.25
2023-03-02T09:45:34.350Z,97422.61
2023-03-02T09:48:08.754Z,97420.91
2023-03-02T09:51:00.759Z,97420.34
2023-03-02T09:53:58.801Z,97421.02
2023-03-02T09:56:27.860Z,97422.27
2023-03-02T09:59:34.476Z,97417.60
2023-03-02T10:02:21.877Z,97412.08
2023-03-02T10:04:56.531Z,97412.15
2023-03-02T10:07:39.067Z,97411.52
2023-03-02T10:10:10.502Z,97414.84
2023-03-02T10:13:00.363Z,97411.30
2023-03-02T10:15:50.737Z,97412.88
2023-03-02T10:18:23.136Z,97406.92
2023-03-02T10:21:24.168Z,97405.45
2023-03-02T10:24:15.810Z,97402.06
2023-03-02T10:26:49.758Z,97402.47
2023-03-02T10:29:57.172Z,97404.06
2023-03-02T10:32:31.972Z,97396.58
2023-03-02T10:35:11.170Z,97398.18
2023-03-02T10:37:40.667Z,97395.33
2023-03-02T10:40:31.660Z,97391.31
2023-03-02T10:43:01.573Z,97389.31
2023-03-02T10:45:32.259Z,97387.66
2023-03-02T10:48:01.582Z,97385.19
2023-03-02T10:50:30.781Z,97388.00
2023-03-02T10:53:02.403Z,97387.06
2023-03-02T10:55:34.714Z,97383.20
2023-03-02T10:58:32.281Z,97385.17
2023-03-02T11:01:04.803Z,97381.77
2023-03-02T11:03:33.973Z,97377.36
2023-03-02T11:06:19.778Z,97381.22
2023-03-02T11:09:07.932Z,97377.17
2023-03-02T11:11:37.493Z,97375.64
2023-03-02T11:14:16.270Z,97373.17
2023-03-02T11:16:45.044Z,97369.13
2023-03-02T11:19:24.426Z,97369.05
2023-03-02T11:22:10.376Z,97365.52
2023-03-02T11:25:00.021Z,97364.38
2023-03-02T11:27:33.871Z,97360.66
2023-03-02T11:30:02.243Z,97360.05
2023-03-02T11:32:45.255Z,97359.14
2023-03-02T11:35:33.351Z,97361.63
2023-03-02T11:38:22.851Z,97362.05
2023-03-02T11:41:06.535Z,97364.67
2023-03-02T11:43:34.666Z,97364.26
2023-03-02T11:46:11.253Z,97359.27
2023-03-02T11:48:53.523Z,97358.27
2023-03-02T11:51:24.861Z,97357.01
2023-03-02T11:54:02.959Z,97355.07
2023-03-02T11:56:35.512Z,97356.20
2023-03-02T11:59:11.823Z,97354.59
2023-03-02T12:01:43.352Z,97353.65
2023-03-02T12:04:35.621Z,97348.61
2023-03-02T12:07:23.115Z,97350.03
2023-03-02T12:10:32.468Z,97350.27
2023-03-02T12:13:14.453Z,97346.98
2023-03-02T12:15:46.031Z,97343.61
2023-03-02T12:18:29.783Z,97345.68
2023-03-02T12:21:06.507Z,97347.49
2023-03-02T12:23:42.343Z,97342.25
2023-03-02T12:26:20.496Z,97339.40
2023-03-02T12:29:14.042Z,97335.39
2023-03-02T12:32:10.529Z,97331.29
2023-03-02T12:34:45.193Z,97330.14
2023-03-02T12:37:21.875Z,97330.09
2023-03-02T12:40:18.670Z,97327.76
2023-03-02T12:42:59.665Z,97326.09
2023-03-02T12:45:44.445Z,97318.71
2023-03-02T12:48:32.926Z,97315.00
2023-03-02T12:51:05.307Z,97313.62
2023-03-02T12:53:34.061Z,97309.38
2023-03-02T12:56:04.799Z,97307.51
2023-03-02T12:58:34.313Z,97304.60
2023-03-02T13:01:04.376Z,97302.56
2023-03-02T13:03:33.516Z,97300.17
2023-03-02T13:06:13.949Z,97294.34
2023-03-02T13:08:48.640Z,97295.02
2023-03-02T13:11:27.466Z,97294.51
2023-03-02T13:13:56.632Z,97293.80
2023-03-02T13:16:32.860Z,97291.58
2023-03-02T13:19:06.281Z,97290.73
2023-03-02T13:21:38.008Z,97284.16
2023-03-02T13:24:51.465Z,97281.28
2023-03-02T13:27:23.364Z,97279.14
2023-03-02T13:29:52.981Z,97275.88
2023-03-02T13:32:42.271Z,97276.26
2023-03-02T13:35:26.462Z,97275.70
2023-03-02T13:38:01.236Z,97270.27
2023-03-02T13:40:35.057Z,97275.42
2023-03-02T13:43:08.693Z,97272.42
2023-03-02T13:45:38.247Z,97271.37
2023-03-02T13:48:15.485Z,97268.30
2023-03-02T13:51:03.223Z,97259.93
2023-03-02T13:53:38.178Z,97261.86
2023-03-02T13:56:07.980Z,97255.77
2023-03-02T13:58:41.018Z,97252.80
2023-03-02T14:01:12.479Z,97245.26
2023-03-02T14:03:41.055Z,97243.61
2023-03-02T14:06:09.858Z,97239.26
2023-03-02T14:08:38.717Z,97242.85
2023-03-02T14:11:11.240Z,97238.33
2023-03-02T14:13:51.016Z,97227.14
2023-03-02T14:16:19.882Z,97229.05
2023-03-02T14:18:52.618Z,97229.23
2023-03-02T14:21:24.892Z,97227.38
2023-03-02T14:23:54.412Z,97229.34
2023-03-02T14:26:39.195Z,97229.05
2023-03-02T14:29:29.661Z,97226.52
2023-03-02T14:32:09.160Z,97224.09
2023-03-02T14:34:38.804Z,97226.37
2023-03-02T14:37:14.472Z,97225.09
2023-03-02T14:39:47.255Z,97220.81
2023-03-02T14:42:18.318Z,97217.29
2023-03-02T14:44:49.294Z,97217.48
2023-03-02T14:47:19.577Z,97215.13
2023-03-02T14:49:49.650Z,97216.90
2023-03-02T14:52:24.212Z,97218.52
2023-03-02T14:55:19.979Z,97218.46
2023-03-02T14:58:14.719Z,97219.21
2023-03-02T15:00:45.056Z,97219.83
2023-03-02T15:03:16.121Z,97218.89
2023-03-02T15:05:59.068Z,97219.54
2023-03-02T15:08:30.265Z,97220.42
2023-03-02T15:10:58.951Z,97221.41
2023-03-02T15:13:28.513Z,97224.38
2023-03-02T15:15:57.104Z,97221.51
2023-03-02T15:18:25.451Z,97223.67
2023-03-02T15:20:54.259Z,97223.91
2023-03-02T15:23:23.211Z,97221.08
2023-03-02T15:25:51.656Z,97223.58
2023-03-02T15:28:20.093Z,97221.92
2023-03-02T15:30:48.695Z,97217.48
2023-03-02T15:33:17.437Z,97223.38
2023-03-02T15:35:46.265Z,97223.24
2023-03-02T15:38:15.547Z,97222.60
2023-03-02T15:40:44.103Z,97220.39
2023-03-02T15:43:13.259Z,97218.76
2023-03-02T15:45:48.252Z,97218.61
2023-03-02T15:48:17.271Z,97223.65
2023-03-02T15:51:05.558Z,97223.67
2023-03-02T15:53:37.911Z,97225.63
2023-03-02T15:56:08.817Z,97227.91
2023-03-02T15:58:38.032Z,97228.48
2023-03-02T16:01:08.993Z,97230.09
2023-03-02T16:03:37.991Z,97229.34
2023-03-02T16:06:09.586Z,97230.06
2023-03-02T16:08:38.595Z,97233.45
2023-03-02T16:11:09.014Z,97232.35
2023-03-02T16:13:38.198Z,97234.54
2023-03-02T16:16:09.591Z,97232.25
2023-03-02T16:18:39.537Z,97234.23
2023-03-02T16:21:13.005Z,97233.11
2023-03-02T16:23:41.739Z,97231.44
2023-03-02T16:26:12.245Z,97233.99
2023-03-02T16:28:41.542Z,97235.21
2023-03-02T16:31:13.676Z,97232.40
2023-03-02T16:33:42.497Z,97233.52
2023-03-02T16:36:11.971Z,97227.32
2023-03-02T16:38:41.163Z,97230.10
2023-03-02T16:41:18.648Z,97233.60
2023-03-02T16:43:55.157Z,97237.09
2023-03-02T16:46:27.309Z,97237.07
2023-03-02T16:48:57.130Z,97241.56
2023-03-02T16:51:25.927Z,97243.40
2023-03-02T16:53:54.948Z,97244.45
2023-03-02T16:56:24.125Z,97246.88
2023-03-02T16:58:53.051Z,97250.57
2023-03-02T17:01:23.075Z,97252.56
2023-03-02T17:03:52.684Z,97252.09
2023-03-02T17:06:22.782Z,97255.04
2023-03-02T17:08:51.363Z,97259.59
2023-03-02T17:11:20.608Z,97262.15
2023-03-02T17:13:48.971Z,97263.70
2023-03-02T17:16:19.454Z,97264.80
2023-03-02T17:18:48.107Z,97271.98
2023-03-02T17:21:17.447Z,97271.42
2023-03-02T17:23:48.299Z,97273.62
2023-03-02T17:26:17.502Z,97273.70
2023-03-02T17:28:46.019Z,97274.08
2023-03-02T17:31:15.615Z,97274.50
2023-03-02T17:33:44.329Z,97271.59
2023-03-02T17:36:12.827Z,97273.10
2023-03-02T17:38:42.179Z,97273.69
2023-03-02T17:41:12.308Z,97274.20
2023-03-02T17:43:42.061Z,97271.92
2023-03-02T17:46:20.527Z,97270.81
2023-03-02T17:48:54.239Z,97272.66
2023-03-02T17:51:23.754Z,97277.30
2023-03-02T17:53:55.047Z,97279.91
2023-03-02T17:56:26.834Z,97281.19
2023-03-02T17:58:59.595Z,97280.69
2023-03-02T18:01:29.663Z,97285.38
2023-03-02T18:03:59.418Z,97283.86
2023-03-02T18:06:29.230Z,97281.38
2023-03-02T18:08:57.815Z,97282.35
2023-03-02T18:11:27.333Z,97281.02
2023-03-02T18:13:56.336Z,97283.79
2023-03-02T18:16:26.505Z,97283.92
2023-03-02T18:18:55.872Z,97285.27
2023-03-02T18:21:24.527Z,97285.00
2023-03-02T18:23:53.700Z,97286.34
2023-03-02T18:26:25.241Z,97286.31
2023-03-02T18:28:54.328Z,97289.42
2023-03-02T18:31:22.887Z,97289.14
2023-03-02T18:33:51.673Z,97287.58
2023-03-02T18:36:20.525Z,97290.98
2023-03-02T18:38:54.118Z,97291.91
2023-03-02T18:41:24.068Z,97294.48
2023-03-02T18:43:52.774Z,97295.46
2023-03-02T18:46:27.295Z,97295.00
2023-03-02T18:48:56.546Z,97294.30
2023-03-02T18:51:25.629Z,97291.24
2023-03-02T18:53:55.728Z,97288.16
2023-03-02T18:56:25.117Z,97293.10
2023-03-02T18:58:53.752Z,97296.83
2023-03-02T19:01:22.744Z,97303.38
2023-03-02T19:03:51.585Z,97306.69
2023-03-02T19:06:20.715Z,97299.89
2023-03-02T19:08:50.388Z,97298.73
2023-03-02T19:11:18.785Z,97301.11
2023-03-02T19:13:47.599Z,97304.17
2023-03-02T19:16:18.119Z,97301.95
2023-03-02T19:18:50.300Z,97305.14
2023-03-02T19:21:19.093Z,97305.46
2023-03-02T19:23:48.198Z,97306.96
2023-03-02T19:26:16.771Z,97307.38
2023-03-02T19:28:45.984Z,97305.29
2023-03-02T19:31:16.071Z,97309.23
2023-03-02T19:33:45.504Z,97314.20
2023-03-02T19:36:14.684Z,97316.44
2023-03-02T19:38:44.647Z,97321.39
2023-03-02T19:41:16.309Z,97320.20
2023-03-02T19:43:46.707Z,97323.07
2023-03-02T19:46:16.476Z,97322.20
2023-03-02T19:48:45.325Z,97321.85
2023-03-02T19:51:15.989Z,97319.66
2023-03-02T19:53:47.252Z,97320.27
2023-03-02T19:56:20.128Z,97322.81
2023-03-02T19:58:50.095Z,97321.95
2023-03-02T20:01:24.672Z,97324.31
2023-03-02T20:03:58.112Z,97325.55
2023-03-02T20:06:33.572Z,97324.34
2023-03-02T20:09:05.704Z,97324.30
2023-03-02T20:11:34.876Z,97326.25
2023-03-02T20:14:03.929Z,97326.65
2023-03-02T20:16:36.068Z,97327.64
2023-03-02T20:19:05.732Z,97322.61
2023-03-02T20:21:35.196Z,97322.17
2023-03-02T20:24:06.033Z,97324.79
2023-03-02T20:26:34.914Z,97323.59
2023-03-02T20:29:05.392Z,97320.94
2023-03-02T20:31:35.626Z,97320.81
2023-03-02T20:34:08.743Z,97319.34
2023-03-02T20:36:38.303Z,97319.38
2023-03-02T20:39:19.760Z,97319.67
2023-03-02T20:41:49.075Z,97319.54
2023-03-02T20:44:19.098Z,97320.66
2023-03-02T20:46:51.597Z,97318.38
2023-03-02T20:49:21.799Z,97319.73
2023-03-02T20:51:53.008Z,97311.59
2023-03-02T20:54:24.477Z,97310.46
2023-03-02T20:56:54.292Z,97307.10
2023-03-02T20:59:24.440Z,97305.68
2023-03-02T21:01:53.204Z,97303.02
2023-03-02T21:04:21.893Z,97305.19
2023-03-02T21:06:50.876Z,97306.13
2023-03-02T21:09:21.018Z,97301.69
2023-03-02T21:11:49.705Z,97300.02
2023-03-02T21:14:19.212Z,97297.29
2023-03-02T21:16:48.471Z,97297.44
2023-03-02T21:19:22.797Z,97296.91
2023-03-02T21:21:52.232Z,97298.48
2023-03-02T21:24:20.782Z,97295.89
2023-03-02T21:26:51.809Z,97293.98
2023-03-02T21:29:22.938Z,97294.31
2023-03-02T21:31:51.962Z,97292.25
2023-03-02T21:34:21.977Z,97287.27
2023-03-02T21:36:53.894Z,97287.13
2023-03-02T21:39:26.494Z,97281.31
2023-03-02T21:41:55.180Z,97281.63
2023-03-02T21:44:24.326Z,97277.85
2023-03-02T21:46:52.798Z,97277.34
2023-03-02T21:49:22.772Z,97278.41
2023-03-02T21:51:51.524Z,97277.05
2023-03-02T21:54:20.030Z,97274.02
2023-03-02T21:56:49.027Z,97273.02
2023-03-02T21:59:18.294Z,97271.86
2023-03-02T22:01:47.238Z,97274.58
2023-03-02T22:04:16.726Z,97270.13
2023-03-02T22:06:44.845Z,97271.54
2023-03-02T22:09:13.639Z,97268.14
2023-03-02T22:11:42.456Z,97266.11
2023-03-02T22:14:14.026Z,97266.86
2023-03-02T22:16:47.596Z,97265.17
2023-03-02T22:19:31.954Z,97261.40
2023-03-02T22:22:03.265Z,97267.05
2023-03-02T22:24:33.772Z,97264.36
2023-03-02T22:27:05.034Z,97262.65
2023-03-02T22:29:41.756Z,97268.29
2023-03-02T22:32:20.966Z,97262.66
2023-03-02T22:34:54.738Z,97262.85
2023-03-02T22:37:33.891Z,97261.34
2023-03-02T22:40:18.615Z,97259.67
2023-03-02T22:42:46.913Z,97260.54
2023-03-02T22:45:19.676Z,97258.33
2023-03-02T22:47:51.596Z,97261.25
2023-03-02T22:50:29.602Z,97255.60
2023-03-02T22:53:00.922Z,97257.15
2023-03-02T22:55:35.640Z,97254.94
2023-03-02T22:58:30.442Z,97256.11
2023-03-02T23:01:00.675Z,97252.15
2023-03-02T23:03:58.485Z,97253.39
2023-03-02T23:06:31.959Z,97250.16
2023-03-02T23:09:02.855Z,97254.77
2023-03-02T23:11:38.554Z,97254.67
2023-03-02T23:14:28.674Z,97253.23
2023-03-02T23:17:05.717Z,97252.73
2023-03-02T23:19:34.542Z,97251.02
2023-03-02T23:22:04.358Z,97249.01
2023-03-02T23:24:32.576Z,97243.18
2023-03-02T23:27:02.084Z,97242.41
2023-03-02T23:29:30.477Z,97238.11
2023-03-02T23:31:59.978Z,97232.14
2023-03-02T23:34:31.407Z,97227.87
2023-03-02T23:37:00.625Z,97223.11
2023-03-02T23:39:29.521Z,97221.74
2023-03-02T23:41:58.163Z,97218.84
2023-03-02T23:44:27.189Z,97226.11
2023-03-02T23:46:55.554Z,97223.75
2023-03-02T23:49:24.166Z,97223.94
2023-03-02T23:51:56.524Z,97227.23
2023-03-02T23:54:24.909Z,97227.95
2023-03-02T23:56:53.644Z,97222.48
2023-03-02T23:59:22.095Z,97221.56
