createdAt,value
2023-04-02T00:01:01.515Z,20.98
2023-04-02T00:03:44.017Z,18.05
2023-04-02T00:06:25.820Z,16.27
2023-04-02T00:08:56.369Z,16.42
2023-04-02T00:11:50.515Z,15.60
2023-04-02T00:14:27.328Z,15.70
2023-04-02T00:16:59.928Z,16.45
2023-04-02T00:19:42.374Z,15.75
2023-04-02T00:22:16.090Z,11.20
2023-04-02T00:24:42.974Z,13.18
2023-04-02T00:27:16.294Z,12.57
2023-04-02T00:29:50.717Z,12.95
2023-04-02T00:32:24.993Z,12.80
2023-04-02T00:34:52.391Z,13.18
2023-04-02T00:37:28.177Z,13.93
2023-04-02T00:40:07.359Z,10.65
2023-04-02T00:42:35.981Z,12.75
2023-04-02T00:45:04.262Z,12.60
2023-04-02T00:47:37.407Z,11.18
2023-04-02T00:50:04.468Z,11.43
2023-04-02T00:52:37.294Z,11.15
2023-04-02T00:55:33.413Z,9.43
2023-04-02T00:58:05.024Z,9.45
2023-04-02T01:00:36.127Z,9.57
2023-04-02T01:03:18.250Z,8.48
2023-04-02T01:05:50.388Z,8.73
2023-04-02T01:08:22.591Z,9.77
2023-04-02T01:11:24.623Z,8.77
2023-04-02T01:14:03.303Z,9.13
2023-04-02T01:16:38.248Z,9.13
2023-04-02T01:19:19.521Z,8.05
2023-04-02T01:22:08.115Z,8.60
2023-04-02T01:24:38.516Z,6.85
2023-04-02T01:27:24.050Z,8.80
2023-04-02T01:29:56.805Z,7.70
2023-04-02T01:32:26.392Z,8.15
2023-04-02T01:34:55.003Z,6.70
2023-04-02T01:37:34.283Z,6.38
2023-04-02T01:40:03.615Z,5.97
2023-04-02T01:42:53.031Z,5.72
2023-04-02T01:45:22.322Z,6.38
2023-04-02T01:47:50.378Z,6.13
2023-04-02T01:50:19.813Z,5.32
2023-04-02T01:52:54.796Z,7.78
2023-04-02T01:55:41.756Z,7.75
2023-04-02T01:58:14.538Z,6.95
2023-04-02T02:00:52.130Z,6.10
2023-04-02T02:03:21.974Z,5.20
2023-04-02T02:05:48.902Z,6.85
2023-04-02T02:08:27.158Z,6.97
2023-04-02T02:10:57.027Z,6.15
2023-04-02T02:13:25.921Z,5.45
2023-04-02T02:15:52.749Z,7.20
2023-04-02T02:18:23.577Z,5.65
2023-04-02T02:20:52.368Z,5.07
2023-04-02T02:23:20.838Z,6.07
2023-04-02T02:25:50.453Z,6.50
2023-04-02T02:28:29.750Z,5.90
2023-04-02T02:31:08.301Z,5.72
2023-04-02T02:33:43.709Z,6.18
2023-04-02T02:36:23.137Z,6.45
2023-04-02T02:39:02.277Z,5.28
2023-04-02T02:41:36.302Z,5.68
2023-04-02T02:44:08.848Z,6.28
2023-04-02T02:46:45.067Z,6.70
2023-04-02T02:49:20.735Z,5.75
2023-04-02T02:51:54.067Z,5.95
2023-04-02T02:54:22.372Z,7.38
2023-04-02T02:57:01.195Z,6.07
2023-04-02T02:59:30.566Z,6.40
2023-04-02T03:01:59.999Z,6.07
2023-04-02T03:04:30.624Z,6.47
2023-04-02T03:06:58.517Z,5.97
2023-04-02T03:09:43.808Z,6.47
2023-04-02T03:12:19.112Z,5.78
2023-04-02T03:14:53.042Z,5.90
2023-04-02T03:17:28.223Z,6.53
2023-04-02T03:20:12.037Z,6.38
2023-04-02T03:22:48.097Z,6.40
2023-04-02T03:25:20.795Z,6.40
2023-04-02T03:27:51.593Z,5.88
2023-04-02T03:30:54.493Z,5.47
2023-04-02T03:33:39.546Z,5.45
2023-04-02T03:36:35.587Z,6.80
2023-04-02T03:39:19.194Z,5.75
2023-04-02T03:42:12.902Z,5.32
2023-04-02T03:44:47.231Z,6.25
2023-04-02T03:49:58.087Z,5.60
2023-04-02T03:52:31.387Z,5.38
2023-04-02T03:55:01.881Z,5.00
2023-04-02T03:57:57.160Z,5.40
2023-04-02T04:00:38.408Z,5.50
2023-04-02T04:03:32.870Z,5.50
2023-04-02T04:06:05.799Z,5.68
2023-04-02T04:08:42.603Z,5.50
2023-04-02T04:11:16.683Z,6.10
2023-04-02T04:13:54.829Z,5.18
2023-04-02T04:16:36.138Z,4.78
2023-04-02T04:19:30.108Z,5.35
2023-04-02T04:22:33.888Z,5.50
2023-04-02T04:25:05.374Z,5.60
2023-04-02T04:27:34.785Z,5.32
2023-04-02T04:30:07.279Z,5.43
2023-04-02T04:32:42.746Z,5.05
2023-04-02T04:35:37.075Z,5.03
2023-04-02T04:38:16.531Z,4.55
2023-04-02T04:40:54.076Z,4.75
2023-04-02T04:43:53.776Z,4.85
2023-04-02T04:46:33.573Z,5.07
2023-04-02T04:49:32.847Z,5.35
2023-04-02T04:52:21.062Z,5.30
2023-04-02T04:54:54.040Z,5.13
2023-04-02T04:57:42.210Z,5.03
2023-04-02T05:00:27.491Z,5.13
2023-04-02T05:03:03.351Z,4.90
2023-04-02T05:05:33.966Z,6.30
2023-04-02T05:08:09.798Z,5.80
2023-04-02T05:10:49.619Z,6.57
2023-04-02T05:13:43.396Z,5.72
2023-04-02T05:16:32.252Z,5.40
2023-04-02T05:19:09.969Z,5.65
2023-04-02T05:21:44.906Z,6.10
2023-04-02T05:24:48.913Z,6.15
2023-04-02T05:27:29.692Z,6.05
2023-04-02T05:30:03.856Z,5.85
2023-04-02T05:32:36.184Z,5.50
2023-04-02T05:35:08.985Z,5.18
2023-04-02T05:37:39.415Z,5.13
2023-04-02T05:40:21.654Z,6.50
2023-04-02T05:42:55.077Z,5.70
2023-04-02T05:45:21.750Z,5.73
2023-04-02T05:47:53.695Z,6.22
2023-04-02T05:50:30.514Z,6.00
2023-04-02T05:53:04.388Z,4.35
2023-04-02T05:55:42.244Z,5.47
2023-04-02T05:58:38.545Z,5.50
2023-04-02T06:01:45.773Z,5.85
2023-04-02T06:04:48.196Z,5.70
2023-04-02T06:07:29.723Z,6.22
2023-04-02T06:10:03.420Z,6.55
2023-04-02T06:12:44.643Z,5.05
2023-04-02T06:15:21.510Z,6.60
2023-04-02T06:17:53.866Z,6.00
2023-04-02T06:20:21.326Z,5.03
2023-04-02T06:22:53.116Z,6.07
2023-04-02T06:25:37.314Z,5.70
2023-04-02T06:28:07.150Z,6.03
2023-04-02T06:30:37.196Z,6.55
2023-04-02T06:33:05.093Z,6.20
2023-04-02T06:35:34.121Z,6.63
2023-04-02T06:38:14.630Z,6.43
2023-04-02T06:40:48.842Z,5.88
2023-04-02T06:43:27.704Z,6.53
2023-04-02T06:51:10.848Z,5.80
2023-04-02T06:53:41.318Z,8.48
2023-04-02T06:56:28.334Z,12.45
2023-04-02T06:58:55.454Z,5.78
2023-04-02T07:01:29.418Z,7.32
2023-04-02T07:03:57.163Z,5.72
2023-04-02T07:06:23.800Z,7.20
2023-04-02T07:08:50.723Z,6.40
2023-04-02T07:11:21.873Z,8.50
2023-04-02T07:13:49.403Z,7.55
2023-04-02T07:16:27.676Z,7.35
2023-04-02T07:18:55.615Z,7.30
2023-04-02T07:21:22.721Z,6.63
2023-04-02T07:23:49.375Z,6.40
2023-04-02T07:26:18.519Z,7.10
2023-04-02T07:28:46.883Z,6.82
2023-04-02T07:31:27.791Z,6.10
2023-04-02T07:33:58.521Z,11.95
2023-04-02T07:36:26.378Z,6.65
2023-04-02T12:29:49.692Z,5.78
2023-04-02T12:32:42.710Z,6.22
2023-04-02T12:35:43.564Z,6.13
2023-04-02T12:38:31.836Z,7.07
2023-04-02T12:41:25.235Z,9.60
2023-04-02T12:44:09.906Z,12.07
2023-04-02T12:49:49.258Z,7.30
2023-04-02T12:52:29.291Z,8.55
2023-04-02T12:55:09.113Z,7.90
2023-04-02T12:57:42.027Z,8.05
2023-04-02T13:00:30.288Z,8.45
2023-04-02T13:03:08.413Z,10.75
2023-04-02T13:05:47.284Z,12.45
2023-04-02T13:08:28.174Z,9.32
2023-04-02T13:11:01.259Z,7.63
2023-04-02T13:13:34.622Z,8.00
2023-04-02T13:16:31.609Z,7.13
2023-04-02T13:19:46.114Z,6.82
2023-04-02T13:22:30.877Z,6.30
2023-04-02T13:25:07.973Z,6.28
2023-04-02T13:27:34.637Z,7.40
2023-04-02T13:30:13.538Z,5.65
2023-04-02T13:35:38.443Z,4.75
2023-04-02T13:38:08.844Z,4.97
2023-04-02T13:40:46.140Z,5.38
2023-04-02T13:43:26.514Z,5.30
2023-04-02T13:45:58.500Z,5.15
2023-04-02T13:48:29.932Z,4.05
2023-04-02T13:50:56.689Z,3.97
2023-04-02T13:53:31.755Z,4.10
2023-04-02T13:56:01.903Z,3.20
2023-04-02T13:58:31.673Z,3.58
2023-04-02T14:01:01.177Z,3.83
2023-04-02T14:03:31.202Z,3.17
2023-04-02T14:05:58.343Z,2.40
2023-04-02T14:08:51.935Z,2.55
2023-04-02T15:03:47.720Z,3.42
2023-04-02T15:06:23.743Z,4.13
2023-04-02T15:09:09.818Z,3.88
2023-04-02T15:12:01.601Z,2.90
2023-04-02T15:14:34.397Z,4.00
2023-04-02T15:17:03.819Z,3.05
2023-04-02T15:19:31.911Z,2.70
2023-04-02T15:22:17.200Z,2.90
2023-04-02T15:24:55.868Z,2.90
2023-04-02T15:27:52.456Z,4.32
2023-04-02T15:30:28.320Z,5.38
2023-04-02T15:33:20.003Z,6.32
2023-04-02T15:35:59.079Z,11.20
2023-04-02T15:38:37.531Z,8.55
2023-04-02T15:41:41.516Z,3.80
2023-04-02T15:44:20.870Z,6.25
2023-04-02T15:47:20.726Z,5.40
2023-04-02T15:50:02.350Z,5.68
2023-04-02T15:53:03.653Z,3.15
2023-04-02T15:55:49.943Z,4.03
2023-04-02T15:58:44.105Z,5.43
2023-04-02T16:01:48.518Z,4.97
2023-04-02T16:04:53.162Z,4.80
2023-04-02T16:07:54.738Z,5.35
2023-04-02T16:10:41.097Z,6.55
2023-04-02T16:13:28.815Z,7.50
2023-04-02T16:16:13.554Z,6.03
2023-04-02T16:19:15.822Z,4.50
2023-04-02T16:21:50.589Z,4.93
2023-04-02T16:24:23.167Z,5.97
2023-04-02T16:27:27.824Z,10.93
2023-04-02T16:30:31.751Z,7.53
2023-04-02T16:33:28.431Z,4.82
2023-04-02T16:36:15.934Z,4.30
2023-04-02T16:39:15.916Z,4.00
2023-04-02T16:41:58.920Z,2.70
2023-04-02T16:44:37.774Z,2.92
2023-04-02T16:47:30.475Z,4.20
2023-04-02T16:50:17.292Z,4.63
2023-04-02T16:53:20.937Z,4.40
2023-04-02T16:56:20.008Z,3.38
2023-04-02T16:59:14.781Z,6.05
2023-04-02T17:01:44.584Z,4.75
2023-04-02T17:04:19.902Z,3.63
2023-04-02T17:07:17.304Z,3.95
2023-04-02T17:09:50.301Z,4.00
2023-04-02T17:12:22.752Z,4.82
2023-04-02T17:15:28.142Z,5.13
2023-04-02T17:18:00.424Z,5.20
2023-04-02T17:20:29.980Z,7.13
2023-04-02T17:22:57.323Z,9.82
2023-04-02T17:25:34.081Z,6.22
2023-04-02T17:28:04.932Z,5.60
2023-04-02T17:30:48.464Z,5.25
2023-04-02T17:33:18.329Z,5.55
2023-04-02T17:35:57.354Z,16.50
2023-04-02T17:38:39.753Z,6.22
2023-04-02T17:41:40.251Z,6.57
2023-04-02T17:44:20.646Z,8.07
2023-04-02T17:46:55.803Z,7.70
2023-04-02T17:49:49.135Z,6.55
2023-04-02T17:52:23.603Z,5.75
2023-04-02T17:55:25.037Z,7.78
2023-04-02T17:58:19.671Z,6.53
2023-04-02T18:01:18.331Z,5.90
2023-04-02T18:04:10.028Z,6.00
2023-04-02T18:06:46.226Z,5.43
2023-04-02T18:09:27.510Z,8.35
2023-04-02T18:12:08.482Z,14.77
2023-04-02T18:15:00.151Z,9.43
2023-04-02T18:17:47.896Z,11.40
2023-04-02T18:20:39.601Z,7.30
2023-04-02T18:23:47.325Z,5.47
2023-04-02T18:26:41.669Z,5.57
2023-04-02T18:29:29.188Z,3.85
2023-04-02T18:32:29.377Z,3.35
2023-04-02T18:35:24.129Z,3.88
2023-04-02T18:37:59.966Z,3.77
