createdAt,value
2023-04-24T00:04:56.157Z,49.58
2023-04-24T00:07:58.227Z,49.51
2023-04-24T00:11:00.386Z,49.63
2023-04-24T00:14:03.292Z,49.76
2023-04-24T00:17:05.660Z,49.72
2023-04-24T00:20:11.449Z,49.97
2023-04-24T00:23:13.824Z,49.88
2023-04-24T00:26:17.356Z,49.96
2023-04-24T00:29:19.390Z,49.92
2023-04-24T00:32:22.709Z,49.66
2023-04-24T00:35:26.039Z,49.60
2023-04-24T00:38:28.223Z,49.52
2023-04-24T00:41:32.115Z,49.44
2023-04-24T00:44:36.396Z,49.43
2023-04-24T00:47:39.716Z,49.41
2023-04-24T00:50:44.827Z,49.35
2023-04-24T00:53:47.087Z,49.28
2023-04-24T00:56:49.775Z,49.12
2023-04-24T00:59:52.767Z,49.04
2023-04-24T01:02:55.631Z,49.00
2023-04-24T01:05:58.069Z,49.00
2023-04-24T01:09:01.573Z,48.83
2023-04-24T01:12:07.933Z,48.72
2023-04-24T01:15:12.445Z,48.67
2023-04-24T01:18:16.165Z,48.69
2023-04-24T01:21:21.793Z,48.44
2023-04-24T01:24:25.664Z,48.46
2023-04-24T01:27:27.870Z,48.47
2023-04-24T01:30:30.667Z,48.24
2023-04-24T01:33:34.940Z,48.25
2023-04-24T01:36:37.579Z,48.07
2023-04-24T01:39:39.816Z,48.01
2023-04-24T01:42:42.941Z,47.94
2023-04-24T01:45:46.621Z,47.80
2023-04-24T01:48:52.642Z,47.73
2023-04-24T01:51:55.712Z,47.65
2023-04-24T01:55:00.257Z,47.68
2023-04-24T01:58:03.405Z,47.59
2023-04-24T02:05:13.502Z,47.53
2023-04-24T02:08:16.468Z,47.42
2023-04-24T02:11:19.375Z,47.45
2023-04-24T02:14:22.948Z,47.53
2023-04-24T02:17:26.489Z,47.47
2023-04-24T02:20:29.316Z,47.54
2023-04-24T02:23:32.472Z,47.40
2023-04-24T02:26:34.373Z,47.43
2023-04-24T02:29:36.351Z,47.51
2023-04-24T02:32:41.307Z,47.51
2023-04-24T02:35:48.093Z,47.50
2023-04-24T02:38:50.392Z,47.59
2023-04-24T02:41:52.465Z,47.48
2023-04-24T02:44:56.233Z,47.41
2023-04-24T02:48:01.110Z,47.32
2023-04-24T02:51:04.550Z,47.20
2023-04-24T02:54:10.551Z,47.26
2023-04-24T02:57:12.489Z,47.41
2023-04-24T03:00:21.645Z,47.35
2023-04-24T03:03:25.842Z,47.40
2023-04-24T03:06:29.171Z,47.26
2023-04-24T03:09:31.323Z,47.20
2023-04-24T03:12:35.392Z,47.10
2023-04-24T03:15:38.759Z,47.27
2023-04-24T03:18:42.158Z,47.24
2023-04-24T03:21:45.654Z,47.43
2023-04-24T03:24:49.231Z,47.55
2023-04-24T03:27:56.242Z,47.59
2023-04-24T03:31:16.656Z,47.73
2023-04-24T03:34:18.714Z,47.96
2023-04-24T03:37:24.546Z,47.96
2023-04-24T03:40:36.332Z,47.98
2023-04-24T03:43:40.046Z,48.06
2023-04-24T03:46:42.090Z,48.33
2023-04-24T03:49:45.154Z,48.58
2023-04-24T03:52:49.208Z,48.63
2023-04-24T03:55:59.340Z,48.77
2023-04-24T03:59:04.506Z,48.83
2023-04-24T04:05:13.778Z,48.96
2023-04-24T04:08:18.392Z,48.73
2023-04-24T04:11:21.633Z,48.56
2023-04-24T04:14:25.383Z,48.56
2023-04-24T04:17:28.331Z,48.40
2023-04-24T04:20:30.758Z,48.39
2023-04-24T04:23:33.486Z,48.64
2023-04-24T04:26:47.761Z,48.64
2023-04-24T04:29:57.770Z,48.65
2023-04-24T04:33:01.102Z,48.60
2023-04-24T04:36:04.391Z,48.75
2023-04-24T04:39:08.380Z,49.08
2023-04-24T04:42:24.380Z,49.25
2023-04-24T04:45:29.960Z,49.37
2023-04-24T04:48:50.967Z,49.91
2023-04-24T04:51:54.616Z,50.16
2023-04-24T04:54:57.944Z,50.34
2023-04-24T04:58:04.589Z,50.47
2023-04-24T05:01:07.782Z,50.62
2023-04-24T05:04:14.601Z,50.82
2023-04-24T05:07:20.291Z,51.08
2023-04-24T05:10:24.481Z,51.15
2023-04-24T05:13:39.265Z,51.11
2023-04-24T05:17:05.663Z,51.25
2023-04-24T05:20:08.949Z,51.22
2023-04-24T05:23:12.370Z,51.27
2023-04-24T05:26:16.125Z,51.07
2023-04-24T05:29:19.629Z,50.77
2023-04-24T05:32:23.248Z,50.55
2023-04-24T05:35:25.603Z,50.15
2023-04-24T05:38:27.687Z,49.68
2023-04-24T05:41:31.380Z,49.00
2023-04-24T05:44:33.423Z,48.47
2023-04-24T05:47:36.234Z,48.07
2023-04-24T05:50:38.146Z,47.71
2023-04-24T05:53:40.238Z,47.56
2023-04-24T05:56:43.888Z,47.40
2023-04-24T05:59:47.802Z,47.15
2023-04-24T06:04:57.119Z,46.89
2023-04-24T06:08:00.743Z,46.38
2023-04-24T06:11:07.205Z,45.88
2023-04-24T06:14:09.263Z,45.61
2023-04-24T06:17:12.502Z,45.14
2023-04-24T06:20:16.041Z,44.68
2023-04-24T06:28:37.755Z,43.66
2023-04-24T06:31:40.768Z,42.70
2023-04-24T06:34:42.888Z,42.24
2023-04-24T06:37:46.493Z,41.74
2023-04-24T06:40:48.560Z,41.24
2023-04-24T06:43:50.741Z,40.62
2023-04-24T06:46:52.679Z,39.84
2023-04-24T06:49:56.208Z,39.76
2023-04-24T06:52:58.174Z,39.55
2023-04-24T06:56:05.593Z,39.22
2023-04-24T06:59:09.064Z,38.95
2023-04-24T07:02:15.280Z,38.37
2023-04-24T07:05:22.114Z,37.81
2023-04-24T07:08:27.748Z,37.84
2023-04-24T07:11:31.152Z,38.09
2023-04-24T07:14:33.764Z,38.18
2023-04-24T07:17:36.625Z,38.10
2023-04-24T07:20:40.253Z,37.57
2023-04-24T07:23:45.812Z,36.83
2023-04-24T07:26:48.614Z,36.74
2023-04-24T07:29:51.743Z,36.37
2023-04-24T07:32:57.165Z,36.45
2023-04-24T07:35:59.998Z,35.67
2023-04-24T07:39:01.982Z,35.21
2023-04-24T07:42:04.867Z,35.08
2023-04-24T07:45:07.343Z,34.72
2023-04-24T07:48:10.981Z,34.49
2023-04-24T07:51:14.456Z,33.51
2023-04-24T07:54:18.485Z,33.58
2023-04-24T07:57:20.517Z,34.14
2023-04-24T08:00:25.609Z,34.46
2023-04-24T08:03:28.848Z,34.31
2023-04-24T08:06:34.914Z,34.11
2023-04-24T08:09:36.834Z,33.76
2023-04-24T08:12:38.976Z,33.93
2023-04-24T08:15:42.795Z,33.14
2023-04-24T08:18:48.319Z,32.83
2023-04-24T08:21:50.487Z,33.15
2023-04-24T08:24:56.540Z,34.63
2023-04-24T08:27:58.380Z,32.53
2023-04-24T08:31:00.277Z,31.73
2023-04-24T08:34:02.657Z,31.69
2023-04-24T08:37:04.995Z,31.23
2023-04-24T08:40:16.155Z,31.07
2023-04-24T08:43:19.336Z,30.56
2023-04-24T08:46:22.314Z,30.37
2023-04-24T08:49:26.570Z,30.76
2023-04-24T08:52:29.108Z,30.69
2023-04-24T08:55:31.375Z,30.60
2023-04-24T08:58:36.089Z,30.25
2023-04-24T09:01:40.437Z,30.04
2023-04-24T09:04:44.674Z,29.91
2023-04-24T09:07:56.843Z,29.24
2023-04-24T09:11:00.251Z,28.94
2023-04-24T09:14:02.612Z,28.51
2023-04-24T09:17:07.918Z,28.54
2023-04-24T09:20:10.340Z,28.76
2023-04-24T09:23:19.782Z,28.76
2023-04-24T09:26:23.262Z,28.55
2023-04-24T09:29:25.530Z,28.52
2023-04-24T09:32:30.367Z,28.53
2023-04-24T09:35:32.799Z,28.34
2023-04-24T09:38:39.214Z,28.34
2023-04-24T09:41:58.287Z,28.92
2023-04-24T09:45:11.961Z,29.12
2023-04-24T09:48:17.365Z,28.96
2023-04-24T09:51:36.018Z,28.96
2023-04-24T09:54:40.697Z,28.83
2023-04-24T09:58:00.728Z,28.99
2023-04-24T10:05:15.732Z,29.19
2023-04-24T10:08:18.604Z,29.20
2023-04-24T10:11:20.551Z,29.33
2023-04-24T10:14:26.041Z,29.59
2023-04-24T10:17:29.126Z,29.31
2023-04-24T10:20:33.219Z,29.11
2023-04-24T10:23:36.475Z,29.00
2023-04-24T10:26:42.449Z,29.17
2023-04-24T10:29:48.346Z,29.23
2023-04-24T10:32:50.441Z,29.29
2023-04-24T10:35:53.415Z,29.34
2023-04-24T10:38:58.359Z,29.41
2023-04-24T10:42:00.219Z,29.22
2023-04-24T10:45:19.022Z,29.21
2023-04-24T10:48:28.036Z,29.14
2023-04-24T10:51:48.486Z,28.69
2023-04-24T10:54:52.145Z,28.78
2023-04-24T10:58:05.616Z,28.84
2023-04-24T11:01:08.122Z,28.74
2023-04-24T11:04:11.050Z,28.45
2023-04-24T11:07:13.985Z,28.18
2023-04-24T11:10:28.160Z,28.09
2023-04-24T11:14:00.874Z,27.93
2023-04-24T11:17:04.514Z,28.00
2023-04-24T11:20:25.730Z,27.91
2023-04-24T11:23:37.677Z,28.19
2023-04-24T11:26:40.147Z,28.23
2023-04-24T11:30:01.742Z,29.13
2023-04-24T11:33:06.941Z,31.58
2023-04-24T11:36:13.711Z,33.23
2023-04-24T11:39:15.893Z,34.66
2023-04-24T11:42:21.794Z,35.59
2023-04-24T11:45:26.449Z,35.90
2023-04-24T11:48:29.424Z,36.37
2023-04-24T11:51:47.886Z,36.14
2023-04-24T11:54:53.640Z,35.68
2023-04-24T11:58:01.112Z,34.81
2023-04-24T12:01:03.798Z,34.54
2023-04-24T12:04:07.955Z,34.10
2023-04-24T12:07:10.880Z,33.90
2023-04-24T12:10:15.216Z,33.15
2023-04-24T12:13:17.473Z,33.44
2023-04-24T12:16:21.392Z,33.49
2023-04-24T12:19:25.708Z,33.55
2023-04-24T12:22:27.589Z,33.04
2023-04-24T12:25:32.222Z,32.28
2023-04-24T12:28:38.946Z,31.79
2023-04-24T12:31:41.058Z,30.91
2023-04-24T12:34:44.063Z,30.26
2023-04-24T12:37:47.469Z,30.20
2023-04-24T12:41:04.795Z,30.08
2023-04-24T12:44:13.623Z,29.55
2023-04-24T12:47:15.768Z,29.65
2023-04-24T12:50:18.363Z,29.71
2023-04-24T12:53:21.805Z,29.20
2023-04-24T12:56:26.029Z,28.95
2023-04-24T12:59:28.248Z,28.88
2023-04-24T13:02:31.867Z,29.11
2023-04-24T13:05:34.138Z,29.10
2023-04-24T13:08:36.803Z,29.04
2023-04-24T13:11:39.537Z,29.07
2023-04-24T13:14:43.134Z,28.78
2023-04-24T13:17:47.544Z,28.07
2023-04-24T13:20:51.785Z,27.58
2023-04-24T13:23:53.753Z,27.93
2023-04-24T13:26:57.119Z,28.89
2023-04-24T13:29:59.024Z,29.90
2023-04-24T13:33:01.729Z,30.28
2023-04-24T13:36:03.874Z,30.35
2023-04-24T13:39:07.830Z,29.95
2023-04-24T13:42:11.260Z,29.68
2023-04-24T13:45:24.604Z,29.93
2023-04-24T13:48:28.466Z,30.65
2023-04-24T13:51:32.020Z,31.28
2023-04-24T13:54:34.195Z,31.98
2023-04-24T13:57:38.507Z,34.57
2023-04-24T14:00:42.174Z,36.32
2023-04-24T14:04:58.019Z,37.68
2023-04-24T14:08:02.094Z,38.34
2023-04-24T14:11:05.996Z,38.90
2023-04-24T14:14:09.620Z,38.85
2023-04-24T14:17:17.113Z,38.75
2023-04-24T14:20:19.367Z,38.13
2023-04-24T14:23:22.625Z,37.51
2023-04-24T14:26:25.803Z,37.69
2023-04-24T14:29:28.255Z,37.28
2023-04-24T14:32:34.027Z,37.11
2023-04-24T14:39:55.673Z,36.72
2023-04-24T14:43:10.370Z,36.88
2023-04-24T14:46:13.557Z,37.06
2023-04-24T14:49:16.531Z,36.87
2023-04-24T14:52:19.032Z,34.92
2023-04-24T14:55:21.845Z,32.88
2023-04-24T14:58:23.778Z,31.26
2023-04-24T15:01:26.684Z,29.88
2023-04-24T15:04:31.733Z,29.62
2023-04-24T15:07:33.914Z,30.24
2023-04-24T15:10:37.617Z,30.30
2023-04-24T15:13:40.594Z,29.58
2023-04-24T15:16:45.033Z,28.64
2023-04-24T15:19:47.054Z,27.56
2023-04-24T15:22:51.649Z,26.53
2023-04-24T15:25:54.322Z,25.65
2023-04-24T15:28:57.277Z,24.88
2023-04-24T15:31:59.432Z,24.24
2023-04-24T15:35:08.610Z,24.05
2023-04-24T15:38:12.634Z,23.63
2023-04-24T15:41:15.572Z,23.21
2023-04-24T15:44:17.740Z,22.93
2023-04-24T15:47:20.775Z,23.12
2023-04-24T15:50:27.474Z,22.76
2023-04-24T15:53:29.641Z,22.79
2023-04-24T15:56:32.012Z,22.54
2023-04-24T15:59:38.128Z,22.50
2023-04-24T16:02:40.564Z,22.47
2023-04-24T16:05:44.287Z,22.13
2023-04-24T16:08:48.318Z,22.11
2023-04-24T16:11:51.286Z,22.07
2023-04-24T16:14:54.461Z,21.89
2023-04-24T16:17:58.038Z,21.77
2023-04-24T16:21:00.593Z,21.68
2023-04-24T16:24:03.527Z,21.57
2023-04-24T16:27:05.566Z,21.71
2023-04-24T16:30:09.825Z,22.12
2023-04-24T16:33:11.952Z,22.40
2023-04-24T16:36:16.714Z,22.84
2023-04-24T16:39:18.651Z,23.69
2023-04-24T16:42:23.258Z,24.28
2023-04-24T16:45:28.254Z,24.86
2023-04-24T16:48:34.670Z,25.49
2023-04-24T16:51:38.836Z,26.01
2023-04-24T16:54:43.813Z,26.50
2023-04-24T16:57:45.835Z,27.19
2023-04-24T17:00:51.556Z,28.10
2023-04-24T17:03:54.575Z,29.02
2023-04-24T17:06:57.023Z,29.92
2023-04-24T17:10:05.554Z,30.79
2023-04-24T17:13:11.823Z,31.70
2023-04-24T17:16:14.250Z,32.47
2023-04-24T17:19:16.672Z,33.10
2023-04-24T17:22:19.181Z,33.90
2023-04-24T17:25:21.321Z,34.55
2023-04-24T17:28:25.456Z,35.05
2023-04-24T17:31:28.667Z,35.65
2023-04-24T17:34:31.620Z,36.07
2023-04-24T17:37:36.961Z,36.54
2023-04-24T17:40:40.220Z,36.93
2023-04-24T17:43:45.086Z,37.44
2023-04-24T17:46:47.796Z,37.75
2023-04-24T17:49:49.848Z,38.10
2023-04-24T17:52:53.775Z,38.74
2023-04-24T17:55:59.385Z,39.04
2023-04-24T17:59:05.750Z,39.42
2023-04-24T18:05:15.328Z,40.00
2023-04-24T18:08:24.036Z,40.34
2023-04-24T18:11:27.106Z,40.62
2023-04-24T18:14:41.139Z,40.84
2023-04-24T18:17:49.185Z,41.12
2023-04-24T18:20:54.660Z,41.58
2023-04-24T18:23:59.866Z,41.66
2023-04-24T18:27:02.470Z,41.95
2023-04-24T18:30:07.310Z,42.42
2023-04-24T18:33:09.489Z,42.76
2023-04-24T18:36:12.636Z,43.09
2023-04-24T18:39:15.736Z,43.31
2023-04-24T18:42:18.983Z,43.49
2023-04-24T18:45:21.950Z,43.77
2023-04-24T18:48:26.103Z,44.11
2023-04-24T18:51:28.342Z,44.45
2023-04-24T18:54:31.340Z,44.85
2023-04-24T18:57:35.128Z,45.35
2023-04-24T19:00:39.021Z,46.02
2023-04-24T19:03:41.007Z,46.62
2023-04-24T19:06:43.112Z,47.17
2023-04-24T19:09:46.877Z,47.74
2023-04-24T19:12:55.915Z,48.30
2023-04-24T19:16:00.360Z,48.92
2023-04-24T19:19:05.822Z,49.48
2023-04-24T19:22:10.591Z,50.18
2023-04-24T19:25:13.772Z,50.61
2023-04-24T19:28:19.815Z,50.98
2023-04-24T19:31:25.385Z,51.08
2023-04-24T19:34:28.865Z,51.50
2023-04-24T19:37:31.845Z,51.82
2023-04-24T19:40:34.642Z,52.07
2023-04-24T19:43:36.809Z,52.25
2023-04-24T19:46:39.495Z,52.37
2023-04-24T19:49:41.568Z,52.71
2023-04-24T19:52:44.909Z,53.18
2023-04-24T19:55:48.216Z,53.48
2023-04-24T19:58:51.819Z,53.74
2023-04-24T20:01:55.485Z,53.95
2023-04-24T20:04:57.575Z,54.17
2023-04-24T20:08:02.017Z,54.33
2023-04-24T20:11:05.843Z,54.38
2023-04-24T20:14:08.133Z,54.60
2023-04-24T20:17:11.024Z,54.76
2023-04-24T20:20:14.788Z,55.12
2023-04-24T20:23:20.319Z,55.38
2023-04-24T20:26:23.044Z,55.58
2023-04-24T20:29:25.995Z,55.67
2023-04-24T20:32:29.126Z,55.71
2023-04-24T20:35:34.999Z,55.47
2023-04-24T20:38:37.343Z,55.40
2023-04-24T20:41:40.163Z,55.33
2023-04-24T20:44:42.108Z,55.25
2023-04-24T20:47:44.406Z,55.16
2023-04-24T20:50:49.632Z,55.44
2023-04-24T20:53:52.715Z,55.65
2023-04-24T20:56:55.032Z,55.76
2023-04-24T20:59:56.972Z,56.13
2023-04-24T21:02:59.087Z,56.40
2023-04-24T21:06:01.258Z,56.75
2023-04-24T21:09:05.503Z,57.18
2023-04-24T21:12:09.400Z,57.42
2023-04-24T21:15:11.347Z,57.72
2023-04-24T21:18:14.199Z,58.05
2023-04-24T21:21:16.172Z,58.60
2023-04-24T21:24:19.251Z,59.10
2023-04-24T21:27:21.480Z,59.69
2023-04-24T21:30:24.648Z,60.38
2023-04-24T21:33:27.999Z,60.93
2023-04-24T21:36:32.698Z,61.56
2023-04-24T21:39:35.971Z,61.86
2023-04-24T21:42:39.083Z,62.34
2023-04-24T21:45:41.454Z,62.82
2023-04-24T21:48:43.293Z,63.45
2023-04-24T21:51:45.722Z,64.05
2023-04-24T21:54:47.776Z,64.73
2023-04-24T21:57:50.020Z,65.42
2023-04-24T22:05:16.865Z,67.74
2023-04-24T22:08:19.990Z,68.95
2023-04-24T22:11:26.607Z,70.01
2023-04-24T22:14:29.352Z,71.33
2023-04-24T22:17:31.300Z,72.47
2023-04-24T22:20:33.615Z,73.54
2023-04-24T22:23:36.014Z,74.41
2023-04-24T22:26:37.895Z,74.97
2023-04-24T22:29:40.046Z,75.91
2023-04-24T22:32:43.331Z,76.24
2023-04-24T22:35:45.166Z,76.80
2023-04-24T22:38:47.256Z,77.23
2023-04-24T22:41:49.233Z,77.49
2023-04-24T22:44:51.327Z,78.27
2023-04-24T22:47:54.413Z,78.80
2023-04-24T22:50:56.746Z,79.82
2023-04-24T22:54:03.812Z,80.99
2023-04-24T22:57:06.718Z,81.53
2023-04-24T23:00:46.780Z,82.21
2023-04-24T23:03:48.979Z,83.22
2023-04-24T23:06:51.279Z,83.89
2023-04-24T23:09:53.226Z,84.39
2023-04-24T23:12:55.238Z,85.12
2023-04-24T23:15:57.156Z,85.87
2023-04-24T23:18:59.063Z,86.33
2023-04-24T23:22:02.032Z,86.67
2023-04-24T23:25:04.382Z,86.85
2023-04-24T23:28:06.437Z,86.91
2023-04-24T23:31:09.217Z,86.81
2023-04-24T23:34:11.140Z,86.62
2023-04-24T23:37:13.043Z,86.88
2023-04-24T23:40:15.122Z,87.42
2023-04-24T23:43:17.676Z,88.41
2023-04-24T23:46:21.103Z,88.93
2023-04-24T23:49:23.244Z,89.43
2023-04-24T23:52:26.457Z,89.97
2023-04-24T23:55:29.241Z,90.74
2023-04-24T23:58:31.598Z,91.33
