createdAt,value
2019-01-14T00:00:27.090Z,6.10
2019-01-14T00:02:58.596Z,6.10
2019-01-14T00:05:27.883Z,6.10
2019-01-14T00:07:57.130Z,6.10
2019-01-14T00:10:26.406Z,6.00
2019-01-14T00:12:55.650Z,6.00
2019-01-14T00:15:24.918Z,6.00
2019-01-14T00:17:55.235Z,6.00
2019-01-14T00:20:24.508Z,6.10
2019-01-14T00:22:53.745Z,6.10
2019-01-14T00:25:23.016Z,6.10
2019-01-14T00:27:52.258Z,6.00
2019-01-14T00:30:21.525Z,6.00
2019-01-14T00:32:50.708Z,6.00
2019-01-14T00:35:20.024Z,6.00
2019-01-14T00:37:49.240Z,6.00
2019-01-14T00:40:18.498Z,5.90
2019-01-14T00:42:47.823Z,5.80
2019-01-14T00:45:17.094Z,5.90
2019-01-14T00:47:46.903Z,5.90
2019-01-14T00:50:16.170Z,5.80
2019-01-14T00:52:45.483Z,5.80
2019-01-14T00:55:14.756Z,5.80
2019-01-14T00:57:44.006Z,5.80
2019-01-14T01:00:18.785Z,5.70
2019-01-14T01:02:48.309Z,5.60
2019-01-14T01:05:17.645Z,5.70
2019-01-14T01:07:46.817Z,5.60
2019-01-14T01:10:17.226Z,5.50
2019-01-14T01:12:46.472Z,5.50
2019-01-14T01:15:16.079Z,5.40
2019-01-14T01:17:45.326Z,5.40
2019-01-14T01:20:17.115Z,5.50
2019-01-14T01:22:46.664Z,5.40
2019-01-14T01:25:15.909Z,5.40
2019-01-14T01:27:45.181Z,5.40
2019-01-14T01:30:16.070Z,5.40
2019-01-14T01:32:45.337Z,5.40
2019-01-14T01:35:14.726Z,5.40
2019-01-14T01:37:44.005Z,5.20
2019-01-14T01:40:15.790Z,5.20
2019-01-14T01:42:45.132Z,5.10
2019-01-14T01:45:15.023Z,5.10
2019-01-14T01:47:44.294Z,5.00
2019-01-14T01:50:15.580Z,5.00
2019-01-14T01:52:44.927Z,5.00
2019-01-14T01:55:14.180Z,5.00
2019-01-14T01:57:43.452Z,5.10
2019-01-14T02:00:15.710Z,4.90
2019-01-14T02:02:45.051Z,4.90
2019-01-14T02:05:14.826Z,4.80
2019-01-14T02:07:44.102Z,4.80
2019-01-14T02:10:16.090Z,4.80
2019-01-14T02:12:45.429Z,4.70
2019-01-14T02:15:16.822Z,4.80
2019-01-14T02:17:46.094Z,4.70
2019-01-14T02:20:18.759Z,4.70
2019-01-14T02:22:48.030Z,4.70
2019-01-14T02:25:18.346Z,4.80
2019-01-14T02:27:47.609Z,4.80
2019-01-14T02:30:18.627Z,4.80
2019-01-14T02:32:47.895Z,4.90
2019-01-14T02:35:17.149Z,4.80
2019-01-14T02:37:46.443Z,4.90
2019-01-14T02:40:19.342Z,4.80
2019-01-14T02:42:48.609Z,4.90
2019-01-14T02:45:17.950Z,4.90
2019-01-14T02:47:47.226Z,4.90
2019-01-14T02:50:16.543Z,4.90
2019-01-14T02:52:45.813Z,4.80
2019-01-14T02:55:16.161Z,4.80
2019-01-14T02:57:45.434Z,4.80
2019-01-14T03:00:17.867Z,4.80
2019-01-14T03:02:47.139Z,4.80
2019-01-14T03:05:16.414Z,4.80
2019-01-14T03:07:45.746Z,4.90
2019-01-14T03:10:14.993Z,4.90
2019-01-14T03:12:44.262Z,4.90
2019-01-14T03:15:15.447Z,4.90
2019-01-14T03:17:44.723Z,4.90
2019-01-14T03:20:15.905Z,4.90
2019-01-14T03:22:45.176Z,4.90
2019-01-14T03:25:14.692Z,4.90
2019-01-14T03:27:43.957Z,4.90
2019-01-14T03:30:15.449Z,4.90
2019-01-14T03:32:45.792Z,4.90
2019-01-14T03:35:15.043Z,4.80
2019-01-14T03:37:44.393Z,4.80
2019-01-14T03:40:15.175Z,4.80
2019-01-14T03:42:44.444Z,4.90
2019-01-14T03:45:14.259Z,4.90
2019-01-14T03:47:43.532Z,4.90
2019-01-14T03:50:17.801Z,4.80
2019-01-14T03:55:34.015Z,4.80
2019-01-14T03:58:03.293Z,4.80
2019-01-14T04:00:32.555Z,4.90
2019-01-14T04:03:01.827Z,4.90
2019-01-14T04:05:31.083Z,4.90
2019-01-14T04:08:00.361Z,4.80
2019-01-14T04:10:29.614Z,4.80
2019-01-14T04:12:58.892Z,4.80
2019-01-14T04:15:28.166Z,4.80
2019-01-14T04:17:57.898Z,4.80
2019-01-14T04:20:27.162Z,4.80
2019-01-14T04:22:56.408Z,4.80
2019-01-14T04:25:25.675Z,4.70
2019-01-14T04:27:54.924Z,4.80
2019-01-14T04:30:24.188Z,4.80
2019-01-14T04:32:53.437Z,4.80
2019-01-14T04:35:22.698Z,4.70
2019-01-14T04:37:51.956Z,4.70
2019-01-14T04:40:21.225Z,4.70
2019-01-14T04:42:50.465Z,4.70
2019-01-14T04:45:19.760Z,4.60
2019-01-14T04:47:49.001Z,4.60
2019-01-14T04:50:20.237Z,4.50
2019-01-14T04:52:50.451Z,4.50
2019-01-14T04:55:19.723Z,4.60
2019-01-14T04:57:49.043Z,4.50
2019-01-14T05:00:23.156Z,4.60
2019-01-14T05:03:15.073Z,4.40
2019-01-14T05:05:44.258Z,4.40
2019-01-14T05:08:13.511Z,4.40
2019-01-14T05:10:42.787Z,4.30
2019-01-14T05:13:12.041Z,4.30
2019-01-14T05:15:41.310Z,4.30
2019-01-14T05:18:10.559Z,4.20
2019-01-14T05:20:39.833Z,4.20
2019-01-14T05:23:09.084Z,4.20
2019-01-14T05:25:38.346Z,4.10
2019-01-14T05:28:07.597Z,4.20
2019-01-14T05:30:36.859Z,4.20
2019-01-14T05:33:06.109Z,4.20
2019-01-14T05:35:35.474Z,4.20
2019-01-14T05:38:04.719Z,4.20
2019-01-14T05:40:33.983Z,4.20
2019-01-14T05:43:03.242Z,4.30
2019-01-14T05:45:32.522Z,4.20
2019-01-14T05:48:01.767Z,4.20
2019-01-14T05:50:31.040Z,4.20
2019-01-14T05:53:00.285Z,4.20
2019-01-14T05:55:29.557Z,4.20
2019-01-14T05:57:58.813Z,4.20
2019-01-14T06:00:32.059Z,4.20
2019-01-14T06:03:01.321Z,4.20
2019-01-14T06:05:30.587Z,4.20
2019-01-14T06:07:59.831Z,4.10
2019-01-14T06:10:29.113Z,4.10
2019-01-14T06:12:58.360Z,4.20
2019-01-14T06:15:27.634Z,4.20
2019-01-14T06:17:56.968Z,4.10
2019-01-14T06:20:27.891Z,4.20
2019-01-14T06:22:57.143Z,4.10
2019-01-14T06:25:26.427Z,4.10
2019-01-14T06:27:55.688Z,4.20
2019-01-14T06:30:29.618Z,4.20
2019-01-14T06:32:58.870Z,4.20
2019-01-14T06:35:28.315Z,4.10
2019-01-14T06:37:57.584Z,4.20
2019-01-14T06:40:26.858Z,4.30
2019-01-14T06:42:57.187Z,4.30
2019-01-14T06:45:26.453Z,4.30
2019-01-14T06:47:55.631Z,4.30
2019-01-14T06:50:24.902Z,4.30
2019-01-14T06:52:54.150Z,4.40
2019-01-14T06:55:23.427Z,4.40
2019-01-14T06:57:52.679Z,4.40
2019-01-14T07:00:23.789Z,4.30
2019-01-14T07:02:53.039Z,4.30
2019-01-14T07:05:22.391Z,4.30
2019-01-14T07:07:51.708Z,4.30
2019-01-14T07:10:25.947Z,4.30
2019-01-14T07:12:55.195Z,4.30
2019-01-14T07:15:25.435Z,4.40
2019-01-14T07:17:54.689Z,4.30
2019-01-14T07:20:23.962Z,4.30
2019-01-14T07:22:53.241Z,4.20
2019-01-14T07:25:22.489Z,4.20
2019-01-14T07:27:51.762Z,4.10
2019-01-14T07:30:22.355Z,4.20
2019-01-14T07:32:51.622Z,4.20
2019-01-14T07:35:20.876Z,4.20
2019-01-14T07:37:50.142Z,4.20
2019-01-14T07:40:19.858Z,4.10
2019-01-14T07:42:49.143Z,4.10
2019-01-14T07:45:18.933Z,4.10
2019-01-14T07:47:48.211Z,4.10
2019-01-14T07:50:18.194Z,4.20
2019-01-14T07:52:47.599Z,4.20
2019-01-14T07:55:17.818Z,4.20
2019-01-14T07:57:47.173Z,4.10
2019-01-14T08:00:18.963Z,4.10
2019-01-14T08:02:48.237Z,4.10
2019-01-14T08:05:17.550Z,4.00
2019-01-14T08:07:46.831Z,4.00
2019-01-14T08:10:16.090Z,4.00
2019-01-14T08:12:45.367Z,4.00
2019-01-14T08:15:16.760Z,4.00
2019-01-14T08:17:46.037Z,3.90
2019-01-14T08:20:15.282Z,3.90
2019-01-14T08:22:44.564Z,3.90
2019-01-14T08:25:14.922Z,3.80
2019-01-14T08:27:44.114Z,3.70
2019-01-14T08:30:18.355Z,3.70
2019-01-14T08:32:47.618Z,3.70
2019-01-14T08:35:16.870Z,3.70
2019-01-14T08:37:46.147Z,3.70
2019-01-14T08:40:16.741Z,3.70
2019-01-14T08:42:46.013Z,3.70
2019-01-14T08:45:16.233Z,3.80
2019-01-14T08:47:45.500Z,3.80
2019-01-14T08:50:16.903Z,3.80
2019-01-14T08:52:47.135Z,3.70
2019-01-14T08:55:16.383Z,3.70
2019-01-14T08:57:45.647Z,3.80
2019-01-14T09:00:18.161Z,3.80
2019-01-14T09:02:47.506Z,3.90
2019-01-14T09:05:16.755Z,3.90
2019-01-14T09:07:46.026Z,3.90
2019-01-14T09:10:21.134Z,3.90
2019-01-14T09:12:50.399Z,3.90
2019-01-14T09:15:19.641Z,3.90
2019-01-14T09:17:48.921Z,3.80
2019-01-14T09:20:22.220Z,3.80
2019-01-14T09:22:51.500Z,3.90
2019-01-14T09:25:20.750Z,3.90
2019-01-14T09:27:50.035Z,3.80
2019-01-14T09:30:21.486Z,3.80
2019-01-14T09:32:50.777Z,3.70
2019-01-14T09:35:20.023Z,3.60
2019-01-14T09:37:50.367Z,3.70
2019-01-14T09:40:21.518Z,3.80
2019-01-14T09:42:50.807Z,3.80
2019-01-14T09:45:20.051Z,3.80
2019-01-14T09:47:49.346Z,3.80
2019-01-14T09:50:18.590Z,3.70
2019-01-14T09:52:47.879Z,3.60
2019-01-14T09:55:18.375Z,3.50
2019-01-14T09:57:48.624Z,3.50
2019-01-14T10:00:17.868Z,3.60
2019-01-14T10:02:47.137Z,3.60
2019-01-14T10:05:17.618Z,3.60
2019-01-14T10:07:46.838Z,3.60
2019-01-14T10:10:17.627Z,3.60
2019-01-14T10:12:46.912Z,3.40
2019-01-14T10:15:23.501Z,3.50
2019-01-14T10:17:57.173Z,3.70
2019-01-14T10:20:26.497Z,3.70
2019-01-14T10:22:55.830Z,3.80
2019-01-14T10:25:25.085Z,4.00
2019-01-14T10:27:54.364Z,4.20
2019-01-14T10:30:23.631Z,4.20
2019-01-14T10:32:52.879Z,4.30
2019-01-14T10:35:22.221Z,4.50
2019-01-14T10:37:51.539Z,4.50
2019-01-14T10:40:20.814Z,4.60
2019-01-14T10:42:50.072Z,4.60
2019-01-14T10:45:21.479Z,4.60
2019-01-14T10:47:50.745Z,4.70
2019-01-14T10:50:20.024Z,4.70
2019-01-14T10:52:49.341Z,4.90
2019-01-14T10:55:18.615Z,4.80
2019-01-14T10:57:48.140Z,4.70
2019-01-14T11:00:25.434Z,4.70
2019-01-14T11:02:54.970Z,4.50
2019-01-14T11:05:28.428Z,4.40
2019-01-14T11:07:57.748Z,4.40
2019-01-14T11:10:27.027Z,4.60
2019-01-14T11:12:56.279Z,4.60
2019-01-14T11:15:25.546Z,4.20
2019-01-14T11:17:54.791Z,4.30
2019-01-14T11:20:26.369Z,4.30
2019-01-14T11:22:55.691Z,4.30
2019-01-14T11:25:25.018Z,4.40
2019-01-14T11:27:54.266Z,4.40
2019-01-14T11:30:26.435Z,4.30
2019-01-14T11:32:55.686Z,4.30
2019-01-14T11:35:24.953Z,4.20
2019-01-14T11:37:54.210Z,4.30
2019-01-14T11:40:25.931Z,4.30
2019-01-14T11:42:55.182Z,4.20
2019-01-14T11:45:25.519Z,4.00
2019-01-14T11:47:54.766Z,3.90
2019-01-14T11:50:24.037Z,3.80
2019-01-14T11:52:54.298Z,3.90
2019-01-14T11:55:23.570Z,4.00
2019-01-14T11:57:52.822Z,3.90
2019-01-14T12:00:23.959Z,3.90
2019-01-14T12:02:53.274Z,3.90
2019-01-14T12:05:22.610Z,4.00
2019-01-14T12:07:51.855Z,4.00
2019-01-14T12:10:21.125Z,4.00
2019-01-14T12:12:50.446Z,4.10
2019-01-14T12:15:24.417Z,4.00
2019-01-14T12:17:53.662Z,4.00
2019-01-14T12:20:23.003Z,3.60
2019-01-14T12:22:52.258Z,2.30
2019-01-14T12:25:21.527Z,1.90
2019-01-14T12:27:50.767Z,1.60
2019-01-14T12:30:25.850Z,1.50
2019-01-14T12:32:55.097Z,1.60
2019-01-14T12:35:24.375Z,2.00
2019-01-14T12:37:53.622Z,2.10
2019-01-14T12:40:24.948Z,2.20
2019-01-14T12:42:53.778Z,2.20
2019-01-14T12:45:23.042Z,2.60
2019-01-14T12:47:52.295Z,2.90
2019-01-14T12:50:23.109Z,3.10
2019-01-14T12:52:52.526Z,3.20
2019-01-14T12:55:21.781Z,3.30
2019-01-14T12:57:51.067Z,3.50
2019-01-14T13:00:28.014Z,3.70
2019-01-14T13:02:58.712Z,4.00
2019-01-14T13:05:30.107Z,4.00
2019-01-14T13:07:59.363Z,4.00
2019-01-14T13:10:28.631Z,4.00
2019-01-14T13:12:57.900Z,3.80
2019-01-14T13:15:27.314Z,3.50
2019-01-14T13:17:56.585Z,3.40
2019-01-14T13:20:25.829Z,3.20
2019-01-14T13:22:55.102Z,3.10
2019-01-14T13:25:24.273Z,3.00
2019-01-14T13:27:53.541Z,3.00
2019-01-14T13:30:25.543Z,2.90
2019-01-14T13:32:54.756Z,2.90
2019-01-14T13:35:24.002Z,2.90
2019-01-14T13:37:53.278Z,3.00
2019-01-14T13:40:22.523Z,3.00
2019-01-14T13:42:53.233Z,3.40
2019-01-14T13:45:23.219Z,3.60
2019-01-14T13:47:52.562Z,3.50
2019-01-14T13:50:25.946Z,3.40
2019-01-14T13:52:55.214Z,3.30
2019-01-14T13:55:24.466Z,3.20
2019-01-14T13:57:53.743Z,3.00
2019-01-14T14:00:24.603Z,2.90
2019-01-14T14:02:53.961Z,3.10
2019-01-14T14:05:23.218Z,3.20
2019-01-14T14:07:52.498Z,3.20
2019-01-14T14:10:28.702Z,3.30
2019-01-14T14:12:57.987Z,3.20
2019-01-14T14:15:27.242Z,3.20
2019-01-14T14:17:56.762Z,3.20
2019-01-14T14:20:26.078Z,3.20
2019-01-14T14:22:55.387Z,3.30
2019-01-14T14:25:24.710Z,3.10
2019-01-14T14:27:53.981Z,2.90
2019-01-14T14:30:31.770Z,2.90
2019-01-14T14:33:01.110Z,2.90
2019-01-14T14:35:30.362Z,3.00
2019-01-14T14:38:01.229Z,3.10
2019-01-14T14:40:30.522Z,3.00
2019-01-14T14:42:59.795Z,3.00
2019-01-14T14:45:29.057Z,2.90
2019-01-14T14:47:58.343Z,2.80
2019-01-14T14:50:27.590Z,2.70
2019-01-14T14:52:56.874Z,2.70
2019-01-14T14:55:26.114Z,2.50
2019-01-14T14:57:55.383Z,2.10
2019-01-14T15:00:24.627Z,1.90
2019-01-14T15:02:53.968Z,1.80
2019-01-14T15:05:23.219Z,1.80
2019-01-14T15:07:52.494Z,1.90
2019-01-14T15:10:21.818Z,1.90
2019-01-14T15:12:51.083Z,1.90
2019-01-14T15:15:22.220Z,1.90
2019-01-14T15:17:51.466Z,1.80
2019-01-14T15:20:22.089Z,1.70
2019-01-14T15:22:51.368Z,1.60
2019-01-14T15:25:20.612Z,1.60
2019-01-14T15:27:49.950Z,1.70
2019-01-14T15:30:22.110Z,1.70
2019-01-14T15:32:51.334Z,1.80
2019-01-14T15:35:20.661Z,1.90
2019-01-14T15:37:49.909Z,1.80
2019-01-14T15:40:20.047Z,1.70
2019-01-14T15:42:49.296Z,1.80
2019-01-14T15:45:20.634Z,1.90
2019-01-14T15:47:49.885Z,1.90
2019-01-14T15:50:19.170Z,1.90
2019-01-14T15:52:48.418Z,1.90
2019-01-14T15:55:20.135Z,1.90
2019-01-14T15:57:49.395Z,2.00
2019-01-14T16:00:19.235Z,2.00
2019-01-14T16:02:48.479Z,2.00
2019-01-14T16:05:18.804Z,2.00
2019-01-14T16:07:48.068Z,2.00
2019-01-14T16:10:19.378Z,2.00
2019-01-14T16:12:48.628Z,2.00
2019-01-14T16:15:17.962Z,2.00
2019-01-14T16:17:47.210Z,2.00
2019-01-14T16:20:18.794Z,2.00
2019-01-14T16:22:48.111Z,1.80
2019-01-14T16:25:17.382Z,1.80
2019-01-14T16:27:46.628Z,1.70
2019-01-14T16:30:18.053Z,1.80
2019-01-14T16:32:47.302Z,1.80
2019-01-14T16:35:16.574Z,1.90
2019-01-14T16:37:45.822Z,1.90
2019-01-14T16:40:18.314Z,1.90
2019-01-14T16:42:45.961Z,2.00
2019-01-14T16:45:17.575Z,2.00
2019-01-14T16:47:46.817Z,2.00
2019-01-14T16:50:16.540Z,2.00
2019-01-14T16:52:47.487Z,2.00
2019-01-14T16:55:18.420Z,1.90
2019-01-14T16:58:05.183Z,1.80
2019-01-14T17:00:34.454Z,1.80
2019-01-14T17:03:03.698Z,1.70
2019-01-14T17:05:32.979Z,1.70
2019-01-14T17:08:02.226Z,1.60
2019-01-14T17:10:44.483Z,1.50
2019-01-14T17:13:15.459Z,1.50
2019-01-14T17:15:44.726Z,1.60
2019-01-14T17:18:14.046Z,1.60
2019-01-14T17:20:43.318Z,1.50
2019-01-14T17:23:12.641Z,1.50
2019-01-14T17:25:41.916Z,1.60
2019-01-14T17:28:11.169Z,1.60
2019-01-14T17:30:40.448Z,1.50
2019-01-14T17:33:09.694Z,1.40
2019-01-14T17:35:38.965Z,1.40
2019-01-14T17:38:08.213Z,1.50
2019-01-14T17:40:37.554Z,1.60
2019-01-14T17:43:06.878Z,1.60
2019-01-14T17:45:36.529Z,1.70
2019-01-14T17:48:05.778Z,1.60
2019-01-14T17:50:36.067Z,1.50
2019-01-14T17:53:05.635Z,1.40
2019-01-14T17:55:36.313Z,1.40
2019-01-14T17:58:05.567Z,1.50
2019-01-14T18:00:34.838Z,1.50
2019-01-14T18:03:05.157Z,1.50
2019-01-14T18:05:34.422Z,1.50
2019-01-14T18:08:03.677Z,1.60
2019-01-14T18:10:39.704Z,1.60
2019-01-14T18:13:03.859Z,1.60
2019-01-14T18:15:33.131Z,1.70
2019-01-14T18:18:02.495Z,1.80
2019-01-14T18:20:31.752Z,1.90
2019-01-14T18:23:01.022Z,2.00
2019-01-14T18:25:30.270Z,2.10
2019-01-14T18:27:59.736Z,2.10
2019-01-14T18:30:28.990Z,2.20
2019-01-14T18:32:58.258Z,2.30
2019-01-14T18:35:28.579Z,2.30
2019-01-14T18:37:57.854Z,2.30
2019-01-14T18:40:33.487Z,2.30
2019-01-14T18:42:57.994Z,2.30
2019-01-14T18:45:27.241Z,2.30
2019-01-14T18:47:56.439Z,2.30
2019-01-14T18:50:25.623Z,2.40
2019-01-14T18:52:55.752Z,2.40
2019-01-14T18:55:25.001Z,2.40
2019-01-14T18:57:54.334Z,2.40
2019-01-14T19:00:23.529Z,2.40
2019-01-14T19:02:53.166Z,2.40
2019-01-14T19:05:22.352Z,2.40
2019-01-14T19:07:51.617Z,2.40
2019-01-14T19:10:20.879Z,2.40
2019-01-14T19:12:50.154Z,2.40
2019-01-14T19:15:20.747Z,2.40
2019-01-14T19:17:50.039Z,2.30
2019-01-14T19:20:24.307Z,2.30
2019-01-14T19:22:53.573Z,2.40
2019-01-14T19:25:22.832Z,2.40
2019-01-14T19:27:52.587Z,2.40
2019-01-14T19:30:21.966Z,2.50
2019-01-14T19:32:51.299Z,2.50
2019-01-14T19:35:20.550Z,2.50
2019-01-14T19:37:50.919Z,2.40
2019-01-14T19:40:20.175Z,2.40
2019-01-14T19:42:50.314Z,2.30
2019-01-14T19:45:20.203Z,2.30
2019-01-14T19:47:49.478Z,2.20
2019-01-14T19:50:20.467Z,2.20
2019-01-14T19:52:49.752Z,2.20
2019-01-14T19:55:18.991Z,2.20
2019-01-14T19:57:48.271Z,2.40
2019-01-14T20:00:20.264Z,2.40
2019-01-14T20:02:49.603Z,2.50
2019-01-14T20:05:18.856Z,2.50
2019-01-14T20:07:49.699Z,2.60
2019-01-14T20:10:18.937Z,2.60
2019-01-14T20:12:48.219Z,2.60
2019-01-14T20:15:19.962Z,2.70
2019-01-14T20:17:49.272Z,2.70
2019-01-14T20:20:18.549Z,2.70
2019-01-14T20:22:47.871Z,2.60
2019-01-14T20:25:17.310Z,2.70
2019-01-14T20:27:46.566Z,2.70
2019-01-14T20:30:20.367Z,2.70
2019-01-14T20:32:49.683Z,2.70
2019-01-14T20:35:19.041Z,2.70
2019-01-14T20:37:48.290Z,2.80
2019-01-14T20:40:17.576Z,2.70
2019-01-14T20:42:46.826Z,2.70
2019-01-14T20:45:17.147Z,2.70
2019-01-14T20:47:46.403Z,2.70
2019-01-14T20:50:18.385Z,2.70
2019-01-14T20:52:47.698Z,2.70
2019-01-14T20:55:16.982Z,2.70
2019-01-14T20:57:46.239Z,2.70
2019-01-14T21:00:21.562Z,2.80
2019-01-14T21:02:50.891Z,2.80
2019-01-14T21:05:20.793Z,2.80
2019-01-14T21:07:50.187Z,2.80
2019-01-14T21:10:19.527Z,2.80
2019-01-14T21:12:48.778Z,2.80
2019-01-14T21:15:18.047Z,2.80
2019-01-14T21:17:47.297Z,2.70
2019-01-14T21:20:28.863Z,2.50
2019-01-14T21:22:58.185Z,2.60
2019-01-14T21:25:27.458Z,2.50
2019-01-14T21:27:56.707Z,2.50
2019-01-14T21:30:26.057Z,2.50
2019-01-14T21:32:55.313Z,2.40
2019-01-14T21:35:24.579Z,2.30
2019-01-14T21:37:53.822Z,2.20
2019-01-14T21:40:23.097Z,2.30
2019-01-14T21:42:52.270Z,2.30
2019-01-14T21:45:21.906Z,2.40
2019-01-14T21:47:51.290Z,2.50
2019-01-14T21:50:21.032Z,2.60
2019-01-14T21:52:50.281Z,2.70
2019-01-14T21:55:21.282Z,2.70
2019-01-14T21:57:50.553Z,2.70
2019-01-14T22:00:21.554Z,2.70
2019-01-14T22:02:50.807Z,2.80
2019-01-14T22:05:20.086Z,2.80
2019-01-14T22:07:49.338Z,2.80
2019-01-14T22:10:23.935Z,2.90
2019-01-14T22:12:53.200Z,2.90
2019-01-14T22:15:22.471Z,2.90
2019-01-14T22:17:51.724Z,2.90
2019-01-14T22:20:25.844Z,2.90
2019-01-14T22:22:55.093Z,2.90
2019-01-14T22:25:24.374Z,2.90
2019-01-14T22:27:53.621Z,2.90
2019-01-14T22:30:28.384Z,2.90
2019-01-14T22:32:57.642Z,2.90
2019-01-14T22:35:26.917Z,2.90
2019-01-14T22:37:56.159Z,2.90
2019-01-14T22:40:25.452Z,2.90
2019-01-14T22:42:54.693Z,2.90
2019-01-14T22:45:23.886Z,2.90
2019-01-14T22:47:53.137Z,2.90
2019-01-14T22:50:22.402Z,3.00
2019-01-14T22:52:52.818Z,3.00
2019-01-14T22:55:22.086Z,2.90
2019-01-14T22:57:51.354Z,2.90
2019-01-14T23:00:40.213Z,2.90
2019-01-14T23:03:09.970Z,2.90
2019-01-14T23:05:39.249Z,2.80
2019-01-14T23:08:08.496Z,2.70
2019-01-14T23:10:37.758Z,2.60
2019-01-14T23:13:07.001Z,2.60
2019-01-14T23:15:36.198Z,2.50
2019-01-14T23:18:05.510Z,2.40
2019-01-14T23:20:34.810Z,2.40
2019-01-14T23:23:04.124Z,2.40
2019-01-14T23:25:33.379Z,2.30
2019-01-14T23:28:02.650Z,2.40
2019-01-14T23:30:31.902Z,2.40
2019-01-14T23:33:01.170Z,2.40
2019-01-14T23:35:30.413Z,2.20
2019-01-14T23:37:59.617Z,2.30
2019-01-14T23:40:28.877Z,2.30
2019-01-14T23:42:59.078Z,2.30
2019-01-14T23:45:28.490Z,2.30
2019-01-14T23:47:57.766Z,2.30
2019-01-14T23:50:27.014Z,2.30
2019-01-14T23:52:56.278Z,2.30
2019-01-14T23:55:25.459Z,2.30
2019-01-14T23:57:54.725Z,2.30
