createdAt,value
2023-04-25T00:00:32.905Z,0.00
2023-04-25T00:01:33.094Z,0.00
2023-04-25T00:02:33.449Z,0.00
2023-04-25T00:03:33.627Z,0.00
2023-04-25T00:04:33.850Z,0.00
2023-04-25T00:05:33.997Z,0.00
2023-04-25T00:06:33.968Z,0.00
2023-04-25T00:07:34.130Z,0.00
2023-04-25T00:08:34.382Z,0.00
2023-04-25T00:09:34.526Z,0.00
2023-04-25T00:10:34.661Z,0.00
2023-04-25T00:11:34.847Z,0.00
2023-04-25T00:12:35.017Z,0.00
2023-04-25T00:13:35.217Z,0.00
2023-04-25T00:14:35.408Z,0.00
2023-04-25T00:15:35.563Z,0.00
2023-04-25T00:16:35.842Z,0.00
2023-04-25T00:17:36.033Z,0.00
2023-04-25T00:18:36.100Z,0.00
2023-04-25T00:19:36.245Z,0.00
2023-04-25T00:20:36.500Z,0.00
2023-04-25T00:21:36.577Z,0.00
2023-04-25T00:22:37.256Z,0.00
2023-04-25T00:23:36.926Z,0.00
2023-04-25T00:24:37.104Z,0.00
2023-04-25T00:25:37.316Z,0.00
2023-04-25T00:26:37.447Z,0.00
2023-04-25T00:27:37.620Z,0.00
2023-04-25T00:28:37.821Z,0.00
2023-04-25T00:29:37.977Z,0.00
2023-04-25T00:30:38.136Z,0.00
2023-04-25T00:31:38.352Z,0.00
2023-04-25T00:32:38.489Z,0.00
2023-04-25T00:33:38.636Z,0.00
2023-04-25T00:34:38.836Z,0.00
2023-04-25T00:35:38.992Z,0.00
2023-04-25T00:36:39.166Z,0.00
2023-04-25T00:37:39.315Z,0.00
2023-04-25T00:38:39.501Z,0.00
2023-04-25T00:39:39.736Z,0.00
2023-04-25T00:40:39.879Z,0.00
2023-04-25T00:41:40.068Z,0.00
2023-04-25T00:42:40.231Z,0.00
2023-04-25T00:43:40.424Z,0.00
2023-04-25T00:44:40.616Z,0.00
2023-04-25T00:45:40.771Z,0.00
2023-04-25T00:46:41.028Z,0.00
2023-04-25T00:47:41.155Z,0.00
2023-04-25T00:48:41.304Z,0.00
2023-04-25T00:49:41.480Z,0.00
2023-04-25T00:50:41.672Z,0.00
2023-04-25T00:51:41.839Z,0.00
2023-04-25T00:52:42.062Z,0.00
2023-04-25T00:53:42.195Z,0.00
2023-04-25T00:54:42.364Z,0.00
2023-04-25T00:55:42.554Z,0.00
2023-04-25T00:56:42.766Z,0.00
2023-04-25T00:57:42.909Z,0.00
2023-04-25T00:58:43.130Z,0.00
2023-04-25T00:59:43.225Z,0.00
2023-04-25T01:00:43.507Z,0.00
2023-04-25T01:01:45.089Z,0.00
2023-04-25T01:02:44.122Z,0.00
2023-04-25T01:03:44.223Z,0.00
2023-04-25T01:04:44.081Z,0.00
2023-04-25T01:05:44.349Z,0.00
2023-04-25T01:06:44.465Z,0.00
2023-04-25T01:07:44.613Z,0.00
2023-04-25T01:08:44.809Z,0.00
2023-04-25T01:09:45.008Z,0.00
2023-04-25T01:10:45.176Z,0.00
2023-04-25T01:11:45.347Z,0.00
2023-04-25T01:12:45.492Z,0.00
2023-04-25T01:13:45.671Z,0.00
2023-04-25T01:14:45.867Z,0.00
2023-04-25T01:15:46.039Z,0.00
2023-04-25T01:16:46.258Z,0.00
2023-04-25T01:17:46.470Z,0.00
2023-04-25T01:18:46.597Z,0.00
2023-04-25T01:19:46.712Z,0.00
2023-04-25T01:20:46.892Z,0.00
2023-04-25T01:21:47.039Z,0.00
2023-04-25T01:22:47.237Z,0.00
2023-04-25T01:23:47.404Z,0.00
2023-04-25T01:24:47.576Z,0.00
2023-04-25T01:25:47.780Z,0.00
2023-04-25T01:26:47.927Z,0.00
2023-04-25T01:27:48.113Z,0.00
2023-04-25T01:28:48.303Z,0.00
2023-04-25T01:29:48.443Z,0.00
2023-04-25T01:30:48.657Z,0.00
2023-04-25T01:31:49.789Z,0.00
2023-04-25T01:32:49.020Z,0.00
2023-04-25T01:33:49.430Z,0.00
2023-04-25T01:34:49.336Z,0.00
2023-04-25T01:35:49.523Z,0.00
2023-04-25T01:36:49.679Z,0.00
2023-04-25T01:37:49.850Z,0.00
2023-04-25T01:38:50.057Z,0.00
2023-04-25T01:39:50.210Z,0.00
2023-04-25T01:40:50.407Z,0.00
2023-04-25T01:41:50.575Z,0.00
2023-04-25T01:42:50.745Z,0.00
2023-04-25T01:43:51.174Z,0.00
2023-04-25T01:44:51.087Z,0.00
2023-04-25T01:45:51.334Z,0.00
2023-04-25T01:46:51.417Z,0.00
2023-04-25T01:47:51.598Z,0.00
2023-04-25T01:48:51.778Z,0.00
2023-04-25T01:49:51.927Z,0.00
2023-04-25T01:50:52.106Z,0.00
2023-04-25T01:51:52.293Z,0.00
2023-04-25T01:52:52.502Z,0.00
2023-04-25T01:53:52.772Z,0.00
2023-04-25T01:54:52.806Z,0.00
2023-04-25T01:55:53.249Z,0.00
2023-04-25T01:56:53.187Z,0.00
2023-04-25T01:57:53.321Z,0.00
2023-04-25T01:58:53.508Z,0.00
2023-04-25T01:59:53.704Z,0.00
2023-04-25T02:00:53.903Z,0.00
2023-04-25T02:01:54.132Z,0.00
2023-04-25T02:02:54.321Z,0.00
2023-04-25T02:03:55.134Z,0.00
2023-04-25T02:04:54.551Z,0.00
2023-04-25T02:05:54.730Z,0.00
2023-04-25T02:06:54.914Z,0.00
2023-04-25T02:07:55.099Z,0.00
2023-04-25T02:08:55.290Z,0.00
2023-04-25T02:09:55.464Z,0.00
2023-04-25T02:10:55.651Z,0.00
2023-04-25T02:11:55.824Z,0.00
2023-04-25T02:12:56.025Z,0.00
2023-04-25T02:13:56.161Z,0.00
2023-04-25T02:14:56.390Z,0.00
2023-04-25T02:15:56.568Z,0.00
2023-04-25T02:16:56.841Z,0.00
2023-04-25T02:17:56.944Z,0.00
2023-04-25T02:18:57.066Z,0.00
2023-04-25T02:19:57.233Z,0.00
2023-04-25T02:20:57.414Z,0.00
2023-04-25T02:21:57.541Z,0.00
2023-04-25T02:22:57.741Z,0.00
2023-04-25T02:23:57.955Z,0.00
2023-04-25T02:24:58.094Z,0.00
2023-04-25T02:25:58.309Z,0.00
2023-04-25T02:26:58.450Z,0.00
2023-04-25T02:27:58.632Z,0.00
2023-04-25T02:28:58.866Z,0.00
2023-04-25T02:29:59.060Z,0.00
2023-04-25T02:30:59.161Z,0.00
2023-04-25T02:31:59.330Z,0.00
2023-04-25T02:32:59.552Z,0.00
2023-04-25T02:33:59.720Z,0.00
2023-04-25T02:34:59.892Z,0.00
2023-04-25T02:36:00.055Z,0.00
2023-04-25T02:37:00.253Z,0.00
2023-04-25T02:38:00.430Z,0.00
2023-04-25T02:39:00.572Z,0.00
2023-04-25T02:40:00.778Z,0.00
2023-04-25T02:41:00.902Z,0.00
2023-04-25T02:42:01.118Z,0.00
2023-04-25T02:43:01.271Z,0.00
2023-04-25T02:44:01.401Z,0.00
2023-04-25T02:45:01.585Z,0.00
2023-04-25T02:46:01.777Z,0.00
2023-04-25T02:47:01.966Z,0.00
2023-04-25T02:48:02.331Z,0.00
2023-04-25T02:49:02.327Z,0.00
2023-04-25T02:50:02.491Z,0.00
2023-04-25T02:51:02.590Z,0.00
2023-04-25T02:52:02.799Z,0.00
2023-04-25T02:53:02.965Z,0.00
2023-04-25T02:54:03.135Z,0.00
2023-04-25T02:55:03.294Z,0.00
2023-04-25T02:56:03.456Z,0.00
2023-04-25T02:57:03.680Z,0.00
2023-04-25T02:58:03.798Z,0.00
2023-04-25T02:59:03.970Z,0.00
2023-04-25T03:00:04.204Z,0.00
2023-04-25T03:01:04.358Z,0.00
2023-04-25T03:02:04.509Z,0.00
2023-04-25T03:03:04.740Z,0.00
2023-04-25T03:04:04.888Z,0.00
2023-04-25T03:05:05.001Z,0.00
2023-04-25T03:06:05.193Z,0.00
2023-04-25T03:07:05.360Z,0.00
2023-04-25T03:08:05.503Z,0.00
2023-04-25T03:09:05.673Z,0.00
2023-04-25T03:10:05.858Z,0.00
2023-04-25T03:11:06.041Z,0.00
2023-04-25T03:12:06.210Z,0.00
2023-04-25T03:13:06.418Z,0.00
2023-04-25T03:14:06.531Z,0.00
2023-04-25T03:15:06.719Z,0.00
2023-04-25T03:16:06.946Z,0.00
2023-04-25T03:17:07.084Z,0.00
2023-04-25T03:18:07.294Z,0.00
2023-04-25T03:19:07.410Z,0.00
2023-04-25T03:20:07.565Z,0.00
2023-04-25T03:21:07.768Z,0.00
2023-04-25T03:22:07.910Z,0.00
2023-04-25T03:23:08.080Z,0.00
2023-04-25T03:24:08.272Z,0.00
2023-04-25T03:25:08.476Z,0.00
2023-04-25T03:26:08.695Z,0.00
2023-04-25T03:27:08.779Z,0.00
2023-04-25T03:28:08.946Z,0.00
2023-04-25T03:29:09.133Z,0.00
2023-04-25T03:30:09.358Z,0.00
2023-04-25T03:31:09.492Z,0.00
2023-04-25T03:32:09.747Z,0.00
2023-04-25T03:33:09.911Z,0.00
2023-04-25T03:34:10.018Z,0.00
2023-04-25T03:35:10.199Z,0.00
2023-04-25T03:36:10.504Z,0.00
2023-04-25T03:37:10.552Z,0.00
2023-04-25T03:38:10.703Z,0.00
2023-04-25T03:39:10.918Z,0.00
2023-04-25T03:40:11.063Z,0.00
2023-04-25T03:41:11.253Z,0.00
2023-04-25T03:42:11.384Z,0.00
2023-04-25T03:43:11.581Z,0.00
2023-04-25T03:44:11.730Z,0.00
2023-04-25T03:45:11.942Z,0.00
2023-04-25T03:46:12.117Z,0.00
2023-04-25T03:47:12.288Z,0.00
2023-04-25T03:48:12.442Z,0.00
2023-04-25T03:49:12.682Z,0.00
2023-04-25T03:50:12.800Z,0.00
2023-04-25T03:51:12.960Z,0.00
2023-04-25T03:52:13.155Z,0.00
2023-04-25T03:53:13.303Z,0.00
2023-04-25T03:54:13.468Z,0.00
2023-04-25T03:55:13.695Z,0.00
2023-04-25T03:56:13.839Z,0.00
2023-04-25T03:57:14.012Z,0.00
2023-04-25T03:58:14.194Z,0.00
2023-04-25T03:59:14.319Z,0.00
2023-04-25T04:00:14.546Z,0.00
2023-04-25T04:01:14.662Z,0.00
2023-04-25T04:02:14.878Z,0.00
2023-04-25T04:03:15.209Z,0.00
2023-04-25T04:04:15.542Z,0.00
2023-04-25T04:05:15.430Z,0.00
2023-04-25T04:06:15.508Z,0.00
2023-04-25T04:07:15.680Z,0.00
2023-04-25T04:08:15.851Z,0.00
2023-04-25T04:09:16.028Z,0.00
2023-04-25T04:10:16.229Z,0.00
2023-04-25T04:11:16.385Z,0.00
2023-04-25T04:12:16.553Z,0.00
2023-04-25T04:13:16.734Z,0.00
2023-04-25T04:14:16.925Z,0.00
2023-04-25T04:15:17.086Z,0.00
2023-04-25T04:16:17.300Z,0.00
2023-04-25T04:17:17.422Z,0.00
2023-04-25T04:18:17.594Z,0.00
2023-04-25T04:19:17.752Z,0.00
2023-04-25T04:20:17.942Z,0.00
2023-04-25T04:21:18.087Z,0.00
2023-04-25T04:22:18.269Z,0.00
2023-04-25T04:23:18.426Z,0.00
2023-04-25T04:24:18.641Z,0.00
2023-04-25T04:25:18.802Z,0.00
2023-04-25T04:26:18.976Z,0.00
2023-04-25T04:27:19.141Z,0.00
2023-04-25T04:28:19.313Z,0.00
2023-04-25T04:29:19.478Z,0.00
2023-04-25T04:30:19.668Z,0.00
2023-04-25T04:31:19.894Z,0.00
2023-04-25T04:32:20.015Z,0.00
2023-04-25T04:33:20.185Z,0.00
2023-04-25T04:34:20.348Z,5.62
2023-04-25T04:35:20.519Z,5.62
2023-04-25T04:36:20.692Z,5.62
2023-04-25T04:37:20.858Z,5.62
2023-04-25T04:38:21.054Z,5.62
2023-04-25T04:39:21.217Z,5.62
2023-04-25T04:40:21.393Z,5.62
2023-04-25T04:41:21.591Z,5.62
2023-04-25T04:42:21.767Z,5.62
2023-04-25T04:43:21.980Z,5.62
2023-04-25T04:44:22.124Z,5.62
2023-04-25T04:45:22.363Z,5.62
2023-04-25T04:46:22.563Z,5.62
2023-04-25T04:47:22.701Z,5.62
2023-04-25T04:48:22.874Z,5.62
2023-04-25T04:49:23.029Z,5.62
2023-04-25T04:50:23.226Z,5.62
2023-04-25T04:51:23.389Z,5.62
2023-04-25T04:52:23.618Z,5.62
2023-04-25T04:53:23.772Z,5.62
2023-04-25T04:54:23.929Z,5.62
2023-04-25T04:55:24.123Z,5.62
2023-04-25T04:56:24.323Z,5.62
2023-04-25T04:57:24.471Z,5.62
2023-04-25T04:58:24.632Z,5.62
2023-04-25T04:59:24.801Z,5.62
2023-04-25T05:00:25.791Z,5.62
2023-04-25T05:01:25.196Z,5.62
2023-04-25T05:02:25.397Z,5.62
2023-04-25T05:03:25.650Z,5.62
2023-04-25T05:04:25.861Z,5.62
2023-04-25T05:05:25.850Z,5.62
2023-04-25T05:06:26.034Z,5.62
2023-04-25T05:07:26.181Z,5.62
2023-04-25T05:08:26.373Z,5.62
2023-04-25T05:09:26.539Z,5.62
2023-04-25T05:10:26.762Z,5.62
2023-04-25T05:11:26.908Z,5.62
2023-04-25T05:12:27.103Z,5.62
2023-04-25T05:13:27.276Z,5.62
2023-04-25T05:14:27.443Z,5.62
2023-04-25T05:15:27.623Z,11.25
2023-04-25T05:16:27.821Z,11.25
2023-04-25T05:17:28.042Z,11.25
2023-04-25T05:18:28.181Z,11.25
2023-04-25T05:19:28.387Z,11.25
2023-04-25T05:20:28.512Z,11.25
2023-04-25T05:21:28.674Z,11.25
2023-04-25T05:22:28.894Z,11.25
2023-04-25T05:23:29.113Z,11.25
2023-04-25T05:24:29.247Z,11.25
2023-04-25T05:25:29.389Z,11.25
2023-04-25T05:26:29.540Z,11.25
2023-04-25T05:27:29.739Z,11.25
2023-04-25T05:28:29.904Z,16.88
2023-04-25T05:29:30.059Z,16.88
2023-04-25T05:30:30.206Z,16.88
2023-04-25T05:31:30.431Z,16.88
2023-04-25T05:32:30.597Z,16.88
2023-04-25T05:33:31.240Z,16.88
2023-04-25T05:34:30.870Z,16.88
2023-04-25T05:35:31.063Z,16.88
2023-04-25T05:36:31.188Z,16.88
2023-04-25T05:37:31.345Z,16.88
2023-04-25T05:38:33.226Z,16.88
2023-04-25T05:39:31.700Z,16.88
2023-04-25T05:40:31.859Z,16.88
2023-04-25T05:41:32.022Z,16.88
2023-04-25T05:42:32.227Z,16.88
2023-04-25T05:43:32.421Z,22.50
2023-04-25T05:44:32.508Z,22.50
2023-04-25T05:45:32.657Z,22.50
2023-04-25T05:46:32.971Z,28.12
2023-04-25T05:47:33.030Z,28.12
2023-04-25T05:48:33.186Z,28.12
2023-04-25T05:49:33.302Z,28.12
2023-04-25T05:50:33.482Z,28.12
2023-04-25T05:52:48.732Z,28.12
2023-04-25T05:53:49.194Z,28.12
2023-04-25T05:54:49.086Z,28.12
2023-04-25T05:55:49.242Z,28.12
2023-04-25T05:56:49.452Z,28.12
2023-04-25T05:57:51.526Z,28.12
2023-04-25T05:58:49.818Z,28.12
2023-04-25T05:59:49.975Z,22.50
2023-04-25T06:00:50.183Z,22.50
2023-04-25T06:01:50.361Z,22.50
2023-04-25T06:02:50.678Z,22.50
2023-04-25T06:03:51.202Z,22.50
2023-04-25T06:04:50.997Z,22.50
2023-04-25T06:05:51.151Z,16.88
2023-04-25T06:06:51.288Z,16.88
2023-04-25T06:07:51.441Z,16.88
2023-04-25T06:08:51.615Z,16.88
2023-04-25T06:09:51.793Z,16.88
2023-04-25T06:10:51.973Z,22.50
2023-04-25T06:11:52.125Z,22.50
2023-04-25T06:12:52.397Z,22.50
2023-04-25T06:13:52.925Z,22.50
2023-04-25T06:14:52.665Z,22.50
2023-04-25T06:15:52.851Z,22.50
2023-04-25T06:16:52.996Z,22.50
2023-04-25T06:17:53.218Z,22.50
2023-04-25T06:18:53.351Z,22.50
2023-04-25T06:19:53.516Z,22.50
2023-04-25T06:20:53.681Z,22.50
2023-04-25T06:21:53.854Z,22.50
2023-04-25T06:22:54.022Z,22.50
2023-04-25T06:23:54.379Z,22.50
2023-04-25T06:24:54.392Z,22.50
2023-04-25T06:25:54.526Z,22.50
2023-04-25T06:26:54.691Z,22.50
2023-04-25T06:27:54.849Z,22.50
2023-04-25T06:28:55.024Z,22.50
2023-04-25T06:29:55.208Z,22.50
2023-04-25T06:30:55.394Z,22.50
2023-04-25T06:31:55.597Z,22.50
2023-04-25T06:32:55.758Z,22.50
2023-04-25T06:33:55.857Z,22.50
2023-04-25T06:34:56.017Z,22.50
2023-04-25T06:35:56.242Z,22.50
2023-04-25T06:36:56.380Z,22.50
2023-04-25T06:37:56.545Z,22.50
2023-04-25T06:38:56.728Z,16.88
2023-04-25T06:39:56.887Z,16.88
2023-04-25T06:40:57.082Z,11.25
2023-04-25T06:41:57.220Z,11.25
2023-04-25T06:42:57.457Z,11.25
2023-04-25T06:43:57.572Z,11.25
2023-04-25T06:44:57.745Z,11.25
2023-04-25T06:45:57.906Z,11.25
2023-04-25T06:46:58.156Z,11.25
2023-04-25T06:47:58.381Z,11.25
2023-04-25T06:48:58.507Z,11.25
2023-04-25T06:49:58.606Z,5.62
2023-04-25T06:50:58.805Z,5.62
2023-04-25T06:51:58.946Z,5.62
2023-04-25T06:52:59.147Z,11.25
2023-04-25T06:53:59.424Z,11.25
2023-04-25T06:54:59.472Z,11.25
2023-04-25T06:55:59.652Z,11.25
2023-04-25T06:56:59.796Z,11.25
2023-04-25T06:58:00.022Z,16.88
2023-04-25T06:59:00.119Z,16.88
2023-04-25T07:00:02.130Z,11.25
2023-04-25T07:01:00.556Z,11.25
2023-04-25T07:02:00.645Z,11.25
2023-04-25T07:03:00.991Z,11.25
2023-04-25T07:04:01.306Z,11.25
2023-04-25T07:05:01.171Z,11.25
2023-04-25T07:06:01.350Z,5.62
2023-04-25T07:07:01.539Z,5.62
2023-04-25T07:08:01.732Z,5.62
2023-04-25T07:09:01.891Z,5.62
2023-04-25T07:10:02.012Z,5.62
2023-04-25T07:11:02.274Z,5.62
2023-04-25T07:12:02.394Z,11.25
2023-04-25T07:13:02.558Z,11.25
2023-04-25T07:14:02.722Z,11.25
2023-04-25T07:15:02.918Z,11.25
2023-04-25T07:16:03.088Z,11.25
2023-04-25T07:17:03.317Z,16.88
2023-04-25T07:18:03.396Z,16.88
2023-04-25T07:19:03.586Z,16.88
2023-04-25T07:20:03.745Z,22.50
2023-04-25T07:21:03.910Z,22.50
2023-04-25T07:22:04.073Z,22.50
2023-04-25T07:23:04.216Z,22.50
2023-04-25T07:24:04.466Z,22.50
2023-04-25T07:25:04.556Z,16.88
2023-04-25T07:26:04.734Z,22.50
2023-04-25T07:27:04.915Z,16.88
2023-04-25T07:28:05.079Z,16.88
2023-04-25T07:29:05.255Z,16.88
2023-04-25T07:30:05.409Z,16.88
2023-04-25T07:31:05.572Z,16.88
2023-04-25T07:32:05.764Z,16.88
2023-04-25T07:33:05.940Z,16.88
2023-04-25T07:34:06.065Z,16.88
2023-04-25T07:35:06.251Z,16.88
2023-04-25T07:36:06.430Z,16.88
2023-04-25T07:37:06.625Z,22.50
2023-04-25T07:38:06.765Z,22.50
2023-04-25T07:39:06.964Z,22.50
2023-04-25T07:40:07.133Z,28.12
2023-04-25T07:41:07.342Z,33.75
2023-04-25T07:42:07.517Z,33.75
2023-04-25T07:43:07.685Z,33.75
2023-04-25T07:44:07.846Z,33.75
2023-04-25T07:45:08.024Z,33.75
2023-04-25T07:46:08.268Z,33.75
2023-04-25T07:47:08.359Z,33.75
2023-04-25T07:48:08.535Z,33.75
2023-04-25T07:49:08.697Z,33.75
2023-04-25T07:50:08.908Z,28.12
2023-04-25T07:51:09.035Z,28.12
2023-04-25T07:52:09.223Z,28.12
2023-04-25T07:53:09.404Z,28.12
2023-04-25T07:54:09.572Z,22.50
2023-04-25T07:55:09.759Z,22.50
2023-04-25T07:56:09.915Z,22.50
2023-04-25T07:57:10.131Z,22.50
2023-04-25T07:58:10.322Z,22.50
2023-04-25T07:59:10.512Z,22.50
2023-04-25T08:00:10.636Z,22.50
2023-04-25T08:01:10.828Z,22.50
2023-04-25T08:02:11.018Z,22.50
2023-04-25T08:03:11.255Z,28.12
2023-04-25T08:04:11.334Z,28.12
2023-04-25T08:05:11.473Z,28.12
2023-04-25T08:06:11.863Z,28.12
2023-04-25T08:07:11.730Z,33.75
2023-04-25T08:08:11.944Z,33.75
2023-04-25T08:09:12.132Z,39.38
2023-04-25T08:10:12.290Z,45.00
2023-04-25T08:11:12.443Z,50.62
2023-04-25T08:12:12.606Z,56.25
2023-04-25T08:13:12.780Z,56.25
2023-04-25T08:14:12.981Z,56.25
2023-04-25T08:15:13.168Z,61.88
2023-04-25T08:16:13.386Z,61.88
2023-04-25T08:17:13.494Z,61.88
2023-04-25T08:18:15.060Z,61.88
2023-04-25T08:19:13.797Z,61.88
2023-04-25T08:20:13.980Z,56.25
2023-04-25T08:21:14.156Z,50.62
2023-04-25T08:22:14.313Z,45.00
2023-04-25T08:23:14.501Z,45.00
2023-04-25T08:24:14.669Z,45.00
2023-04-25T08:25:14.837Z,45.00
2023-04-25T08:26:15.027Z,45.00
2023-04-25T08:27:15.151Z,45.00
2023-04-25T08:28:15.365Z,45.00
2023-04-25T08:29:15.478Z,45.00
2023-04-25T08:30:15.673Z,45.00
2023-04-25T08:31:15.914Z,45.00
2023-04-25T08:32:16.017Z,45.00
2023-04-25T08:33:16.272Z,45.00
2023-04-25T08:34:16.398Z,39.38
2023-04-25T08:35:16.564Z,39.38
2023-04-25T08:36:24.248Z,45.00
2023-04-25T08:37:17.883Z,50.62
2023-04-25T08:38:17.121Z,50.62
2023-04-25T08:39:17.234Z,56.25
2023-04-25T08:40:17.429Z,56.25
2023-04-25T08:41:17.608Z,56.25
2023-04-25T08:42:17.792Z,50.62
2023-04-25T08:43:17.969Z,50.62
2023-04-25T08:44:18.152Z,50.62
2023-04-25T08:45:18.322Z,50.62
2023-04-25T08:46:18.558Z,56.25
2023-04-25T08:47:18.723Z,56.25
2023-04-25T08:48:18.879Z,56.25
2023-04-25T08:49:19.043Z,45.00
2023-04-25T08:50:19.203Z,50.62
2023-04-25T08:51:19.950Z,73.12
2023-04-25T08:52:19.554Z,56.25
2023-04-25T08:53:19.880Z,73.12
2023-04-25T08:54:34.198Z,61.88
2023-04-25T08:55:21.079Z,61.88
2023-04-25T08:56:20.246Z,61.88
2023-04-25T08:57:20.402Z,78.75
2023-04-25T08:58:20.614Z,95.62
2023-04-25T08:59:20.711Z,90.00
2023-04-25T09:00:20.942Z,50.62
2023-04-25T09:01:21.136Z,61.88
2023-04-25T09:02:21.342Z,67.50
2023-04-25T09:03:21.703Z,61.88
2023-04-25T09:04:21.687Z,106.88
2023-04-25T09:05:22.039Z,106.88
2023-04-25T09:06:21.952Z,106.88
2023-04-25T09:07:22.133Z,73.12
2023-04-25T09:08:22.321Z,73.12
2023-04-25T09:09:22.540Z,118.12
2023-04-25T09:10:22.691Z,112.50
2023-04-25T09:11:23.618Z,123.75
2023-04-25T09:12:23.033Z,106.88
2023-04-25T09:13:23.238Z,106.88
2023-04-25T09:14:23.425Z,78.75
2023-04-25T09:15:23.627Z,78.75
2023-04-25T09:16:23.807Z,73.12
2023-04-25T09:17:23.915Z,67.50
2023-04-25T09:18:29.800Z,67.50
2023-04-25T09:19:38.189Z,67.50
2023-04-25T09:20:25.408Z,67.50
2023-04-25T09:21:24.550Z,73.12
2023-04-25T09:22:24.728Z,95.62
2023-04-25T09:23:24.953Z,84.38
2023-04-25T09:24:25.092Z,78.75
2023-04-25T09:25:25.223Z,61.88
2023-04-25T09:26:25.390Z,67.50
2023-04-25T09:27:25.575Z,73.12
2023-04-25T09:28:26.066Z,135.00
2023-04-25T09:29:25.917Z,140.62
2023-04-25T09:30:26.075Z,90.00
2023-04-25T09:31:26.305Z,84.38
2023-04-25T09:32:26.788Z,112.50
2023-04-25T09:33:26.608Z,95.62
2023-04-25T09:34:26.794Z,101.25
2023-04-25T09:35:27.005Z,118.12
2023-04-25T09:36:27.162Z,146.25
2023-04-25T09:37:27.308Z,106.88
2023-04-25T09:38:27.455Z,101.25
2023-04-25T09:39:27.659Z,90.00
2023-04-25T09:40:27.816Z,78.75
2023-04-25T09:41:27.982Z,67.50
2023-04-25T09:42:28.144Z,73.12
2023-04-25T09:43:28.321Z,140.62
2023-04-25T09:44:28.541Z,123.75
2023-04-25T09:45:28.652Z,67.50
2023-04-25T09:46:28.877Z,67.50
2023-04-25T09:47:29.020Z,168.75
2023-04-25T09:48:29.187Z,168.75
2023-04-25T09:49:29.383Z,180.00
2023-04-25T09:50:29.568Z,185.62
2023-04-25T09:51:29.714Z,202.50
2023-04-25T09:52:29.884Z,230.62
2023-04-25T09:53:30.068Z,84.38
2023-04-25T09:54:30.214Z,303.75
2023-04-25T09:55:30.378Z,331.88
2023-04-25T09:56:30.543Z,84.38
2023-04-25T09:57:30.720Z,84.38
2023-04-25T09:58:32.831Z,84.38
2023-04-25T09:59:31.073Z,67.50
2023-04-25T10:00:31.275Z,67.50
2023-04-25T10:01:31.456Z,78.75
2023-04-25T10:02:31.686Z,73.12
2023-04-25T10:03:32.064Z,73.12
2023-04-25T10:04:33.838Z,73.12
2023-04-25T10:05:32.119Z,78.75
2023-04-25T10:06:32.316Z,84.38
2023-04-25T10:07:32.474Z,90.00
2023-04-25T10:08:32.625Z,84.38
2023-04-25T10:09:32.778Z,67.50
2023-04-25T10:10:32.994Z,61.88
2023-04-25T10:11:33.136Z,61.88
2023-04-25T10:12:33.358Z,61.88
2023-04-25T10:13:33.475Z,61.88
2023-04-25T10:14:33.680Z,67.50
2023-04-25T10:15:33.877Z,67.50
2023-04-25T10:16:34.018Z,67.50
2023-04-25T10:17:34.235Z,73.12
2023-04-25T10:18:34.387Z,73.12
2023-04-25T10:19:34.528Z,78.75
2023-04-25T10:20:34.756Z,84.38
2023-04-25T10:21:34.894Z,84.38
2023-04-25T10:22:35.061Z,95.62
2023-04-25T10:23:35.256Z,90.00
2023-04-25T10:24:35.420Z,90.00
2023-04-25T10:25:35.610Z,90.00
2023-04-25T10:26:35.765Z,90.00
2023-04-25T10:27:36.013Z,95.62
2023-04-25T10:28:36.124Z,84.38
2023-04-25T10:29:36.351Z,78.75
2023-04-25T10:30:36.534Z,73.12
2023-04-25T10:31:36.698Z,67.50
2023-04-25T10:32:36.834Z,61.88
2023-04-25T10:33:36.999Z,61.88
2023-04-25T10:34:37.222Z,61.88
2023-04-25T10:35:37.370Z,61.88
2023-04-25T10:36:37.559Z,56.25
2023-04-25T10:37:40.522Z,56.25
2023-04-25T10:38:37.924Z,50.62
2023-04-25T10:39:38.056Z,50.62
2023-04-25T10:40:38.264Z,50.62
2023-04-25T10:41:38.407Z,50.62
2023-04-25T10:42:38.594Z,50.62
2023-04-25T10:43:38.775Z,50.62
2023-04-25T10:44:38.891Z,50.62
2023-04-25T10:45:39.056Z,56.25
2023-04-25T10:46:39.258Z,56.25
2023-04-25T10:47:39.469Z,61.88
2023-04-25T10:48:39.601Z,56.25
2023-04-25T10:49:39.772Z,56.25
2023-04-25T10:50:39.963Z,56.25
2023-04-25T10:51:51.419Z,50.62
2023-04-25T10:52:41.289Z,50.62
2023-04-25T10:53:40.437Z,50.62
2023-04-25T10:54:40.632Z,45.00
2023-04-25T10:55:40.784Z,45.00
2023-04-25T10:56:41.002Z,45.00
2023-04-25T10:57:41.113Z,45.00
2023-04-25T10:58:41.268Z,39.38
2023-04-25T10:59:41.469Z,39.38
2023-04-25T11:00:48.307Z,45.00
2023-04-25T11:01:42.879Z,45.00
2023-04-25T11:02:42.091Z,50.62
2023-04-25T11:03:42.294Z,50.62
2023-04-25T11:04:42.653Z,56.25
2023-04-25T11:05:51.326Z,61.88
2023-04-25T11:06:43.718Z,67.50
2023-04-25T11:07:44.335Z,67.50
2023-04-25T11:08:43.029Z,67.50
2023-04-25T11:09:43.171Z,61.88
2023-04-25T11:10:43.371Z,56.25
2023-04-25T11:11:43.542Z,50.62
2023-04-25T11:12:43.716Z,45.00
2023-04-25T11:13:43.884Z,45.00
2023-04-25T11:14:44.063Z,45.00
2023-04-25T11:15:44.225Z,39.38
2023-04-25T11:16:44.411Z,33.75
2023-04-25T11:17:44.640Z,33.75
2023-04-25T11:18:44.741Z,28.12
2023-04-25T11:19:45.039Z,28.12
2023-04-25T11:20:45.098Z,28.12
2023-04-25T11:21:45.294Z,28.12
2023-04-25T11:22:45.404Z,28.12
2023-04-25T11:23:45.595Z,28.12
2023-04-25T11:24:45.743Z,28.12
2023-04-25T11:25:45.958Z,28.12
2023-04-25T11:26:46.089Z,28.12
2023-04-25T11:27:46.252Z,28.12
2023-04-25T11:28:46.429Z,28.12
2023-04-25T11:29:46.589Z,33.75
2023-04-25T11:30:46.785Z,39.38
2023-04-25T11:31:47.024Z,39.38
2023-04-25T11:32:47.120Z,45.00
2023-04-25T11:33:47.294Z,45.00
2023-04-25T11:34:47.474Z,50.62
2023-04-25T11:35:47.601Z,50.62
2023-04-25T11:36:47.810Z,50.62
2023-04-25T11:37:47.995Z,50.62
2023-04-25T11:38:48.187Z,45.00
2023-04-25T11:39:48.318Z,45.00
2023-04-25T11:40:48.486Z,45.00
2023-04-25T11:41:48.668Z,45.00
2023-04-25T11:42:48.837Z,45.00
2023-04-25T11:43:48.994Z,45.00
2023-04-25T11:44:49.197Z,45.00
2023-04-25T11:45:49.406Z,45.00
2023-04-25T11:46:49.499Z,45.00
2023-04-25T11:47:49.732Z,50.62
2023-04-25T11:48:49.997Z,50.62
2023-04-25T11:49:50.039Z,50.62
2023-04-25T11:50:50.204Z,50.62
2023-04-25T11:51:50.370Z,56.25
2023-04-25T11:54:05.604Z,61.88
2023-04-25T11:55:05.794Z,67.50
2023-04-25T11:56:05.933Z,67.50
2023-04-25T11:57:06.113Z,67.50
2023-04-25T11:58:06.297Z,61.88
2023-04-25T11:59:07.271Z,61.88
2023-04-25T12:00:06.621Z,56.25
2023-04-25T12:01:06.855Z,56.25
2023-04-25T12:02:07.000Z,50.62
2023-04-25T12:03:07.288Z,50.62
2023-04-25T12:04:07.453Z,50.62
2023-04-25T12:05:21.737Z,50.62
2023-04-25T12:06:08.842Z,56.25
2023-04-25T12:07:07.878Z,56.25
2023-04-25T12:08:07.997Z,61.88
2023-04-25T12:09:08.177Z,61.88
2023-04-25T12:10:08.373Z,61.88
2023-04-25T12:11:08.517Z,61.88
2023-04-25T12:12:08.677Z,61.88
2023-04-25T12:13:09.332Z,61.88
2023-04-25T12:14:09.000Z,67.50
2023-04-25T12:15:09.164Z,67.50
2023-04-25T12:16:09.541Z,73.12
2023-04-25T12:17:09.644Z,78.75
2023-04-25T12:18:09.678Z,84.38
2023-04-25T12:19:09.853Z,90.00
2023-04-25T12:20:10.071Z,95.62
2023-04-25T12:21:10.194Z,101.25
2023-04-25T12:22:10.350Z,106.88
2023-04-25T12:23:10.502Z,112.50
2023-04-25T12:24:10.668Z,123.75
2023-04-25T12:25:10.884Z,123.75
2023-04-25T12:26:10.977Z,112.50
2023-04-25T12:27:11.201Z,106.88
2023-04-25T12:28:11.350Z,106.88
2023-04-25T12:29:11.499Z,90.00
2023-04-25T12:30:11.728Z,67.50
2023-04-25T12:31:11.889Z,61.88
2023-04-25T12:32:12.066Z,61.88
2023-04-25T12:33:12.288Z,56.25
2023-04-25T12:34:12.397Z,50.62
2023-04-25T12:35:12.557Z,50.62
2023-04-25T12:36:12.763Z,50.62
2023-04-25T12:37:12.929Z,50.62
2023-04-25T12:38:13.089Z,56.25
2023-04-25T12:39:13.251Z,56.25
2023-04-25T12:40:13.417Z,56.25
2023-04-25T12:41:13.586Z,56.25
2023-04-25T12:42:13.936Z,61.88
2023-04-25T12:43:13.958Z,56.25
2023-04-25T12:44:14.113Z,56.25
2023-04-25T12:45:14.298Z,50.62
2023-04-25T12:46:14.453Z,50.62
2023-04-25T12:47:14.587Z,45.00
2023-04-25T12:48:14.742Z,45.00
2023-04-25T12:49:18.582Z,45.00
2023-04-25T12:50:15.104Z,45.00
2023-04-25T12:51:15.326Z,45.00
2023-04-25T12:52:15.408Z,50.62
2023-04-25T12:53:15.566Z,50.62
2023-04-25T12:54:15.788Z,56.25
2023-04-25T12:55:15.960Z,56.25
2023-04-25T12:56:16.135Z,61.88
2023-04-25T12:57:16.307Z,61.88
2023-04-25T12:58:16.468Z,61.88
2023-04-25T12:59:16.652Z,61.88
2023-04-25T13:00:16.810Z,61.88
2023-04-25T13:01:16.995Z,56.25
2023-04-25T13:02:17.193Z,56.25
2023-04-25T13:03:17.499Z,56.25
2023-04-25T13:04:17.743Z,61.88
2023-04-25T13:05:17.708Z,61.88
2023-04-25T13:06:17.854Z,61.88
2023-04-25T13:07:18.001Z,61.88