createdAt,value
2023-01-31T00:00:38.616Z,31.30
2023-01-31T00:03:23.911Z,29.13
2023-01-31T00:05:52.748Z,29.95
2023-01-31T00:08:21.785Z,31.30
2023-01-31T00:10:50.488Z,28.67
2023-01-31T00:13:20.779Z,29.08
2023-01-31T00:15:49.502Z,29.85
2023-01-31T00:18:18.586Z,28.65
2023-01-31T00:20:47.047Z,27.83
2023-01-31T00:23:16.096Z,29.83
2023-01-31T00:25:44.492Z,28.70
2023-01-31T00:28:13.299Z,28.65
2023-01-31T00:30:41.753Z,30.15
2023-01-31T00:33:10.479Z,27.75
2023-01-31T00:35:40.927Z,29.83
2023-01-31T00:38:11.128Z,31.27
2023-01-31T00:40:39.908Z,29.05
2023-01-31T00:43:09.971Z,27.48
2023-01-31T00:45:38.676Z,28.65
2023-01-31T00:48:09.056Z,28.15
2023-01-31T00:50:38.109Z,29.58
2023-01-31T00:53:07.420Z,28.85
2023-01-31T00:55:37.387Z,28.88
2023-01-31T00:58:06.456Z,31.30
2023-01-31T01:00:35.356Z,28.70
2023-01-31T01:03:05.587Z,28.25
2023-01-31T01:05:34.454Z,29.38
2023-01-31T01:08:03.730Z,28.88
2023-01-31T01:10:32.389Z,28.70
2023-01-31T01:13:01.111Z,29.13
2023-01-31T01:15:29.542Z,28.10
2023-01-31T01:17:58.326Z,28.77
2023-01-31T01:20:26.758Z,30.02
2023-01-31T01:22:55.939Z,29.58
2023-01-31T01:25:24.701Z,29.65
2023-01-31T01:27:53.542Z,28.80
2023-01-31T01:30:22.108Z,28.27
2023-01-31T01:32:50.890Z,29.52
2023-01-31T01:35:19.533Z,29.10
2023-01-31T01:37:49.667Z,28.17
2023-01-31T01:40:18.590Z,27.83
2023-01-31T01:42:47.416Z,29.77
2023-01-31T01:45:16.602Z,28.10
2023-01-31T01:47:57.328Z,28.52
2023-01-31T01:50:46.864Z,29.02
2023-01-31T02:53:12.663Z,25.83
2023-01-31T02:56:18.173Z,24.90
2023-01-31T02:58:55.374Z,27.70
2023-01-31T03:01:31.280Z,25.98
2023-01-31T03:04:13.033Z,24.83
2023-01-31T03:07:26.840Z,26.27
2023-01-31T03:10:13.253Z,24.45
2023-01-31T03:13:44.052Z,25.17
2023-01-31T03:16:46.805Z,25.33
2023-01-31T03:19:24.065Z,26.52
2023-01-31T03:22:02.023Z,24.65
2023-01-31T03:24:30.861Z,25.55
2023-01-31T03:26:59.714Z,25.58
2023-01-31T03:29:29.089Z,24.17
2023-01-31T03:32:03.526Z,24.15
2023-01-31T03:34:33.495Z,24.98
2023-01-31T03:37:45.587Z,24.80
2023-01-31T03:40:26.707Z,23.88
2023-01-31T03:43:05.877Z,22.15
2023-01-31T03:45:44.504Z,22.25
2023-01-31T03:48:15.331Z,24.52
2023-01-31T03:51:17.349Z,22.67
2023-01-31T03:53:55.776Z,23.70
2023-01-31T03:56:54.546Z,24.42
2023-01-31T03:59:28.520Z,23.80
2023-01-31T04:01:59.937Z,23.33
2023-01-31T04:04:43.027Z,25.25
2023-01-31T04:07:12.141Z,24.00
2023-01-31T04:09:41.905Z,25.08
2023-01-31T04:12:12.766Z,23.88
2023-01-31T04:14:41.944Z,23.80
2023-01-31T04:17:10.725Z,23.73
2023-01-31T04:19:39.183Z,23.02
2023-01-31T04:22:08.011Z,23.77
2023-01-31T04:24:36.825Z,23.67
2023-01-31T04:27:06.033Z,24.17
2023-01-31T04:29:34.780Z,22.92
2023-01-31T04:32:03.913Z,21.98
2023-01-31T04:34:32.910Z,22.25
2023-01-31T04:37:03.183Z,23.30
2023-01-31T04:39:32.029Z,22.98
2023-01-31T04:42:01.013Z,23.52
2023-01-31T04:44:29.774Z,21.98
2023-01-31T04:47:00.336Z,24.83
2023-01-31T04:49:29.075Z,22.38
2023-01-31T04:51:58.965Z,22.92
2023-01-31T04:54:27.863Z,23.33
2023-01-31T04:56:56.793Z,21.95
2023-01-31T04:59:25.523Z,22.27
2023-01-31T05:01:55.032Z,23.02
2023-01-31T05:04:23.951Z,23.58
2023-01-31T05:06:54.007Z,22.90
2023-01-31T05:09:22.985Z,22.40
2023-01-31T05:11:51.938Z,22.73
2023-01-31T05:14:21.321Z,21.08
2023-01-31T05:16:50.090Z,21.23
2023-01-31T05:19:18.555Z,21.17
2023-01-31T05:21:59.395Z,19.70
2023-01-31T05:24:30.524Z,20.48
2023-01-31T05:27:02.546Z,20.55
2023-01-31T05:29:33.472Z,19.88
2023-01-31T05:32:03.704Z,20.52
2023-01-31T05:34:33.643Z,20.48
2023-01-31T05:37:02.594Z,20.08
2023-01-31T05:39:31.518Z,19.40
2023-01-31T05:42:00.787Z,20.05
2023-01-31T05:44:29.311Z,18.52
2023-01-31T05:46:58.106Z,18.92
2023-01-31T05:49:26.625Z,19.30
2023-01-31T05:51:55.462Z,19.17
2023-01-31T05:54:24.003Z,16.65
2023-01-31T05:56:54.009Z,17.92
2023-01-31T05:59:22.605Z,18.02
2023-01-31T06:01:51.362Z,17.42
2023-01-31T06:04:19.735Z,18.63
2023-01-31T06:06:48.524Z,17.85
2023-01-31T06:09:16.944Z,18.92
2023-01-31T06:11:45.765Z,16.60
2023-01-31T06:14:14.154Z,18.27
2023-01-31T06:16:43.103Z,16.85
2023-01-31T06:19:11.713Z,16.98
2023-01-31T06:21:40.580Z,16.67
2023-01-31T06:24:09.264Z,15.07
2023-01-31T06:26:38.234Z,15.90
2023-01-31T06:29:07.358Z,17.67
2023-01-31T06:31:36.227Z,16.80
2023-01-31T06:34:04.595Z,15.52
2023-01-31T06:36:34.271Z,16.35
2023-01-31T06:39:04.320Z,15.95
2023-01-31T06:41:33.135Z,15.90
2023-01-31T06:44:01.783Z,15.45
2023-01-31T06:46:30.707Z,15.65
2023-01-31T06:48:59.287Z,15.60
2023-01-31T06:51:28.122Z,16.00
2023-01-31T06:53:56.850Z,15.20
2023-01-31T06:56:25.695Z,16.13
2023-01-31T06:58:54.734Z,17.23
2023-01-31T07:01:24.863Z,17.42
2023-01-31T07:03:53.448Z,16.05
2023-01-31T07:06:23.344Z,16.50
2023-01-31T07:08:52.559Z,15.77
2023-01-31T07:11:21.608Z,17.58
2023-01-31T07:13:50.631Z,16.42
2023-01-31T07:16:20.057Z,17.55
2023-01-31T07:18:48.684Z,15.75
2023-01-31T07:21:17.493Z,16.85
2023-01-31T07:23:46.653Z,15.07
2023-01-31T07:26:15.613Z,17.02
2023-01-31T07:28:44.140Z,16.35
2023-01-31T07:31:14.285Z,17.20
2023-01-31T07:33:42.974Z,15.93
2023-01-31T07:36:14.969Z,17.45
2023-01-31T07:38:43.890Z,17.17
2023-01-31T07:41:27.308Z,17.33
2023-01-31T07:43:56.148Z,17.20
2023-01-31T07:46:24.645Z,17.25
2023-01-31T07:48:53.597Z,16.83
2023-01-31T07:51:22.116Z,16.85
2023-01-31T07:53:51.110Z,16.10
2023-01-31T07:56:21.598Z,16.92
2023-01-31T07:58:50.897Z,16.23
2023-01-31T08:01:41.533Z,17.08
2023-01-31T08:04:21.662Z,16.50
2023-01-31T08:06:53.868Z,16.30
2023-01-31T08:09:23.686Z,15.23
2023-01-31T08:11:52.667Z,15.90
2023-01-31T08:14:25.733Z,16.38
2023-01-31T08:16:57.455Z,16.48
2023-01-31T08:19:27.055Z,13.63
2023-01-31T08:21:55.553Z,14.98
2023-01-31T08:24:24.389Z,14.32
2023-01-31T08:26:53.127Z,15.73
2023-01-31T08:29:22.439Z,15.05
2023-01-31T08:31:52.369Z,15.15
2023-01-31T08:34:23.447Z,14.48
2023-01-31T08:36:52.119Z,14.93
2023-01-31T08:39:22.281Z,15.15
2023-01-31T08:41:50.858Z,13.85
2023-01-31T08:44:19.784Z,15.00
2023-01-31T08:46:48.345Z,14.50
2023-01-31T08:49:17.378Z,16.10
2023-01-31T08:51:46.266Z,16.77
2023-01-31T08:54:16.588Z,15.40
2023-01-31T08:56:45.152Z,15.45
2023-01-31T08:59:14.130Z,14.90
2023-01-31T09:01:45.986Z,15.73
2023-01-31T09:04:14.931Z,15.37
2023-01-31T09:06:43.442Z,15.77
2023-01-31T09:09:12.366Z,15.65
2023-01-31T09:11:40.895Z,16.75
2023-01-31T09:14:09.735Z,16.63
2023-01-31T09:16:39.000Z,15.90
2023-01-31T09:19:08.125Z,16.52
2023-01-31T09:21:37.086Z,16.40
2023-01-31T09:24:06.497Z,16.02
2023-01-31T09:26:35.337Z,16.95
2023-01-31T09:29:04.258Z,18.38
2023-01-31T09:31:33.404Z,18.30
2023-01-31T09:34:03.336Z,19.45
2023-01-31T09:36:32.047Z,19.60
2023-01-31T09:39:00.875Z,21.00
2023-01-31T09:41:44.939Z,19.88
2023-01-31T09:44:40.584Z,20.90
2023-01-31T09:47:28.778Z,22.55
2023-01-31T09:50:07.747Z,23.50
2023-01-31T09:52:37.568Z,23.85
2023-01-31T09:55:08.738Z,22.05
2023-01-31T09:58:04.743Z,22.70
2023-01-31T10:00:37.199Z,23.23
2023-01-31T10:03:39.725Z,23.38
2023-01-31T10:06:29.423Z,24.50
2023-01-31T10:09:11.045Z,25.90
2023-01-31T10:12:05.165Z,25.17
2023-01-31T10:14:53.573Z,25.27
2023-01-31T10:17:31.720Z,22.90
2023-01-31T10:20:11.479Z,23.08
2023-01-31T10:23:03.213Z,22.00
2023-01-31T10:25:37.677Z,23.92
2023-01-31T10:28:32.412Z,23.15
2023-01-31T10:31:17.777Z,21.95
2023-01-31T10:34:11.325Z,22.77
2023-01-31T10:36:53.465Z,21.95
2023-01-31T10:39:44.164Z,22.10
2023-01-31T10:42:23.880Z,21.08
2023-01-31T10:45:20.478Z,22.42
2023-01-31T10:47:54.569Z,21.77
2023-01-31T10:51:05.486Z,21.20
2023-01-31T10:54:13.353Z,22.00
2023-01-31T10:56:47.390Z,20.73
2023-01-31T10:59:37.075Z,20.80
2023-01-31T11:02:06.008Z,21.52
2023-01-31T11:04:43.438Z,20.67
2023-01-31T11:07:12.794Z,21.60
2023-01-31T11:09:49.195Z,19.52
2023-01-31T11:12:18.783Z,18.40
2023-01-31T11:15:04.421Z,20.67
2023-01-31T11:17:33.571Z,20.42
2023-01-31T11:20:02.910Z,19.80
2023-01-31T11:22:33.432Z,17.95
2023-01-31T11:25:04.618Z,18.92
2023-01-31T11:27:43.855Z,18.25
2023-01-31T11:30:35.475Z,17.92
2023-01-31T11:33:05.559Z,17.52
2023-01-31T11:35:35.556Z,16.83
2023-01-31T11:38:24.895Z,17.52
2023-01-31T11:40:53.570Z,17.52
2023-01-31T11:43:26.209Z,19.13
2023-01-31T11:46:02.117Z,18.53
2023-01-31T11:48:37.053Z,17.27
2023-01-31T11:51:05.649Z,16.50
2023-01-31T11:53:39.729Z,17.48
2023-01-31T11:56:20.334Z,17.63
2023-01-31T11:58:50.485Z,18.30
2023-01-31T12:01:22.123Z,19.55
2023-01-31T12:04:03.130Z,19.90
2023-01-31T12:06:37.752Z,18.95
2023-01-31T12:09:19.921Z,24.10
2023-01-31T12:11:56.482Z,25.38
2023-01-31T12:14:41.483Z,23.38
2023-01-31T12:17:14.570Z,23.60
2023-01-31T12:20:29.302Z,20.58
2023-01-31T12:23:11.267Z,20.48
2023-01-31T12:25:52.350Z,18.55
2023-01-31T12:28:29.273Z,17.95
2023-01-31T12:31:31.600Z,18.05
2023-01-31T12:34:21.972Z,17.48
2023-01-31T12:37:02.837Z,17.13
2023-01-31T12:39:38.440Z,17.17
2023-01-31T12:42:28.949Z,18.10
2023-01-31T12:45:17.303Z,16.15
2023-01-31T12:48:14.906Z,15.85
2023-01-31T12:50:46.619Z,16.05
2023-01-31T12:53:33.705Z,16.60
2023-01-31T12:56:13.032Z,15.10
2023-01-31T12:59:03.114Z,14.57
2023-01-31T13:01:48.964Z,14.20
2023-01-31T13:04:21.142Z,14.30
2023-01-31T13:06:57.210Z,15.45
2023-01-31T13:09:34.398Z,15.07
2023-01-31T13:12:14.970Z,15.07
2023-01-31T13:15:35.962Z,13.75
2023-01-31T13:18:06.086Z,14.70
2023-01-31T13:21:02.022Z,14.98
2023-01-31T13:23:40.207Z,14.07
2023-01-31T13:26:40.384Z,14.68
2023-01-31T13:29:47.112Z,14.23
2023-01-31T13:32:46.530Z,13.88
2023-01-31T13:35:22.724Z,15.60
2023-01-31T13:37:56.470Z,13.40
2023-01-31T13:40:28.109Z,15.32
2023-01-31T13:43:00.211Z,14.43
2023-01-31T13:45:35.812Z,14.23
2023-01-31T13:48:11.121Z,15.00
2023-01-31T13:50:42.979Z,13.90
2023-01-31T13:53:36.349Z,13.18
2023-01-31T13:56:05.904Z,12.88
2023-01-31T13:58:35.482Z,13.23
2023-01-31T14:01:17.912Z,13.75
2023-01-31T14:04:15.144Z,13.55
2023-01-31T14:07:08.491Z,13.60
2023-01-31T14:12:17.944Z,13.38
2023-01-31T14:14:53.839Z,13.95
2023-01-31T14:17:22.252Z,13.00
2023-01-31T14:19:58.127Z,11.65
2023-01-31T14:22:41.560Z,12.75
2023-01-31T14:25:14.184Z,12.13
2023-01-31T14:27:57.634Z,11.75
2023-01-31T14:30:29.614Z,13.40
2023-01-31T14:33:13.051Z,11.52
2023-01-31T14:36:08.254Z,12.82
2023-01-31T14:38:53.942Z,13.50
2023-01-31T14:41:56.923Z,13.20
2023-01-31T14:45:11.930Z,12.73
2023-01-31T14:47:43.684Z,13.50
2023-01-31T14:50:24.483Z,12.57
2023-01-31T14:53:13.128Z,12.50
2023-01-31T14:55:54.755Z,14.20
2023-01-31T14:58:26.661Z,12.43
2023-01-31T15:01:01.295Z,14.45
2023-01-31T15:03:56.731Z,13.48
2023-01-31T15:06:41.153Z,14.52
2023-01-31T15:09:16.411Z,14.10
2023-01-31T15:11:57.009Z,15.18
2023-01-31T15:14:41.923Z,14.82
2023-01-31T15:17:35.521Z,12.93
2023-01-31T15:20:19.319Z,13.65
2023-01-31T15:22:48.142Z,15.07
2023-01-31T15:25:40.157Z,13.82
2023-01-31T15:28:10.912Z,14.63
2023-01-31T15:30:40.948Z,13.75
2023-01-31T15:33:28.473Z,14.63
2023-01-31T15:36:21.493Z,14.27
2023-01-31T15:39:05.045Z,14.60
2023-01-31T15:41:40.208Z,14.43
2023-01-31T15:44:30.377Z,15.43
2023-01-31T15:46:59.428Z,14.48
2023-01-31T15:49:40.432Z,16.40
2023-01-31T15:52:21.538Z,14.05
2023-01-31T15:55:03.045Z,15.05
2023-01-31T15:57:37.711Z,15.93
2023-01-31T16:00:07.484Z,14.40
2023-01-31T16:02:39.323Z,16.02
2023-01-31T16:05:08.758Z,15.75
2023-01-31T16:07:37.861Z,15.90
2023-01-31T16:10:07.025Z,15.73
2023-01-31T16:12:36.748Z,16.50
2023-01-31T16:15:07.154Z,16.42
2023-01-31T16:17:36.442Z,15.30
2023-01-31T16:20:06.088Z,16.70
2023-01-31T16:22:35.256Z,15.75
2023-01-31T16:25:05.379Z,16.77
2023-01-31T16:27:37.750Z,17.15
2023-01-31T16:30:07.493Z,15.82
2023-01-31T16:32:38.450Z,16.25
2023-01-31T16:35:19.738Z,16.48
2023-01-31T16:37:49.347Z,15.98
2023-01-31T16:40:18.041Z,17.70
2023-01-31T16:42:47.239Z,17.67
2023-01-31T16:45:30.898Z,16.77
2023-01-31T16:48:28.257Z,17.80
2023-01-31T16:50:58.458Z,16.95
2023-01-31T16:53:31.536Z,17.75
2023-01-31T16:56:15.286Z,17.25
2023-01-31T16:58:56.697Z,16.48
2023-01-31T17:01:35.089Z,16.65
2023-01-31T17:04:17.934Z,16.40
2023-01-31T17:07:02.284Z,17.02
2023-01-31T17:09:31.583Z,16.05
2023-01-31T17:12:00.684Z,16.67
2023-01-31T17:14:33.317Z,16.08
2023-01-31T17:17:12.723Z,16.65
2023-01-31T17:19:45.175Z,17.67
2023-01-31T17:22:15.355Z,18.00
2023-01-31T17:24:45.134Z,16.85
2023-01-31T17:27:17.825Z,16.50
2023-01-31T17:32:20.668Z,17.13
2023-01-31T17:34:49.996Z,17.73
2023-01-31T17:37:30.073Z,17.38
2023-01-31T17:40:01.197Z,16.75
2023-01-31T17:42:30.382Z,17.50
2023-01-31T17:45:01.359Z,16.45
2023-01-31T17:47:30.334Z,17.17
2023-01-31T17:50:00.639Z,17.52
2023-01-31T17:52:29.618Z,15.98
2023-01-31T17:54:58.902Z,15.65
2023-01-31T17:57:27.895Z,16.35
2023-01-31T17:59:57.326Z,17.42
2023-01-31T18:02:26.356Z,18.08
2023-01-31T18:04:55.825Z,17.65
2023-01-31T18:07:24.755Z,17.48
2023-01-31T18:09:54.095Z,18.30
2023-01-31T18:12:23.054Z,18.77
2023-01-31T18:14:52.448Z,17.38
2023-01-31T18:17:21.714Z,18.98
2023-01-31T18:19:52.175Z,18.40
2023-01-31T18:22:21.305Z,18.70
2023-01-31T18:24:50.694Z,19.20
2023-01-31T18:27:19.850Z,19.10
2023-01-31T18:29:49.394Z,19.15
2023-01-31T18:32:20.173Z,19.45
2023-01-31T18:34:49.968Z,20.75
2023-01-31T18:37:21.854Z,20.15
2023-01-31T18:39:51.941Z,19.73
2023-01-31T18:42:21.322Z,19.98
2023-01-31T18:44:51.863Z,20.33
2023-01-31T18:47:20.740Z,20.25
2023-01-31T18:49:50.075Z,21.92
2023-01-31T18:52:18.908Z,20.42
2023-01-31T18:54:49.828Z,20.45
2023-01-31T18:57:18.600Z,21.38
2023-01-31T18:59:47.698Z,22.00
2023-01-31T19:02:16.469Z,21.13
2023-01-31T19:04:45.619Z,20.65
2023-01-31T19:07:14.357Z,22.30
2023-01-31T19:09:43.448Z,21.58
2023-01-31T19:12:12.134Z,22.95
2023-01-31T19:14:41.069Z,24.45
2023-01-31T19:17:09.717Z,23.70
2023-01-31T19:19:38.852Z,23.63
2023-01-31T19:22:07.453Z,22.80
2023-01-31T19:24:36.440Z,25.02
2023-01-31T19:27:04.999Z,24.67
2023-01-31T19:29:35.022Z,24.15
2023-01-31T19:32:03.675Z,25.13
2023-01-31T19:34:33.648Z,24.80
2023-01-31T19:37:02.237Z,24.27
2023-01-31T19:39:31.250Z,25.08
2023-01-31T19:41:59.936Z,23.83
2023-01-31T19:44:28.903Z,23.63
2023-01-31T19:46:57.635Z,24.42
2023-01-31T19:49:28.281Z,26.42
2023-01-31T19:51:56.906Z,25.50
2023-01-31T19:54:27.950Z,25.67
2023-01-31T19:56:56.718Z,25.55
2023-01-31T19:59:25.922Z,26.77
2023-01-31T20:01:54.897Z,26.70
2023-01-31T20:04:24.071Z,26.75
2023-01-31T20:06:52.682Z,28.23
2023-01-31T20:09:23.138Z,27.30
2023-01-31T20:11:54.028Z,28.23
2023-01-31T20:14:23.183Z,27.92
2023-01-31T20:16:52.050Z,25.42
2023-01-31T20:19:22.665Z,26.67
2023-01-31T20:21:52.250Z,26.50
2023-01-31T20:24:21.325Z,27.45
2023-01-31T20:26:50.046Z,26.13
2023-01-31T20:29:18.995Z,26.88
2023-01-31T20:31:48.854Z,25.73
2023-01-31T20:34:17.863Z,25.63
2023-01-31T20:36:46.499Z,26.67
2023-01-31T20:39:15.559Z,27.65
2023-01-31T20:41:44.169Z,26.73
2023-01-31T20:44:13.128Z,26.52
2023-01-31T20:46:41.841Z,27.90
2023-01-31T20:49:12.149Z,28.50
2023-01-31T20:51:40.879Z,28.38
2023-01-31T20:54:09.868Z,26.35
2023-01-31T20:56:38.777Z,27.13
2023-01-31T20:59:07.793Z,26.60
2023-01-31T21:01:36.789Z,28.45
2023-01-31T21:04:08.276Z,27.70
2023-01-31T21:06:37.114Z,27.70
2023-01-31T21:09:07.503Z,28.63
2023-01-31T21:11:36.328Z,29.17
2023-01-31T21:14:05.281Z,28.65
2023-01-31T21:16:33.991Z,28.83
2023-01-31T21:19:03.041Z,29.00
2023-01-31T21:21:33.538Z,28.17
2023-01-31T21:24:04.800Z,27.50
2023-01-31T21:26:33.441Z,26.63
2023-01-31T21:29:02.759Z,26.75
2023-01-31T21:31:31.681Z,27.63
2023-01-31T21:34:05.699Z,26.70
2023-01-31T21:36:36.506Z,26.40
2023-01-31T21:39:05.597Z,24.40
2023-01-31T21:41:53.099Z,26.38
2023-01-31T21:44:22.091Z,26.65
2023-01-31T21:46:50.865Z,26.67
2023-01-31T21:49:19.800Z,25.73
2023-01-31T21:51:48.490Z,28.75
2023-01-31T21:54:17.609Z,24.70
2023-01-31T21:56:46.304Z,25.40
2023-01-31T21:59:15.365Z,25.48
2023-01-31T22:01:44.100Z,26.40
2023-01-31T22:04:13.069Z,26.10
2023-01-31T22:06:42.517Z,25.52
2023-01-31T22:09:12.880Z,27.88
2023-01-31T22:11:42.747Z,26.45
2023-01-31T22:14:16.151Z,25.23
2023-01-31T22:16:45.029Z,26.65
2023-01-31T22:19:14.398Z,26.30
2023-01-31T22:21:43.549Z,27.95
2023-01-31T22:24:12.628Z,27.77
2023-01-31T22:26:42.977Z,28.10
2023-01-31T22:29:14.472Z,27.10
2023-01-31T22:31:44.030Z,27.50
2023-01-31T22:34:16.624Z,26.23
2023-01-31T22:36:45.264Z,27.85
2023-01-31T22:39:16.247Z,27.83
2023-01-31T22:41:45.340Z,27.42
2023-01-31T22:44:14.095Z,28.00
2023-01-31T22:46:42.586Z,27.90
2023-01-31T22:49:11.290Z,27.10
2023-01-31T22:51:40.725Z,27.25
2023-01-31T22:54:10.498Z,29.55
2023-01-31T22:56:38.907Z,27.77
2023-01-31T22:59:10.036Z,28.75
2023-01-31T23:01:38.782Z,26.98
2023-01-31T23:04:08.954Z,28.35
2023-01-31T23:06:38.177Z,27.52
2023-01-31T23:09:06.863Z,28.92
2023-01-31T23:11:35.213Z,27.38
2023-01-31T23:14:03.865Z,27.40
2023-01-31T23:16:50.642Z,28.83
2023-01-31T23:19:19.343Z,27.00
2023-01-31T23:21:49.158Z,28.27
2023-01-31T23:24:19.257Z,28.92
2023-01-31T23:26:47.840Z,28.02
2023-01-31T23:29:16.578Z,28.92
2023-01-31T23:31:45.073Z,27.42
2023-01-31T23:34:13.894Z,27.38
2023-01-31T23:36:42.212Z,28.27
2023-01-31T23:39:11.233Z,27.15
2023-01-31T23:41:39.665Z,27.55
2023-01-31T23:44:09.059Z,27.67
2023-01-31T23:46:37.557Z,28.70
2023-01-31T23:49:06.528Z,29.27
2023-01-31T23:51:36.254Z,29.42
2023-01-31T23:54:05.005Z,29.25
2023-01-31T23:56:33.845Z,27.58
2023-01-31T23:59:02.669Z,27.10
