createdAt,value
2023-05-10T00:07:12.122Z,12.48
2023-05-10T00:17:13.628Z,14.30
2023-05-10T00:27:14.963Z,14.10
2023-05-10T00:37:16.480Z,13.98
2023-05-10T00:47:18.330Z,16.40
2023-05-10T00:57:20.383Z,17.50
2023-05-10T01:07:21.765Z,16.17
2023-05-10T01:17:23.773Z,15.13
2023-05-10T01:27:34.274Z,19.67
2023-05-10T01:37:47.774Z,17.47
2023-05-10T01:48:12.063Z,20.15
2023-05-10T01:58:22.022Z,18.73
2023-05-10T02:08:24.863Z,18.47
2023-05-10T02:18:28.626Z,18.27
2023-05-10T02:28:31.113Z,22.17
2023-05-10T02:38:35.650Z,22.47
2023-05-10T02:48:37.117Z,24.35
2023-05-10T02:58:38.579Z,22.52
2023-05-10T03:08:40.390Z,26.67
2023-05-10T03:18:51.810Z,24.40
2023-05-10T03:28:54.259Z,23.80
2023-05-10T03:38:55.916Z,29.73
2023-05-10T03:48:57.258Z,32.60
2023-05-10T03:58:58.784Z,32.65
2023-05-10T04:09:01.375Z,32.70
2023-05-10T04:19:03.696Z,35.80
2023-05-10T04:29:05.066Z,36.85
2023-05-10T04:39:06.432Z,34.95
2023-05-10T04:49:07.924Z,35.53
2023-05-10T04:59:09.326Z,33.13
2023-05-10T05:09:11.226Z,33.35
2023-05-10T05:19:12.705Z,34.37
2023-05-10T05:29:14.036Z,34.13
2023-05-10T05:39:15.484Z,34.92
2023-05-10T05:49:16.869Z,36.43
2023-05-10T05:59:18.340Z,36.70
2023-05-10T06:09:19.819Z,40.70
2023-05-10T06:19:21.345Z,36.88
2023-05-10T06:29:22.815Z,39.30
2023-05-10T06:39:24.299Z,40.63
2023-05-10T06:49:25.779Z,44.67
2023-05-10T06:59:27.297Z,43.93
2023-05-10T07:09:29.158Z,45.60
2023-05-10T07:19:30.715Z,43.47
2023-05-10T07:29:32.134Z,40.77
2023-05-10T07:39:33.670Z,46.80
2023-05-10T07:49:35.237Z,44.70
2023-05-10T07:59:36.703Z,37.10
2023-05-10T08:09:38.209Z,32.30
2023-05-10T08:19:39.679Z,34.67
2023-05-10T08:29:49.375Z,31.15
2023-05-10T08:39:51.218Z,38.33
2023-05-10T08:49:53.477Z,30.73
2023-05-10T08:59:55.051Z,31.67
2023-05-10T09:09:57.378Z,26.10
2023-05-10T09:20:00.329Z,29.43
2023-05-10T09:30:02.262Z,30.10
2023-05-10T09:40:08.450Z,24.20
2023-05-10T09:50:10.629Z,22.37
2023-05-10T10:00:18.834Z,23.13
2023-05-10T10:10:20.740Z,22.63
2023-05-10T10:20:23.693Z,27.90
2023-05-10T10:30:30.868Z,21.00
2023-05-10T10:40:35.081Z,23.27
2023-05-10T10:50:45.696Z,21.67
2023-05-10T11:00:47.090Z,19.50
2023-05-10T11:11:00.446Z,21.38
2023-05-10T11:21:06.289Z,19.02
2023-05-10T11:31:08.048Z,26.47
2023-05-10T11:41:11.274Z,22.70
2023-05-10T11:51:12.681Z,23.88
2023-05-10T12:01:14.304Z,22.53
2023-05-10T12:11:18.732Z,19.13
2023-05-10T12:21:21.880Z,15.23
2023-05-10T12:31:23.506Z,13.10
2023-05-10T12:41:26.640Z,16.83
2023-05-10T12:51:28.034Z,16.73
2023-05-10T13:01:29.503Z,12.88
2023-05-10T13:11:30.930Z,12.80
2023-05-10T13:21:32.269Z,11.40
2023-05-10T13:31:34.415Z,11.27
2023-05-10T13:41:35.943Z,11.97
2023-05-10T13:51:37.435Z,11.77
2023-05-10T14:01:39.094Z,9.48
2023-05-10T14:11:44.037Z,10.33
2023-05-10T14:21:45.430Z,10.50
2023-05-10T14:31:46.964Z,9.07
2023-05-10T14:41:48.495Z,10.93
2023-05-10T14:51:49.987Z,9.63
2023-05-10T15:01:51.536Z,11.13
2023-05-10T15:11:54.162Z,13.55
2023-05-10T15:21:56.252Z,14.23
2023-05-10T15:31:58.942Z,16.57
2023-05-10T15:42:00.330Z,13.32
2023-05-10T15:52:01.902Z,10.87
2023-05-10T16:02:04.309Z,7.47
2023-05-10T16:12:05.923Z,7.30
2023-05-10T16:22:07.640Z,6.53
2023-05-10T16:32:09.094Z,8.77
2023-05-10T16:42:10.645Z,11.13
2023-05-10T16:52:12.458Z,12.80
2023-05-10T17:02:14.927Z,12.37
2023-05-10T17:12:16.391Z,12.13
2023-05-10T17:22:18.025Z,9.90
2023-05-10T17:32:19.381Z,12.20
2023-05-10T17:42:20.980Z,13.90
2023-05-10T17:52:22.721Z,12.00
2023-05-10T18:02:24.292Z,14.45
2023-05-10T18:12:25.755Z,15.47
2023-05-10T18:22:27.163Z,14.50
2023-05-10T18:32:28.567Z,13.98
2023-05-10T18:42:30.235Z,12.90
2023-05-10T18:52:31.652Z,12.50
2023-05-10T19:02:33.100Z,15.02
2023-05-10T19:12:35.054Z,15.03
2023-05-10T19:22:54.300Z,15.83
2023-05-10T19:32:58.129Z,16.00
2023-05-10T19:43:00.518Z,17.38
2023-05-10T19:53:02.084Z,16.07
2023-05-10T20:13:06.958Z,18.48
2023-05-10T20:23:08.360Z,17.40
2023-05-10T20:33:09.797Z,19.73
2023-05-10T20:43:11.378Z,22.67
2023-05-10T20:53:14.618Z,20.10
2023-05-10T21:03:16.267Z,22.10
2023-05-10T21:13:17.710Z,22.27
2023-05-10T21:23:19.217Z,24.55
2023-05-10T21:33:20.696Z,26.87
2023-05-10T21:43:22.084Z,23.80
2023-05-10T21:53:23.452Z,26.23
2023-05-10T22:03:24.920Z,27.93
2023-05-10T22:13:26.615Z,32.43
2023-05-10T22:23:27.965Z,36.72
2023-05-10T22:33:29.342Z,33.90
2023-05-10T22:43:30.726Z,35.43
2023-05-10T22:53:32.098Z,36.70
2023-05-10T23:03:33.504Z,36.22
2023-05-10T23:13:34.923Z,35.07
2023-05-10T23:23:37.193Z,35.30
2023-05-10T23:33:38.587Z,34.97
2023-05-10T23:43:40.028Z,35.20
2023-05-10T23:53:41.609Z,32.23
