createdAt,value
2016-10-28T00:00:03.580Z,18.24
2016-10-28T00:00:35.944Z,18.29
2016-10-28T00:01:09.261Z,18.31
2016-10-28T00:01:41.621Z,18.36
2016-10-28T00:02:13.936Z,18.34
2016-10-28T00:02:46.270Z,18.31
2016-10-28T00:03:18.619Z,18.31
2016-10-28T00:03:50.935Z,18.32
2016-10-28T00:04:23.275Z,18.32
2016-10-28T00:04:55.643Z,18.36
2016-10-28T00:05:27.955Z,18.32
2016-10-28T00:06:00.278Z,18.29
2016-10-28T00:06:32.613Z,18.29
2016-10-28T00:07:04.944Z,18.34
2016-10-28T00:07:37.266Z,18.31
2016-10-28T00:08:09.576Z,18.36
2016-10-28T00:08:41.885Z,18.26
2016-10-28T00:09:14.229Z,18.35
2016-10-28T00:09:46.549Z,18.31
2016-10-28T00:10:18.871Z,18.21
2016-10-28T00:10:51.183Z,18.36
2016-10-28T00:11:23.498Z,18.27
2016-10-28T00:11:55.826Z,18.32
2016-10-28T00:12:28.144Z,18.26
2016-10-28T00:13:00.475Z,18.29
2016-10-28T00:13:32.806Z,18.29
2016-10-28T00:14:05.122Z,18.31
2016-10-28T00:14:37.450Z,18.38
2016-10-28T00:15:09.757Z,18.31
2016-10-28T00:15:42.065Z,18.27
2016-10-28T00:16:14.404Z,18.29
2016-10-28T00:16:46.720Z,18.29
2016-10-28T00:17:19.035Z,18.23
2016-10-28T00:17:51.342Z,18.35
2016-10-28T00:18:23.666Z,18.32
2016-10-28T00:18:56.005Z,18.29
2016-10-28T00:19:28.341Z,18.31
2016-10-28T00:20:00.643Z,18.36
2016-10-28T00:20:32.970Z,18.34
2016-10-28T00:21:05.296Z,18.35
2016-10-28T00:21:37.616Z,18.31
2016-10-28T00:22:09.936Z,18.34
2016-10-28T00:22:42.240Z,18.29
2016-10-28T00:23:14.566Z,18.35
2016-10-28T00:23:46.907Z,18.36
2016-10-28T00:24:19.223Z,18.31
2016-10-28T00:24:51.570Z,18.27
2016-10-28T00:25:23.893Z,18.34
2016-10-28T00:25:56.216Z,18.27
2016-10-28T00:26:28.535Z,18.38
2016-10-28T00:27:00.863Z,18.31
2016-10-28T00:27:33.174Z,18.31
2016-10-28T00:28:05.498Z,18.34
2016-10-28T00:28:37.827Z,18.34
2016-10-28T00:29:10.192Z,18.31
2016-10-28T00:29:42.526Z,18.34
2016-10-28T00:30:14.856Z,18.29
2016-10-28T00:30:47.218Z,18.36
2016-10-28T00:31:19.523Z,18.23
2016-10-28T00:31:51.865Z,18.31
2016-10-28T00:32:24.190Z,18.35
2016-10-28T00:32:56.522Z,18.34
2016-10-28T00:33:28.870Z,18.31
2016-10-28T00:34:01.210Z,18.29
2016-10-28T00:34:33.542Z,18.32
2016-10-28T00:35:05.877Z,18.27
2016-10-28T00:35:38.210Z,18.24
2016-10-28T00:36:10.528Z,18.34
2016-10-28T00:36:42.861Z,18.29
2016-10-28T00:37:15.189Z,18.24
2016-10-28T00:37:47.518Z,18.27
2016-10-28T00:38:19.858Z,18.26
2016-10-28T00:38:52.244Z,18.21
2016-10-28T00:39:24.561Z,18.36
2016-10-28T00:39:56.877Z,18.27
2016-10-28T00:40:29.177Z,18.2
2016-10-28T00:41:01.494Z,18.29
2016-10-28T00:41:33.793Z,18.27
2016-10-28T00:42:06.125Z,18.21
2016-10-28T00:42:38.511Z,18.23
2016-10-28T00:43:10.843Z,18.35
2016-10-28T00:43:43.193Z,18.26
2016-10-28T00:44:15.520Z,18.21
2016-10-28T00:44:47.879Z,18.21
2016-10-28T00:45:20.219Z,18.27
2016-10-28T00:45:52.538Z,18.27
2016-10-28T00:46:24.865Z,18.34
2016-10-28T00:46:57.211Z,18.17
2016-10-28T00:47:29.546Z,18.17
2016-10-28T00:48:01.877Z,18.2
2016-10-28T00:48:34.220Z,18.2
2016-10-28T00:49:06.585Z,18.17
2016-10-28T00:49:38.904Z,18.26
2016-10-28T00:50:11.240Z,18.29
2016-10-28T00:50:43.546Z,18.19
2016-10-28T00:51:15.877Z,18.17
2016-10-28T00:51:48.241Z,18.23
2016-10-28T00:52:20.572Z,18.17
2016-10-28T00:52:52.946Z,18.17
2016-10-28T00:53:25.269Z,18.29
2016-10-28T00:53:57.595Z,18.26
2016-10-28T00:54:29.926Z,18.29
2016-10-28T00:55:02.245Z,18.2
2016-10-28T00:55:34.568Z,18.23
2016-10-28T00:56:06.908Z,18.32
2016-10-28T00:56:39.215Z,18.26
2016-10-28T00:57:11.530Z,18.17
2016-10-28T00:57:43.846Z,18.21
2016-10-28T00:58:16.164Z,18.19
2016-10-28T00:58:48.478Z,18.21
2016-10-28T00:59:20.834Z,18.19
2016-10-28T00:59:53.168Z,18.19
2016-10-28T01:00:25.491Z,18.21
2016-10-28T01:00:57.799Z,18.21
2016-10-28T01:01:30.130Z,18.24
2016-10-28T01:02:02.468Z,18.19
2016-10-28T01:02:34.822Z,18.21
2016-10-28T01:03:07.140Z,18.13
2016-10-28T01:03:39.469Z,18.2
2016-10-28T01:04:11.801Z,18.17
2016-10-28T01:04:44.135Z,18.19
2016-10-28T01:05:16.457Z,18.19
2016-10-28T01:05:48.782Z,18.24
2016-10-28T01:06:21.093Z,18.14
2016-10-28T01:06:53.407Z,18.23
2016-10-28T01:07:25.718Z,18.17
2016-10-28T01:07:58.037Z,18.21
2016-10-28T01:08:30.350Z,18.16
2016-10-28T01:09:02.649Z,18.2
2016-10-28T01:09:34.992Z,18.14
2016-10-28T01:10:07.316Z,18.13
2016-10-28T01:10:39.624Z,18.13
2016-10-28T01:11:11.946Z,18.19
2016-10-28T01:11:44.269Z,18.21
2016-10-28T01:12:16.590Z,18.19
2016-10-28T01:12:49.782Z,18.19
2016-10-28T01:13:22.134Z,18.19
2016-10-28T01:13:54.483Z,18.19
2016-10-28T01:14:26.870Z,18.17
2016-10-28T01:14:59.205Z,18.19
2016-10-28T01:15:31.546Z,18.21
2016-10-28T01:16:03.860Z,18.19
2016-10-28T01:16:36.188Z,18.2
2016-10-28T01:17:08.522Z,18.19
2016-10-28T01:17:40.852Z,18.13
2016-10-28T01:18:13.243Z,18.17
2016-10-28T01:18:45.613Z,18.21
2016-10-28T01:19:17.936Z,18.2
2016-10-28T01:19:50.759Z,18.19
2016-10-28T01:20:23.098Z,18.19
2016-10-28T01:20:55.426Z,18.2
2016-10-28T01:21:27.746Z,18.19
2016-10-28T01:22:00.055Z,18.17
2016-10-28T01:22:32.383Z,18.19
2016-10-28T01:23:04.721Z,18.19
2016-10-28T01:23:37.080Z,18.19
2016-10-28T01:24:09.399Z,18.14
2016-10-28T01:24:41.710Z,18.16
2016-10-28T01:25:14.039Z,18.19
2016-10-28T01:25:46.403Z,18.14
2016-10-28T01:26:18.719Z,18.17
2016-10-28T01:26:51.040Z,18.19
2016-10-28T01:27:23.360Z,18.2
2016-10-28T01:27:55.683Z,18.2
2016-10-28T01:28:28.000Z,18.19
2016-10-28T01:29:00.333Z,18.24
2016-10-28T01:29:32.642Z,18.16
2016-10-28T01:30:04.995Z,18.16
2016-10-28T01:30:37.324Z,18.19
2016-10-28T01:31:09.638Z,18.19
2016-10-28T01:31:41.947Z,18.2
2016-10-28T01:32:14.263Z,18.19
2016-10-28T01:32:46.571Z,18.17
2016-10-28T01:33:18.895Z,18.21
2016-10-28T01:33:51.256Z,18.16
2016-10-28T01:34:23.593Z,18.14
2016-10-28T01:34:55.918Z,18.17
2016-10-28T01:35:28.239Z,18.16
2016-10-28T01:36:00.550Z,18.19
2016-10-28T01:36:32.906Z,18.17
2016-10-28T01:37:05.252Z,18.19
2016-10-28T01:37:37.591Z,18.19
2016-10-28T01:38:09.901Z,18.17
2016-10-28T01:38:42.275Z,18.19
2016-10-28T01:39:14.596Z,18.17
2016-10-28T01:39:46.928Z,18.13
2016-10-28T01:40:19.263Z,18.17
2016-10-28T01:40:51.584Z,18.17
2016-10-28T01:41:23.912Z,18.23
2016-10-28T01:41:56.259Z,18.17
2016-10-28T01:42:28.582Z,18.13
2016-10-28T01:43:00.933Z,18.24
2016-10-28T01:43:33.261Z,18.11
2016-10-28T01:44:05.580Z,18.21
2016-10-28T01:44:37.944Z,18.17
2016-10-28T01:45:10.268Z,18.17
2016-10-28T01:45:42.627Z,18.19
2016-10-28T01:46:14.938Z,18.21
2016-10-28T01:46:47.290Z,18.19
2016-10-28T01:47:19.614Z,18.16
2016-10-28T01:47:51.937Z,18.16
2016-10-28T01:48:24.255Z,18.19
2016-10-28T01:48:56.594Z,18.16
2016-10-28T01:49:28.920Z,18.17
2016-10-28T01:50:01.232Z,18.16
2016-10-28T01:50:33.547Z,18.16
2016-10-28T01:51:05.869Z,18.13
2016-10-28T01:51:38.182Z,18.16
2016-10-28T01:52:10.498Z,18.17
2016-10-28T01:52:42.834Z,18.21
2016-10-28T01:53:15.148Z,18.19
2016-10-28T01:53:47.480Z,18.16
2016-10-28T01:54:19.809Z,18.21
2016-10-28T01:54:52.123Z,18.19
2016-10-28T01:55:24.437Z,18.19
2016-10-28T01:55:56.763Z,18.21
2016-10-28T01:56:29.071Z,18.17
2016-10-28T01:57:01.398Z,18.17
2016-10-28T01:57:33.710Z,18.14
2016-10-28T01:58:06.049Z,18.24
2016-10-28T01:58:38.376Z,18.21
2016-10-28T01:59:10.683Z,18.2
2016-10-28T01:59:43.016Z,18.19
2016-10-28T02:00:15.341Z,18.1
2016-10-28T02:00:47.690Z,18.2
2016-10-28T02:01:20.015Z,18.14
2016-10-28T02:01:52.311Z,18.21
2016-10-28T02:02:24.683Z,18.16
2016-10-28T02:02:57.006Z,18.21
2016-10-28T02:03:29.326Z,18.17
2016-10-28T02:04:01.647Z,18.19
2016-10-28T02:04:33.963Z,18.19
2016-10-28T02:05:06.274Z,18.13
2016-10-28T02:05:38.582Z,18.19
2016-10-28T02:06:10.913Z,18.2
2016-10-28T02:06:43.235Z,18.16
2016-10-28T02:07:15.566Z,18.17
2016-10-28T02:07:47.878Z,18.2
2016-10-28T02:08:20.194Z,18.19
2016-10-28T02:08:52.523Z,18.21
2016-10-28T02:09:24.854Z,18.19
2016-10-28T02:09:57.167Z,18.17
2016-10-28T02:10:29.482Z,18.16
2016-10-28T02:11:01.826Z,18.16
2016-10-28T02:11:34.182Z,18.19
2016-10-28T02:12:06.498Z,18.14
2016-10-28T02:12:38.818Z,18.19
2016-10-28T02:13:11.137Z,18.23
2016-10-28T02:13:43.465Z,18.21
2016-10-28T02:14:15.826Z,18.23
2016-10-28T02:14:48.143Z,18.26
2016-10-28T02:15:20.464Z,18.2
2016-10-28T02:15:52.832Z,18.21
2016-10-28T02:16:25.161Z,18.19
2016-10-28T02:16:57.559Z,18.13
2016-10-28T02:17:29.924Z,18.14
2016-10-28T02:18:02.312Z,18.21
2016-10-28T02:18:34.641Z,18.23
2016-10-28T02:19:06.957Z,18.19
2016-10-28T02:19:39.282Z,18.2
2016-10-28T02:20:11.650Z,18.21
2016-10-28T02:20:43.975Z,18.14
2016-10-28T02:21:16.343Z,18.19
2016-10-28T02:21:48.655Z,18.19
2016-10-28T02:22:20.990Z,18.13
2016-10-28T02:22:53.343Z,18.24
2016-10-28T02:23:25.676Z,18.17
2016-10-28T02:23:58.010Z,18.14
2016-10-28T02:24:30.371Z,18.23
2016-10-28T02:25:02.698Z,18.19
2016-10-28T02:25:35.016Z,18.24
2016-10-28T02:26:07.333Z,18.14
2016-10-28T02:26:39.637Z,18.14
2016-10-28T02:27:11.951Z,18.17
2016-10-28T02:27:44.273Z,18.16
2016-10-28T02:28:16.635Z,18.24
2016-10-28T02:28:48.942Z,18.2
2016-10-28T02:29:21.253Z,18.23
2016-10-28T02:29:53.612Z,18.19
2016-10-28T02:30:25.930Z,18.2
2016-10-28T02:30:58.245Z,18.17
2016-10-28T02:31:30.563Z,18.19
2016-10-28T02:32:02.895Z,18.19
2016-10-28T02:32:35.227Z,18.17
2016-10-28T02:33:07.532Z,18.17
2016-10-28T02:33:39.846Z,18.27
2016-10-28T02:34:12.159Z,18.14
2016-10-28T02:34:44.464Z,18.24
2016-10-28T02:35:16.792Z,18.19
2016-10-28T02:35:49.101Z,18.19
2016-10-28T02:36:21.413Z,18.29
2016-10-28T02:36:53.785Z,18.26
2016-10-28T02:37:26.118Z,18.21
2016-10-28T02:37:58.424Z,18.21
2016-10-28T02:38:30.750Z,18.32
2016-10-28T02:39:03.072Z,18.27
2016-10-28T02:39:35.411Z,18.2
2016-10-28T02:40:07.787Z,18.2
2016-10-28T02:40:40.129Z,18.26
2016-10-28T02:41:12.454Z,18.24
2016-10-28T02:41:44.767Z,18.21
2016-10-28T02:42:17.075Z,18.21
2016-10-28T02:42:49.396Z,18.2
2016-10-28T02:43:21.721Z,18.26
2016-10-28T02:43:54.022Z,18.2
2016-10-28T02:44:26.338Z,18.14
2016-10-28T02:44:58.667Z,18.17
2016-10-28T02:45:30.995Z,18.26
2016-10-28T02:46:03.304Z,18.24
2016-10-28T02:46:35.675Z,18.32
2016-10-28T02:47:08.004Z,18.27
2016-10-28T02:47:40.350Z,18.21
2016-10-28T02:48:12.703Z,18.29
2016-10-28T02:48:45.012Z,18.34
2016-10-28T02:49:17.327Z,18.17
2016-10-28T02:49:49.636Z,18.2
2016-10-28T02:50:21.975Z,18.29
2016-10-28T02:50:54.309Z,18.21
2016-10-28T02:51:26.627Z,18.24
2016-10-28T02:51:58.934Z,18.32
2016-10-28T02:52:31.269Z,18.26
2016-10-28T02:53:03.611Z,18.27
2016-10-28T02:53:35.925Z,18.21
2016-10-28T02:54:08.263Z,18.16
2016-10-28T02:54:40.579Z,18.27
2016-10-28T02:55:12.878Z,18.21
2016-10-28T02:55:45.208Z,18.31
2016-10-28T02:56:17.520Z,18.24
2016-10-28T02:56:49.845Z,18.29
2016-10-28T02:57:22.161Z,18.26
2016-10-28T02:57:54.477Z,18.16
2016-10-28T02:58:26.905Z,18.19
2016-10-28T02:59:00.218Z,18.29
2016-10-28T02:59:32.519Z,18.29
2016-10-28T03:00:04.840Z,18.21
2016-10-28T03:00:37.162Z,18.27
2016-10-28T03:01:09.468Z,18.2
2016-10-28T03:01:41.794Z,18.21
2016-10-28T03:02:14.108Z,18.29
2016-10-28T03:02:46.447Z,18.17
2016-10-28T03:03:18.821Z,18.32
2016-10-28T03:03:51.143Z,18.29
2016-10-28T03:04:23.448Z,18.21
2016-10-28T03:04:55.764Z,18.32
2016-10-28T03:05:28.095Z,18.23
2016-10-28T03:06:00.414Z,18.32
2016-10-28T03:06:32.731Z,18.29
2016-10-28T03:07:05.069Z,18.19
2016-10-28T03:07:37.386Z,18.29
2016-10-28T03:08:09.735Z,18.29
2016-10-28T03:08:42.077Z,18.29
2016-10-28T03:09:14.435Z,18.34
2016-10-28T03:09:46.753Z,18.27
2016-10-28T03:10:19.079Z,18.21
2016-10-28T03:10:51.408Z,18.29
2016-10-28T03:11:23.725Z,18.21
2016-10-28T03:11:56.030Z,18.31
2016-10-28T03:12:28.349Z,18.27
2016-10-28T03:13:00.668Z,18.27
2016-10-28T03:13:33.003Z,18.27
2016-10-28T03:14:05.303Z,18.31
2016-10-28T03:14:37.626Z,18.29
2016-10-28T03:15:09.953Z,18.23
2016-10-28T03:15:42.267Z,18.31
2016-10-28T03:16:14.584Z,18.23
2016-10-28T03:16:46.907Z,18.29
2016-10-28T03:17:19.213Z,18.27
2016-10-28T03:17:51.517Z,18.26
2016-10-28T03:18:23.861Z,18.31
2016-10-28T03:18:56.192Z,18.35
2016-10-28T03:19:28.538Z,18.23
2016-10-28T03:20:00.858Z,18.36
2016-10-28T03:20:33.218Z,18.35
2016-10-28T03:21:05.557Z,18.31
2016-10-28T03:21:37.887Z,18.27
2016-10-28T03:22:10.214Z,18.31
2016-10-28T03:22:42.541Z,18.35
2016-10-28T03:23:14.868Z,18.32
2016-10-28T03:23:47.184Z,18.27
2016-10-28T03:24:19.507Z,18.31
2016-10-28T03:24:51.835Z,18.31
2016-10-28T03:25:24.159Z,18.32
2016-10-28T03:25:56.518Z,18.31
2016-10-28T03:26:28.854Z,18.34
2016-10-28T03:27:01.205Z,18.31
2016-10-28T03:27:33.519Z,18.27
2016-10-28T03:28:05.861Z,18.31
2016-10-28T03:28:38.182Z,18.32
2016-10-28T03:29:10.490Z,18.31
2016-10-28T03:29:42.820Z,18.31
2016-10-28T03:30:15.133Z,18.31
2016-10-28T03:30:47.465Z,18.31
2016-10-28T03:31:19.766Z,18.2
2016-10-28T03:31:52.132Z,18.26
2016-10-28T03:32:24.460Z,18.32
2016-10-28T03:32:56.803Z,18.29
2016-10-28T03:33:29.161Z,18.36
2016-10-28T03:34:01.486Z,18.23
2016-10-28T03:34:33.797Z,18.26
2016-10-28T03:35:06.121Z,18.29
2016-10-28T03:35:38.455Z,18.34
2016-10-28T03:36:10.761Z,18.31
2016-10-28T03:36:43.119Z,18.31
2016-10-28T03:37:15.455Z,18.32
2016-10-28T03:37:47.789Z,18.27
2016-10-28T03:38:20.109Z,18.29
2016-10-28T03:38:52.444Z,18.27
2016-10-28T03:39:24.749Z,18.31
2016-10-28T03:39:57.068Z,18.21
2016-10-28T03:40:29.428Z,18.31
2016-10-28T03:41:01.765Z,18.27
2016-10-28T03:41:34.109Z,18.32
2016-10-28T03:42:06.426Z,18.32
2016-10-28T03:42:38.759Z,18.32
2016-10-28T03:43:11.086Z,18.29
2016-10-28T03:43:43.410Z,18.31
2016-10-28T03:44:15.719Z,18.32
2016-10-28T03:44:48.056Z,18.27
2016-10-28T03:45:20.366Z,18.31
2016-10-28T03:45:52.716Z,18.36
2016-10-28T03:46:25.042Z,18.34
2016-10-28T03:46:57.344Z,18.36
2016-10-28T03:47:29.697Z,18.34
2016-10-28T03:48:02.006Z,18.31
2016-10-28T03:48:34.335Z,18.32
2016-10-28T03:49:06.660Z,18.23
2016-10-28T03:49:38.979Z,18.24
2016-10-28T03:50:11.291Z,18.34
2016-10-28T03:50:43.649Z,18.32
2016-10-28T03:51:16.005Z,18.34
2016-10-28T03:51:48.350Z,18.39
2016-10-28T03:52:20.669Z,18.32
2016-10-28T03:52:52.969Z,18.36
2016-10-28T03:53:25.289Z,18.31
2016-10-28T03:53:57.608Z,18.34
2016-10-28T03:54:29.937Z,18.29
2016-10-28T03:55:02.311Z,18.32
2016-10-28T03:55:34.630Z,18.29
2016-10-28T03:56:06.937Z,18.29
2016-10-28T03:56:39.259Z,18.35
2016-10-28T03:57:11.596Z,18.27
2016-10-28T03:57:43.927Z,18.26
2016-10-28T03:58:16.293Z,18.29
2016-10-28T03:58:48.682Z,18.35
2016-10-28T03:59:21.005Z,18.34
2016-10-28T03:59:53.320Z,18.38
2016-10-28T04:00:25.658Z,18.26
2016-10-28T04:00:57.976Z,18.29
2016-10-28T04:01:30.321Z,18.36
2016-10-28T04:02:02.678Z,18.32
2016-10-28T04:02:35.007Z,18.39
2016-10-28T04:03:07.364Z,18.31
2016-10-28T04:03:39.691Z,18.36
2016-10-28T04:04:12.022Z,18.34
2016-10-28T04:04:44.338Z,18.38
2016-10-28T04:05:16.647Z,18.32
2016-10-28T04:05:48.996Z,18.35
2016-10-28T04:06:21.321Z,18.36
2016-10-28T04:06:53.654Z,18.31
2016-10-28T04:07:25.981Z,18.26
2016-10-28T04:07:58.300Z,18.29
2016-10-28T04:08:30.635Z,18.34
2016-10-28T04:09:02.955Z,18.32
2016-10-28T04:09:35.286Z,18.38
2016-10-28T04:10:07.592Z,18.38
2016-10-28T04:10:39.911Z,18.38
2016-10-28T04:11:12.260Z,18.38
2016-10-28T04:11:44.607Z,18.36
2016-10-28T04:12:16.928Z,18.36
2016-10-28T04:12:49.249Z,18.32
2016-10-28T04:13:21.621Z,18.27
2016-10-28T04:13:53.963Z,18.39
2016-10-28T04:14:26.274Z,18.26
2016-10-28T04:14:58.623Z,18.42
2016-10-28T04:15:30.944Z,18.31
2016-10-28T04:16:03.281Z,18.35
2016-10-28T04:16:35.620Z,18.36
2016-10-28T04:17:07.919Z,18.38
2016-10-28T04:17:40.226Z,18.23
2016-10-28T04:18:12.539Z,18.21
2016-10-28T04:18:44.859Z,18.29
2016-10-28T04:19:17.179Z,18.31
2016-10-28T04:19:49.500Z,18.35
2016-10-28T04:20:21.822Z,18.38
2016-10-28T04:20:54.162Z,18.32
2016-10-28T04:21:26.491Z,18.39
2016-10-28T04:21:58.800Z,18.42
2016-10-28T04:22:31.141Z,18.32
2016-10-28T04:23:03.464Z,18.38
2016-10-28T04:23:35.787Z,18.36
2016-10-28T04:24:08.100Z,18.32
2016-10-28T04:24:40.484Z,18.35
2016-10-28T04:25:12.807Z,18.38
2016-10-28T04:25:45.121Z,18.36
2016-10-28T04:26:17.450Z,18.38
2016-10-28T04:26:49.809Z,18.35
2016-10-28T04:27:22.120Z,18.41
2016-10-28T04:27:54.445Z,18.34
2016-10-28T04:28:26.754Z,18.27
2016-10-28T04:28:59.066Z,18.38
2016-10-28T04:29:31.390Z,18.31
2016-10-28T04:30:03.702Z,18.29
2016-10-28T04:30:36.022Z,18.32
2016-10-28T04:31:08.359Z,18.34
2016-10-28T04:31:40.693Z,18.44
2016-10-28T04:32:13.035Z,18.34
2016-10-28T04:32:45.357Z,18.34
2016-10-28T04:33:17.665Z,18.41
2016-10-28T04:33:49.988Z,18.29
2016-10-28T04:34:22.318Z,18.45
2016-10-28T04:34:54.619Z,18.34
2016-10-28T04:35:26.928Z,18.41
2016-10-28T04:35:59.243Z,18.29
2016-10-28T04:36:31.554Z,18.38
2016-10-28T04:37:03.858Z,18.32
2016-10-28T04:37:36.176Z,18.31
2016-10-28T04:38:08.486Z,18.39
2016-10-28T04:38:40.793Z,18.34
2016-10-28T04:39:13.119Z,18.35
2016-10-28T04:39:45.456Z,18.34
2016-10-28T04:40:17.781Z,18.32
2016-10-28T04:40:50.143Z,18.29
2016-10-28T04:41:22.450Z,18.34
2016-10-28T04:41:54.759Z,18.41
2016-10-28T04:42:27.093Z,18.38
2016-10-28T04:42:59.457Z,18.29
2016-10-28T04:43:31.784Z,18.31
2016-10-28T04:44:04.097Z,18.29
2016-10-28T04:44:36.415Z,18.35
2016-10-28T04:45:08.740Z,18.32
2016-10-28T04:45:41.066Z,18.42
2016-10-28T04:46:13.396Z,18.41
2016-10-28T04:46:45.707Z,18.29
2016-10-28T04:47:18.060Z,18.36
2016-10-28T04:47:50.378Z,18.35
2016-10-28T04:48:22.695Z,18.35
2016-10-28T04:48:55.067Z,18.34
2016-10-28T04:49:27.387Z,18.27
2016-10-28T04:49:59.703Z,18.24
2016-10-28T04:50:32.027Z,18.36
2016-10-28T04:51:04.334Z,18.35
2016-10-28T04:51:36.639Z,18.24
2016-10-28T04:52:08.948Z,18.32
2016-10-28T04:52:41.250Z,18.34
2016-10-28T04:53:13.580Z,18.39
2016-10-28T04:53:45.902Z,18.29
2016-10-28T04:54:18.237Z,18.41
2016-10-28T04:54:50.559Z,18.35
2016-10-28T04:55:22.874Z,18.34
2016-10-28T04:55:55.191Z,18.41
2016-10-28T04:56:27.523Z,18.27
2016-10-28T04:56:59.851Z,18.38
2016-10-28T04:57:32.226Z,18.36
2016-10-28T04:58:04.553Z,18.34
2016-10-28T04:58:36.880Z,18.27
2016-10-28T04:59:09.210Z,18.35
2016-10-28T04:59:41.522Z,18.38
2016-10-28T05:00:13.854Z,18.31
2016-10-28T05:00:46.209Z,18.32
2016-10-28T05:01:18.522Z,18.35
2016-10-28T05:01:50.830Z,18.41
2016-10-28T05:02:23.167Z,18.35
2016-10-28T05:02:55.475Z,18.24
2016-10-28T05:03:27.794Z,18.34
2016-10-28T05:04:00.115Z,18.35
2016-10-28T05:04:32.427Z,18.31
2016-10-28T05:05:04.776Z,18.27
2016-10-28T05:05:37.104Z,18.29
2016-10-28T05:06:09.423Z,18.24
2016-10-28T05:06:41.745Z,18.31
2016-10-28T05:07:14.061Z,18.41
2016-10-28T05:07:46.376Z,18.38
2016-10-28T05:08:18.690Z,18.31
2016-10-28T05:08:51.014Z,18.32
2016-10-28T05:09:23.370Z,18.34
2016-10-28T05:09:55.702Z,18.34
2016-10-28T05:10:28.030Z,18.31
2016-10-28T05:11:00.354Z,18.34
2016-10-28T05:11:32.699Z,18.38
2016-10-28T05:12:05.042Z,18.32
2016-10-28T05:12:37.375Z,18.36
2016-10-28T05:13:09.688Z,18.34
2016-10-28T05:13:42.023Z,18.38
2016-10-28T05:14:14.341Z,18.32
2016-10-28T05:14:46.642Z,18.34
2016-10-28T05:15:18.978Z,18.31
2016-10-28T05:15:51.306Z,18.35
2016-10-28T05:16:23.614Z,18.29
2016-10-28T05:16:55.935Z,18.36
2016-10-28T05:17:28.243Z,18.39
2016-10-28T05:18:00.575Z,18.31
2016-10-28T05:18:32.894Z,18.29
2016-10-28T05:19:05.215Z,18.34
2016-10-28T05:19:37.586Z,18.39
2016-10-28T05:20:09.902Z,18.36
2016-10-28T05:20:42.228Z,18.35
2016-10-28T05:21:14.577Z,18.32
2016-10-28T05:21:46.933Z,18.38
2016-10-28T05:22:19.253Z,18.32
2016-10-28T05:22:51.600Z,18.31
2016-10-28T05:23:23.928Z,18.39
2016-10-28T05:23:56.258Z,18.27
2016-10-28T05:24:28.628Z,18.49
2016-10-28T05:25:01.307Z,18.39
2016-10-28T05:25:35.038Z,18.31
2016-10-28T05:26:07.722Z,18.36
2016-10-28T05:26:40.052Z,18.34
2016-10-28T05:27:12.372Z,18.39
2016-10-28T05:27:44.703Z,18.38
2016-10-28T05:28:17.034Z,18.39
2016-10-28T05:28:49.355Z,18.41
2016-10-28T05:29:21.680Z,18.38
2016-10-28T05:29:54.042Z,18.35
2016-10-28T05:30:26.367Z,18.45
2016-10-28T05:30:58.693Z,18.35
2016-10-28T05:31:31.468Z,18.39
2016-10-28T05:32:03.774Z,18.31
2016-10-28T05:32:36.138Z,18.29
2016-10-28T05:33:08.470Z,18.41
2016-10-28T05:33:40.786Z,18.29
2016-10-28T05:34:13.099Z,18.36
2016-10-28T05:34:45.443Z,18.31
2016-10-28T05:35:17.750Z,18.36
2016-10-28T05:35:50.065Z,18.34
2016-10-28T05:36:23.400Z,18.35
2016-10-28T05:36:55.712Z,18.32
2016-10-28T05:37:28.034Z,18.38
2016-10-28T05:38:00.350Z,18.31
2016-10-28T05:38:32.729Z,18.36
2016-10-28T05:39:05.068Z,18.34
2016-10-28T05:39:37.393Z,18.41
2016-10-28T05:40:09.706Z,18.27
2016-10-28T05:40:43.211Z,18.31
2016-10-28T05:41:15.557Z,18.32
2016-10-28T05:41:47.932Z,18.35
2016-10-28T05:42:20.788Z,18.35
2016-10-28T05:42:54.495Z,18.36
2016-10-28T05:43:29.136Z,18.36
2016-10-28T05:44:01.604Z,18.35
2016-10-28T05:44:35.388Z,18.35
2016-10-28T05:45:09.095Z,18.39
2016-10-28T05:45:43.189Z,18.39
2016-10-28T05:46:17.706Z,18.41
2016-10-28T05:46:51.220Z,18.32
2016-10-28T05:47:24.629Z,18.27
2016-10-28T05:47:58.235Z,18.36
2016-10-28T05:48:31.882Z,18.36
2016-10-28T05:49:05.369Z,18.27
2016-10-28T05:49:37.752Z,18.34
2016-10-28T05:50:10.084Z,18.35
2016-10-28T05:50:42.421Z,18.34
2016-10-28T05:51:14.919Z,18.32
2016-10-28T05:51:48.122Z,18.34
2016-10-28T05:52:20.630Z,18.39
2016-10-28T05:52:53.215Z,18.38
2016-10-28T05:53:25.795Z,18.39
2016-10-28T05:53:58.403Z,18.38
2016-10-28T05:54:30.897Z,18.39
2016-10-28T05:55:04.593Z,18.29
2016-10-28T05:55:37.224Z,18.39
2016-10-28T05:56:09.773Z,18.35
2016-10-28T05:56:42.911Z,18.36
2016-10-28T05:57:15.260Z,18.38
2016-10-28T05:57:47.562Z,18.39
2016-10-28T05:58:19.878Z,18.38
2016-10-28T05:58:52.200Z,18.38
2016-10-28T05:59:24.515Z,18.31
2016-10-28T05:59:56.851Z,18.38
2016-10-28T06:00:29.903Z,18.32
2016-10-28T06:01:02.262Z,18.34
2016-10-28T06:01:34.931Z,18.34
2016-10-28T06:02:07.334Z,18.32
2016-10-28T06:02:39.802Z,18.34
2016-10-28T06:03:12.131Z,18.34
2016-10-28T06:03:44.449Z,18.39
2016-10-28T06:04:16.796Z,18.31
2016-10-28T06:04:49.138Z,18.32
2016-10-28T06:05:21.452Z,18.32
2016-10-28T06:05:53.804Z,18.29
2016-10-28T06:06:26.219Z,18.36
2016-10-28T06:06:58.551Z,18.32
2016-10-28T06:07:30.883Z,18.34
2016-10-28T06:08:05.022Z,18.41
2016-10-28T06:08:37.341Z,18.38
2016-10-28T06:09:09.692Z,18.35
2016-10-28T06:09:42.777Z,18.44
2016-10-28T06:10:15.113Z,18.36
2016-10-28T06:10:47.435Z,18.42
2016-10-28T06:11:19.754Z,18.29
2016-10-28T06:12:50.972Z,18.39
2016-10-28T06:13:23.279Z,18.31
2016-10-28T06:13:55.606Z,18.38
2016-10-28T06:14:27.933Z,18.34
2016-10-28T06:15:03.937Z,18.32
2016-10-28T06:15:36.307Z,18.39
2016-10-28T06:16:08.613Z,18.36
2016-10-28T06:16:41.031Z,18.39
2016-10-28T06:17:13.344Z,18.45
2016-10-28T06:17:45.756Z,18.29
2016-10-28T06:18:18.195Z,18.42
2016-10-28T06:18:52.425Z,18.35
2016-10-28T06:19:25.994Z,18.34
2016-10-28T06:19:58.608Z,18.34
2016-10-28T06:20:30.952Z,18.32
2016-10-28T06:21:03.275Z,18.38
2016-10-28T06:21:35.666Z,18.35
2016-10-28T06:22:08.080Z,18.39
2016-10-28T06:22:41.238Z,18.42
2016-10-28T06:23:15.193Z,18.34
2016-10-28T06:23:47.532Z,18.42
2016-10-28T06:24:21.426Z,18.34
2016-10-28T06:24:55.081Z,18.39
2016-10-28T06:25:28.908Z,18.39
2016-10-28T06:26:03.046Z,18.42
2016-10-28T06:26:37.922Z,18.42
2016-10-28T06:27:10.915Z,18.41
2016-10-28T06:27:48.429Z,18.34
2016-10-28T06:28:24.955Z,18.36
2016-10-28T06:28:57.991Z,18.39
2016-10-28T06:29:32.502Z,18.38
2016-10-28T06:30:07.946Z,18.42
2016-10-28T06:30:40.886Z,18.34
2016-10-28T06:31:16.913Z,18.34
2016-10-28T06:31:50.912Z,18.38
2016-10-28T06:32:29.154Z,18.32
2016-10-28T06:33:02.909Z,18.41
2016-10-28T06:33:41.527Z,18.38
2016-10-28T06:34:16.477Z,18.34
2016-10-28T06:34:51.589Z,18.41
2016-10-28T06:35:28.425Z,18.42
2016-10-28T06:36:06.116Z,18.38
2016-10-28T06:36:39.734Z,18.39
2016-10-28T06:37:13.917Z,18.36
2016-10-28T06:37:47.926Z,18.39
2016-10-28T06:38:21.016Z,18.34
2016-10-28T06:38:55.928Z,18.36
2016-10-28T06:39:30.409Z,18.35
2016-10-28T06:40:03.348Z,18.36
2016-10-28T06:40:35.854Z,18.35
2016-10-28T06:41:09.420Z,18.38
2016-10-28T06:41:44.697Z,18.34
2016-10-28T06:42:19.423Z,18.32
2016-10-28T06:42:56.915Z,18.38
2016-10-28T06:43:32.427Z,18.38
2016-10-28T06:44:10.494Z,18.39
2016-10-28T06:44:44.413Z,18.36
2016-10-28T06:45:25.920Z,18.41
2016-10-28T06:45:59.954Z,18.41
2016-10-28T06:46:32.382Z,18.42
2016-10-28T06:47:06.183Z,18.38
2016-10-28T06:47:41.530Z,18.39
2016-10-28T06:48:15.246Z,18.41
2016-10-28T06:48:48.675Z,18.32
2016-10-28T06:49:21.589Z,18.39
2016-10-28T06:49:54.077Z,18.39
2016-10-28T06:50:26.483Z,18.39
2016-10-28T06:50:59.421Z,18.36
2016-10-28T06:51:31.813Z,18.42
2016-10-28T06:52:04.815Z,18.39
2016-10-28T06:52:38.423Z,18.38
2016-10-28T06:53:10.723Z,18.34
2016-10-28T06:53:43.058Z,18.39
2016-10-28T06:54:15.622Z,18.41
2016-10-28T06:54:47.943Z,18.34
2016-10-28T06:55:20.286Z,18.39
2016-10-28T06:55:53.874Z,18.36
2016-10-28T06:56:26.216Z,18.42
2016-10-28T06:56:58.527Z,18.39
2016-10-28T06:57:32.918Z,18.38
2016-10-28T06:58:05.764Z,18.32
2016-10-28T06:58:38.948Z,18.35
2016-10-28T06:59:11.893Z,18.38
2016-10-28T06:59:44.311Z,18.41
2016-10-28T07:00:17.884Z,18.47