createdAt,value
2023-04-16T00:00:52.078Z,100.00
2023-04-16T00:03:32.685Z,100.00
2023-04-16T00:06:00.936Z,100.00
2023-04-16T00:08:28.786Z,100.00
2023-04-16T00:10:56.708Z,100.00
2023-04-16T00:13:26.108Z,100.00
2023-04-16T00:15:53.981Z,100.00
2023-04-16T00:18:21.899Z,100.00
2023-04-16T00:20:50.625Z,100.00
2023-04-16T00:23:20.032Z,100.00
2023-04-16T00:25:48.190Z,100.00
2023-04-16T00:28:16.109Z,100.00
2023-04-16T00:30:44.211Z,100.00
2023-04-16T00:33:12.073Z,100.00
2023-04-16T00:35:40.918Z,100.00
2023-04-16T00:38:09.876Z,100.00
2023-04-16T00:40:37.859Z,100.00
2023-04-16T00:43:06.364Z,100.00
2023-04-16T00:45:34.886Z,100.00
2023-04-16T00:48:03.099Z,100.00
2023-04-16T00:50:31.551Z,100.00
2023-04-16T00:52:59.405Z,100.00
2023-04-16T00:55:27.478Z,100.00
2023-04-16T00:57:55.542Z,100.00
2023-04-16T01:00:24.091Z,100.00
2023-04-16T01:02:53.996Z,100.00
2023-04-16T01:05:21.994Z,100.00
2023-04-16T01:07:51.229Z,100.00
2023-04-16T01:10:19.089Z,100.00
2023-04-16T01:12:46.916Z,100.00
2023-04-16T01:15:14.880Z,100.00
2023-04-16T01:17:46.130Z,100.00
2023-04-16T01:20:14.702Z,100.00
2023-04-16T01:22:42.812Z,100.00
2023-04-16T01:25:15.632Z,100.00
2023-04-16T01:27:43.472Z,100.00
2023-04-16T01:30:11.725Z,100.00
2023-04-16T01:32:48.766Z,100.00
2023-04-16T01:35:18.094Z,100.00
2023-04-16T01:37:46.088Z,100.00
2023-04-16T01:40:14.023Z,100.00
2023-04-16T01:42:41.810Z,100.00
2023-04-16T01:45:10.618Z,100.00
2023-04-16T01:47:41.934Z,100.00
2023-04-16T01:50:14.631Z,100.00
2023-04-16T01:52:42.455Z,100.00
2023-04-16T01:55:10.561Z,100.00
2023-04-16T01:57:39.341Z,100.00
2023-04-16T02:00:08.719Z,100.00
2023-04-16T02:02:46.849Z,100.00
2023-04-16T02:05:16.590Z,100.00
2023-04-16T02:07:44.358Z,100.00
2023-04-16T02:10:12.101Z,100.00
2023-04-16T02:12:41.224Z,100.00
2023-04-16T02:15:09.653Z,100.00
2023-04-16T02:17:37.639Z,100.00
2023-04-16T02:20:10.906Z,100.00
2023-04-16T02:22:51.074Z,100.00
2023-04-16T02:25:21.093Z,100.00
2023-04-16T02:27:48.908Z,100.00
2023-04-16T02:30:25.259Z,100.00
2023-04-16T02:32:53.491Z,100.00
2023-04-16T02:35:21.918Z,100.00
2023-04-16T02:37:50.644Z,100.00
2023-04-16T02:40:19.949Z,100.00
2023-04-16T02:42:49.687Z,100.00
2023-04-16T02:45:22.478Z,100.00
2023-04-16T02:47:50.965Z,100.00
2023-04-16T02:50:19.041Z,100.00
2023-04-16T02:52:51.457Z,100.00
2023-04-16T02:55:19.568Z,100.00
2023-04-16T02:57:47.452Z,100.00
2023-04-16T03:00:15.456Z,100.00
2023-04-16T03:02:43.802Z,100.00
2023-04-16T03:05:12.308Z,100.00
2023-04-16T03:07:40.895Z,100.00
2023-04-16T03:10:09.283Z,100.00
2023-04-16T03:12:37.153Z,100.00
2023-04-16T03:15:11.127Z,100.00
2023-04-16T03:17:38.947Z,100.00
2023-04-16T03:20:07.961Z,100.00
2023-04-16T03:22:35.943Z,100.00
2023-04-16T03:25:04.201Z,100.00
2023-04-16T03:27:33.308Z,100.00
2023-04-16T03:30:02.308Z,100.00
2023-04-16T03:32:30.424Z,100.00
2023-04-16T03:35:00.935Z,100.00
2023-04-16T03:37:32.016Z,100.00
2023-04-16T03:40:00.303Z,100.00
2023-04-16T03:42:30.316Z,100.00
2023-04-16T03:45:01.120Z,100.00
2023-04-16T03:47:29.412Z,100.00
2023-04-16T03:49:59.638Z,100.00
2023-04-16T03:52:28.342Z,100.00
2023-04-16T03:54:56.503Z,100.00
2023-04-16T03:57:28.901Z,100.00
2023-04-16T04:00:01.609Z,100.00
2023-04-16T04:02:42.274Z,100.00
2023-04-16T04:05:15.980Z,100.00
2023-04-16T04:07:44.450Z,100.00
2023-04-16T04:10:12.636Z,100.00
2023-04-16T04:12:41.924Z,100.00
2023-04-16T04:15:11.614Z,100.00
2023-04-16T04:17:39.487Z,100.00
2023-04-16T04:20:07.851Z,100.00
2023-04-16T04:22:35.791Z,100.00
2023-04-16T04:25:03.800Z,100.00
2023-04-16T04:27:32.479Z,100.00
2023-04-16T04:30:00.381Z,100.00
2023-04-16T04:32:31.850Z,100.00
2023-04-16T04:35:02.072Z,100.00
2023-04-16T04:37:29.844Z,100.00
2023-04-16T04:39:57.715Z,100.00
2023-04-16T04:42:25.751Z,100.00
2023-04-16T04:44:55.282Z,100.00
2023-04-16T04:47:24.007Z,100.00
2023-04-16T04:49:53.365Z,100.00
2023-04-16T04:52:21.322Z,100.00
2023-04-16T04:54:49.978Z,100.00
2023-04-16T04:57:17.751Z,100.00
2023-04-16T04:59:46.117Z,100.00
2023-04-16T05:02:14.546Z,100.00
2023-04-16T05:04:42.489Z,100.00
2023-04-16T05:07:10.558Z,100.00
2023-04-16T05:09:38.355Z,100.00
2023-04-16T05:12:06.162Z,100.00
2023-04-16T05:14:34.094Z,100.00
2023-04-16T05:17:01.968Z,100.00
2023-04-16T05:19:30.029Z,100.00
2023-04-16T05:21:57.798Z,100.00
2023-04-16T05:24:25.620Z,100.00
2023-04-16T05:26:53.399Z,100.00
2023-04-16T05:29:21.914Z,100.00
2023-04-16T05:31:49.901Z,100.00
2023-04-16T05:34:17.947Z,100.00
2023-04-16T05:36:46.021Z,100.00
2023-04-16T05:39:13.904Z,100.00
2023-04-16T05:41:41.699Z,100.00
2023-04-16T05:44:09.498Z,100.00
2023-04-16T05:46:37.342Z,100.00
2023-04-16T05:49:05.338Z,100.00
2023-04-16T05:51:33.119Z,100.00
2023-04-16T05:54:00.918Z,100.00
2023-04-16T05:56:28.830Z,100.00
2023-04-16T05:58:56.613Z,100.00
2023-04-16T06:01:26.609Z,100.00
2023-04-16T06:03:54.520Z,100.00
2023-04-16T06:06:22.552Z,100.00
2023-04-16T06:08:50.395Z,100.00
2023-04-16T06:11:18.272Z,100.00
2023-04-16T06:13:46.233Z,100.00
2023-04-16T06:16:14.129Z,100.00
2023-04-16T06:18:42.352Z,100.00
2023-04-16T06:21:10.226Z,100.00
2023-04-16T06:23:38.024Z,100.00
2023-04-16T06:26:06.246Z,100.00
2023-04-16T06:28:36.210Z,100.00
2023-04-16T06:31:04.743Z,100.00
2023-04-16T06:33:32.628Z,100.00
2023-04-16T06:36:00.575Z,100.00
2023-04-16T06:38:28.514Z,100.00
2023-04-16T06:40:56.617Z,100.00
2023-04-16T06:43:24.501Z,100.00
2023-04-16T06:45:52.511Z,100.00
2023-04-16T06:48:21.969Z,100.00
2023-04-16T06:50:49.866Z,100.00
2023-04-16T06:53:17.704Z,100.00
2023-04-16T06:55:45.610Z,100.00
2023-04-16T06:58:13.367Z,100.00
2023-04-16T07:00:41.285Z,100.00
2023-04-16T07:03:09.499Z,100.00
2023-04-16T07:05:37.792Z,100.00
2023-04-16T07:08:05.997Z,100.00
2023-04-16T07:10:33.838Z,100.00
2023-04-16T07:13:02.205Z,100.00
2023-04-16T07:15:30.250Z,100.00
2023-04-16T07:17:58.446Z,100.00
2023-04-16T07:20:26.547Z,100.00
2023-04-16T07:22:54.868Z,100.00
2023-04-16T07:25:23.083Z,100.00
2023-04-16T07:27:51.085Z,100.00
2023-04-16T07:30:19.100Z,100.00
2023-04-16T07:32:47.122Z,100.00
2023-04-16T07:35:14.956Z,100.00
2023-04-16T07:37:42.873Z,100.00
2023-04-16T07:40:11.358Z,100.00
2023-04-16T07:42:39.225Z,100.00
2023-04-16T07:45:07.814Z,100.00
2023-04-16T07:47:36.100Z,100.00
2023-04-16T07:50:04.651Z,100.00
2023-04-16T07:52:32.451Z,100.00
2023-04-16T07:55:00.390Z,100.00
2023-04-16T07:57:28.256Z,99.98
2023-04-16T07:59:56.195Z,99.96
2023-04-16T08:02:24.371Z,100.00
2023-04-16T08:04:52.496Z,100.00
2023-04-16T08:07:20.834Z,100.00
2023-04-16T08:09:51.214Z,100.00
2023-04-16T08:12:19.271Z,100.00
2023-04-16T08:14:48.169Z,100.00
2023-04-16T08:17:16.476Z,99.65
2023-04-16T08:19:45.173Z,98.54
2023-04-16T08:22:16.321Z,96.17
2023-04-16T08:24:44.465Z,97.94
2023-04-16T08:27:19.116Z,94.51
2023-04-16T08:29:48.949Z,93.57
2023-04-16T08:32:17.040Z,89.63
2023-04-16T08:34:45.082Z,91.39
2023-04-16T08:37:13.028Z,92.58
2023-04-16T08:39:41.285Z,92.72
2023-04-16T08:42:23.046Z,91.98
2023-04-16T08:44:57.176Z,94.53
2023-04-16T08:47:25.593Z,92.56
2023-04-16T08:49:58.471Z,91.88
2023-04-16T08:52:31.308Z,93.74
2023-04-16T08:55:10.671Z,93.75
2023-04-16T08:57:53.380Z,90.33
2023-04-16T09:00:21.615Z,89.65
2023-04-16T09:02:53.322Z,88.23
2023-04-16T09:05:25.469Z,89.34
2023-04-16T09:07:54.531Z,87.72
2023-04-16T09:10:23.046Z,84.35
2023-04-16T09:12:51.148Z,87.18
2023-04-16T09:15:21.036Z,88.16
2023-04-16T09:17:48.974Z,87.49
2023-04-16T09:20:16.945Z,85.71
2023-04-16T09:22:45.627Z,83.48
2023-04-16T09:25:16.114Z,82.59
2023-04-16T09:27:43.899Z,85.57
2023-04-16T09:30:26.331Z,84.86
2023-04-16T09:33:23.177Z,85.90
2023-04-16T09:35:54.105Z,84.85
2023-04-16T09:38:21.944Z,86.11
2023-04-16T09:41:08.017Z,83.88
2023-04-16T09:43:36.885Z,82.06
2023-04-16T09:46:08.304Z,74.27
2023-04-16T09:48:36.638Z,76.78
2023-04-16T09:51:07.330Z,80.49
2023-04-16T09:53:35.250Z,76.91
2023-04-16T09:56:08.612Z,77.10
2023-04-16T09:58:37.637Z,75.72
2023-04-16T10:01:09.360Z,76.02
2023-04-16T10:03:40.041Z,74.77
2023-04-16T10:06:18.013Z,74.10
2023-04-16T10:08:50.717Z,70.33
2023-04-16T10:11:19.760Z,71.82
2023-04-16T10:13:47.932Z,71.84
2023-04-16T10:16:16.433Z,75.07
2023-04-16T10:18:46.390Z,75.81
2023-04-16T10:21:15.359Z,73.33
2023-04-16T10:23:44.075Z,74.91
2023-04-16T10:26:12.344Z,73.89
2023-04-16T10:28:40.728Z,73.89
2023-04-16T10:31:09.656Z,73.23
2023-04-16T10:33:41.958Z,72.84
2023-04-16T10:36:22.921Z,71.27
2023-04-16T10:38:53.106Z,69.92
2023-04-16T10:41:23.071Z,68.68
2023-04-16T10:43:51.558Z,71.80
2023-04-16T10:46:31.726Z,71.28
2023-04-16T10:49:15.096Z,68.19
2023-04-16T10:51:51.912Z,68.99
2023-04-16T10:54:26.773Z,68.12
2023-04-16T10:56:58.708Z,69.94
2023-04-16T10:59:33.046Z,71.28
2023-04-16T11:02:07.234Z,71.49
2023-04-16T11:04:42.019Z,70.48
2023-04-16T11:07:15.493Z,70.57
2023-04-16T11:09:53.658Z,72.02
2023-04-16T11:12:27.554Z,70.98
2023-04-16T11:15:07.915Z,70.34
2023-04-16T11:17:45.040Z,72.75
2023-04-16T11:20:22.475Z,72.54
2023-04-16T11:22:53.694Z,72.38
2023-04-16T11:25:27.035Z,72.57
2023-04-16T11:27:55.343Z,74.36
2023-04-16T11:30:35.104Z,72.80
2023-04-16T11:33:09.503Z,72.12
2023-04-16T11:35:41.051Z,73.10
2023-04-16T11:38:09.053Z,76.38
2023-04-16T11:40:36.938Z,81.33
2023-04-16T11:43:16.228Z,83.41
2023-04-16T11:46:02.700Z,85.59
2023-04-16T11:48:53.928Z,86.22
2023-04-16T11:51:23.212Z,86.32
2023-04-16T11:53:54.912Z,85.89
2023-04-16T11:56:32.265Z,87.20
2023-04-16T11:59:26.839Z,88.38
2023-04-16T12:01:55.815Z,88.38
2023-04-16T12:04:26.849Z,89.83
2023-04-16T12:07:14.206Z,89.49
2023-04-16T12:09:43.653Z,89.36
2023-04-16T12:12:32.602Z,90.31
2023-04-16T12:15:05.822Z,89.63
2023-04-16T12:17:35.846Z,89.40
2023-04-16T12:20:15.602Z,89.38
2023-04-16T12:22:49.237Z,89.66
2023-04-16T12:25:18.243Z,89.71
2023-04-16T12:27:52.968Z,89.08
2023-04-16T12:30:26.015Z,88.52
2023-04-16T12:33:15.299Z,88.32
2023-04-16T12:35:46.377Z,87.11
2023-04-16T12:38:17.469Z,87.52
2023-04-16T12:40:45.674Z,87.28
2023-04-16T12:43:13.682Z,86.92
2023-04-16T12:45:41.953Z,86.63
2023-04-16T12:48:10.145Z,84.72
2023-04-16T12:50:39.681Z,84.97
2023-04-16T12:53:07.611Z,85.00
2023-04-16T12:55:35.511Z,85.86
2023-04-16T12:58:03.418Z,85.86
2023-04-16T13:00:31.296Z,85.25
2023-04-16T13:02:59.372Z,83.65
2023-04-16T13:05:27.352Z,82.91
2023-04-16T13:07:55.410Z,83.50
2023-04-16T13:10:23.531Z,84.72
2023-04-16T13:12:53.749Z,83.29
2023-04-16T13:15:21.498Z,82.47
2023-04-16T13:17:49.426Z,84.74
2023-04-16T13:20:17.609Z,83.87
2023-04-16T13:22:45.655Z,83.99
2023-04-16T13:25:13.523Z,81.63
2023-04-16T13:27:41.540Z,82.83
2023-04-16T13:30:09.926Z,82.81
2023-04-16T13:32:37.841Z,80.59
2023-04-16T13:35:06.025Z,83.65
2023-04-16T13:37:34.654Z,83.93
2023-04-16T13:40:02.616Z,82.04
2023-04-16T13:42:30.505Z,79.20
2023-04-16T13:44:58.869Z,78.18
2023-04-16T13:47:26.770Z,78.90
2023-04-16T13:49:54.909Z,77.56
2023-04-16T13:52:22.686Z,78.88
2023-04-16T13:54:50.559Z,79.19
2023-04-16T13:57:21.910Z,78.86
2023-04-16T13:59:49.770Z,79.80
2023-04-16T14:02:17.718Z,78.52
2023-04-16T14:04:46.047Z,78.91
2023-04-16T14:07:15.562Z,79.29
2023-04-16T14:09:43.505Z,78.11
2023-04-16T14:12:11.413Z,78.96
2023-04-16T14:14:39.352Z,79.32
2023-04-16T14:17:07.518Z,81.78
2023-04-16T14:19:35.528Z,81.71
2023-04-16T14:22:03.328Z,83.21
2023-04-16T14:24:31.113Z,84.87
2023-04-16T14:26:59.160Z,84.28
2023-04-16T14:29:26.955Z,82.45
2023-04-16T14:31:54.780Z,81.20
2023-04-16T14:34:22.644Z,79.90
2023-04-16T14:36:51.900Z,80.39
2023-04-16T14:39:20.731Z,78.56
2023-04-16T14:41:48.551Z,78.20
2023-04-16T14:44:16.438Z,78.40
2023-04-16T14:46:44.592Z,77.13
2023-04-16T14:49:12.610Z,77.72
2023-04-16T14:51:41.759Z,75.73
2023-04-16T14:54:09.677Z,75.20
2023-04-16T14:56:37.761Z,74.81
2023-04-16T14:59:05.957Z,73.26
2023-04-16T15:01:34.616Z,73.96
2023-04-16T15:04:02.900Z,72.72
2023-04-16T15:06:38.377Z,71.63
2023-04-16T15:09:08.691Z,72.10
2023-04-16T15:11:38.210Z,73.34
2023-04-16T15:14:06.881Z,73.93
2023-04-16T15:16:35.552Z,72.35
2023-04-16T15:19:05.159Z,72.89
2023-04-16T15:21:35.224Z,73.16
2023-04-16T15:24:03.604Z,73.66
2023-04-16T15:26:31.407Z,74.54
2023-04-16T15:28:59.205Z,74.39
2023-04-16T15:31:27.264Z,75.64
2023-04-16T15:33:56.110Z,75.98
2023-04-16T15:36:24.902Z,77.68
2023-04-16T15:38:53.065Z,79.82
2023-04-16T15:41:24.602Z,82.19
2023-04-16T15:43:52.428Z,83.89
2023-04-16T15:46:20.359Z,85.30
2023-04-16T15:48:48.181Z,85.60
2023-04-16T15:51:17.600Z,86.04
2023-04-16T15:53:45.475Z,85.55
2023-04-16T15:56:15.925Z,85.20
2023-04-16T15:58:43.798Z,84.95
2023-04-16T16:01:11.712Z,84.89
2023-04-16T16:03:39.775Z,84.71
2023-04-16T16:06:08.814Z,85.57
2023-04-16T16:08:38.216Z,85.19
2023-04-16T16:11:06.109Z,85.08
2023-04-16T16:13:38.668Z,86.50
2023-04-16T16:16:06.594Z,87.20
2023-04-16T16:18:34.369Z,87.49
2023-04-16T16:21:03.588Z,84.48
2023-04-16T16:23:33.214Z,83.49
2023-04-16T16:26:01.046Z,83.43
2023-04-16T16:28:29.388Z,82.88
2023-04-16T16:30:58.727Z,82.53
2023-04-16T16:33:27.943Z,82.46
2023-04-16T16:35:55.855Z,83.11
2023-04-16T16:38:23.651Z,84.76
2023-04-16T16:40:51.474Z,85.55
2023-04-16T16:43:20.350Z,85.32
2023-04-16T16:45:48.981Z,85.31
2023-04-16T16:48:16.936Z,85.91
2023-04-16T16:50:44.728Z,86.13
2023-04-16T16:53:12.670Z,85.68
2023-04-16T16:55:40.922Z,86.62
2023-04-16T16:58:09.682Z,88.13
2023-04-16T17:00:39.635Z,90.90
2023-04-16T17:03:08.765Z,91.00
2023-04-16T17:05:36.816Z,89.27
2023-04-16T17:08:04.960Z,89.25
2023-04-16T17:10:32.792Z,87.81
2023-04-16T17:13:00.948Z,88.40
2023-04-16T17:15:28.942Z,88.37
2023-04-16T17:17:57.144Z,88.75
2023-04-16T17:20:30.549Z,89.23
2023-04-16T17:22:59.485Z,89.39
2023-04-16T17:25:27.431Z,88.97
2023-04-16T17:27:58.620Z,88.98
2023-04-16T17:30:27.994Z,88.40
2023-04-16T17:32:56.206Z,88.54
2023-04-16T17:35:26.724Z,89.18
2023-04-16T17:37:54.614Z,89.19
2023-04-16T17:40:25.731Z,89.12
2023-04-16T17:42:56.190Z,89.05
2023-04-16T17:45:24.160Z,89.84
2023-04-16T17:47:52.060Z,89.75
2023-04-16T17:50:20.015Z,89.73
2023-04-16T17:52:47.835Z,90.11
2023-04-16T17:55:16.681Z,89.64
2023-04-16T17:57:45.001Z,90.16
2023-04-16T18:00:14.301Z,90.49
2023-04-16T18:02:42.349Z,91.43
2023-04-16T18:05:11.755Z,92.60
2023-04-16T18:07:40.861Z,91.73
2023-04-16T18:10:11.699Z,92.35
2023-04-16T18:12:39.783Z,93.63
2023-04-16T18:15:08.759Z,93.23
2023-04-16T18:17:36.723Z,92.93
2023-04-16T18:20:07.245Z,93.27
2023-04-16T18:22:35.408Z,92.11
2023-04-16T18:25:04.416Z,92.88
2023-04-16T18:27:32.473Z,94.50
2023-04-16T18:30:00.712Z,93.42
2023-04-16T18:32:31.502Z,92.79
2023-04-16T18:34:59.691Z,91.81
2023-04-16T18:37:27.813Z,92.56
2023-04-16T18:39:57.925Z,92.10
2023-04-16T18:42:29.612Z,91.15
2023-04-16T18:44:59.357Z,90.42
2023-04-16T18:47:27.599Z,91.00
2023-04-16T18:49:55.647Z,90.53
2023-04-16T18:52:23.554Z,90.81
2023-04-16T18:54:51.623Z,90.81
2023-04-16T18:57:19.562Z,93.20
2023-04-16T18:59:47.780Z,94.10
2023-04-16T19:02:15.846Z,92.18
2023-04-16T19:04:43.748Z,91.82
2023-04-16T19:07:11.563Z,91.61
2023-04-16T19:09:39.375Z,90.46
2023-04-16T19:12:07.297Z,91.13
2023-04-16T19:14:35.302Z,90.87
2023-04-16T19:17:03.139Z,90.30
2023-04-16T19:19:31.062Z,90.25
2023-04-16T19:22:01.090Z,89.81
2023-04-16T19:24:32.994Z,89.14
2023-04-16T19:27:02.582Z,89.41
2023-04-16T19:29:35.276Z,89.92
2023-04-16T19:32:03.553Z,90.12
2023-04-16T19:34:32.003Z,91.22
2023-04-16T19:37:01.295Z,90.21
2023-04-16T19:39:29.418Z,90.17
2023-04-16T19:41:57.650Z,89.56
2023-04-16T19:44:27.561Z,89.56
2023-04-16T19:46:56.523Z,89.70
2023-04-16T19:49:27.309Z,89.29
2023-04-16T19:51:56.466Z,89.61
2023-04-16T19:54:27.303Z,90.65
2023-04-16T19:56:55.216Z,91.98
2023-04-16T19:59:23.050Z,92.62
2023-04-16T20:01:51.248Z,91.53
2023-04-16T20:04:19.190Z,91.40
2023-04-16T20:06:47.020Z,91.03
2023-04-16T20:09:14.941Z,90.99
2023-04-16T20:11:42.730Z,91.43
2023-04-16T20:14:10.579Z,91.64
2023-04-16T20:16:39.280Z,91.28
2023-04-16T20:19:08.918Z,91.52
2023-04-16T20:21:37.040Z,91.12
2023-04-16T20:24:10.576Z,91.12
2023-04-16T20:26:38.398Z,92.28
2023-04-16T20:29:06.459Z,92.21
2023-04-16T20:31:34.317Z,92.37
2023-04-16T20:34:02.252Z,92.53
2023-04-16T20:36:30.418Z,92.78
2023-04-16T20:38:59.283Z,92.24
2023-04-16T20:41:29.869Z,92.30
2023-04-16T20:43:57.967Z,92.16
2023-04-16T20:46:25.803Z,91.20
2023-04-16T20:48:53.584Z,90.22
2023-04-16T20:51:21.470Z,89.83
2023-04-16T20:53:51.998Z,89.77
2023-04-16T20:56:19.801Z,89.23
2023-04-16T20:58:47.625Z,90.11
2023-04-16T21:01:18.221Z,89.46
2023-04-16T21:03:46.457Z,89.35
2023-04-16T21:06:17.608Z,89.27
2023-04-16T21:08:45.365Z,89.42
2023-04-16T21:11:13.283Z,89.12
2023-04-16T21:13:41.333Z,89.54
2023-04-16T21:16:12.212Z,89.44
2023-04-16T21:18:40.109Z,90.68
2023-04-16T21:21:07.929Z,90.05
2023-04-16T21:23:35.946Z,89.50
2023-04-16T21:26:03.762Z,89.12
2023-04-16T21:28:31.682Z,89.47
2023-04-16T21:30:59.632Z,89.50
2023-04-16T21:33:27.611Z,88.97
2023-04-16T21:35:55.590Z,88.97
2023-04-16T21:38:23.499Z,89.17
2023-04-16T21:40:53.905Z,89.88
2023-04-16T21:43:26.628Z,89.59
2023-04-16T21:45:54.712Z,89.78
2023-04-16T21:48:22.741Z,89.62
2023-04-16T21:51:06.290Z,90.04
2023-04-16T21:53:34.252Z,89.75
2023-04-16T21:56:02.312Z,88.94
2023-04-16T21:58:30.664Z,89.93
2023-04-16T22:00:58.491Z,90.15
2023-04-16T22:03:29.931Z,89.88
2023-04-16T22:06:01.410Z,89.66
2023-04-16T22:08:30.010Z,88.84
2023-04-16T22:10:59.474Z,88.80
2023-04-16T22:13:33.997Z,88.99
2023-04-16T22:16:03.141Z,88.77
2023-04-16T22:18:34.006Z,88.98
2023-04-16T22:21:01.980Z,89.06
2023-04-16T22:23:30.001Z,88.81
2023-04-16T22:25:57.777Z,88.23
2023-04-16T22:28:25.798Z,88.54
2023-04-16T22:30:53.728Z,88.53
2023-04-16T22:33:21.639Z,88.54
2023-04-16T22:35:50.872Z,88.90
2023-04-16T22:38:18.838Z,88.64
2023-04-16T22:40:49.819Z,88.61
2023-04-16T22:43:17.658Z,88.21
2023-04-16T22:45:46.298Z,88.93
2023-04-16T22:48:14.615Z,89.18
2023-04-16T22:50:48.413Z,89.11
2023-04-16T22:53:18.398Z,88.94
2023-04-16T22:55:46.711Z,90.02
2023-04-16T22:58:14.491Z,90.29
2023-04-16T23:00:42.765Z,90.01
2023-04-16T23:03:10.627Z,90.40
2023-04-16T23:05:38.437Z,89.83
2023-04-16T23:08:06.525Z,89.25
2023-04-16T23:10:34.342Z,89.61
2023-04-16T23:13:02.415Z,89.57
2023-04-16T23:15:30.349Z,89.56
2023-04-16T23:17:58.738Z,89.53
2023-04-16T23:20:26.542Z,90.34
2023-04-16T23:22:54.466Z,90.35
2023-04-16T23:25:23.579Z,90.64
2023-04-16T23:27:51.391Z,90.87
2023-04-16T23:30:19.191Z,90.79
2023-04-16T23:32:46.971Z,90.23
2023-04-16T23:35:22.653Z,89.97
2023-04-16T23:37:50.428Z,89.90
2023-04-16T23:40:18.330Z,89.53
2023-04-16T23:42:46.209Z,89.23
2023-04-16T23:45:13.970Z,90.42
2023-04-16T23:47:42.184Z,91.46
2023-04-16T23:50:10.954Z,92.31
2023-04-16T23:52:38.858Z,92.39
2023-04-16T23:55:07.131Z,91.84
2023-04-16T23:57:34.864Z,90.99
