createdAt,value
2022-08-19T06:46:10.090Z,18.40
2022-08-19T06:47:14.562Z,18.00
2022-08-19T06:48:11.643Z,18.40
2022-08-19T06:49:11.061Z,17.70
2022-08-19T06:50:10.637Z,17.70
2022-08-19T06:51:10.800Z,18.00
2022-08-19T06:52:10.600Z,18.10
2022-08-19T06:53:11.590Z,17.90
2022-08-19T06:54:19.441Z,18.20
2022-08-19T06:55:10.511Z,17.30
2022-08-19T06:56:10.563Z,17.80
2022-08-19T06:57:11.661Z,17.70
2022-08-19T06:58:11.530Z,17.40
2022-08-19T06:59:10.502Z,16.80
2022-08-19T07:00:12.800Z,17.30
2022-08-19T07:01:10.487Z,17.60
2022-08-19T07:02:10.600Z,16.80
2022-08-19T07:03:13.115Z,17.00
2022-08-19T07:04:12.176Z,17.10
2022-08-19T07:05:10.423Z,16.70
2022-08-19T07:06:21.323Z,16.30
2022-08-19T07:07:19.917Z,17.30
2022-08-19T07:08:10.478Z,17.80
2022-08-19T07:09:10.468Z,16.10
2022-08-19T07:10:10.452Z,15.20
2022-08-19T07:11:10.801Z,15.80
2022-08-19T07:12:10.514Z,16.40
2022-08-19T07:13:10.750Z,16.70
2022-08-19T07:14:19.139Z,16.20
2022-08-19T07:15:10.346Z,16.10
2022-08-19T07:16:10.316Z,16.20
2022-08-19T07:17:10.357Z,15.10
2022-08-19T07:18:11.609Z,16.30
2022-08-19T07:19:15.745Z,16.30
2022-08-19T07:20:10.443Z,16.50
2022-08-19T07:21:10.292Z,16.10
2022-08-19T07:22:13.081Z,14.70
2022-08-19T07:23:10.211Z,15.80
2022-08-19T07:24:10.155Z,15.70
2022-08-19T07:25:10.300Z,15.10
2022-08-19T07:26:10.302Z,15.20
2022-08-19T07:27:10.413Z,14.80
2022-08-19T07:28:18.953Z,15.40
2022-08-19T07:29:10.215Z,14.60
2022-08-19T07:30:11.635Z,14.60
2022-08-19T07:31:10.169Z,14.00
2022-08-19T07:32:11.666Z,14.60
2022-08-19T07:33:10.174Z,14.30
2022-08-19T07:34:10.157Z,14.70
2022-08-19T07:35:10.102Z,15.20
2022-08-19T07:36:10.811Z,14.30
2022-08-19T07:37:10.109Z,14.50
2022-08-19T07:38:09.995Z,15.00
2022-08-19T07:39:10.214Z,14.80
2022-08-19T07:40:10.042Z,14.10
2022-08-19T07:41:10.002Z,18.10
2022-08-19T07:42:10.027Z,17.40
2022-08-19T07:43:13.916Z,15.60
2022-08-19T07:44:10.036Z,14.90
2022-08-19T07:45:09.988Z,14.00
2022-08-19T07:47:47.435Z,14.30
2022-08-19T07:48:10.451Z,14.40
2022-08-19T07:49:10.013Z,13.60
2022-08-19T07:50:10.540Z,14.50
2022-08-19T07:51:10.128Z,13.30
2022-08-19T07:52:09.841Z,14.30
2022-08-19T07:53:11.620Z,13.20
2022-08-19T07:54:10.189Z,13.40
2022-08-19T07:55:13.592Z,13.80
2022-08-19T07:56:09.922Z,13.90
2022-08-19T07:57:09.836Z,13.70
2022-08-19T07:58:09.879Z,14.00
2022-08-19T07:59:11.075Z,13.40
2022-08-19T08:00:09.857Z,13.40
2022-08-19T08:01:09.821Z,13.80
2022-08-19T08:02:11.704Z,13.20
2022-08-19T08:04:02.580Z,12.80
2022-08-19T08:04:11.742Z,13.50
2022-08-19T08:05:10.238Z,12.40
2022-08-19T08:06:11.636Z,13.50
2022-08-19T08:07:09.973Z,13.50
2022-08-19T08:08:10.071Z,13.10
2022-08-19T08:09:12.057Z,13.50
2022-08-19T08:10:21.217Z,13.70
2022-08-19T08:11:10.129Z,13.40
2022-08-19T08:12:33.091Z,13.30
2022-08-19T08:13:11.107Z,13.40
2022-08-19T08:14:29.613Z,12.50
2022-08-19T08:15:12.490Z,12.80
2022-08-19T08:16:14.212Z,13.10
2022-08-19T08:17:11.242Z,13.60
2022-08-19T08:18:13.839Z,12.70
2022-08-19T08:19:20.430Z,12.30
2022-08-19T08:20:09.537Z,12.40
2022-08-19T08:21:09.614Z,12.80
2022-08-19T08:22:09.715Z,12.70
2022-08-19T08:23:09.498Z,12.80
2022-08-19T08:24:09.681Z,12.30
2022-08-19T08:25:09.704Z,12.30
2022-08-19T08:26:09.589Z,11.80
2022-08-19T08:27:11.363Z,13.00
2022-08-19T08:28:11.413Z,12.50
2022-08-19T08:29:12.743Z,11.70
2022-08-19T08:30:09.705Z,10.90
2022-08-19T08:31:09.878Z,11.90
2022-08-19T08:32:14.162Z,11.80
2022-08-19T08:33:09.534Z,10.60
2022-08-19T08:34:09.909Z,11.20
2022-08-19T08:35:09.542Z,11.30
2022-08-19T08:36:09.459Z,11.20
2022-08-19T08:37:09.666Z,10.20
2022-08-19T08:38:09.555Z,10.80
2022-08-19T08:39:09.468Z,10.10
2022-08-19T08:40:13.199Z,9.90
2022-08-19T08:41:09.449Z,9.40
2022-08-19T08:42:16.861Z,9.00
2022-08-19T08:43:10.972Z,9.80
2022-08-19T08:44:11.770Z,10.00
2022-08-19T08:45:33.472Z,9.40
2022-08-19T08:46:10.126Z,9.20
2022-08-19T08:47:09.360Z,9.10
2022-08-19T08:48:24.037Z,9.10
2022-08-19T08:49:09.622Z,9.10
2022-08-19T08:50:09.307Z,9.20
2022-08-19T08:51:09.350Z,8.60
2022-08-19T08:52:09.322Z,8.70
2022-08-19T08:53:09.308Z,8.70
2022-08-19T08:54:09.857Z,8.60
2022-08-19T08:55:10.500Z,8.80
2022-08-19T08:56:18.379Z,8.00
2022-08-19T09:09:56.177Z,6.30
2022-08-19T09:10:55.863Z,6.30
2022-08-19T09:11:55.636Z,6.30
2022-08-19T09:12:55.755Z,6.70
2022-08-19T09:13:55.795Z,6.40
2022-08-19T09:14:55.943Z,6.00
2022-08-19T09:15:55.776Z,6.60
2022-08-19T09:35:30.747Z,4.70
2022-08-19T09:36:34.680Z,5.00
2022-08-19T09:37:31.668Z,4.50
2022-08-19T09:38:32.015Z,4.60
2022-08-19T09:39:35.877Z,4.90
2022-08-19T09:40:34.397Z,4.80
2022-08-19T09:41:31.641Z,4.80
2022-08-19T09:42:35.306Z,4.80
2022-08-19T09:43:33.771Z,4.60
2022-08-19T09:44:31.619Z,4.50
2022-08-19T09:45:31.715Z,4.60
2022-08-19T09:46:32.393Z,4.60
2022-08-19T09:47:31.596Z,4.70
2022-08-19T09:48:31.549Z,4.40
2022-08-19T09:49:31.610Z,4.40
2022-08-19T09:50:38.886Z,4.50
2022-08-19T09:51:31.537Z,4.60
2022-08-19T09:52:32.705Z,4.50
2022-08-19T09:53:31.377Z,3.90
2022-08-19T09:54:31.444Z,4.70
2022-08-19T09:55:32.765Z,4.30
2022-08-19T09:56:31.811Z,4.40
2022-08-19T09:57:31.537Z,3.90
2022-08-19T09:58:31.573Z,4.00
2022-08-19T09:59:31.508Z,3.80
2022-08-19T10:00:31.389Z,3.30
2022-08-19T10:01:31.488Z,3.60
2022-08-19T10:02:31.536Z,3.70
2022-08-19T10:03:31.379Z,3.40
2022-08-19T10:04:31.392Z,3.80
2022-08-19T10:05:31.337Z,4.20
