createdAt,value
2022-11-29T00:03:42.097Z,45.70
2022-11-29T00:08:45.043Z,45.78
2022-11-29T00:13:46.781Z,46.00
2022-11-29T00:18:49.612Z,45.69
2022-11-29T00:23:51.632Z,46.00
2022-11-29T00:28:53.790Z,45.60
2022-11-29T00:33:57.062Z,45.86
2022-11-29T00:38:59.602Z,45.73
2022-11-29T00:44:01.525Z,45.83
2022-11-29T00:49:04.001Z,45.91
2022-11-29T00:54:06.180Z,45.66
2022-11-29T00:59:08.069Z,45.59
2022-11-29T01:04:10.076Z,45.77
2022-11-29T01:09:12.192Z,45.51
2022-11-29T01:14:14.725Z,45.52
2022-11-29T01:19:16.494Z,45.86
2022-11-29T01:24:18.410Z,45.57
2022-11-29T01:29:20.514Z,45.60
2022-11-29T01:34:22.581Z,45.82
2022-11-29T01:39:24.474Z,45.43
2022-11-29T01:44:26.463Z,45.82
2022-11-29T01:49:36.414Z,45.84
2022-11-29T01:54:44.127Z,45.67
2022-11-29T01:59:52.639Z,45.56
2022-11-29T02:04:54.846Z,45.45
2022-11-29T02:09:56.647Z,45.45
2022-11-29T02:14:58.589Z,45.71
2022-11-29T02:20:15.660Z,45.61
2022-11-29T02:25:42.395Z,45.42
2022-11-29T02:31:19.575Z,45.68
2022-11-29T02:36:39.281Z,45.47
2022-11-29T02:42:28.044Z,45.49
2022-11-29T02:47:35.564Z,45.49
2022-11-29T02:53:20.813Z,45.47
2022-11-29T02:58:42.235Z,45.55
2022-11-29T03:03:53.287Z,45.71
2022-11-29T03:09:16.751Z,45.66
2022-11-29T03:14:34.940Z,45.53
2022-11-29T03:20:07.580Z,45.34
2022-11-29T03:25:16.741Z,45.41
2022-11-29T03:30:19.439Z,45.46
2022-11-29T03:35:27.629Z,45.67
2022-11-29T03:41:01.609Z,45.62
2022-11-29T03:46:11.665Z,45.38
2022-11-29T03:51:22.282Z,45.51
2022-11-29T03:56:39.955Z,45.32
2022-11-29T04:02:26.973Z,45.47
2022-11-29T04:07:37.923Z,45.66
2022-11-29T04:13:04.598Z,45.52
2022-11-29T04:18:26.306Z,45.36
2022-11-29T04:23:28.005Z,45.70
2022-11-29T04:28:45.009Z,45.65
2022-11-29T04:34:31.485Z,45.71
2022-11-29T04:40:02.378Z,45.74
2022-11-29T04:45:35.534Z,45.58
2022-11-29T04:51:06.697Z,45.36
2022-11-29T04:56:18.025Z,45.64
2022-11-29T05:01:58.010Z,45.46
2022-11-29T05:07:08.755Z,45.62
2022-11-29T05:12:22.488Z,45.67
2022-11-29T05:17:50.722Z,45.36
2022-11-29T05:23:18.122Z,45.64
2022-11-29T05:28:38.107Z,45.59
2022-11-29T05:33:52.857Z,45.60
2022-11-29T05:39:19.776Z,45.46
2022-11-29T05:44:37.701Z,45.64
2022-11-29T05:49:45.364Z,45.46
2022-11-29T05:55:13.867Z,45.46
2022-11-29T06:00:19.010Z,45.31
2022-11-29T06:05:27.317Z,45.52
2022-11-29T06:10:34.056Z,45.27
2022-11-29T06:16:17.602Z,45.47
2022-11-29T06:21:41.045Z,45.35
2022-11-29T06:27:22.545Z,45.66
2022-11-29T06:32:54.950Z,45.44
2022-11-29T06:38:03.545Z,45.25
2022-11-29T06:43:05.738Z,45.35
2022-11-29T06:48:12.668Z,45.17
2022-11-29T06:53:39.646Z,45.76
2022-11-29T06:59:11.993Z,45.60
2022-11-29T07:04:14.261Z,45.29
2022-11-29T07:09:18.898Z,45.75
2022-11-29T07:14:21.126Z,45.33
2022-11-29T07:19:25.905Z,45.69
2022-11-29T07:24:40.373Z,45.49
2022-11-29T07:30:00.418Z,45.56
2022-11-29T07:35:15.576Z,46.03
2022-11-29T07:40:34.430Z,46.24
2022-11-29T07:45:40.328Z,46.08
2022-11-29T07:50:42.626Z,45.81
2022-11-29T07:55:45.058Z,45.74
2022-11-29T08:00:47.409Z,45.70
2022-11-29T08:05:49.242Z,46.42
2022-11-29T08:10:51.175Z,47.06
2022-11-29T08:15:53.183Z,46.50
2022-11-29T08:20:55.252Z,46.57
2022-11-29T08:26:01.633Z,45.62
2022-11-29T08:31:05.635Z,45.32
2022-11-29T08:36:09.113Z,45.40
2022-11-29T08:41:14.168Z,45.11
2022-11-29T08:46:18.786Z,45.18
2022-11-29T08:51:21.114Z,44.80
2022-11-29T08:57:10.127Z,45.08
2022-11-29T09:01:45.000Z,45.03
2022-11-29T09:06:49.765Z,45.03
2022-11-29T09:11:51.822Z,45.01
2022-11-29T09:16:53.820Z,44.84
2022-11-29T09:21:55.666Z,45.06
2022-11-29T09:26:58.189Z,44.88
2022-11-29T09:32:00.220Z,44.88
2022-11-29T09:37:02.288Z,44.80
2022-11-29T09:42:38.236Z,45.60
2022-11-29T09:48:21.261Z,45.22
2022-11-29T09:53:43.684Z,45.14
2022-11-29T09:58:57.811Z,45.20
2022-11-29T10:04:14.371Z,44.96
2022-11-29T10:09:33.763Z,44.64
2022-11-29T10:14:59.504Z,44.59
2022-11-29T10:20:15.700Z,44.54
2022-11-29T10:25:25.524Z,44.71
2022-11-29T10:30:27.404Z,44.41
2022-11-29T10:35:29.753Z,44.63
2022-11-29T10:40:35.143Z,44.59
2022-11-29T10:45:50.840Z,44.42
2022-11-29T10:50:53.394Z,44.63
2022-11-29T10:56:01.309Z,44.23
2022-11-29T11:01:09.260Z,44.51
2022-11-29T11:06:17.549Z,44.81
2022-11-29T11:11:31.482Z,44.63
2022-11-29T11:16:37.312Z,44.55
2022-11-29T11:21:39.738Z,44.63
2022-11-29T11:26:44.043Z,44.58
2022-11-29T11:31:59.102Z,44.25
2022-11-29T11:37:16.166Z,44.44
2022-11-29T11:42:38.301Z,44.67
2022-11-29T11:47:52.960Z,44.38
2022-11-29T11:53:29.089Z,44.54
2022-11-29T11:58:36.475Z,44.54
2022-11-29T12:03:56.943Z,44.49
2022-11-29T12:09:16.794Z,44.72
2022-11-29T12:14:27.350Z,44.78
2022-11-29T12:19:39.706Z,44.85
2022-11-29T12:24:51.069Z,44.76
2022-11-29T12:29:52.867Z,44.83
2022-11-29T12:35:24.442Z,44.68
2022-11-29T12:40:54.398Z,44.62
2022-11-29T12:46:11.487Z,44.47
2022-11-29T12:51:29.590Z,44.49
2022-11-29T12:56:41.733Z,44.77
2022-11-29T13:02:20.544Z,44.79
2022-11-29T13:07:56.282Z,44.77
2022-11-29T13:13:12.167Z,44.80
2022-11-29T13:18:37.901Z,44.92
2022-11-29T13:24:12.976Z,44.69
2022-11-29T13:29:18.297Z,45.16
2022-11-29T13:34:30.835Z,44.93
2022-11-29T13:40:04.773Z,44.97
2022-11-29T13:45:32.709Z,44.91
2022-11-29T13:50:45.145Z,44.79
2022-11-29T13:56:01.957Z,44.81
2022-11-29T14:01:09.904Z,44.75
2022-11-29T14:06:21.815Z,44.98
2022-11-29T14:11:57.390Z,44.75
2022-11-29T14:17:03.269Z,45.01
2022-11-29T14:22:18.603Z,44.65
2022-11-29T14:27:20.300Z,45.01
2022-11-29T14:32:27.581Z,44.68
2022-11-29T14:37:49.656Z,44.92
2022-11-29T14:42:53.139Z,44.74
2022-11-29T14:47:56.369Z,44.77
2022-11-29T14:52:59.129Z,44.98
2022-11-29T14:58:25.563Z,44.88
2022-11-29T15:03:33.389Z,44.98
2022-11-29T15:09:02.888Z,44.68
2022-11-29T15:14:06.823Z,44.88
2022-11-29T15:19:20.754Z,44.97
2022-11-29T15:24:28.261Z,44.54
2022-11-29T15:29:31.888Z,44.51
2022-11-29T15:34:50.722Z,44.66
2022-11-29T15:40:14.720Z,44.59
2022-11-29T15:45:31.789Z,44.47
2022-11-29T15:50:34.670Z,44.61
2022-11-29T15:55:37.341Z,44.42
2022-11-29T16:00:39.737Z,44.50
2022-11-29T16:05:41.694Z,44.37
2022-11-29T16:10:50.799Z,44.58
2022-11-29T16:16:22.949Z,44.78
2022-11-29T16:21:31.003Z,44.49
2022-11-29T16:26:37.622Z,44.89
2022-11-29T16:31:40.160Z,45.95
2022-11-29T16:36:42.444Z,45.81
2022-11-29T16:42:24.652Z,46.48
2022-11-29T16:47:45.112Z,46.30
2022-11-29T16:52:50.869Z,46.45
2022-11-29T16:57:57.118Z,46.23
2022-11-29T17:02:59.872Z,46.57
2022-11-29T17:08:01.952Z,46.67
2022-11-29T17:13:06.801Z,46.52
2022-11-29T17:18:08.582Z,46.39
2022-11-29T17:23:10.612Z,46.69
2022-11-29T17:28:12.511Z,46.68
2022-11-29T17:33:14.393Z,46.85
2022-11-29T17:38:16.427Z,46.93
2022-11-29T17:43:18.658Z,46.87
2022-11-29T17:48:20.723Z,46.53
2022-11-29T17:53:22.993Z,46.52
2022-11-29T17:58:24.858Z,46.73
2022-11-29T18:03:27.793Z,46.63
2022-11-29T18:08:29.935Z,46.73
2022-11-29T18:13:32.357Z,46.83
2022-11-29T18:18:35.714Z,46.72
2022-11-29T18:23:40.705Z,46.30
2022-11-29T18:28:44.258Z,46.62
2022-11-29T18:33:48.381Z,46.52
2022-11-29T18:38:56.825Z,46.46
2022-11-29T18:44:01.478Z,46.24
2022-11-29T18:49:06.005Z,46.66
2022-11-29T18:54:08.067Z,46.41
2022-11-29T18:59:17.340Z,46.49
2022-11-29T19:04:21.042Z,46.66
2022-11-29T19:09:23.526Z,46.46
2022-11-29T19:14:25.369Z,46.30
2022-11-29T19:19:27.245Z,46.67
2022-11-29T19:24:29.413Z,46.68
2022-11-29T19:29:35.197Z,46.40
2022-11-29T19:34:41.367Z,46.47
2022-11-29T19:39:43.444Z,46.52
2022-11-29T19:45:15.212Z,46.65
2022-11-29T19:50:07.777Z,46.68
2022-11-29T19:55:10.258Z,46.35
2022-11-29T20:00:13.034Z,46.53
2022-11-29T20:05:14.813Z,46.72
2022-11-29T20:10:16.900Z,46.57
2022-11-29T20:15:18.587Z,46.39
2022-11-29T20:20:21.549Z,46.49
2022-11-29T20:25:23.364Z,46.72
2022-11-29T20:30:26.544Z,46.33
2022-11-29T20:35:28.727Z,46.69
2022-11-29T20:40:49.609Z,46.66
2022-11-29T20:45:51.609Z,46.78
2022-11-29T20:50:58.613Z,46.56
2022-11-29T20:56:00.827Z,46.36
2022-11-29T21:01:03.749Z,46.77
2022-11-29T21:06:06.726Z,46.70
2022-11-29T21:11:12.181Z,46.69
2022-11-29T21:16:14.657Z,46.61
2022-11-29T21:21:25.052Z,46.73
2022-11-29T21:26:48.415Z,46.80
2022-11-29T21:31:52.914Z,46.50
2022-11-29T21:36:59.850Z,46.67
2022-11-29T21:42:02.454Z,46.78
2022-11-29T21:47:04.916Z,46.73
2022-11-29T21:52:07.475Z,46.67
2022-11-29T21:57:09.535Z,46.57
2022-11-29T22:02:11.625Z,46.69
2022-11-29T22:07:13.684Z,46.32
2022-11-29T22:12:33.220Z,46.51
2022-11-29T22:17:36.396Z,46.74
2022-11-29T22:22:38.254Z,46.16
2022-11-29T22:27:40.168Z,46.11
2022-11-29T22:32:42.179Z,45.78
2022-11-29T22:37:44.026Z,45.76
2022-11-29T22:42:45.931Z,45.32
2022-11-29T22:47:48.062Z,45.27
2022-11-29T22:52:49.887Z,45.33
2022-11-29T22:57:53.667Z,45.24
2022-11-29T23:02:58.257Z,45.04
2022-11-29T23:08:00.290Z,45.14
2022-11-29T23:13:03.154Z,44.91
2022-11-29T23:18:05.248Z,45.13
2022-11-29T23:23:07.198Z,44.94
2022-11-29T23:28:09.239Z,44.94
2022-11-29T23:33:11.386Z,44.97
2022-11-29T23:38:13.453Z,44.90
2022-11-29T23:43:15.498Z,44.85
2022-11-29T23:48:17.800Z,45.05
2022-11-29T23:53:20.042Z,44.95
2022-11-29T23:58:22.268Z,44.89
