createdAt,value
2023-01-06T00:01:15.868Z,1.44
2023-01-06T00:03:43.772Z,1.42
2023-01-06T00:06:12.466Z,1.58
2023-01-06T00:08:40.711Z,1.51
2023-01-06T00:11:10.319Z,1.29
2023-01-06T00:13:38.110Z,1.33
2023-01-06T00:16:13.049Z,1.41
2023-01-06T00:18:41.669Z,1.43
2023-01-06T00:21:09.718Z,1.42
2023-01-06T00:23:37.589Z,1.67
2023-01-06T00:26:06.818Z,1.76
2023-01-06T00:28:35.547Z,1.55
2023-01-06T00:31:13.209Z,1.72
2023-01-06T00:33:41.679Z,1.79
2023-01-06T00:36:10.716Z,1.85
2023-01-06T00:38:39.227Z,1.96
2023-01-06T00:41:28.671Z,1.85
2023-01-06T00:43:56.591Z,2.09
2023-01-06T00:46:26.994Z,3.14
2023-01-06T00:49:04.733Z,3.88
2023-01-06T00:51:39.188Z,4.51
2023-01-06T00:54:08.273Z,4.94
2023-01-06T00:56:37.973Z,5.23
2023-01-06T00:59:06.489Z,5.56
2023-01-06T01:01:34.975Z,5.82
2023-01-06T01:04:03.421Z,6.01
2023-01-06T01:06:31.088Z,6.12
2023-01-06T01:09:00.416Z,6.43
2023-01-06T01:11:47.765Z,6.41
2023-01-06T01:14:17.689Z,6.39
2023-01-06T01:16:45.252Z,6.58
2023-01-06T01:19:13.757Z,6.72
2023-01-06T01:21:41.110Z,6.67
2023-01-06T01:24:09.728Z,6.60
2023-01-06T01:26:37.315Z,6.82
2023-01-06T01:29:05.034Z,6.86
2023-01-06T01:31:33.353Z,6.92
2023-01-06T01:34:02.138Z,6.84
2023-01-06T01:36:30.181Z,7.00
2023-01-06T01:38:58.488Z,6.82
2023-01-06T01:41:27.859Z,6.93
2023-01-06T01:43:58.337Z,6.92
2023-01-06T01:46:43.699Z,6.96
2023-01-06T01:49:19.607Z,7.03
2023-01-06T01:51:52.316Z,7.06
2023-01-06T01:54:28.449Z,7.01
2023-01-06T01:57:01.347Z,7.05
2023-01-06T01:59:32.369Z,7.17
2023-01-06T02:02:00.810Z,7.20
2023-01-06T02:04:29.494Z,7.13
2023-01-06T02:06:58.288Z,7.18
2023-01-06T02:09:56.963Z,7.32
2023-01-06T02:12:24.579Z,7.36
2023-01-06T02:14:51.860Z,7.25
2023-01-06T02:17:28.784Z,7.23
2023-01-06T02:20:10.051Z,7.18
2023-01-06T02:22:43.528Z,7.36
2023-01-06T02:25:37.793Z,7.32
2023-01-06T02:28:41.351Z,7.14
2023-01-06T02:31:36.193Z,7.26
2023-01-06T02:34:30.198Z,7.13
2023-01-06T02:37:31.136Z,7.24
2023-01-06T02:40:13.052Z,7.21
2023-01-06T02:43:11.714Z,7.30
2023-01-06T02:45:52.279Z,7.17
2023-01-06T02:48:44.457Z,7.16
2023-01-06T02:51:30.309Z,7.26
2023-01-06T02:54:25.659Z,7.15
2023-01-06T02:57:14.310Z,7.11
2023-01-06T02:59:49.496Z,7.16
2023-01-06T03:02:20.252Z,7.11
2023-01-06T03:04:50.572Z,7.14
2023-01-06T03:07:22.663Z,7.05
2023-01-06T03:09:53.533Z,7.13
2023-01-06T03:12:33.760Z,7.12
2023-01-06T03:15:02.785Z,7.14
2023-01-06T03:17:31.032Z,7.10
2023-01-06T03:19:58.522Z,7.02
2023-01-06T03:22:26.891Z,7.12
2023-01-06T03:24:54.850Z,7.22
2023-01-06T03:27:26.678Z,7.29
2023-01-06T03:29:54.955Z,7.15
2023-01-06T03:32:42.563Z,7.17
2023-01-06T03:35:28.741Z,7.28
2023-01-06T03:38:22.693Z,7.14
2023-01-06T03:41:14.077Z,7.05
2023-01-06T03:43:47.383Z,7.23
2023-01-06T03:46:27.609Z,7.12
2023-01-06T03:49:07.775Z,7.16
2023-01-06T03:51:44.752Z,7.10
2023-01-06T03:54:40.153Z,7.10
2023-01-06T03:57:12.768Z,7.01
2023-01-06T03:59:46.482Z,7.05
2023-01-06T04:02:14.689Z,6.82
2023-01-06T04:04:43.192Z,6.97
2023-01-06T04:07:11.268Z,6.91
2023-01-06T04:09:39.055Z,6.98
2023-01-06T04:12:26.294Z,6.90
2023-01-06T04:14:54.002Z,6.75
2023-01-06T04:17:22.223Z,6.74
2023-01-06T04:19:49.610Z,6.82
2023-01-06T04:22:18.201Z,6.93
2023-01-06T04:24:45.896Z,6.84
2023-01-06T04:27:13.461Z,6.92
2023-01-06T04:29:40.881Z,6.83
2023-01-06T04:32:08.984Z,6.73
2023-01-06T04:34:36.623Z,6.77
2023-01-06T04:37:04.165Z,6.82
2023-01-06T04:39:31.942Z,6.88
2023-01-06T04:41:59.447Z,6.68
2023-01-06T04:44:26.732Z,6.72
2023-01-06T04:46:54.489Z,6.82
2023-01-06T04:49:21.802Z,6.81
2023-01-06T04:51:49.234Z,6.84
2023-01-06T04:54:17.675Z,6.73
2023-01-06T04:56:45.159Z,6.88
2023-01-06T04:59:12.739Z,6.74
2023-01-06T05:01:40.565Z,6.91
2023-01-06T05:04:08.027Z,6.77
2023-01-06T05:06:35.771Z,6.84
2023-01-06T05:09:03.606Z,6.82
2023-01-06T05:11:30.888Z,6.66
2023-01-06T05:13:58.853Z,6.69
2023-01-06T05:16:30.216Z,6.71
2023-01-06T05:18:58.498Z,6.69
2023-01-06T05:21:29.283Z,6.62
2023-01-06T05:23:58.055Z,6.82
2023-01-06T05:26:27.264Z,6.77
2023-01-06T05:28:54.702Z,6.70
2023-01-06T05:31:22.996Z,6.73
2023-01-06T05:33:50.427Z,6.76
2023-01-06T05:36:19.145Z,6.71
2023-01-06T05:38:52.440Z,6.69
2023-01-06T05:41:20.540Z,6.70
2023-01-06T05:43:48.176Z,6.67
2023-01-06T05:46:15.620Z,6.52
2023-01-06T05:48:42.949Z,6.50
2023-01-06T05:51:14.560Z,6.62
2023-01-06T05:53:44.762Z,6.74
2023-01-06T05:56:15.370Z,6.61
2023-01-06T05:58:46.126Z,6.81
2023-01-06T06:01:32.840Z,6.77
2023-01-06T06:04:00.953Z,6.70
2023-01-06T06:06:31.078Z,6.75
2023-01-06T06:08:58.976Z,6.72
2023-01-06T06:11:26.804Z,6.69
2023-01-06T06:13:56.056Z,6.50
2023-01-06T06:16:24.791Z,6.70
2023-01-06T06:18:54.903Z,6.68
2023-01-06T06:21:24.991Z,6.68
2023-01-06T06:23:53.965Z,6.54
2023-01-06T06:26:22.820Z,6.69
2023-01-06T06:28:50.453Z,6.61
2023-01-06T06:31:26.447Z,6.77
2023-01-06T06:33:56.331Z,6.71
2023-01-06T06:36:25.018Z,6.69
2023-01-06T06:38:53.572Z,6.88
2023-01-06T06:41:22.754Z,7.18
2023-01-06T06:43:51.280Z,7.64
2023-01-06T06:46:19.813Z,7.78
2023-01-06T06:48:47.309Z,7.97
2023-01-06T06:51:17.235Z,8.28
2023-01-06T06:53:45.232Z,8.44
2023-01-06T06:56:13.915Z,8.57
2023-01-06T06:58:43.004Z,8.67
2023-01-06T07:01:16.367Z,8.49
2023-01-06T07:03:44.601Z,8.51
2023-01-06T07:06:17.433Z,8.76
2023-01-06T07:08:46.585Z,8.62
2023-01-06T07:11:14.493Z,8.71
2023-01-06T07:13:41.862Z,8.96
2023-01-06T07:16:10.644Z,8.79
2023-01-06T07:18:38.337Z,9.03
2023-01-06T07:21:06.437Z,9.02
2023-01-06T07:23:34.668Z,9.07
2023-01-06T07:26:03.379Z,8.85
2023-01-06T07:28:32.333Z,8.89
2023-01-06T07:31:00.387Z,8.92
2023-01-06T07:33:29.684Z,9.02
2023-01-06T07:35:58.159Z,8.75
2023-01-06T07:38:26.335Z,8.91
2023-01-06T07:40:54.077Z,8.95
2023-01-06T07:43:21.449Z,9.10
2023-01-06T07:45:49.626Z,8.96
2023-01-06T07:48:17.532Z,9.01
2023-01-06T07:50:45.024Z,9.01
2023-01-06T07:53:13.200Z,8.97
2023-01-06T07:55:40.854Z,8.95
2023-01-06T07:58:09.845Z,9.29
2023-01-06T08:00:37.883Z,9.40
2023-01-06T08:03:07.495Z,9.34
2023-01-06T08:05:41.738Z,9.66
2023-01-06T08:08:11.711Z,9.63
2023-01-06T08:10:41.302Z,9.79
2023-01-06T08:13:11.154Z,9.62
2023-01-06T08:15:39.130Z,9.69
2023-01-06T08:18:07.406Z,9.89
2023-01-06T08:20:35.183Z,9.73
2023-01-06T08:23:02.779Z,9.86
2023-01-06T08:25:30.203Z,10.15
2023-01-06T08:28:00.090Z,10.16
2023-01-06T08:30:27.860Z,9.88
2023-01-06T08:33:00.148Z,9.98
2023-01-06T08:35:28.041Z,10.09
2023-01-06T08:37:56.567Z,10.27
2023-01-06T08:40:23.877Z,10.34
2023-01-06T08:42:51.595Z,10.51
2023-01-06T08:45:19.142Z,10.54
2023-01-06T08:47:46.573Z,10.53
2023-01-06T08:50:14.219Z,10.69
2023-01-06T08:52:41.555Z,10.78
2023-01-06T08:55:08.902Z,10.68
2023-01-06T08:57:36.638Z,10.14
2023-01-06T09:00:06.065Z,10.09
2023-01-06T09:02:33.349Z,10.43
2023-01-06T09:05:01.086Z,10.87
2023-01-06T09:07:28.538Z,11.04
2023-01-06T09:09:56.110Z,10.98
2023-01-06T09:12:23.787Z,11.05
2023-01-06T09:14:51.194Z,11.46
2023-01-06T09:17:18.615Z,10.83
2023-01-06T09:19:46.249Z,10.97
2023-01-06T09:22:13.558Z,10.87
2023-01-06T09:24:41.045Z,11.19
2023-01-06T09:27:08.839Z,11.13
2023-01-06T09:29:36.334Z,11.19
2023-01-06T09:32:03.777Z,10.61
2023-01-06T09:34:31.510Z,10.69
2023-01-06T09:36:59.020Z,10.77
2023-01-06T09:39:27.288Z,10.89
2023-01-06T09:42:04.671Z,11.06
2023-01-06T09:44:36.419Z,10.92
2023-01-06T09:47:04.446Z,10.72
2023-01-06T09:49:37.653Z,10.74
2023-01-06T09:52:14.257Z,10.49
2023-01-06T09:55:00.538Z,10.55
2023-01-06T09:57:37.704Z,10.61
2023-01-06T10:00:13.490Z,10.94
2023-01-06T10:02:43.029Z,10.73
2023-01-06T10:05:43.225Z,10.92
2023-01-06T10:08:11.014Z,10.78
2023-01-06T10:10:44.220Z,11.12
2023-01-06T10:13:30.688Z,11.23
2023-01-06T10:16:24.471Z,11.58
2023-01-06T10:19:03.420Z,12.09
2023-01-06T10:21:47.248Z,12.63
2023-01-06T10:24:36.208Z,13.06
2023-01-06T10:27:27.790Z,13.08
2023-01-06T10:29:57.525Z,12.58
2023-01-06T10:32:28.811Z,12.80
2023-01-06T10:34:57.184Z,13.33
2023-01-06T10:37:32.461Z,12.74
2023-01-06T10:40:14.347Z,12.65
2023-01-06T10:43:00.468Z,12.57
2023-01-06T10:45:37.388Z,12.43
2023-01-06T10:48:08.004Z,11.96
2023-01-06T10:50:35.834Z,12.18
2023-01-06T10:53:03.782Z,13.20
2023-01-06T10:55:44.766Z,12.52
2023-01-06T10:58:20.635Z,12.85
2023-01-06T11:01:00.171Z,12.99
2023-01-06T11:03:34.085Z,12.81
2023-01-06T11:06:07.719Z,13.48
2023-01-06T11:08:37.168Z,13.62
2023-01-06T11:11:16.586Z,12.89
2023-01-06T11:13:57.473Z,13.59
2023-01-06T11:16:28.707Z,13.69
2023-01-06T11:19:08.290Z,12.98
2023-01-06T11:21:49.700Z,13.09
2023-01-06T11:24:23.964Z,13.71
2023-01-06T11:26:56.101Z,13.42
2023-01-06T11:29:35.597Z,13.14
2023-01-06T11:32:10.626Z,13.36
2023-01-06T11:34:44.576Z,13.10
2023-01-06T11:37:14.809Z,12.80
2023-01-06T11:39:43.984Z,12.90
2023-01-06T11:42:15.918Z,13.21
2023-01-06T11:44:44.716Z,13.83
2023-01-06T11:47:19.792Z,13.88
2023-01-06T11:49:53.900Z,13.92
2023-01-06T11:52:25.185Z,13.59
2023-01-06T11:55:20.943Z,14.20
2023-01-06T11:58:01.236Z,14.21
2023-01-06T12:00:57.218Z,14.72
2023-01-06T12:03:44.038Z,14.92
2023-01-06T12:06:14.419Z,14.83
2023-01-06T12:09:27.841Z,15.86
2023-01-06T12:11:56.772Z,15.69
2023-01-06T12:14:31.097Z,15.39
2023-01-06T12:17:23.781Z,15.28
2023-01-06T12:19:57.919Z,15.20
2023-01-06T12:22:40.934Z,14.98
2023-01-06T12:25:27.856Z,15.26
2023-01-06T12:28:01.269Z,16.07
2023-01-06T12:30:55.262Z,17.12
2023-01-06T12:33:30.031Z,16.37
2023-01-06T12:36:03.131Z,15.74
2023-01-06T12:38:45.219Z,16.11
2023-01-06T12:41:20.093Z,16.70
2023-01-06T12:44:10.053Z,17.58
2023-01-06T12:46:52.110Z,17.51
2023-01-06T12:49:35.758Z,17.89
2023-01-06T12:52:07.407Z,17.40
2023-01-06T12:54:35.965Z,17.01
2023-01-06T12:57:29.766Z,15.09
2023-01-06T13:00:15.203Z,15.29
2023-01-06T13:03:18.191Z,14.93
2023-01-06T13:06:18.351Z,14.27
2023-01-06T13:08:57.858Z,15.29
2023-01-06T13:12:02.835Z,14.75
2023-01-06T13:14:42.865Z,14.91
2023-01-06T13:17:23.575Z,14.53
2023-01-06T13:19:55.776Z,15.79
2023-01-06T13:22:29.455Z,16.70
2023-01-06T13:25:20.975Z,16.88
2023-01-06T13:27:55.383Z,17.99
2023-01-06T13:30:44.839Z,17.50
2023-01-06T13:33:21.689Z,16.32
2023-01-06T13:36:18.897Z,16.24
2023-01-06T13:38:57.657Z,16.80
2023-01-06T13:41:30.667Z,14.94
2023-01-06T13:44:00.257Z,13.80
2023-01-06T13:46:30.878Z,12.49
2023-01-06T13:49:02.635Z,12.14
2023-01-06T13:51:34.854Z,11.74
2023-01-06T13:54:03.130Z,11.19
2023-01-06T13:56:33.003Z,11.42
2023-01-06T13:59:20.615Z,11.24
2023-01-06T14:01:49.172Z,10.80
2023-01-06T14:04:29.327Z,10.54
2023-01-06T14:06:57.162Z,10.45
2023-01-06T14:09:25.515Z,10.35
2023-01-06T14:11:54.156Z,10.39
2023-01-06T14:14:29.308Z,10.38
2023-01-06T14:16:57.949Z,10.38
2023-01-06T14:19:33.853Z,9.89
2023-01-06T14:22:13.780Z,9.97
2023-01-06T14:24:48.857Z,9.81
2023-01-06T14:27:16.622Z,9.82
2023-01-06T14:29:45.377Z,9.73
2023-01-06T14:32:17.042Z,9.69
2023-01-06T14:34:50.446Z,9.74
2023-01-06T14:37:22.103Z,9.78
2023-01-06T14:39:54.147Z,9.59
2023-01-06T14:42:35.143Z,9.61
2023-01-06T14:45:18.180Z,9.61
2023-01-06T14:47:49.377Z,9.65
2023-01-06T14:50:22.695Z,9.67
2023-01-06T14:53:03.251Z,9.60
2023-01-06T14:55:34.199Z,9.80
2023-01-06T14:58:01.601Z,9.86
2023-01-06T15:00:30.384Z,10.01
2023-01-06T15:02:59.451Z,9.73
2023-01-06T15:05:32.787Z,9.70
2023-01-06T15:08:04.780Z,9.57
2023-01-06T15:11:12.292Z,9.65
2023-01-06T15:13:43.175Z,9.36
2023-01-06T15:16:22.944Z,9.40
2023-01-06T15:18:53.566Z,9.11
2023-01-06T15:21:23.948Z,9.07
2023-01-06T15:23:54.071Z,8.91
2023-01-06T15:26:29.443Z,8.95
2023-01-06T15:29:04.910Z,8.94
2023-01-06T15:31:34.850Z,8.75
2023-01-06T15:34:11.402Z,8.78
2023-01-06T15:36:42.130Z,8.84
2023-01-06T15:39:13.858Z,8.64
2023-01-06T15:41:41.864Z,8.45
2023-01-06T15:44:18.590Z,8.30
2023-01-06T15:46:46.145Z,8.34
2023-01-06T15:49:31.119Z,8.32
2023-01-06T15:52:05.495Z,8.38
2023-01-06T15:54:37.547Z,8.37
2023-01-06T15:57:16.488Z,8.46
2023-01-06T16:00:04.875Z,8.55
2023-01-06T16:02:33.837Z,8.19
2023-01-06T16:05:01.508Z,8.29
2023-01-06T16:07:37.029Z,8.39
2023-01-06T16:10:25.129Z,8.37
2023-01-06T16:13:10.613Z,8.38
2023-01-06T16:15:47.615Z,8.38
2023-01-06T16:18:17.815Z,8.33
2023-01-06T16:20:45.913Z,8.31
2023-01-06T16:23:29.893Z,8.63
2023-01-06T16:26:08.216Z,8.41
2023-01-06T16:28:36.955Z,8.31
2023-01-06T16:31:12.286Z,8.11
2023-01-06T16:33:46.074Z,8.28
2023-01-06T16:36:17.624Z,8.31
2023-01-06T16:38:45.191Z,8.23
2023-01-06T16:41:18.194Z,8.04
2023-01-06T16:43:46.716Z,7.86
2023-01-06T16:46:22.075Z,7.90
2023-01-06T16:48:52.101Z,7.89
2023-01-06T16:51:19.458Z,7.90
2023-01-06T16:53:47.995Z,7.71
2023-01-06T16:56:19.472Z,7.86
2023-01-06T16:58:46.961Z,7.83
2023-01-06T17:01:17.755Z,7.85
2023-01-06T17:03:52.332Z,7.83
2023-01-06T17:06:21.440Z,7.84
2023-01-06T17:08:50.823Z,7.76
2023-01-06T17:11:21.633Z,7.72
2023-01-06T17:13:57.393Z,7.68
2023-01-06T17:16:29.883Z,7.67
2023-01-06T17:19:00.108Z,7.61
2023-01-06T17:21:27.535Z,7.24
2023-01-06T17:24:10.722Z,7.22
2023-01-06T17:26:39.189Z,7.04
2023-01-06T17:29:18.079Z,6.76
2023-01-06T17:31:46.479Z,6.72
2023-01-06T17:34:22.000Z,6.60
2023-01-06T17:36:53.006Z,6.61
2023-01-06T17:39:24.515Z,6.45
2023-01-06T17:42:01.771Z,6.51
2023-01-06T17:44:48.479Z,6.19
2023-01-06T17:47:16.133Z,5.93
2023-01-06T17:49:55.069Z,6.00
2023-01-06T17:52:32.133Z,5.82
2023-01-06T17:55:23.231Z,5.48
2023-01-06T17:57:52.871Z,5.68
2023-01-06T18:00:29.632Z,5.75
2023-01-06T18:03:12.403Z,5.72
2023-01-06T18:05:44.209Z,5.76
2023-01-06T18:08:16.353Z,5.82
2023-01-06T18:10:51.945Z,5.68
2023-01-06T18:13:29.102Z,5.73
2023-01-06T18:16:01.552Z,5.80
2023-01-06T18:18:36.049Z,5.62
2023-01-06T18:21:17.236Z,5.56
2023-01-06T18:23:47.815Z,5.47
2023-01-06T18:26:27.786Z,5.06
2023-01-06T18:29:16.538Z,5.12
2023-01-06T18:31:46.107Z,5.01
2023-01-06T18:34:22.282Z,5.09
2023-01-06T18:36:49.925Z,5.05
2023-01-06T18:39:31.476Z,5.09
2023-01-06T18:42:19.033Z,5.31
2023-01-06T18:44:48.610Z,5.13
2023-01-06T18:47:19.890Z,5.15
2023-01-06T18:49:48.930Z,4.93
2023-01-06T18:52:33.501Z,4.63
2023-01-06T18:55:01.351Z,4.42
2023-01-06T18:57:31.610Z,4.44
2023-01-06T19:00:25.048Z,4.61
2023-01-06T19:03:04.694Z,4.52
2023-01-06T19:05:33.092Z,4.58
2023-01-06T19:08:10.723Z,4.63
2023-01-06T19:10:38.151Z,3.46
2023-01-06T19:13:24.712Z,3.79
2023-01-06T19:15:53.657Z,3.79
2023-01-06T19:18:21.538Z,3.81
2023-01-06T19:20:48.951Z,3.64
2023-01-06T19:23:25.610Z,3.84
2023-01-06T19:26:03.714Z,3.84
2023-01-06T19:28:34.625Z,4.04
2023-01-06T19:31:05.084Z,3.91
2023-01-06T19:33:36.035Z,4.11
2023-01-06T19:36:23.291Z,4.36
2023-01-06T19:38:50.751Z,3.38
2023-01-06T19:41:23.824Z,3.67
2023-01-06T19:43:51.673Z,3.49
2023-01-06T19:46:26.290Z,3.58
2023-01-06T19:48:55.860Z,3.42
2023-01-06T19:51:26.660Z,3.78
2023-01-06T19:53:58.288Z,3.67
2023-01-06T19:56:32.500Z,3.66
2023-01-06T19:59:03.210Z,3.67
2023-01-06T20:01:33.186Z,3.78
2023-01-06T20:04:01.428Z,3.71
2023-01-06T20:06:29.206Z,3.81
2023-01-06T20:08:56.665Z,3.68
2023-01-06T20:11:24.912Z,3.71
2023-01-06T20:13:52.585Z,3.74
2023-01-06T20:16:20.054Z,3.47
2023-01-06T20:18:47.794Z,3.56
2023-01-06T20:21:15.219Z,3.55
2023-01-06T20:23:42.607Z,3.37
2023-01-06T20:26:10.437Z,3.41
2023-01-06T20:28:37.913Z,3.28
2023-01-06T20:31:05.470Z,3.47
2023-01-06T20:33:33.292Z,3.35
2023-01-06T20:36:00.928Z,3.58
2023-01-06T20:38:28.532Z,2.89
2023-01-06T20:40:56.226Z,3.26
2023-01-06T20:43:24.049Z,3.07
2023-01-06T20:45:51.425Z,3.21
2023-01-06T20:48:19.212Z,3.28
2023-01-06T20:50:46.615Z,3.19
2023-01-06T20:53:14.146Z,3.19
2023-01-06T20:55:42.271Z,3.25
2023-01-06T20:58:09.654Z,3.26
2023-01-06T21:00:37.106Z,3.16
2023-01-06T21:03:05.736Z,3.27
2023-01-06T21:05:34.410Z,2.73
2023-01-06T21:08:01.962Z,2.65
2023-01-06T21:10:29.839Z,2.99
2023-01-06T21:12:58.652Z,2.76
2023-01-06T21:15:28.680Z,3.02
2023-01-06T21:17:56.361Z,2.85
2023-01-06T21:20:23.810Z,2.73
2023-01-06T21:22:51.192Z,2.86
2023-01-06T21:25:19.959Z,2.70
2023-01-06T21:27:47.440Z,2.85
2023-01-06T21:30:16.015Z,2.87
2023-01-06T21:32:44.040Z,2.84
2023-01-06T21:35:11.577Z,2.69
2023-01-06T21:37:38.902Z,2.80
2023-01-06T21:40:09.921Z,2.39
2023-01-06T21:42:56.256Z,2.41
2023-01-06T21:45:24.145Z,2.37
2023-01-06T21:47:51.620Z,2.38
2023-01-06T21:50:19.157Z,2.45
2023-01-06T21:52:47.048Z,2.29
2023-01-06T21:55:14.742Z,2.29
2023-01-06T21:57:43.092Z,2.28
2023-01-06T22:00:11.283Z,2.22
2023-01-06T22:02:40.280Z,2.28
2023-01-06T22:05:08.638Z,2.23
2023-01-06T22:07:38.670Z,2.19
2023-01-06T22:10:07.796Z,2.23
2023-01-06T22:12:37.464Z,1.93
2023-01-06T22:15:05.793Z,2.04
2023-01-06T22:17:33.292Z,1.88
2023-01-06T22:20:02.228Z,1.96
2023-01-06T22:22:30.524Z,1.95
2023-01-06T22:24:58.158Z,2.12
2023-01-06T22:27:25.808Z,2.17
2023-01-06T22:29:53.229Z,2.12
2023-01-06T22:32:20.722Z,1.81
2023-01-06T22:34:48.713Z,1.86
2023-01-06T22:37:16.114Z,1.70
2023-01-06T22:39:45.561Z,1.41
2023-01-06T22:42:13.214Z,1.60
2023-01-06T22:44:40.750Z,1.73
2023-01-06T22:47:08.432Z,1.66
2023-01-06T22:49:36.071Z,1.92
2023-01-06T22:52:03.487Z,1.83
2023-01-06T22:54:30.777Z,1.70
2023-01-06T22:56:58.800Z,1.49
2023-01-06T22:59:26.077Z,1.61
2023-01-06T23:01:53.398Z,1.57
2023-01-06T23:04:21.071Z,1.21
2023-01-06T23:06:48.510Z,1.39
2023-01-06T23:09:16.081Z,1.40
2023-01-06T23:11:44.141Z,1.38
2023-01-06T23:14:12.780Z,1.38
2023-01-06T23:16:41.796Z,1.38
2023-01-06T23:19:12.293Z,1.51
2023-01-06T23:21:40.427Z,1.43
2023-01-06T23:24:09.522Z,1.44
2023-01-06T23:26:41.682Z,1.17
2023-01-06T23:29:09.435Z,1.31
2023-01-06T23:31:40.035Z,1.04
2023-01-06T23:34:10.176Z,1.13
2023-01-06T23:36:38.509Z,0.93
2023-01-06T23:39:07.988Z,1.01
2023-01-06T23:41:36.976Z,1.21
2023-01-06T23:44:05.432Z,1.23
2023-01-06T23:46:36.316Z,0.96
2023-01-06T23:49:04.983Z,0.99
2023-01-06T23:51:33.420Z,1.15
2023-01-06T23:54:02.224Z,1.07
2023-01-06T23:56:31.710Z,0.98
2023-01-06T23:59:01.565Z,1.24
