createdAt,value
2022-08-07T12:14:09.699Z,30.50
2022-08-07T12:15:17.339Z,29.94
2022-08-07T12:16:10.035Z,29.05
2022-08-07T12:17:08.965Z,28.19
2022-08-07T12:18:11.208Z,28.20
2022-08-07T12:19:08.945Z,28.67
2022-08-07T12:20:18.522Z,29.35
2022-08-07T12:21:09.922Z,29.63
2022-08-07T12:22:37.043Z,29.79
2022-08-07T12:23:09.889Z,30.61
2022-08-07T12:24:36.893Z,31.37
2022-08-07T12:25:09.937Z,31.25
2022-08-07T12:26:28.919Z,30.63
2022-08-07T12:27:15.792Z,30.30
2022-08-07T12:28:10.868Z,30.23
2022-08-07T12:29:08.841Z,31.22
2022-08-07T12:30:08.904Z,31.25
2022-08-07T12:31:09.361Z,31.24
2022-08-07T12:32:12.539Z,30.90
2022-08-07T12:33:18.775Z,30.65
2022-08-07T12:34:11.232Z,29.97
2022-08-07T12:35:08.833Z,29.44
2022-08-07T12:36:10.966Z,29.38
2022-08-07T12:37:16.944Z,29.60
2022-08-07T12:38:16.144Z,30.12
2022-08-07T12:39:44.302Z,30.24
2022-08-07T12:40:24.168Z,29.75
2022-08-07T12:41:10.050Z,29.84
2022-08-07T12:42:08.732Z,30.35
2022-08-07T12:43:09.845Z,30.99
2022-08-07T12:44:12.890Z,31.47
2022-08-07T12:45:09.754Z,32.15
2022-08-07T12:46:09.316Z,32.23
2022-08-07T12:47:08.680Z,32.67
2022-08-07T12:48:13.373Z,32.82
2022-08-07T12:49:10.284Z,33.17
2022-08-07T12:50:38.954Z,33.62
2022-08-07T12:51:13.185Z,33.76
2022-08-07T12:52:14.483Z,33.86
2022-08-07T12:53:18.219Z,33.22
2022-08-07T12:54:38.448Z,31.97
2022-08-07T12:55:16.496Z,32.00
2022-08-07T12:56:09.578Z,32.46
2022-08-07T12:57:09.562Z,32.78
2022-08-07T12:58:08.575Z,33.07
2022-08-07T12:59:08.696Z,32.37
2022-08-07T13:00:16.263Z,32.07
2022-08-07T13:01:09.607Z,32.04
2022-08-07T13:02:09.767Z,32.51
2022-08-07T13:03:13.048Z,32.58
2022-08-07T13:04:09.753Z,31.64
2022-08-07T13:05:14.809Z,31.77
2022-08-07T13:06:21.675Z,31.31
2022-08-07T13:07:09.458Z,31.54
2022-08-07T13:08:14.674Z,31.58
2022-08-07T13:09:12.551Z,31.40
2022-08-07T13:10:21.617Z,30.69
2022-08-07T13:11:09.437Z,30.70
2022-08-07T13:12:10.107Z,31.09
2022-08-07T13:13:08.414Z,31.21
2022-08-07T13:14:08.406Z,31.00
2022-08-07T13:15:08.426Z,30.65
2022-08-07T13:16:08.381Z,30.24
2022-08-07T13:17:08.353Z,29.88
2022-08-07T13:18:08.352Z,29.51
2022-08-07T13:19:18.165Z,29.50
2022-08-07T13:20:09.375Z,29.66
2022-08-07T13:21:08.356Z,29.86
2022-08-07T13:22:19.316Z,30.21
2022-08-07T13:23:59.802Z,30.43
2022-08-07T13:24:11.492Z,30.53
2022-08-07T13:25:08.339Z,31.20
2022-08-07T13:26:10.504Z,31.52
2022-08-07T13:27:09.306Z,31.24
2022-08-07T13:28:13.583Z,31.10
2022-08-07T13:29:09.256Z,31.51
2022-08-07T13:30:08.277Z,31.12
2022-08-07T13:31:13.030Z,30.73
2022-08-07T13:32:31.845Z,30.21
2022-08-07T13:34:14.777Z,30.19
2022-08-07T13:34:31.060Z,30.70
2022-08-07T13:35:09.379Z,31.14
2022-08-07T13:36:08.222Z,31.37
2022-08-07T13:37:10.671Z,31.97
2022-08-07T13:38:08.286Z,32.21
2022-08-07T13:39:12.939Z,32.52
2022-08-07T13:40:35.529Z,32.78
2022-08-07T13:41:09.189Z,32.87
2022-08-07T13:42:08.131Z,32.52
2022-08-07T13:43:12.039Z,31.58
2022-08-07T13:44:10.351Z,31.37
2022-08-07T13:46:07.366Z,31.17
2022-08-07T13:46:23.194Z,30.85
2022-08-07T13:47:09.237Z,30.66
2022-08-07T13:48:20.496Z,31.20
2022-08-07T13:50:33.119Z,30.28
2022-08-07T13:50:34.308Z,30.88
2022-08-07T13:51:26.870Z,30.63
2022-08-07T13:52:32.227Z,30.83
2022-08-07T13:53:09.011Z,31.44
2022-08-07T13:54:09.067Z,31.97
2022-08-07T13:55:10.755Z,32.16
2022-08-07T13:56:08.058Z,32.38
2022-08-07T13:57:08.118Z,32.52
2022-08-07T13:58:08.019Z,32.11
2022-08-07T13:59:10.396Z,30.72
2022-08-07T14:00:07.924Z,30.37
2022-08-07T14:01:10.019Z,30.47
2022-08-07T14:02:07.992Z,30.50
2022-08-07T14:03:07.976Z,30.32
2022-08-07T14:04:08.909Z,29.78
2022-08-07T14:05:07.926Z,30.05
2022-08-07T14:06:07.922Z,29.91
2022-08-07T14:07:09.791Z,29.57
2022-08-07T14:08:07.991Z,29.54
2022-08-07T14:09:07.832Z,29.82
2022-08-07T14:10:23.117Z,29.61
2022-08-07T14:11:15.202Z,28.89
2022-08-07T14:12:10.401Z,28.70
2022-08-07T14:13:07.873Z,28.88
2022-08-07T14:14:07.787Z,29.01
2022-08-07T14:15:07.760Z,29.38
2022-08-07T14:16:15.169Z,29.36
2022-08-07T14:17:32.401Z,29.20
2022-08-07T14:18:27.531Z,29.49
2022-08-07T14:19:08.824Z,29.72
2022-08-07T14:20:42.448Z,29.65
2022-08-07T14:21:20.711Z,29.42
2022-08-07T14:22:11.678Z,28.96
2022-08-07T14:23:09.124Z,28.94
2022-08-07T14:24:07.766Z,29.10
2022-08-07T14:25:08.230Z,28.64
2022-08-07T14:26:07.685Z,27.90
2022-08-07T14:28:09.836Z,27.85
2022-08-07T14:28:13.157Z,28.42
2022-08-07T14:30:06.340Z,28.82
2022-08-07T14:31:08.635Z,29.08
2022-08-07T14:32:07.682Z,29.41
2022-08-07T14:33:07.606Z,29.50
2022-08-07T14:34:07.618Z,29.72
2022-08-07T14:35:07.567Z,30.31
2022-08-07T14:36:07.605Z,30.65
2022-08-07T14:37:07.563Z,30.54
2022-08-07T14:38:08.535Z,29.71
2022-08-07T14:39:08.694Z,29.27
2022-08-07T14:40:16.978Z,29.71
2022-08-07T14:41:12.202Z,29.95
2022-08-07T14:42:19.532Z,29.97
2022-08-07T14:43:57.847Z,29.90
2022-08-07T14:44:10.090Z,29.98
2022-08-07T14:46:08.501Z,29.75
2022-08-07T14:47:14.681Z,29.66
2022-08-07T14:48:08.424Z,29.76
2022-08-07T14:50:11.235Z,30.43
2022-08-07T14:51:07.453Z,30.03
2022-08-07T14:52:10.345Z,30.39
2022-08-07T14:53:08.146Z,30.00
2022-08-07T14:54:30.538Z,29.94
2022-08-07T14:55:08.845Z,29.86
2022-08-07T14:56:07.394Z,29.69
2022-08-07T14:57:08.341Z,29.66
2022-08-07T14:58:07.351Z,30.08
2022-08-07T14:59:14.152Z,30.25
2022-08-07T15:00:08.381Z,30.54
2022-08-07T15:01:21.786Z,30.46
2022-08-07T15:02:08.296Z,30.83
2022-08-07T15:03:18.785Z,30.44
2022-08-07T15:04:08.298Z,29.66
2022-08-07T15:05:19.606Z,29.45
2022-08-07T15:06:08.954Z,29.66
2022-08-07T15:07:17.829Z,29.95
2022-08-07T15:08:08.329Z,30.24
2022-08-07T15:09:59.648Z,30.28
2022-08-07T15:10:11.283Z,30.34
2022-08-07T15:11:07.236Z,29.87
2022-08-07T15:12:07.272Z,29.26
2022-08-07T15:13:11.773Z,29.23
2022-08-07T15:14:10.143Z,29.63
2022-08-07T15:15:08.669Z,29.75
2022-08-07T15:16:11.090Z,29.22
2022-08-07T15:17:07.154Z,29.02
2022-08-07T15:18:14.268Z,28.84
2022-08-07T15:19:08.093Z,28.59
2022-08-07T15:20:31.468Z,28.19
2022-08-07T15:21:44.003Z,28.23
2022-08-07T15:25:13.545Z,27.82
2022-08-07T15:25:18.408Z,27.60
2022-08-07T15:26:08.089Z,27.18
2022-08-07T15:27:07.014Z,26.90
2022-08-07T15:28:33.041Z,26.78
2022-08-07T15:30:10.334Z,26.80
2022-08-07T15:30:16.465Z,26.83
2022-08-07T15:31:07.964Z,26.83
2022-08-07T15:32:07.015Z,26.77
2022-08-07T15:34:12.406Z,26.60
2022-08-07T15:35:07.943Z,26.66
2022-08-07T15:36:06.938Z,26.48
2022-08-07T15:37:07.119Z,26.33
2022-08-07T15:39:10.412Z,25.91
2022-08-07T15:40:11.457Z,25.77
2022-08-07T15:41:23.713Z,25.70
2022-08-07T15:42:46.802Z,25.65
2022-08-07T15:43:07.841Z,25.58
2022-08-07T15:44:07.154Z,25.54
2022-08-07T15:46:31.484Z,25.44
2022-08-07T15:48:07.784Z,25.35
2022-08-07T15:49:14.437Z,25.38
2022-08-07T15:50:07.793Z,25.38
2022-08-07T15:51:09.529Z,25.35
2022-08-07T15:52:07.862Z,25.32
2022-08-07T15:53:06.744Z,25.28
2022-08-07T15:54:06.706Z,25.26
2022-08-07T15:55:08.973Z,25.21
2022-08-07T15:56:06.680Z,25.06
2022-08-07T15:57:06.778Z,24.95
2022-08-07T15:58:08.528Z,24.96
2022-08-07T15:59:16.539Z,24.89
2022-08-07T16:00:07.653Z,24.88
2022-08-07T16:01:06.708Z,24.80
2022-08-07T16:02:06.740Z,24.77
2022-08-07T16:03:06.641Z,24.76
2022-08-07T16:04:11.309Z,24.74
2022-08-07T16:05:15.562Z,24.66
2022-08-07T16:06:07.596Z,24.58
2022-08-07T16:08:30.907Z,24.61
2022-08-07T16:08:31.234Z,24.61
2022-08-07T16:09:07.753Z,24.51
2022-08-07T16:10:06.544Z,24.40
2022-08-07T16:11:26.214Z,24.29
2022-08-07T16:12:07.574Z,24.35
2022-08-07T16:13:17.882Z,24.38
2022-08-07T16:14:09.523Z,24.47
2022-08-07T16:15:06.474Z,24.54
2022-08-07T16:16:42.954Z,24.57
2022-08-07T16:17:15.961Z,24.51
2022-08-07T16:18:07.469Z,24.51
2022-08-07T16:19:06.444Z,24.60
2022-08-07T16:20:06.505Z,24.57
2022-08-07T16:22:01.156Z,24.54
2022-08-07T16:22:19.201Z,24.40
2022-08-07T16:23:09.932Z,24.38
2022-08-07T16:24:09.178Z,24.35
2022-08-07T16:25:07.551Z,24.30
2022-08-07T16:26:06.388Z,24.30
2022-08-07T16:27:18.268Z,24.39
2022-08-07T16:28:11.478Z,24.48
2022-08-07T16:30:07.194Z,24.53
2022-08-07T16:30:29.787Z,24.53
2022-08-07T16:31:09.947Z,24.50
2022-08-07T16:32:06.395Z,24.48
2022-08-07T16:34:01.954Z,24.38
2022-08-07T16:34:10.391Z,24.29
2022-08-07T16:35:57.046Z,24.21
2022-08-07T16:36:07.255Z,24.18
2022-08-07T16:38:04.079Z,24.18
2022-08-07T16:38:11.372Z,24.16
2022-08-07T16:39:06.312Z,24.10
2022-08-07T16:40:06.309Z,24.10
2022-08-07T16:41:06.273Z,24.05
2022-08-07T16:42:06.239Z,24.02
2022-08-07T16:43:06.193Z,24.05
2022-08-07T16:44:46.260Z,24.06
2022-08-07T16:45:15.462Z,24.06
2022-08-07T16:46:47.584Z,24.11
2022-08-07T16:47:16.382Z,24.17
2022-08-07T16:48:07.126Z,24.21
2022-08-07T16:50:20.147Z,24.29
2022-08-07T16:50:20.466Z,24.24
2022-08-07T16:51:21.802Z,24.30
2022-08-07T16:52:49.130Z,24.24
2022-08-07T16:53:48.204Z,24.23
2022-08-07T16:54:09.583Z,24.20
2022-08-07T16:55:08.560Z,24.17
2022-08-07T16:56:07.020Z,24.08
2022-08-07T16:57:06.059Z,24.03
2022-08-07T16:58:08.035Z,24.06
2022-08-07T16:59:14.125Z,24.08
2022-08-07T17:00:08.497Z,24.13
2022-08-07T17:01:08.067Z,24.18
2022-08-07T17:02:06.033Z,24.21
2022-08-07T17:03:06.290Z,24.24
2022-08-07T17:04:06.003Z,24.26
2022-08-07T17:05:05.941Z,24.24
2022-08-07T17:06:30.019Z,24.20
2022-08-07T17:07:06.971Z,24.18
2022-08-07T17:08:05.891Z,24.14
2022-08-07T17:09:10.861Z,24.11
2022-08-07T17:10:09.268Z,24.03
2022-08-07T17:11:06.859Z,23.98
2022-08-07T17:12:36.849Z,23.87
2022-08-07T17:13:08.450Z,23.77
2022-08-07T17:14:19.049Z,23.68
2022-08-07T17:15:06.822Z,23.63
2022-08-07T17:16:05.803Z,23.58
2022-08-07T17:17:05.824Z,23.47
2022-08-07T17:18:05.786Z,23.44
2022-08-07T17:19:05.774Z,23.40
2022-08-07T17:20:13.993Z,23.43
2022-08-07T17:21:18.504Z,23.43
2022-08-07T17:22:06.786Z,23.48
2022-08-07T17:23:11.422Z,23.50
2022-08-07T17:24:07.023Z,23.50
2022-08-07T17:25:08.137Z,23.48
2022-08-07T17:26:05.688Z,23.46
2022-08-07T17:27:06.718Z,23.39
2022-08-07T17:28:06.716Z,23.39
2022-08-07T17:29:05.648Z,23.34
2022-08-07T17:30:13.890Z,23.43
2022-08-07T17:31:16.241Z,23.48
2022-08-07T17:32:06.647Z,23.48
2022-08-07T17:33:05.618Z,23.47
2022-08-07T17:34:18.212Z,23.44
2022-08-07T17:35:51.508Z,23.40
2022-08-07T17:36:13.397Z,23.32
2022-08-07T17:37:09.578Z,23.27
2022-08-07T17:38:11.616Z,23.12
2022-08-07T17:39:10.082Z,23.08
2022-08-07T17:40:08.175Z,23.06
2022-08-07T17:42:01.121Z,23.13
2022-08-07T17:42:07.420Z,23.18
2022-08-07T17:43:15.119Z,23.17
2022-08-07T17:44:14.013Z,23.12
2022-08-07T17:45:06.475Z,23.12
2022-08-07T17:46:06.466Z,23.12
2022-08-07T17:47:05.532Z,23.15
2022-08-07T17:48:05.443Z,23.18
2022-08-07T17:49:09.206Z,23.17
2022-08-07T17:50:05.406Z,23.13
2022-08-07T17:51:05.552Z,23.10
2022-08-07T17:52:05.453Z,23.17
2022-08-07T17:53:06.392Z,23.20
2022-08-07T17:54:06.343Z,23.23
2022-08-07T17:55:05.327Z,23.21
2022-08-07T17:56:06.928Z,23.18
2022-08-07T17:57:17.507Z,23.12
2022-08-07T17:58:06.312Z,23.05
2022-08-07T17:59:05.314Z,22.93
2022-08-07T18:00:05.290Z,22.81
2022-08-07T18:01:05.302Z,22.66
2022-08-07T18:02:06.361Z,22.53
2022-08-07T18:03:09.275Z,22.32
2022-08-07T18:04:07.806Z,22.20
2022-08-07T18:05:21.409Z,22.10
2022-08-07T18:06:06.421Z,22.00
2022-08-07T18:07:20.816Z,21.89
2022-08-07T18:08:06.914Z,21.77
2022-08-07T18:09:06.475Z,21.70
2022-08-07T18:10:10.349Z,21.60
2022-08-07T18:12:17.447Z,21.46
2022-08-07T18:12:17.474Z,21.50
2022-08-07T18:13:06.142Z,21.37
2022-08-07T18:14:05.127Z,21.29
2022-08-07T18:15:08.375Z,21.18
2022-08-07T18:16:05.119Z,21.06
2022-08-07T18:17:05.381Z,20.97
2022-08-07T18:18:45.377Z,20.87
2022-08-07T18:21:11.604Z,20.77
2022-08-07T18:21:11.784Z,20.59
2022-08-07T18:21:42.312Z,20.48
2022-08-07T18:22:14.945Z,20.34
2022-08-07T18:23:06.027Z,20.18
2022-08-07T18:24:06.971Z,20.04
2022-08-07T18:25:23.925Z,19.94
2022-08-07T18:26:05.995Z,19.84
2022-08-07T18:27:06.436Z,19.76
2022-08-07T18:28:05.018Z,19.70
2022-08-07T18:29:04.965Z,19.63
2022-08-07T18:30:32.711Z,19.49
2022-08-07T18:31:05.955Z,19.44
2022-08-07T18:32:05.004Z,19.34
2022-08-07T18:33:10.401Z,19.29
2022-08-07T18:34:05.898Z,19.24
2022-08-07T18:35:05.887Z,19.16
2022-08-07T18:36:06.103Z,19.09
2022-08-07T18:37:09.385Z,19.04
2022-08-07T18:38:55.628Z,18.95
2022-08-07T18:40:05.384Z,18.88
2022-08-07T18:40:18.575Z,18.78
2022-08-07T18:41:10.297Z,18.74
2022-08-07T18:42:05.888Z,18.68
2022-08-07T18:43:05.786Z,18.62
2022-08-07T18:44:04.799Z,18.56
2022-08-07T18:45:44.124Z,18.47
2022-08-07T18:46:25.331Z,18.40
2022-08-07T18:47:05.801Z,18.34
2022-08-07T18:48:04.748Z,18.29
2022-08-07T18:50:30.306Z,18.22
2022-08-07T18:50:37.777Z,18.13
2022-08-07T18:51:05.704Z,18.03
2022-08-07T18:52:34.834Z,17.94
2022-08-07T18:53:06.357Z,17.80
2022-08-07T18:54:04.686Z,17.71
2022-08-07T18:55:41.932Z,17.59
2022-08-07T18:56:06.100Z,17.52
2022-08-07T18:57:29.402Z,17.46
2022-08-07T18:58:05.621Z,17.41
2022-08-07T18:59:04.744Z,17.36
2022-08-07T19:00:33.480Z,17.34
2022-08-07T19:01:05.601Z,17.33
2022-08-07T19:02:18.214Z,17.29
2022-08-07T19:03:11.841Z,17.20
2022-08-07T19:04:09.584Z,17.11
2022-08-07T19:05:15.165Z,17.04
2022-08-07T19:06:05.582Z,16.99
2022-08-07T19:07:08.224Z,16.94
2022-08-07T19:08:05.610Z,16.90
2022-08-07T19:09:09.408Z,16.87
2022-08-07T19:10:05.497Z,16.86
2022-08-07T19:11:34.985Z,16.79
2022-08-07T19:12:05.716Z,16.75
2022-08-07T19:13:10.272Z,16.71
2022-08-07T19:14:08.167Z,16.68
2022-08-07T19:16:03.719Z,16.66
2022-08-07T19:17:04.664Z,16.65
2022-08-07T19:17:11.616Z,16.60
2022-08-07T19:18:05.710Z,16.56
2022-08-07T19:19:04.382Z,16.49
2022-08-07T19:20:04.519Z,16.43
2022-08-07T19:21:09.651Z,16.41
2022-08-07T19:22:05.409Z,16.42
2022-08-07T19:23:18.910Z,16.42
2022-08-07T19:24:05.368Z,16.42
2022-08-07T19:25:05.630Z,16.42
2022-08-07T19:26:22.846Z,16.43
2022-08-07T19:28:30.006Z,16.43
2022-08-07T19:28:57.063Z,16.43
2022-08-07T19:31:00.136Z,16.35
2022-08-07T19:31:05.607Z,16.39
2022-08-07T19:31:37.384Z,16.35
2022-08-07T19:32:25.712Z,16.33
2022-08-07T19:33:13.066Z,16.32
2022-08-07T19:34:05.262Z,16.28
2022-08-07T19:35:04.208Z,16.23
2022-08-07T19:36:04.218Z,16.21
2022-08-07T19:37:10.067Z,16.10
2022-08-07T19:38:05.164Z,16.08
2022-08-07T19:39:09.106Z,16.10
2022-08-07T19:40:04.200Z,16.12
2022-08-07T19:41:04.145Z,16.15
2022-08-07T19:42:08.183Z,16.16
2022-08-07T19:43:05.109Z,16.09
2022-08-07T19:44:04.091Z,16.02
2022-08-07T19:45:08.433Z,16.00
2022-08-07T19:46:07.645Z,16.00
2022-08-07T19:47:05.089Z,15.95
2022-08-07T19:48:04.070Z,15.90
2022-08-07T19:49:05.066Z,15.83
2022-08-07T19:50:40.683Z,15.79
2022-08-07T19:51:05.017Z,15.73
2022-08-07T19:52:05.053Z,15.70
2022-08-07T19:54:33.984Z,15.64
2022-08-07T19:54:34.119Z,15.65
2022-08-07T19:55:04.964Z,15.62
2022-08-07T19:56:04.950Z,15.58
2022-08-07T19:58:02.616Z,15.52
2022-08-07T19:58:14.264Z,15.49
2022-08-07T19:59:04.932Z,15.43
2022-08-07T20:00:03.913Z,15.39
2022-08-07T20:01:04.897Z,15.33
2022-08-07T20:02:03.952Z,15.27
2022-08-07T20:03:03.942Z,15.22
2022-08-07T20:04:03.900Z,15.18
2022-08-07T20:05:03.870Z,15.09
2022-08-07T20:06:03.855Z,15.04
2022-08-07T20:07:03.900Z,15.04
2022-08-07T20:08:04.849Z,14.96
2022-08-07T20:09:03.807Z,14.91
2022-08-07T20:10:33.463Z,14.88
2022-08-07T20:11:09.929Z,14.84
2022-08-07T20:12:31.394Z,14.78
2022-08-07T20:13:06.153Z,14.73
2022-08-07T20:14:03.752Z,14.66
2022-08-07T20:15:03.783Z,14.55
2022-08-07T20:16:03.726Z,14.51
2022-08-07T20:17:03.724Z,14.47
2022-08-07T20:18:04.391Z,14.48
2022-08-07T20:19:04.493Z,14.50
2022-08-07T20:20:03.704Z,14.54
2022-08-07T20:21:03.652Z,14.62
2022-08-07T20:22:05.912Z,14.66
2022-08-07T20:23:23.191Z,14.70
2022-08-07T20:24:04.639Z,14.70
2022-08-07T20:25:03.663Z,14.68
2022-08-07T20:26:03.626Z,14.65
2022-08-07T20:27:04.608Z,14.63
2022-08-07T20:28:05.755Z,14.62
2022-08-07T20:29:10.224Z,14.59
2022-08-07T20:30:10.952Z,14.54
2022-08-07T20:31:04.558Z,14.54
2022-08-07T20:32:03.606Z,14.50
2022-08-07T20:33:03.534Z,14.44
2022-08-07T20:34:03.524Z,14.35
2022-08-07T20:35:07.772Z,14.32
2022-08-07T20:36:03.851Z,14.30
2022-08-07T20:37:03.550Z,14.33
2022-08-07T20:38:03.488Z,14.32
2022-08-07T20:39:30.589Z,14.29
2022-08-07T20:40:31.486Z,14.28
2022-08-07T20:41:05.503Z,14.20
2022-08-07T20:42:03.465Z,14.15
2022-08-07T20:43:03.420Z,14.11
2022-08-07T20:44:04.421Z,14.10
2022-08-07T20:45:32.854Z,14.07
2022-08-07T20:46:24.613Z,14.05
2022-08-07T20:47:09.182Z,14.00
2022-08-07T20:48:04.378Z,13.96
2022-08-07T20:50:00.965Z,13.93
2022-08-07T20:50:04.345Z,13.93
2022-08-07T20:51:03.343Z,13.95
2022-08-07T20:52:09.297Z,13.92
2022-08-07T20:53:04.634Z,13.86
2022-08-07T20:54:08.528Z,13.78
2022-08-07T20:55:04.348Z,13.71
2022-08-07T20:56:03.286Z,13.60
2022-08-07T20:57:03.257Z,13.57
2022-08-07T20:58:08.858Z,13.57
2022-08-07T20:59:05.063Z,13.57
2022-08-07T21:00:07.167Z,13.57
2022-08-07T21:01:04.241Z,13.57
2022-08-07T21:02:03.290Z,13.56
2022-08-07T21:03:04.262Z,13.50
2022-08-07T21:04:22.960Z,13.47
2022-08-07T21:05:04.670Z,13.42
2022-08-07T21:06:04.156Z,13.38
2022-08-07T21:07:14.351Z,13.35
2022-08-07T21:08:04.178Z,13.35
2022-08-07T21:09:03.162Z,13.33
2022-08-07T21:10:03.126Z,13.31
2022-08-07T21:11:03.124Z,13.38
2022-08-07T21:12:03.094Z,13.35
2022-08-07T21:13:03.122Z,13.33
2022-08-07T21:14:29.780Z,13.28
2022-08-07T21:15:04.067Z,13.30
2022-08-07T21:16:03.056Z,13.30
2022-08-07T21:18:00.385Z,13.31
2022-08-07T21:18:09.023Z,13.31
2022-08-07T21:19:04.116Z,13.27
2022-08-07T21:20:05.509Z,13.27
2022-08-07T21:21:02.979Z,13.23
2022-08-07T21:22:02.967Z,13.20
2022-08-07T21:23:07.653Z,13.19
2022-08-07T21:24:03.927Z,13.16
2022-08-07T21:25:04.768Z,13.12
2022-08-07T21:26:03.905Z,13.08
2022-08-07T21:27:02.900Z,13.01
2022-08-07T21:28:02.957Z,12.97
2022-08-07T21:29:02.886Z,12.97
2022-08-07T21:30:02.868Z,12.97
2022-08-07T21:31:02.892Z,12.95
2022-08-07T21:32:46.897Z,12.95
2022-08-07T21:33:03.833Z,12.93
2022-08-07T21:34:02.857Z,13.00
2022-08-07T21:35:02.820Z,13.01
2022-08-07T21:36:06.475Z,13.05
2022-08-07T21:37:03.837Z,13.04
2022-08-07T21:38:02.933Z,13.01
2022-08-07T21:39:02.769Z,13.04
2022-08-07T21:40:03.836Z,13.03
2022-08-07T21:41:05.798Z,13.03
2022-08-07T21:42:14.848Z,13.01
2022-08-07T21:43:03.767Z,13.03
2022-08-07T21:44:03.626Z,13.00
2022-08-07T21:46:03.520Z,13.00
2022-08-07T21:46:10.341Z,12.95
2022-08-07T21:47:03.693Z,12.85
2022-08-07T21:48:02.692Z,12.82
2022-08-07T21:49:02.645Z,12.83
2022-08-07T21:50:03.582Z,12.78
2022-08-07T21:51:02.629Z,12.75
2022-08-07T21:52:02.621Z,12.75
2022-08-07T21:53:07.700Z,12.78
2022-08-07T21:54:03.620Z,12.78
2022-08-07T21:55:02.599Z,12.75
2022-08-07T21:56:02.572Z,12.75
2022-08-07T21:57:02.645Z,12.70
2022-08-07T21:58:03.129Z,12.73
2022-08-07T21:59:02.543Z,12.70
2022-08-07T22:00:03.554Z,12.65
2022-08-07T22:01:02.521Z,12.61
2022-08-07T22:02:07.357Z,12.60
2022-08-07T22:03:06.244Z,12.57
2022-08-07T22:04:02.813Z,12.54
2022-08-07T22:05:02.488Z,12.53
2022-08-07T22:06:02.464Z,12.53
2022-08-07T22:07:02.451Z,12.54
2022-08-07T22:08:02.478Z,12.58
2022-08-07T22:09:02.429Z,12.55
2022-08-07T22:10:02.451Z,12.55
2022-08-07T22:11:02.399Z,12.54
2022-08-07T22:12:06.926Z,12.54
2022-08-07T22:13:03.420Z,12.53
2022-08-07T22:14:04.976Z,12.53
2022-08-07T22:15:02.348Z,12.47
2022-08-07T22:16:38.450Z,12.45
2022-08-07T22:17:04.075Z,12.42
2022-08-07T22:18:02.384Z,12.42
2022-08-07T22:19:02.399Z,12.45
2022-08-07T22:20:02.551Z,12.46
2022-08-07T22:21:02.370Z,12.39
2022-08-07T22:22:10.707Z,12.32
2022-08-07T22:23:03.293Z,12.22
2022-08-07T22:24:02.257Z,12.18
2022-08-07T22:25:02.252Z,12.13
2022-08-07T22:26:02.214Z,12.10
2022-08-07T22:27:02.219Z,12.09
2022-08-07T22:28:29.272Z,12.09
2022-08-07T22:29:03.178Z,12.06
2022-08-07T22:30:02.182Z,12.02
2022-08-07T22:31:05.113Z,11.99
2022-08-07T22:32:06.055Z,12.02
2022-08-07T22:33:02.214Z,11.95
2022-08-07T22:34:02.122Z,11.94
2022-08-07T22:35:02.352Z,11.90
2022-08-07T22:36:02.116Z,11.94
2022-08-07T22:37:02.120Z,11.95
2022-08-07T22:38:04.959Z,11.97
2022-08-07T22:39:02.104Z,11.94
2022-08-07T22:40:02.095Z,11.94
2022-08-07T22:41:02.966Z,11.99
2022-08-07T22:42:09.668Z,11.94
2022-08-07T22:43:03.083Z,11.91
2022-08-07T22:44:02.021Z,11.88
2022-08-07T22:45:03.779Z,11.88
2022-08-07T22:46:21.378Z,11.86
2022-08-07T22:47:06.537Z,11.84
2022-08-07T22:48:03.054Z,11.80
2022-08-07T22:49:09.453Z,11.81
2022-08-07T22:50:02.936Z,11.80
2022-08-07T22:51:01.936Z,11.78
2022-08-07T22:52:01.929Z,11.80
2022-08-07T22:53:01.950Z,11.81
2022-08-07T22:54:06.747Z,11.78
2022-08-07T22:55:17.135Z,11.80
2022-08-07T22:56:02.875Z,11.78
2022-08-07T22:57:01.868Z,11.77
2022-08-07T22:58:01.915Z,11.77
2022-08-07T22:59:01.846Z,11.80
2022-08-07T23:00:01.835Z,11.84
2022-08-07T23:01:01.815Z,11.84
2022-08-07T23:02:01.804Z,11.83
2022-08-07T23:03:01.905Z,11.75
2022-08-07T23:04:01.784Z,11.69
2022-08-07T23:06:09.378Z,11.69
2022-08-07T23:06:14.636Z,11.66
2022-08-07T23:07:02.740Z,11.70
2022-08-07T23:08:04.846Z,11.70
2022-08-07T23:10:06.536Z,11.69
2022-08-07T23:10:34.955Z,11.65
2022-08-07T23:11:04.522Z,11.66
2022-08-07T23:12:01.686Z,11.65
2022-08-07T23:13:01.735Z,11.62
2022-08-07T23:14:14.925Z,11.59
2022-08-07T23:15:02.677Z,11.52
2022-08-07T23:16:05.523Z,11.50
2022-08-07T23:17:02.635Z,11.48
2022-08-07T23:18:01.687Z,11.44
2022-08-07T23:19:01.643Z,11.40
2022-08-07T23:20:03.192Z,11.36
2022-08-07T23:21:01.637Z,11.37
2022-08-07T23:22:01.603Z,11.40
2022-08-07T23:23:01.608Z,11.36
2022-08-07T23:24:05.208Z,11.36
2022-08-07T23:25:02.553Z,11.36
2022-08-07T23:26:01.552Z,11.32
2022-08-07T23:27:01.559Z,11.27
2022-08-07T23:28:22.236Z,11.27
2022-08-07T23:29:02.518Z,11.27
2022-08-07T23:30:37.429Z,11.26
2022-08-07T23:31:06.544Z,11.18
2022-08-07T23:34:19.878Z,11.12
2022-08-07T23:34:21.275Z,11.04
2022-08-07T23:34:35.633Z,11.07
2022-08-07T23:35:02.443Z,10.99
2022-08-07T23:36:01.432Z,10.99
2022-08-07T23:37:19.111Z,11.00
2022-08-07T23:38:03.934Z,11.04
2022-08-07T23:39:01.452Z,11.05
2022-08-07T23:40:01.442Z,11.05
2022-08-07T23:41:01.379Z,11.05
2022-08-07T23:42:05.312Z,11.05
2022-08-07T23:43:01.421Z,11.04
2022-08-07T23:44:01.340Z,11.00
2022-08-07T23:45:01.340Z,10.99
2022-08-07T23:46:03.628Z,10.96
2022-08-07T23:47:02.324Z,10.94
2022-08-07T23:48:02.831Z,10.96
2022-08-07T23:49:01.285Z,10.97
2022-08-07T23:50:01.257Z,10.93
2022-08-07T23:51:01.250Z,10.87
2022-08-07T23:53:00.429Z,10.78
2022-08-07T23:53:06.560Z,10.79
2022-08-07T23:54:02.211Z,10.84
2022-08-07T23:55:01.214Z,10.76
2022-08-07T23:56:01.277Z,10.76
2022-08-07T23:57:01.211Z,10.74
2022-08-07T23:58:01.220Z,10.75
2022-08-07T23:59:10.781Z,10.72
