createdAt,value
2018-11-03T00:01:53.127Z,11.87
2018-11-03T00:04:21.745Z,11.84
2018-11-03T00:06:50.369Z,11.81
2018-11-03T00:09:19.011Z,11.78
2018-11-03T00:11:47.625Z,11.81
2018-11-03T00:14:16.245Z,11.72
2018-11-03T00:16:44.765Z,11.76
2018-11-03T00:19:13.431Z,11.75
2018-11-03T00:21:42.058Z,11.81
2018-11-03T00:24:10.878Z,11.81
2018-11-03T00:26:39.465Z,11.78
2018-11-03T00:29:08.050Z,11.78
2018-11-03T00:31:36.594Z,11.75
2018-11-03T00:34:05.520Z,11.70
2018-11-03T00:36:34.155Z,11.60
2018-11-03T00:39:02.993Z,11.49
2018-11-03T00:41:31.541Z,11.43
2018-11-03T00:44:00.117Z,11.32
2018-11-03T00:46:28.652Z,11.27
2018-11-03T00:48:57.180Z,11.20
2018-11-03T00:51:25.786Z,11.17
2018-11-03T00:53:54.345Z,11.06
2018-11-03T00:56:23.126Z,10.99
2018-11-03T00:58:51.730Z,10.92
2018-11-03T01:01:20.269Z,10.91
2018-11-03T01:03:48.829Z,10.97
2018-11-03T01:06:17.415Z,11.00
2018-11-03T01:08:45.962Z,11.09
2018-11-03T01:11:14.713Z,11.10
2018-11-03T01:13:43.430Z,11.17
2018-11-03T01:16:11.970Z,11.23
2018-11-03T01:18:40.562Z,11.10
2018-11-03T01:21:09.141Z,10.96
2018-11-03T01:23:37.724Z,10.90
2018-11-03T01:26:06.475Z,10.93
2018-11-03T01:28:35.888Z,10.94
2018-11-03T01:31:04.501Z,10.94
2018-11-03T01:33:33.029Z,10.98
2018-11-03T01:36:01.654Z,11.06
2018-11-03T01:38:30.207Z,11.00
2018-11-03T01:40:58.732Z,10.98
2018-11-03T01:43:27.309Z,10.91
2018-11-03T01:45:55.869Z,10.89
2018-11-03T01:48:24.505Z,10.85
2018-11-03T01:50:53.086Z,10.75
2018-11-03T01:53:21.894Z,10.77
2018-11-03T01:55:50.634Z,10.73
2018-11-03T01:58:19.371Z,10.71
2018-11-03T02:00:48.105Z,10.69
2018-11-03T02:03:16.655Z,10.66
2018-11-03T02:05:45.275Z,10.60
2018-11-03T02:08:13.853Z,10.60
2018-11-03T02:10:42.437Z,10.65
2018-11-03T02:13:11.057Z,10.60
2018-11-03T02:15:39.821Z,10.59
2018-11-03T02:18:08.417Z,10.61
2018-11-03T02:20:37.001Z,10.66
2018-11-03T02:23:05.607Z,10.64
2018-11-03T02:25:34.217Z,10.63
2018-11-03T02:28:02.820Z,10.62
2018-11-03T02:30:31.567Z,10.70
2018-11-03T02:33:00.372Z,10.66
2018-11-03T02:35:29.508Z,10.62
2018-11-03T02:37:58.085Z,10.52
2018-11-03T02:40:26.673Z,10.51
2018-11-03T02:42:55.480Z,10.53
2018-11-03T02:45:24.097Z,10.46
2018-11-03T02:47:54.517Z,10.58
2018-11-03T02:50:23.122Z,10.56
2018-11-03T02:52:51.664Z,10.53
2018-11-03T02:55:20.213Z,10.44
2018-11-03T02:57:48.868Z,10.43
2018-11-03T03:00:17.652Z,10.37
2018-11-03T03:02:46.219Z,10.38
2018-11-03T03:05:14.805Z,10.42
2018-11-03T03:07:43.354Z,10.38
2018-11-03T03:10:13.106Z,10.33
2018-11-03T03:12:41.715Z,10.25
2018-11-03T03:15:11.710Z,10.25
2018-11-03T03:17:40.575Z,10.26
2018-11-03T03:20:10.990Z,10.27
2018-11-03T03:22:39.579Z,10.34
2018-11-03T03:25:09.453Z,10.31
2018-11-03T03:27:38.149Z,10.33
2018-11-03T03:30:07.391Z,10.27
2018-11-03T03:32:36.148Z,10.33
2018-11-03T03:35:04.787Z,10.31
2018-11-03T03:37:33.352Z,10.31
2018-11-03T03:40:01.916Z,10.32
2018-11-03T03:42:30.474Z,10.35
2018-11-03T03:44:59.082Z,10.33
2018-11-03T03:47:27.696Z,10.32
2018-11-03T03:49:56.422Z,10.27
2018-11-03T03:52:25.018Z,10.24
2018-11-03T03:54:53.687Z,10.21
2018-11-03T03:57:22.472Z,10.21
2018-11-03T03:59:51.084Z,10.17
2018-11-03T04:02:19.697Z,10.24
2018-11-03T04:04:48.292Z,10.25
2018-11-03T04:07:16.833Z,10.20
2018-11-03T04:09:45.364Z,10.23
2018-11-03T04:12:13.945Z,10.15
2018-11-03T04:14:42.494Z,10.09
2018-11-03T04:17:11.235Z,10.16
2018-11-03T04:19:40.128Z,10.16
2018-11-03T04:22:09.532Z,10.19
2018-11-03T04:24:38.098Z,10.20
2018-11-03T04:27:06.977Z,10.27
2018-11-03T04:29:36.932Z,10.27
2018-11-03T04:32:05.537Z,10.28
2018-11-03T04:34:34.560Z,10.25
2018-11-03T04:37:03.707Z,10.24
2018-11-03T04:39:32.330Z,10.20
2018-11-03T04:42:00.969Z,10.16
2018-11-03T04:44:29.707Z,10.16
2018-11-03T04:46:58.446Z,10.17
2018-11-03T04:49:27.122Z,10.16
2018-11-03T04:51:55.846Z,10.09
2018-11-03T04:54:24.468Z,10.09
2018-11-03T04:56:53.081Z,10.04
2018-11-03T04:59:21.654Z,10.04
2018-11-03T05:01:50.289Z,10.13
2018-11-03T05:04:18.918Z,10.13
2018-11-03T05:06:47.626Z,10.11
2018-11-03T05:09:16.323Z,10.15
2018-11-03T05:11:45.011Z,10.27
2018-11-03T05:14:13.802Z,10.30
2018-11-03T05:16:42.432Z,10.24
2018-11-03T05:19:11.169Z,10.26
2018-11-03T05:21:39.762Z,10.26
2018-11-03T05:24:08.505Z,10.30
2018-11-03T05:26:37.061Z,10.40
2018-11-03T05:29:05.933Z,10.49
2018-11-03T05:31:34.470Z,10.48
2018-11-03T05:34:03.109Z,10.45
2018-11-03T05:36:31.681Z,10.48
2018-11-03T05:39:00.233Z,10.47
2018-11-03T05:41:28.965Z,10.45
2018-11-03T05:43:57.499Z,10.40
2018-11-03T05:46:26.022Z,10.38
2018-11-03T05:48:54.820Z,10.31
2018-11-03T05:51:23.374Z,10.23
2018-11-03T05:53:52.254Z,10.23
2018-11-03T05:56:21.096Z,10.44
2018-11-03T05:58:49.668Z,10.52
2018-11-03T06:01:18.406Z,10.44
2018-11-03T06:03:47.018Z,10.55
2018-11-03T06:06:15.578Z,10.59
2018-11-03T06:08:44.169Z,10.52
2018-11-03T06:11:13.001Z,10.52
2018-11-03T06:13:41.538Z,10.53
2018-11-03T06:16:10.081Z,10.50
2018-11-03T06:18:38.653Z,10.44
2018-11-03T06:21:07.214Z,10.36
2018-11-03T06:23:35.885Z,10.33
2018-11-03T06:26:04.698Z,10.30
2018-11-03T06:28:33.561Z,10.41
2018-11-03T06:31:02.128Z,10.54
2018-11-03T06:33:31.005Z,10.53
2018-11-03T06:35:59.730Z,10.58
2018-11-03T06:38:29.154Z,10.64
2018-11-03T06:40:57.781Z,10.68
2018-11-03T06:43:26.417Z,10.68
2018-11-03T06:45:55.005Z,10.63
2018-11-03T06:48:23.700Z,10.56
2018-11-03T06:50:52.265Z,10.48
2018-11-03T06:53:21.203Z,10.56
2018-11-03T06:55:49.831Z,10.68
2018-11-03T06:58:18.377Z,10.73
2018-11-03T07:00:46.950Z,10.64
2018-11-03T07:03:15.613Z,10.73
2018-11-03T07:05:44.253Z,10.83
2018-11-03T07:08:12.829Z,10.80
2018-11-03T07:10:41.642Z,10.75
2018-11-03T07:13:10.268Z,10.80
2018-11-03T07:15:38.954Z,10.71
2018-11-03T07:18:07.535Z,10.74
2018-11-03T07:20:36.106Z,10.86
2018-11-03T07:23:05.022Z,10.86
2018-11-03T07:25:33.671Z,10.91
2018-11-03T07:28:02.426Z,10.90
2018-11-03T07:30:31.041Z,10.89
2018-11-03T07:32:59.809Z,10.92
2018-11-03T07:35:28.337Z,10.93
2018-11-03T07:37:56.887Z,10.87
2018-11-03T07:40:25.499Z,10.88
2018-11-03T07:42:54.057Z,10.86
2018-11-03T07:45:22.601Z,10.92
2018-11-03T07:47:51.215Z,10.95
2018-11-03T07:50:20.009Z,10.90
2018-11-03T07:52:48.811Z,10.87
2018-11-03T07:55:17.495Z,10.86
2018-11-03T07:57:47.288Z,10.88
2018-11-03T08:00:15.909Z,10.90
2018-11-03T08:02:44.665Z,10.99
2018-11-03T08:05:13.246Z,11.05
2018-11-03T08:07:41.885Z,11.01
2018-11-03T08:10:11.642Z,11.08
2018-11-03T08:12:40.300Z,11.11
2018-11-03T08:15:10.716Z,11.11
2018-11-03T08:17:39.986Z,11.05
2018-11-03T08:20:10.044Z,11.05
2018-11-03T08:22:38.701Z,11.12
2018-11-03T08:25:07.842Z,11.10
2018-11-03T08:27:36.794Z,11.24
2018-11-03T08:30:07.409Z,11.33
2018-11-03T08:32:36.245Z,11.45
2018-11-03T08:35:06.010Z,11.62
2018-11-03T08:37:34.671Z,11.74
2018-11-03T08:40:03.427Z,11.64
2018-11-03T08:42:32.096Z,11.57
2018-11-03T08:45:00.814Z,11.55
2018-11-03T08:47:29.616Z,11.62
2018-11-03T08:49:58.284Z,11.71
2018-11-03T08:52:26.887Z,11.75
2018-11-03T08:54:55.549Z,11.83
2018-11-03T08:57:24.402Z,11.87
2018-11-03T08:59:53.070Z,11.87
2018-11-03T09:02:21.778Z,11.92
2018-11-03T09:04:50.416Z,11.98
2018-11-03T09:07:19.131Z,12.01
2018-11-03T09:09:47.891Z,12.02
2018-11-03T09:12:17.590Z,12.01
2018-11-03T09:14:46.405Z,12.11
2018-11-03T09:17:15.429Z,12.13
2018-11-03T09:19:44.192Z,12.10
2018-11-03T09:22:12.848Z,12.04
2018-11-03T09:24:41.504Z,12.06
2018-11-03T09:27:10.173Z,12.04
2018-11-03T09:29:39.267Z,12.03
2018-11-03T09:32:08.019Z,12.03
2018-11-03T09:34:36.654Z,12.04
2018-11-03T09:37:06.205Z,11.94
2018-11-03T09:39:34.849Z,11.85
2018-11-03T09:42:03.765Z,11.89
2018-11-03T09:44:32.497Z,11.93
2018-11-03T09:47:01.182Z,11.97
2018-11-03T09:49:29.945Z,12.04
2018-11-03T09:51:58.567Z,12.09
2018-11-03T09:54:28.068Z,12.08
2018-11-03T09:56:56.633Z,12.12
2018-11-03T09:59:25.298Z,12.21
2018-11-03T10:01:54.191Z,12.23
2018-11-03T10:04:22.780Z,12.21
2018-11-03T10:06:51.459Z,12.22
2018-11-03T10:09:20.161Z,12.30
2018-11-03T10:11:48.694Z,12.31
2018-11-03T10:14:17.559Z,12.34
2018-11-03T10:16:46.142Z,12.47
2018-11-03T10:19:14.682Z,12.50
2018-11-03T10:21:43.380Z,12.53
2018-11-03T10:24:12.075Z,12.58
2018-11-03T10:26:40.636Z,12.54
2018-11-03T10:29:09.392Z,12.55
2018-11-03T10:31:38.025Z,12.56
2018-11-03T10:34:07.135Z,12.47
2018-11-03T10:36:35.733Z,12.42
2018-11-03T10:39:06.176Z,12.50
2018-11-03T10:41:34.788Z,12.47
2018-11-03T10:44:03.585Z,12.43
2018-11-03T10:46:32.388Z,12.52
2018-11-03T10:49:01.076Z,12.45
2018-11-03T10:51:29.634Z,12.53
2018-11-03T10:53:58.244Z,12.52
2018-11-03T10:56:26.857Z,12.52
2018-11-03T10:58:55.398Z,12.54
2018-11-03T11:01:29.397Z,12.47
2018-11-03T11:04:03.401Z,12.59
2018-11-03T11:06:37.401Z,12.73
2018-11-03T11:09:12.414Z,12.73
2018-11-03T11:11:46.348Z,12.79
2018-11-03T11:14:15.359Z,12.81
2018-11-03T11:16:44.091Z,12.96
2018-11-03T11:19:13.210Z,13.07
2018-11-03T11:21:41.761Z,13.18
2018-11-03T11:24:10.975Z,13.20
2018-11-03T11:26:39.609Z,13.24
2018-11-03T11:29:08.249Z,13.21
2018-11-03T11:31:36.957Z,13.28
2018-11-03T11:34:06.063Z,13.41
2018-11-03T11:36:34.746Z,13.55
2018-11-03T11:39:04.153Z,13.66
2018-11-03T11:41:32.730Z,13.62
2018-11-03T11:44:01.332Z,13.54
2018-11-03T11:46:29.950Z,13.55
2018-11-03T11:48:58.537Z,13.59
2018-11-03T11:51:27.129Z,13.60
2018-11-03T11:53:55.962Z,13.60
2018-11-03T11:56:24.689Z,13.54
2018-11-03T11:58:53.246Z,13.57
2018-11-03T12:01:21.823Z,13.68
2018-11-03T12:03:50.405Z,13.75
2018-11-03T12:06:18.965Z,13.64
2018-11-03T12:08:47.531Z,13.58
2018-11-03T12:11:16.173Z,13.66
2018-11-03T12:13:44.735Z,13.74
2018-11-03T12:16:13.582Z,13.68
2018-11-03T12:18:42.316Z,13.67
2018-11-03T12:21:10.873Z,13.60
2018-11-03T12:23:39.422Z,13.60
2018-11-03T12:26:08.366Z,13.58
2018-11-03T12:28:36.925Z,13.52
2018-11-03T12:31:05.981Z,13.45
2018-11-03T12:33:34.617Z,13.46
2018-11-03T12:36:03.229Z,13.49
2018-11-03T12:38:31.785Z,13.60
2018-11-03T12:41:00.460Z,13.56
2018-11-03T12:43:29.113Z,13.64
2018-11-03T12:45:57.734Z,13.57
2018-11-03T12:48:26.593Z,13.50
2018-11-03T12:50:55.291Z,13.47
2018-11-03T12:53:23.834Z,13.46
2018-11-03T12:55:52.490Z,13.50
2018-11-03T12:58:21.037Z,13.45
2018-11-03T13:00:49.578Z,13.48
2018-11-03T13:03:18.253Z,13.41
2018-11-03T13:05:47.038Z,13.27
2018-11-03T13:08:15.593Z,13.28
2018-11-03T13:10:44.169Z,13.30
2018-11-03T13:13:12.707Z,13.12
2018-11-03T13:15:41.265Z,13.04
2018-11-03T13:18:10.107Z,12.97
2018-11-03T13:20:38.685Z,13.00
2018-11-03T13:23:07.238Z,13.14
2018-11-03T13:25:35.825Z,13.19
2018-11-03T13:28:04.421Z,13.03
2018-11-03T13:30:32.978Z,12.92
2018-11-03T13:33:01.549Z,12.94
2018-11-03T13:35:30.127Z,12.95
2018-11-03T13:37:58.774Z,12.88
2018-11-03T13:40:27.355Z,12.79
2018-11-03T13:42:55.949Z,12.85
2018-11-03T13:45:24.494Z,12.83
2018-11-03T13:47:53.075Z,12.82
2018-11-03T13:50:21.810Z,12.82
2018-11-03T13:52:50.376Z,12.82
2018-11-03T13:55:19.022Z,12.80
2018-11-03T13:57:47.557Z,12.70
2018-11-03T14:00:17.465Z,12.73
2018-11-03T14:02:46.829Z,12.68
2018-11-03T14:05:15.757Z,12.58
2018-11-03T14:07:44.305Z,12.53
2018-11-03T14:10:14.532Z,12.47
2018-11-03T14:12:43.893Z,12.45
2018-11-03T14:15:13.963Z,12.58
2018-11-03T14:17:42.583Z,12.54
2018-11-03T14:20:12.753Z,12.45
2018-11-03T14:22:41.805Z,12.35
2018-11-03T14:25:12.126Z,12.35
2018-11-03T14:27:41.257Z,12.32
2018-11-03T14:30:11.274Z,12.28
2018-11-03T14:32:39.858Z,12.27
2018-11-03T14:35:09.205Z,12.23
2018-11-03T14:37:37.910Z,12.22
2018-11-03T14:40:08.997Z,12.20
2018-11-03T14:42:37.808Z,12.23
2018-11-03T14:45:07.503Z,12.19
2018-11-03T14:47:36.226Z,12.15
2018-11-03T14:50:05.507Z,12.11
2018-11-03T14:52:35.974Z,12.10
2018-11-03T14:55:04.686Z,12.04
2018-11-03T14:57:33.226Z,12.06
2018-11-03T15:00:02.222Z,12.07
2018-11-03T15:02:30.906Z,12.11
2018-11-03T15:04:59.544Z,12.11
2018-11-03T15:07:28.094Z,12.03
2018-11-03T15:09:56.689Z,11.94
2018-11-03T15:12:25.215Z,11.89
2018-11-03T15:14:53.794Z,11.86
2018-11-03T15:17:22.546Z,11.89
2018-11-03T15:19:51.157Z,11.86
2018-11-03T15:22:19.732Z,11.86
2018-11-03T15:24:48.501Z,11.90
2018-11-03T15:27:17.062Z,11.86
2018-11-03T15:29:45.705Z,11.78
2018-11-03T15:32:14.341Z,11.73
2018-11-03T15:34:43.151Z,11.67
2018-11-03T15:37:11.896Z,11.60
2018-11-03T15:39:40.502Z,11.59
2018-11-03T15:42:09.094Z,11.57
2018-11-03T16:02:38.067Z,11.71
2018-11-03T16:05:06.628Z,11.64
2018-11-03T16:07:35.150Z,11.66
2018-11-03T16:10:03.779Z,11.65
2018-11-03T16:12:32.478Z,11.64
2018-11-03T16:15:01.205Z,11.68
2018-11-03T16:17:29.777Z,11.68
2018-11-03T16:19:58.378Z,11.67
2018-11-03T16:22:26.956Z,11.61
2018-11-03T16:24:55.737Z,11.62
2018-11-03T16:35:06.201Z,11.48
2018-11-03T16:37:34.790Z,11.51
2018-11-03T16:40:03.463Z,11.51
2018-11-03T16:42:32.152Z,11.54
2018-11-03T16:45:00.785Z,11.57
2018-11-03T16:47:29.371Z,11.55
2018-11-03T16:49:57.950Z,11.66
2018-11-03T16:52:26.561Z,11.60
2018-11-03T16:54:55.270Z,11.57
2018-11-03T16:57:23.897Z,11.56
2018-11-03T16:59:52.545Z,11.49
2018-11-03T17:02:21.137Z,11.42
2018-11-03T17:04:49.724Z,11.39
2018-11-03T17:07:18.279Z,11.38
2018-11-03T17:09:46.820Z,11.34
2018-11-03T17:12:15.458Z,11.39
2018-11-03T17:14:44.032Z,11.41
2018-11-03T17:17:12.623Z,11.46
2018-11-03T17:19:41.230Z,11.51
2018-11-03T17:22:09.761Z,11.55
2018-11-03T17:24:38.302Z,11.53
2018-11-03T17:27:06.918Z,11.51
2018-11-03T17:29:35.483Z,11.45
2018-11-03T17:32:05.342Z,11.42
2018-11-03T17:34:34.097Z,11.39
2018-11-03T17:37:02.657Z,11.42
2018-11-03T17:39:31.304Z,11.40
2018-11-03T17:41:59.909Z,11.30
2018-11-03T17:44:28.578Z,11.25
2018-11-03T17:46:57.121Z,11.28
2018-11-03T17:49:25.782Z,11.30
2018-11-03T17:51:54.390Z,11.37
2018-11-03T17:54:22.917Z,11.30
2018-11-03T17:56:51.510Z,11.35
2018-11-03T17:59:20.046Z,11.37
2018-11-03T18:01:48.578Z,11.45
2018-11-03T18:04:17.174Z,11.42
2018-11-03T18:06:45.790Z,11.37
2018-11-03T18:09:14.360Z,11.32
2018-11-03T18:11:42.943Z,11.27
2018-11-03T18:14:11.541Z,11.23
2018-11-03T18:16:40.074Z,11.23
2018-11-03T18:19:08.658Z,11.21
2018-11-03T18:21:37.237Z,11.24
2018-11-03T18:24:05.997Z,11.24
2018-11-03T18:26:34.683Z,11.23
2018-11-03T18:29:03.385Z,11.22
2018-11-03T18:31:31.981Z,11.26
2018-11-03T18:34:00.566Z,11.29
2018-11-03T18:36:29.133Z,11.25
2018-11-03T18:38:57.705Z,11.23
2018-11-03T18:41:26.306Z,11.19
2018-11-03T18:43:54.865Z,11.14
2018-11-03T18:46:23.630Z,11.16
2018-11-03T18:48:52.398Z,11.17
2018-11-03T18:51:20.966Z,11.16
2018-11-03T18:53:49.534Z,11.18
2018-11-03T18:56:18.177Z,11.17
2018-11-03T18:58:46.717Z,11.15
2018-11-03T19:01:15.277Z,11.14
2018-11-03T19:03:43.892Z,11.15
2018-11-03T19:06:12.442Z,11.18
2018-11-03T19:08:40.988Z,11.17
2018-11-03T19:11:10.116Z,11.19
2018-11-03T19:13:38.969Z,11.19
2018-11-03T19:16:08.159Z,11.14
2018-11-03T19:18:36.928Z,11.12
2018-11-03T19:21:05.540Z,11.08
2018-11-03T19:23:34.139Z,11.03
2018-11-03T19:26:02.931Z,11.09
2018-11-03T19:28:31.465Z,11.09
2018-11-03T19:31:01.047Z,11.08
2018-11-03T19:33:32.787Z,11.03
2018-11-03T19:36:01.410Z,11.08
2018-11-03T19:38:30.103Z,11.06
2018-11-03T19:40:58.969Z,11.05
2018-11-03T19:43:27.674Z,11.01
2018-11-03T19:45:56.230Z,11.01
2018-11-03T19:48:24.923Z,11.01
2018-11-03T19:50:53.886Z,11.02
2018-11-03T19:53:22.522Z,10.99
2018-11-03T19:55:51.312Z,11.01
2018-11-03T19:58:19.955Z,11.00
2018-11-03T20:00:49.173Z,11.01
2018-11-03T20:03:17.883Z,11.03
2018-11-03T20:05:46.602Z,11.08
2018-11-03T20:08:15.194Z,11.06
2018-11-03T20:10:43.883Z,11.04
2018-11-03T20:13:12.448Z,11.02
2018-11-03T20:15:41.083Z,10.99
2018-11-03T20:18:10.008Z,10.94
2018-11-03T20:20:38.589Z,10.97
2018-11-03T20:23:07.171Z,10.96
2018-11-03T20:25:35.769Z,11.00
2018-11-03T20:28:04.374Z,10.93
2018-11-03T20:30:32.945Z,10.92
2018-11-03T20:33:01.636Z,10.96
2018-11-03T20:35:30.378Z,11.01
2018-11-03T20:37:59.041Z,11.02
2018-11-03T20:40:27.721Z,10.99
2018-11-03T20:42:56.342Z,10.94
2018-11-03T20:45:25.012Z,10.94
2018-11-03T20:47:53.599Z,10.91
2018-11-03T20:50:22.224Z,10.93
2018-11-03T20:52:50.865Z,10.91
2018-11-03T20:55:19.498Z,10.91
2018-11-03T20:57:48.083Z,10.90
2018-11-03T21:00:17.011Z,10.91
2018-11-03T21:10:28.525Z,10.96
2018-11-03T21:12:57.137Z,10.96
2018-11-03T21:15:25.726Z,10.94
2018-11-03T21:17:54.334Z,10.94
2018-11-03T21:20:22.991Z,10.90
2018-11-03T21:22:51.757Z,10.91
2018-11-03T21:25:20.443Z,10.91
2018-11-03T21:27:49.059Z,10.92
2018-11-03T21:30:17.817Z,10.86
2018-11-03T21:32:46.571Z,10.84
2018-11-03T21:35:15.284Z,10.89
2018-11-03T21:37:43.871Z,10.86
2018-11-03T21:40:12.442Z,10.86
2018-11-03T21:42:41.051Z,10.86
2018-11-03T21:45:09.975Z,10.89
2018-11-03T21:47:38.584Z,10.90
2018-11-03T21:57:49.067Z,10.84
2018-11-03T22:00:17.690Z,10.82
2018-11-03T22:02:48.790Z,10.78
2018-11-03T22:05:17.749Z,10.74
2018-11-03T22:07:46.391Z,10.80
2018-11-03T22:10:15.288Z,10.75
2018-11-03T22:12:44.198Z,10.80
2018-11-03T22:15:12.872Z,10.80
2018-11-03T22:17:42.465Z,10.77
2018-11-03T22:20:12.074Z,10.78
2018-11-03T22:22:41.227Z,10.85
2018-11-03T22:25:11.508Z,10.86
2018-11-03T22:27:40.145Z,10.80
2018-11-03T22:30:10.798Z,10.81
2018-11-03T22:32:40.114Z,10.77
2018-11-03T22:35:08.702Z,10.77
2018-11-03T22:37:37.414Z,10.81
2018-11-03T22:40:06.765Z,10.78
2018-11-03T22:42:35.530Z,10.82
2018-11-03T22:45:04.461Z,10.81
2018-11-03T22:47:33.047Z,10.80
2018-11-03T22:50:01.610Z,10.86
2018-11-03T22:52:30.233Z,10.81
2018-11-03T22:54:59.011Z,10.85
2018-11-03T22:57:27.594Z,10.83
2018-11-03T22:59:56.170Z,10.81
2018-11-03T23:02:24.712Z,10.74
2018-11-03T23:04:53.339Z,10.73
2018-11-03T23:07:21.943Z,10.71
2018-11-03T23:09:50.802Z,10.73
2018-11-03T23:12:19.412Z,10.71
2018-11-03T23:14:48.283Z,10.73
2018-11-03T23:17:16.821Z,10.79
2018-11-03T23:19:45.484Z,10.75
2018-11-03T23:22:14.099Z,10.77
2018-11-03T23:24:42.825Z,10.78
2018-11-03T23:27:11.390Z,10.76
2018-11-03T23:29:40.394Z,10.76
2018-11-03T23:32:09.115Z,10.70
2018-11-03T23:34:37.657Z,10.65
2018-11-03T23:37:06.749Z,10.66
2018-11-03T23:39:35.345Z,10.69
2018-11-03T23:42:03.974Z,10.72
2018-11-03T23:44:32.580Z,10.74
2018-11-03T23:47:01.123Z,10.70
2018-11-03T23:49:29.752Z,10.70
2018-11-03T23:51:58.372Z,10.68
2018-11-03T23:54:27.046Z,10.70
2018-11-03T23:56:55.736Z,10.69
2018-11-03T23:59:24.364Z,10.65
