createdAt,value
2023-03-12T00:00:56.288Z,11.20
2023-03-12T00:03:24.771Z,18.45
2023-03-12T00:05:53.486Z,9.20
2023-03-12T00:08:24.846Z,13.10
2023-03-12T00:10:53.455Z,9.98
2023-03-12T00:13:21.856Z,19.25
2023-03-12T00:15:50.748Z,13.23
2023-03-12T00:18:20.778Z,11.05
2023-03-12T00:20:55.444Z,8.18
2023-03-12T00:23:23.937Z,13.52
2023-03-12T00:25:52.479Z,9.88
2023-03-12T00:28:21.021Z,12.25
2023-03-12T00:30:49.551Z,14.55
2023-03-12T00:33:17.998Z,10.77
2023-03-12T00:35:48.025Z,12.90
2023-03-12T00:38:16.502Z,10.48
2023-03-12T00:40:45.076Z,11.32
2023-03-12T00:43:13.565Z,16.23
2023-03-12T00:45:42.374Z,11.27
2023-03-12T00:48:11.056Z,17.05
2023-03-12T00:50:39.471Z,9.35
2023-03-12T00:53:09.515Z,10.25
2023-03-12T00:55:37.953Z,15.82
2023-03-12T00:58:06.386Z,18.08
2023-03-12T01:00:34.892Z,17.77
2023-03-12T01:03:03.754Z,11.68
2023-03-12T01:05:34.789Z,12.95
2023-03-12T01:08:03.604Z,14.85
2023-03-12T01:10:33.405Z,14.80
2023-03-12T01:13:01.917Z,10.70
2023-03-12T01:15:30.786Z,14.55
2023-03-12T01:17:59.373Z,15.32
2023-03-12T01:20:30.139Z,12.65
2023-03-12T01:22:59.292Z,13.82
2023-03-12T01:25:28.100Z,13.43
2023-03-12T01:27:58.105Z,9.82
2023-03-12T01:30:26.886Z,12.35
2023-03-12T01:32:55.405Z,11.55
2023-03-12T01:35:24.279Z,6.53
2023-03-12T01:37:55.988Z,11.82
2023-03-12T01:40:28.979Z,13.43
2023-03-12T01:43:00.319Z,10.48
2023-03-12T01:45:47.429Z,11.00
2023-03-12T01:48:16.060Z,15.23
2023-03-12T01:50:44.541Z,16.92
2023-03-12T01:53:13.285Z,16.60
2023-03-12T01:55:41.978Z,13.73
2023-03-12T01:58:12.307Z,9.85
2023-03-12T02:00:40.772Z,12.43
2023-03-12T02:03:10.730Z,15.52
2023-03-12T02:05:44.737Z,13.95
2023-03-12T02:08:13.656Z,13.30
2023-03-12T02:10:42.336Z,19.65
2023-03-12T02:13:12.706Z,13.07
2023-03-12T02:15:46.393Z,10.48
2023-03-12T02:18:17.459Z,9.07
2023-03-12T02:20:52.532Z,13.75
2023-03-12T02:23:25.726Z,23.17
2023-03-12T02:25:56.173Z,6.85
2023-03-12T02:28:26.274Z,10.73
2023-03-12T02:30:55.877Z,9.10
2023-03-12T02:33:26.653Z,13.63
2023-03-12T02:35:55.754Z,11.48
2023-03-12T02:38:40.788Z,7.25
2023-03-12T02:41:14.446Z,10.40
2023-03-12T02:43:45.067Z,15.73
2023-03-12T02:46:14.064Z,16.45
2023-03-12T02:48:42.550Z,11.10
2023-03-12T02:51:11.371Z,7.95
2023-03-12T02:53:39.840Z,9.98
2023-03-12T02:56:09.157Z,13.25
2023-03-12T02:58:39.893Z,9.65
2023-03-12T03:01:08.453Z,14.07
2023-03-12T03:03:36.864Z,9.23
2023-03-12T03:06:05.664Z,12.52
2023-03-12T03:08:34.227Z,10.50
2023-03-12T03:11:03.117Z,9.10
2023-03-12T03:13:31.726Z,10.52
2023-03-12T03:16:04.420Z,10.05
2023-03-12T03:18:34.260Z,12.80
2023-03-12T03:21:03.806Z,12.48
2023-03-12T03:23:34.691Z,10.50
2023-03-12T03:26:03.446Z,14.23
2023-03-12T03:28:32.324Z,18.48
2023-03-12T03:31:01.792Z,12.20
2023-03-12T03:33:36.047Z,12.88
2023-03-12T03:36:05.933Z,11.77
2023-03-12T03:38:38.045Z,13.98
2023-03-12T03:41:07.211Z,14.95
2023-03-12T03:43:40.949Z,14.60
2023-03-12T03:46:10.629Z,9.45
2023-03-12T03:48:43.893Z,9.95
2023-03-12T03:51:13.807Z,15.38
2023-03-12T03:53:46.186Z,9.65
2023-03-12T03:56:16.137Z,7.63
2023-03-12T03:58:50.388Z,14.10
2023-03-12T04:01:21.102Z,10.02
2023-03-12T04:03:52.434Z,13.30
2023-03-12T04:06:21.236Z,12.35
2023-03-12T04:08:49.720Z,14.50
2023-03-12T04:11:21.282Z,9.02
2023-03-12T04:13:50.369Z,12.95
2023-03-12T04:16:21.587Z,10.65
2023-03-12T04:18:53.316Z,12.98
2023-03-12T04:21:22.666Z,8.73
2023-03-12T04:23:52.551Z,15.88
2023-03-12T04:26:24.571Z,13.30
2023-03-12T04:28:53.738Z,11.70
2023-03-12T04:31:22.454Z,13.32
2023-03-12T04:33:53.679Z,15.98
2023-03-12T04:36:25.012Z,14.57
2023-03-12T04:38:55.067Z,15.27
2023-03-12T04:41:28.575Z,16.38
2023-03-12T04:44:03.411Z,16.60
2023-03-12T04:46:32.479Z,14.23
2023-03-12T04:49:03.564Z,20.05
2023-03-12T04:51:33.932Z,17.60
2023-03-12T04:54:04.573Z,18.25
2023-03-12T04:56:33.634Z,18.90
2023-03-12T04:59:02.761Z,16.58
2023-03-12T05:01:32.426Z,15.60
2023-03-12T05:04:06.658Z,18.30
2023-03-12T05:06:35.477Z,14.77
2023-03-12T05:09:03.926Z,19.35
2023-03-12T05:11:32.664Z,18.90
2023-03-12T05:14:01.358Z,18.20
2023-03-12T05:16:30.856Z,17.17
2023-03-12T05:18:59.627Z,21.17
2023-03-12T05:21:30.185Z,18.63
2023-03-12T05:24:01.201Z,17.05
2023-03-12T05:26:32.485Z,22.13
2023-03-12T05:29:08.246Z,19.00
2023-03-12T05:31:37.219Z,15.70
2023-03-12T05:34:07.797Z,16.33
2023-03-12T05:36:41.899Z,18.63
2023-03-12T05:39:11.232Z,24.20
2023-03-12T05:41:40.540Z,22.52
2023-03-12T05:44:16.080Z,19.20
2023-03-12T05:46:47.547Z,20.00
2023-03-12T05:49:17.685Z,15.68
2023-03-12T05:51:48.259Z,13.82
2023-03-12T05:54:17.547Z,16.25
2023-03-12T05:56:48.981Z,16.80
2023-03-12T05:59:22.194Z,24.80
2023-03-12T06:01:51.450Z,20.13
2023-03-12T06:04:20.081Z,15.18
2023-03-12T06:06:49.886Z,15.82
2023-03-12T06:09:18.465Z,20.40
2023-03-12T06:11:46.904Z,15.85
2023-03-12T06:14:15.739Z,13.52
2023-03-12T06:16:44.671Z,12.45
2023-03-12T06:19:14.792Z,17.92
2023-03-12T06:21:45.423Z,19.70
2023-03-12T06:24:15.929Z,16.75
2023-03-12T06:26:47.817Z,12.52
2023-03-12T06:29:16.215Z,19.50
2023-03-12T06:31:48.397Z,13.40
2023-03-12T06:34:17.153Z,17.48
2023-03-12T06:36:46.098Z,14.38
2023-03-12T06:39:16.087Z,16.70
2023-03-12T06:41:44.464Z,10.30
2023-03-12T06:44:12.933Z,16.52
2023-03-12T06:46:44.324Z,17.27
2023-03-12T06:49:12.913Z,20.65
2023-03-12T06:51:41.502Z,14.70
2023-03-12T06:54:10.281Z,18.42
2023-03-12T06:56:40.182Z,10.57
2023-03-12T06:59:08.608Z,17.45
2023-03-12T07:01:37.025Z,32.47
2023-03-12T07:04:05.560Z,17.25
2023-03-12T07:06:34.071Z,14.63
2023-03-12T07:09:02.940Z,19.55
2023-03-12T07:11:31.353Z,10.60
2023-03-12T07:14:01.703Z,15.20
2023-03-12T07:16:30.972Z,12.25
2023-03-12T07:18:59.739Z,13.80
2023-03-12T07:21:28.265Z,13.80
2023-03-12T07:23:56.707Z,11.15
2023-03-12T07:26:25.073Z,15.15
2023-03-12T07:28:53.865Z,14.95
2023-03-12T07:31:23.987Z,11.13
2023-03-12T07:33:52.517Z,15.60
2023-03-12T07:36:21.135Z,14.27
2023-03-12T07:38:52.461Z,12.95
2023-03-12T07:41:21.005Z,14.15
2023-03-12T07:43:49.623Z,8.02
2023-03-12T07:46:18.236Z,10.48
2023-03-12T07:48:48.699Z,14.80
2023-03-12T07:51:17.095Z,14.13
2023-03-12T07:53:45.619Z,9.73
2023-03-12T07:56:14.094Z,10.20
2023-03-12T07:58:42.751Z,11.95
2023-03-12T08:01:11.483Z,13.13
2023-03-12T08:03:40.178Z,69.72
2023-03-12T08:06:10.407Z,13.65
2023-03-12T08:08:41.765Z,15.27
2023-03-12T08:11:10.862Z,16.05
2023-03-12T08:13:39.464Z,11.25
2023-03-12T08:16:09.544Z,10.57
2023-03-12T08:18:38.153Z,14.05
2023-03-12T08:21:06.927Z,19.50
2023-03-12T08:23:36.731Z,12.27
2023-03-12T08:26:05.315Z,11.82
2023-03-12T08:28:33.805Z,14.63
2023-03-12T08:31:02.380Z,9.40
2023-03-12T08:33:31.393Z,12.32
2023-03-12T08:35:59.983Z,9.93
2023-03-12T08:38:28.646Z,11.65
2023-03-12T08:40:58.928Z,9.57
2023-03-12T08:43:29.294Z,9.93
2023-03-12T08:45:58.439Z,11.52
2023-03-12T08:48:26.878Z,8.38
2023-03-12T08:50:56.851Z,11.98
2023-03-12T08:53:25.680Z,14.43
2023-03-12T08:55:54.872Z,13.93
2023-03-12T08:58:25.698Z,10.02
2023-03-12T09:00:54.501Z,7.15
2023-03-12T09:03:26.053Z,9.65
2023-03-12T09:06:07.464Z,8.98
2023-03-12T09:08:35.946Z,10.77
2023-03-12T09:11:04.514Z,9.68
2023-03-12T09:13:54.971Z,8.75
2023-03-12T09:16:22.738Z,10.32
2023-03-12T09:18:51.263Z,9.60
2023-03-12T09:21:19.758Z,6.70
2023-03-12T09:23:48.337Z,7.95
2023-03-12T09:26:16.922Z,9.18
2023-03-12T09:28:46.713Z,7.47
2023-03-12T09:31:15.659Z,13.70
2023-03-12T09:33:44.094Z,13.40
2023-03-12T09:36:12.635Z,8.95
2023-03-12T09:38:41.215Z,9.20
2023-03-12T09:41:17.617Z,7.53
2023-03-12T09:43:50.208Z,6.88
2023-03-12T09:46:22.183Z,6.75
2023-03-12T09:48:51.753Z,13.67
2023-03-12T09:51:22.083Z,8.20
2023-03-12T09:53:53.332Z,8.82
2023-03-12T09:56:22.894Z,12.18
2023-03-12T09:58:54.730Z,8.60
2023-03-12T10:01:30.375Z,10.53
2023-03-12T10:04:05.368Z,9.63
2023-03-12T10:06:35.647Z,6.80
2023-03-12T10:09:15.073Z,7.22
2023-03-12T10:11:47.117Z,7.82
2023-03-12T10:14:24.483Z,6.13
2023-03-12T10:17:00.273Z,10.40
2023-03-12T10:19:36.627Z,7.25
2023-03-12T10:22:08.785Z,11.73
2023-03-12T10:24:41.823Z,10.25
2023-03-12T10:27:12.962Z,8.32
2023-03-12T10:29:44.901Z,9.43
2023-03-12T10:32:17.112Z,6.85
2023-03-12T10:34:47.684Z,7.50
2023-03-12T10:37:17.699Z,8.85
2023-03-12T10:39:46.610Z,12.70
2023-03-12T10:42:17.526Z,12.05
2023-03-12T10:44:48.934Z,8.27
2023-03-12T10:47:27.197Z,10.15
2023-03-12T10:49:55.745Z,9.35
2023-03-12T10:52:24.940Z,7.80
2023-03-12T10:54:54.954Z,7.78
2023-03-12T10:57:40.503Z,13.45
2023-03-12T11:00:13.586Z,9.30
2023-03-12T11:02:43.324Z,6.32
2023-03-12T11:05:21.356Z,4.78
2023-03-12T11:07:50.173Z,6.75
2023-03-12T11:10:23.327Z,6.00
2023-03-12T11:12:56.510Z,6.68
2023-03-12T11:15:28.215Z,11.07
2023-03-12T11:18:19.240Z,6.80
2023-03-12T11:20:48.076Z,6.93
2023-03-12T11:23:17.175Z,13.93
2023-03-12T11:25:45.593Z,8.20
2023-03-12T11:28:19.538Z,8.75
2023-03-12T11:30:51.468Z,10.50
2023-03-12T11:33:19.944Z,7.07
2023-03-12T11:35:52.855Z,6.78
2023-03-12T11:38:22.365Z,11.00
2023-03-12T11:40:58.205Z,10.63
2023-03-12T11:43:42.647Z,13.75
2023-03-12T11:46:30.176Z,12.18
2023-03-12T11:49:08.651Z,11.02
2023-03-12T11:51:43.697Z,9.02
2023-03-12T11:54:32.385Z,7.10
2023-03-12T11:57:02.654Z,14.15
2023-03-12T11:59:41.205Z,9.82
2023-03-12T12:02:21.321Z,9.82
2023-03-12T12:05:10.957Z,13.45
2023-03-12T12:07:47.791Z,8.48
2023-03-12T12:10:23.755Z,9.50
2023-03-12T12:12:56.266Z,9.55
2023-03-12T12:15:29.778Z,15.13
2023-03-12T12:18:04.152Z,17.90
2023-03-12T12:20:41.316Z,12.25
2023-03-12T12:23:19.002Z,13.95
2023-03-12T12:25:54.553Z,21.05
2023-03-12T12:28:27.874Z,15.85
2023-03-12T12:31:06.717Z,17.42
2023-03-12T12:33:41.906Z,15.85
2023-03-12T12:36:11.008Z,10.57
2023-03-12T12:38:45.892Z,10.20
2023-03-12T12:41:17.267Z,6.85
2023-03-12T12:43:48.596Z,9.80
2023-03-12T12:46:18.762Z,9.70
2023-03-12T12:48:50.642Z,6.47
2023-03-12T12:51:22.817Z,12.27
2023-03-12T12:53:56.034Z,12.73
2023-03-12T12:56:30.400Z,13.43
2023-03-12T12:59:04.029Z,14.25
2023-03-12T13:01:33.368Z,8.55
2023-03-12T13:04:04.228Z,10.95
2023-03-12T13:06:47.800Z,10.52
2023-03-12T13:09:18.013Z,7.03
2023-03-12T13:14:39.575Z,5.90
2023-03-12T13:17:09.655Z,7.63
2023-03-12T13:19:44.975Z,11.15
2023-03-12T13:22:22.865Z,10.68
2023-03-12T13:24:56.797Z,6.72
2023-03-12T13:27:25.923Z,7.63
2023-03-12T13:29:57.153Z,4.43
2023-03-12T13:32:39.447Z,6.47
2023-03-12T13:35:30.168Z,6.50
2023-03-12T13:38:09.760Z,7.22
2023-03-12T13:40:41.585Z,10.02
2023-03-12T13:43:14.551Z,9.68
2023-03-12T13:45:56.059Z,12.43
2023-03-12T13:48:27.421Z,6.78
2023-03-12T13:50:56.935Z,7.82
2023-03-12T13:53:26.670Z,8.95
2023-03-12T13:56:04.187Z,6.95
2023-03-12T13:58:33.020Z,10.05
2023-03-12T14:01:04.110Z,11.52
2023-03-12T14:03:33.918Z,5.88
2023-03-12T14:06:08.924Z,6.43
2023-03-12T14:08:44.418Z,6.03
2023-03-12T14:11:24.516Z,6.25
2023-03-12T14:14:01.637Z,4.93
2023-03-12T14:16:34.700Z,5.65
2023-03-12T14:19:04.238Z,5.15
2023-03-12T14:21:35.168Z,6.63
2023-03-12T14:24:04.953Z,6.95
2023-03-12T14:26:35.474Z,8.50
2023-03-12T14:29:06.148Z,7.40
2023-03-12T14:31:35.433Z,8.45
2023-03-12T14:34:06.851Z,7.75
2023-03-12T14:36:39.879Z,7.25
2023-03-12T14:39:14.907Z,6.13
2023-03-12T14:41:47.767Z,7.18
2023-03-12T14:46:48.077Z,6.03
2023-03-12T14:49:21.809Z,16.52
2023-03-12T14:51:50.418Z,16.40
2023-03-12T14:54:20.075Z,10.82
2023-03-12T14:56:49.941Z,10.02
2023-03-12T14:59:23.228Z,9.38
2023-03-12T15:01:52.003Z,8.65
2023-03-12T15:04:21.792Z,8.50
2023-03-12T15:06:51.012Z,8.45
2023-03-12T15:09:22.050Z,9.10
2023-03-12T15:11:56.450Z,8.52
2023-03-12T15:14:25.544Z,10.07
2023-03-12T15:16:54.121Z,11.40
2023-03-12T15:19:25.246Z,6.03
2023-03-12T15:21:54.055Z,8.68
2023-03-12T15:24:22.482Z,11.93
2023-03-12T15:26:50.983Z,5.28
2023-03-12T15:29:26.529Z,6.15
2023-03-12T15:31:56.513Z,6.55
2023-03-12T15:34:32.226Z,9.00
2023-03-12T15:37:01.372Z,5.78
2023-03-12T15:39:31.568Z,12.70
2023-03-12T15:42:02.890Z,9.57
2023-03-12T15:44:37.348Z,9.43
2023-03-12T15:47:08.029Z,7.07
2023-03-12T15:49:37.664Z,10.75
2023-03-12T15:52:28.053Z,8.65
2023-03-12T15:55:09.097Z,13.65
2023-03-12T15:57:46.275Z,14.23
2023-03-12T16:00:20.904Z,9.63
2023-03-12T16:02:50.738Z,11.45
2023-03-12T16:05:19.983Z,9.10
2023-03-12T16:07:48.432Z,10.85
2023-03-12T16:10:18.356Z,10.30
2023-03-12T16:12:48.323Z,9.32
2023-03-12T16:15:18.256Z,9.07
2023-03-12T16:17:48.258Z,12.38
2023-03-12T16:20:18.592Z,11.45
2023-03-12T16:22:47.036Z,15.88
2023-03-12T16:25:15.756Z,11.57
2023-03-12T16:27:49.321Z,12.10
2023-03-12T16:30:19.766Z,11.88
2023-03-12T16:32:50.231Z,10.52
2023-03-12T16:35:19.631Z,11.02
2023-03-12T16:37:48.227Z,14.85
2023-03-12T16:40:30.863Z,13.82
2023-03-12T16:43:03.559Z,17.13
2023-03-12T16:45:33.154Z,10.95
2023-03-12T16:48:03.770Z,9.20
2023-03-12T16:50:32.513Z,19.42
2023-03-12T16:53:00.972Z,24.55
2023-03-12T16:55:31.404Z,12.35
2023-03-12T16:58:01.901Z,15.93
2023-03-12T17:00:31.733Z,12.82
2023-03-12T17:03:00.749Z,12.90
2023-03-12T17:05:33.750Z,14.63
2023-03-12T17:08:02.436Z,14.98
2023-03-12T17:10:30.993Z,22.35
2023-03-12T17:13:01.734Z,14.50
2023-03-12T17:15:33.299Z,18.55
2023-03-12T17:18:04.454Z,15.57
2023-03-12T17:20:36.168Z,17.27
2023-03-12T17:23:04.759Z,17.40
2023-03-12T17:25:36.549Z,16.73
2023-03-12T17:28:05.304Z,17.15
2023-03-12T17:30:35.260Z,14.00
2023-03-12T17:33:04.381Z,15.50
2023-03-12T17:35:34.554Z,16.15
2023-03-12T17:38:03.376Z,21.95
2023-03-12T17:40:35.251Z,15.90
2023-03-12T17:43:03.688Z,14.87
2023-03-12T17:45:32.389Z,16.27
2023-03-12T17:48:01.349Z,17.73
2023-03-12T17:50:29.861Z,14.60
2023-03-12T17:52:59.673Z,13.30
2023-03-12T17:55:28.510Z,13.85
2023-03-12T17:57:57.252Z,13.80
2023-03-12T18:00:25.830Z,14.70
2023-03-12T18:02:54.739Z,16.77
2023-03-12T18:05:23.570Z,17.38
2023-03-12T18:07:52.159Z,17.08
2023-03-12T18:10:22.233Z,15.80
2023-03-12T18:12:50.787Z,18.08
2023-03-12T18:15:19.566Z,18.40
2023-03-12T18:17:50.099Z,17.23
2023-03-12T18:20:28.656Z,18.80
2023-03-12T18:23:00.976Z,19.40
2023-03-12T18:25:31.400Z,15.07
2023-03-12T18:28:00.273Z,21.27
2023-03-12T18:30:28.905Z,25.48
2023-03-12T18:32:58.004Z,20.08
2023-03-12T18:35:29.122Z,25.67
2023-03-12T18:37:57.999Z,24.65
2023-03-12T18:40:27.669Z,27.75
2023-03-12T18:43:00.297Z,26.60
2023-03-12T18:45:29.436Z,20.67
2023-03-12T18:48:00.707Z,24.60
2023-03-12T18:50:29.326Z,23.20
2023-03-12T18:52:57.834Z,19.38
2023-03-12T18:55:26.412Z,26.00
2023-03-12T18:57:54.841Z,28.23
2023-03-12T19:00:25.064Z,25.45
2023-03-12T19:02:53.587Z,22.63
2023-03-12T19:05:22.318Z,28.95
2023-03-12T19:07:50.773Z,24.08
2023-03-12T19:10:19.281Z,25.95
2023-03-12T19:12:53.628Z,34.13
2023-03-12T19:15:24.083Z,24.05
2023-03-12T19:17:54.150Z,27.10
2023-03-12T19:20:23.323Z,31.75
2023-03-12T19:22:53.281Z,27.73
2023-03-12T19:25:22.091Z,32.92
2023-03-12T19:27:50.802Z,35.83
2023-03-12T19:30:19.357Z,27.05
2023-03-12T19:32:47.895Z,31.20
2023-03-12T19:35:21.238Z,27.48
2023-03-12T19:37:52.930Z,28.08
2023-03-12T19:40:21.512Z,31.23
2023-03-12T19:42:50.565Z,30.55
2023-03-12T19:45:19.077Z,31.83
2023-03-12T19:47:47.568Z,33.28
2023-03-12T19:50:19.734Z,32.13
2023-03-12T19:52:50.364Z,34.35
2023-03-12T19:55:19.288Z,35.60
2023-03-12T19:57:47.737Z,31.92
2023-03-12T20:00:16.541Z,32.40
2023-03-12T20:02:46.044Z,31.52
2023-03-12T20:05:15.722Z,39.47
2023-03-12T20:07:46.718Z,31.48
2023-03-12T20:10:17.637Z,33.42
2023-03-12T20:12:46.952Z,31.35
2023-03-12T20:15:15.495Z,30.40
2023-03-12T20:17:44.011Z,32.63
2023-03-12T20:20:13.189Z,31.23
2023-03-12T20:22:41.667Z,31.55
2023-03-12T20:25:11.052Z,36.78
2023-03-12T20:27:41.164Z,33.17
2023-03-12T20:30:10.485Z,33.78
2023-03-12T20:32:38.980Z,33.80
2023-03-12T20:35:07.981Z,29.70
2023-03-12T20:37:37.242Z,32.75
2023-03-12T20:40:07.081Z,34.78
2023-03-12T20:42:35.558Z,34.45
2023-03-12T20:45:07.034Z,35.08
2023-03-12T20:47:36.451Z,33.40
2023-03-12T20:50:07.708Z,32.60
2023-03-12T20:52:36.282Z,31.52
2023-03-12T20:55:05.032Z,33.88
2023-03-12T20:57:33.763Z,29.77
2023-03-12T21:00:02.239Z,30.67
2023-03-12T21:02:32.603Z,32.25
2023-03-12T21:05:01.326Z,29.45
2023-03-12T21:07:30.154Z,33.13
2023-03-12T21:09:58.859Z,27.13
2023-03-12T21:12:28.739Z,29.20
2023-03-12T21:15:06.562Z,31.83
2023-03-12T21:17:37.749Z,30.10
2023-03-12T21:20:09.697Z,33.33
2023-03-12T21:22:38.956Z,31.27
2023-03-12T21:25:11.226Z,34.58
2023-03-12T21:27:49.836Z,36.20
2023-03-12T21:30:19.913Z,34.35
2023-03-12T21:32:49.804Z,28.90
2023-03-12T21:35:20.092Z,35.08
2023-03-12T21:37:48.961Z,30.33
2023-03-12T21:43:36.679Z,47.38
2023-03-12T21:46:06.364Z,31.67
2023-03-12T21:48:36.397Z,31.80
2023-03-12T21:51:05.243Z,28.17
2023-03-12T21:53:33.756Z,37.50
2023-03-12T21:56:02.888Z,31.33
2023-03-12T21:58:31.861Z,31.50
2023-03-12T22:01:08.787Z,35.72
2023-03-12T22:03:39.642Z,36.15
2023-03-12T22:06:08.635Z,31.50
2023-03-12T22:08:37.744Z,30.40
2023-03-12T22:11:06.684Z,30.67
2023-03-12T22:13:35.489Z,31.08
2023-03-12T22:16:06.051Z,34.90
2023-03-12T22:18:36.046Z,31.17
2023-03-12T22:21:07.518Z,29.17
2023-03-12T22:23:36.675Z,34.60
2023-03-12T22:26:08.142Z,33.03
2023-03-12T22:28:36.835Z,30.80
2023-03-12T22:31:06.647Z,27.48
2023-03-12T22:33:35.901Z,32.58
2023-03-12T22:36:08.376Z,34.47
2023-03-12T22:38:37.733Z,29.83
2023-03-12T22:41:12.861Z,28.90
2023-03-12T22:43:41.401Z,30.33
2023-03-12T22:46:09.961Z,26.83
2023-03-12T22:48:38.695Z,27.80
2023-03-12T22:51:08.652Z,28.42
2023-03-12T22:53:37.232Z,31.35
2023-03-12T22:56:08.042Z,33.15
2023-03-12T22:58:36.883Z,27.23
2023-03-12T23:01:06.549Z,29.20
2023-03-12T23:03:35.749Z,30.60
2023-03-12T23:06:04.625Z,32.97
2023-03-12T23:08:34.592Z,32.30
2023-03-12T23:11:05.010Z,29.20
2023-03-12T23:13:34.770Z,31.67
2023-03-12T23:16:03.943Z,30.70
2023-03-12T23:18:32.644Z,35.55
2023-03-12T23:21:01.364Z,26.30
2023-03-12T23:23:30.176Z,27.48
2023-03-12T23:26:00.864Z,29.98
2023-03-12T23:28:29.952Z,32.00
2023-03-12T23:30:59.492Z,27.40
2023-03-12T23:33:28.600Z,28.02
2023-03-12T23:35:58.687Z,30.52
2023-03-12T23:38:27.866Z,30.65
2023-03-12T23:41:02.833Z,27.40
2023-03-12T23:43:31.519Z,32.70
2023-03-12T23:46:00.946Z,31.75
2023-03-12T23:48:33.673Z,32.57
2023-03-12T23:51:06.122Z,25.85
2023-03-12T23:53:35.072Z,29.80
2023-03-12T23:56:05.786Z,31.25
2023-03-12T23:58:34.656Z,34.72
