createdAt,value
2018-07-23T00:00:15.134Z,18.73
2018-07-23T00:01:23.996Z,18.67
2018-07-23T00:02:32.860Z,18.66
2018-07-23T00:03:41.728Z,18.75
2018-07-23T00:04:50.584Z,18.8
2018-07-23T00:05:59.447Z,18.76
2018-07-23T00:07:08.409Z,18.75
2018-07-23T00:08:17.273Z,18.73
2018-07-23T00:09:26.412Z,18.75
2018-07-23T00:10:35.276Z,18.85
2018-07-23T00:11:44.140Z,18.81
2018-07-23T00:12:53.001Z,18.81
2018-07-23T00:14:01.863Z,18.69
2018-07-23T00:15:10.726Z,18.69
2018-07-23T00:16:19.588Z,18.69
2018-07-23T00:17:28.457Z,18.66
2018-07-23T00:18:37.671Z,18.73
2018-07-23T00:19:46.808Z,18.62
2018-07-23T00:20:55.672Z,18.54
2018-07-23T00:22:04.532Z,18.63
2018-07-23T00:23:13.394Z,18.52
2018-07-23T00:24:22.540Z,18.57
2018-07-23T00:25:31.401Z,18.57
2018-07-23T00:26:40.270Z,18.57
2018-07-23T00:27:49.130Z,18.54
2018-07-23T00:28:58.276Z,18.55
2018-07-23T00:30:07.136Z,18.52
2018-07-23T00:31:16.272Z,18.55
2018-07-23T00:32:25.136Z,18.54
2018-07-23T00:33:34.285Z,18.6
2018-07-23T00:34:43.148Z,18.54
2018-07-23T00:35:52.634Z,18.57
2018-07-23T00:37:01.495Z,18.55
2018-07-23T00:38:10.358Z,18.55
2018-07-23T00:39:19.219Z,18.58
2018-07-23T00:40:28.081Z,18.62
2018-07-23T00:41:37.044Z,18.57
2018-07-23T00:42:45.916Z,18.51
2018-07-23T00:43:54.764Z,18.48
2018-07-23T00:45:03.623Z,18.48
2018-07-23T00:46:12.489Z,18.41
2018-07-23T00:47:21.701Z,18.35
2018-07-23T00:48:30.564Z,18.33
2018-07-23T00:49:39.426Z,18.29
2018-07-23T00:50:48.562Z,18.29
2018-07-23T00:51:57.424Z,18.33
2018-07-23T00:53:06.434Z,18.29
2018-07-23T00:54:15.297Z,18.32
2018-07-23T00:55:24.161Z,18.33
2018-07-23T00:56:33.021Z,18.29
2018-07-23T00:57:42.159Z,18.21
2018-07-23T00:58:51.020Z,18.33
2018-07-23T00:59:59.882Z,18.15
2018-07-23T01:01:09.022Z,18.11
2018-07-23T01:02:17.881Z,18.1
2018-07-23T01:03:26.744Z,18.27
2018-07-23T01:04:35.753Z,18.26
2018-07-23T01:05:44.618Z,18.21
2018-07-23T01:06:53.480Z,18.27
2018-07-23T01:08:02.340Z,18.12
2018-07-23T01:09:11.204Z,18.17
2018-07-23T01:10:20.419Z,18.18
2018-07-23T01:11:29.283Z,18.15
2018-07-23T01:12:38.143Z,18.17
2018-07-23T01:13:47.006Z,18.12
2018-07-23T01:14:55.867Z,18.1
2018-07-23T01:16:05.161Z,18.08
2018-07-23T01:17:14.023Z,18.08
2018-07-23T01:18:22.883Z,18.1
2018-07-23T01:19:31.746Z,18.11
2018-07-23T01:20:40.607Z,17.97
2018-07-23T01:21:49.820Z,17.95
2018-07-23T01:22:58.683Z,17.86
2018-07-23T01:24:07.542Z,17.89
2018-07-23T01:25:16.401Z,17.86
2018-07-23T01:26:25.262Z,17.86
2018-07-23T01:27:34.574Z,17.92
2018-07-23T01:28:43.437Z,17.86
2018-07-23T01:29:52.303Z,17.95
2018-07-23T01:31:01.166Z,17.79
2018-07-23T01:32:10.028Z,17.75
2018-07-23T01:33:19.165Z,17.7
2018-07-23T01:34:28.032Z,17.77
2018-07-23T01:35:36.895Z,17.74
2018-07-23T01:36:45.759Z,17.74
2018-07-23T01:37:54.621Z,17.77
2018-07-23T01:39:03.762Z,17.7
2018-07-23T01:40:12.624Z,17.77
2018-07-23T01:41:21.486Z,17.74
2018-07-23T01:42:30.347Z,17.74
2018-07-23T01:43:39.486Z,17.75
2018-07-23T01:44:48.349Z,17.74
2018-07-23T01:45:57.495Z,17.68
2018-07-23T01:47:06.372Z,17.7
2018-07-23T01:48:15.220Z,17.66
2018-07-23T01:49:24.083Z,17.72
2018-07-23T01:50:33.094Z,17.68
2018-07-23T01:51:41.955Z,17.71
2018-07-23T01:52:50.818Z,17.52
2018-07-23T01:53:59.678Z,17.59
2018-07-23T01:55:08.820Z,17.56
2018-07-23T01:56:17.780Z,17.51
2018-07-23T01:57:26.922Z,17.51
2018-07-23T01:58:35.782Z,17.51
2018-07-23T01:59:44.644Z,17.41
2018-07-23T02:00:53.506Z,17.44
2018-07-23T02:02:02.799Z,17.37
2018-07-23T02:03:11.666Z,17.38
2018-07-23T02:04:20.527Z,17.46
2018-07-23T02:05:29.664Z,17.43
2018-07-23T02:06:38.526Z,17.46
2018-07-23T02:07:47.537Z,17.34
2018-07-23T02:08:56.398Z,17.37
2018-07-23T02:10:05.257Z,17.34
2018-07-23T02:11:14.121Z,17.38
2018-07-23T02:12:22.982Z,17.34
2018-07-23T02:13:31.842Z,17.34
2018-07-23T02:14:40.704Z,17.28
2018-07-23T02:15:49.564Z,17.23
2018-07-23T02:16:58.983Z,17.21
2018-07-23T02:18:07.902Z,17.18
2018-07-23T02:19:16.709Z,17.22
2018-07-23T02:20:25.571Z,17.15
2018-07-23T02:21:34.438Z,17.11
2018-07-23T02:22:43.296Z,17.19
2018-07-23T02:23:52.157Z,17.15
2018-07-23T02:25:01.172Z,17.15
2018-07-23T02:26:10.311Z,17.16
2018-07-23T02:27:19.169Z,17.12
2018-07-23T02:28:28.029Z,17.21
2018-07-23T02:29:37.170Z,17.23
2018-07-23T02:30:46.307Z,17.19
2018-07-23T02:31:55.448Z,17.19
2018-07-23T02:33:04.309Z,17.22
2018-07-23T02:34:13.173Z,17.12
2018-07-23T02:35:22.317Z,17.14
2018-07-23T02:36:31.283Z,17.14
2018-07-23T02:37:40.430Z,17.18
2018-07-23T02:38:49.291Z,17.14
2018-07-23T02:39:58.702Z,17.01
2018-07-23T02:41:07.850Z,17.11
2018-07-23T02:42:17.336Z,17.08
2018-07-23T02:43:26.199Z,17.03
2018-07-23T02:44:35.060Z,17.11
2018-07-23T02:45:43.920Z,17.03
2018-07-23T02:46:52.786Z,17.07
2018-07-23T02:48:01.800Z,17.07
2018-07-23T02:49:10.944Z,17.04
2018-07-23T02:50:19.806Z,17.03
2018-07-23T02:51:28.949Z,16.93
2018-07-23T02:52:38.087Z,16.96
2018-07-23T02:53:46.967Z,16.93
2018-07-23T02:54:56.385Z,16.97
2018-07-23T02:56:05.252Z,16.94
2018-07-23T02:57:14.671Z,16.98
2018-07-23T02:58:23.538Z,16.91
2018-07-23T02:59:32.639Z,16.97
2018-07-23T03:00:41.410Z,16.91
2018-07-23T03:02:22.328Z,16.93
2018-07-23T03:03:31.753Z,16.88
2018-07-23T03:04:40.989Z,16.96
2018-07-23T03:05:49.850Z,16.93
2018-07-23T03:06:58.994Z,16.96
2018-07-23T03:08:08.419Z,16.89
2018-07-23T03:09:17.279Z,16.96
2018-07-23T03:10:26.191Z,16.96
2018-07-23T03:11:35.053Z,16.91
2018-07-23T03:12:44.472Z,16.96
2018-07-23T03:13:53.336Z,16.97
2018-07-23T03:15:02.496Z,16.93
2018-07-23T03:16:11.358Z,16.86
2018-07-23T03:17:20.778Z,16.85
2018-07-23T03:18:30.189Z,16.89
2018-07-23T03:19:39.056Z,16.81
2018-07-23T03:20:48.199Z,16.76
2018-07-23T03:21:57.659Z,16.85
2018-07-23T03:23:06.493Z,16.76
2018-07-23T03:24:15.651Z,16.79
2018-07-23T03:25:25.064Z,16.78
2018-07-23T03:26:34.202Z,16.78
2018-07-23T03:27:43.782Z,16.73
2018-07-23T03:28:53.213Z,16.73
2018-07-23T03:30:02.119Z,16.71
2018-07-23T03:31:11.553Z,16.75
2018-07-23T03:32:20.700Z,16.73
2018-07-23T03:33:29.563Z,16.63
2018-07-23T03:34:38.426Z,16.7
2018-07-23T03:35:47.569Z,16.68
2018-07-23T03:36:56.707Z,16.68
2018-07-23T03:38:05.569Z,16.73
2018-07-23T03:39:14.530Z,16.61
2018-07-23T03:40:23.956Z,16.71
2018-07-23T03:41:32.820Z,16.75
2018-07-23T03:42:41.679Z,16.61
2018-07-23T03:43:50.539Z,16.67
2018-07-23T03:44:59.401Z,16.68
2018-07-23T03:46:08.535Z,16.75
2018-07-23T03:47:17.398Z,16.71
2018-07-23T03:48:26.259Z,16.71
2018-07-23T03:49:35.671Z,16.67
2018-07-23T03:50:44.890Z,16.71
2018-07-23T03:51:53.750Z,16.67
2018-07-23T03:53:02.887Z,16.63
2018-07-23T03:54:11.747Z,16.63
2018-07-23T03:55:20.607Z,16.7
2018-07-23T03:56:29.470Z,16.67
2018-07-23T03:57:38.329Z,16.7
2018-07-23T03:58:47.189Z,16.7
2018-07-23T03:59:56.055Z,16.68
2018-07-23T04:01:04.913Z,16.71
2018-07-23T04:02:13.928Z,16.75
2018-07-23T04:03:23.107Z,16.81
2018-07-23T04:04:32.197Z,16.78
2018-07-23T04:05:41.060Z,16.75
2018-07-23T04:06:50.202Z,16.68
2018-07-23T04:07:59.489Z,16.78
2018-07-23T04:09:08.352Z,16.71
2018-07-23T04:10:17.212Z,16.68
2018-07-23T04:11:26.073Z,16.75
2018-07-23T04:12:34.950Z,16.78
2018-07-23T04:13:43.960Z,16.73
2018-07-23T04:14:52.822Z,16.75
2018-07-23T04:16:01.961Z,16.73
2018-07-23T04:17:10.821Z,16.76
2018-07-23T04:18:19.684Z,16.78
2018-07-23T04:19:28.899Z,16.79
2018-07-23T04:20:37.760Z,16.93
2018-07-23T04:21:46.621Z,16.85
2018-07-23T04:22:55.484Z,16.91
2018-07-23T04:24:04.619Z,16.88
2018-07-23T04:25:13.481Z,16.85
2018-07-23T04:26:22.620Z,16.96
2018-07-23T04:27:31.480Z,16.94
2018-07-23T04:28:40.340Z,16.94
2018-07-23T04:29:49.200Z,17
2018-07-23T04:30:58.065Z,16.91
2018-07-23T04:32:06.928Z,16.91
2018-07-23T04:33:15.788Z,16.96
2018-07-23T04:34:24.647Z,16.91
2018-07-23T04:35:33.506Z,17.01
2018-07-23T04:36:42.369Z,17.03
2018-07-23T04:37:51.264Z,16.98
2018-07-23T04:39:00.407Z,17.04
2018-07-23T04:40:09.269Z,17.01
2018-07-23T04:41:18.131Z,17.08
2018-07-23T04:42:26.993Z,17.12
2018-07-23T04:43:35.855Z,17.08
2018-07-23T04:44:44.990Z,17.11
2018-07-23T04:45:53.853Z,17.21
2018-07-23T04:47:02.991Z,17.19
2018-07-23T04:48:11.956Z,17.22
2018-07-23T04:49:20.856Z,17.25
2018-07-23T04:50:30.012Z,17.22
2018-07-23T04:51:39.461Z,17.28
2018-07-23T04:52:48.598Z,17.31
2018-07-23T04:53:57.734Z,17.28
2018-07-23T04:55:06.595Z,17.34
2018-07-23T04:56:15.458Z,17.37
2018-07-23T04:57:24.319Z,17.37
2018-07-23T04:58:33.181Z,17.36
2018-07-23T04:59:42.045Z,17.4
2018-07-23T05:00:51.183Z,17.46
2018-07-23T05:02:00.046Z,17.43
2018-07-23T05:03:08.907Z,17.44
2018-07-23T05:04:17.771Z,17.52
2018-07-23T05:05:26.632Z,17.48
2018-07-23T05:06:35.770Z,17.54
2018-07-23T05:07:44.631Z,17.51
2018-07-23T05:08:53.769Z,17.59
2018-07-23T05:10:02.635Z,17.56
2018-07-23T05:11:11.498Z,17.59
2018-07-23T05:12:20.639Z,17.59
2018-07-23T05:13:29.502Z,17.68
2018-07-23T05:14:38.362Z,17.66
2018-07-23T05:15:47.225Z,17.64
2018-07-23T05:16:56.437Z,17.74
2018-07-23T05:18:05.574Z,17.64
2018-07-23T05:19:14.437Z,17.75
2018-07-23T05:20:23.297Z,17.72
2018-07-23T05:21:32.160Z,17.92
2018-07-23T05:22:41.374Z,17.84
2018-07-23T05:23:50.255Z,17.96
2018-07-23T05:25:00.392Z,17.99
2018-07-23T05:26:09.319Z,18.02
2018-07-23T05:27:18.120Z,18.11
2018-07-23T05:28:26.983Z,18.08
2018-07-23T05:29:35.846Z,18.07
2018-07-23T05:30:44.708Z,18.15
2018-07-23T05:31:53.656Z,18.11
2018-07-23T05:33:02.708Z,18.18
2018-07-23T05:34:11.947Z,18.15
2018-07-23T05:35:20.812Z,18.23
2018-07-23T05:36:29.676Z,18.26
2018-07-23T05:37:38.537Z,18.1
2018-07-23T05:38:47.399Z,18.15
2018-07-23T05:39:56.691Z,18.17
2018-07-23T05:41:05.839Z,18.23
2018-07-23T05:42:14.699Z,18.2
2018-07-23T05:43:23.567Z,18.36
2018-07-23T05:44:32.430Z,18.3
2018-07-23T05:45:41.444Z,18.3
2018-07-23T05:46:50.581Z,18.3
2018-07-23T05:47:59.444Z,18.26
2018-07-23T05:49:08.305Z,18.37
2018-07-23T05:50:17.167Z,18.41
2018-07-23T05:51:26.304Z,18.45
2018-07-23T05:52:35.168Z,18.42
2018-07-23T05:53:44.031Z,18.45
2018-07-23T05:54:52.894Z,18.5
2018-07-23T05:56:02.031Z,18.51
2018-07-23T05:57:11.047Z,18.52
2018-07-23T05:58:19.910Z,18.42
2018-07-23T05:59:28.774Z,18.45
2018-07-23T06:00:37.914Z,18.55
2018-07-23T06:01:47.058Z,18.54
2018-07-23T06:02:56.199Z,18.51
2018-07-23T06:04:05.347Z,18.51
2018-07-23T06:05:14.211Z,18.57
2018-07-23T06:06:23.144Z,18.6
2018-07-23T06:07:31.945Z,18.58
2018-07-23T06:08:40.808Z,18.52
2018-07-23T06:09:49.672Z,18.55
2018-07-23T06:10:58.537Z,18.62
2018-07-23T06:12:07.403Z,18.63
2018-07-23T06:13:16.380Z,18.66
2018-07-23T06:14:25.477Z,18.69
2018-07-23T06:15:34.341Z,18.65
2018-07-23T06:16:43.474Z,18.69
2018-07-23T06:17:52.616Z,18.7
2018-07-23T06:19:01.756Z,18.8
2018-07-23T06:20:10.622Z,18.76
2018-07-23T06:21:19.483Z,18.8
2018-07-23T06:22:28.346Z,18.75
2018-07-23T06:23:37.491Z,18.72
2018-07-23T06:24:46.629Z,18.81
2018-07-23T06:25:55.644Z,18.82
2018-07-23T06:27:04.511Z,18.85
2018-07-23T06:28:13.372Z,18.8
2018-07-23T06:29:22.235Z,18.98
2018-07-23T06:30:31.487Z,18.98
2018-07-23T06:31:40.347Z,19.02
2018-07-23T06:32:49.213Z,18.95
2018-07-23T06:33:58.359Z,18.94
2018-07-23T06:35:07.781Z,19.04
2018-07-23T06:36:16.926Z,19.04
2018-07-23T06:37:25.928Z,19.06
2018-07-23T06:38:35.072Z,19.1
2018-07-23T06:39:43.934Z,19.06
2018-07-23T06:40:52.799Z,19.19
2018-07-23T06:42:01.660Z,19.21
2018-07-23T06:43:10.552Z,19.22
2018-07-23T06:44:19.389Z,19.19
2018-07-23T06:45:28.251Z,19.23
2018-07-23T06:46:37.432Z,19.23
2018-07-23T06:47:46.260Z,19.33
2018-07-23T06:48:55.499Z,19.39
2018-07-23T06:50:04.364Z,19.32
2018-07-23T06:51:13.225Z,19.29
2018-07-23T06:52:22.088Z,19.26
2018-07-23T06:53:30.955Z,19.28
2018-07-23T06:54:39.816Z,19.26
2018-07-23T06:55:48.678Z,19.4
2018-07-23T06:56:57.816Z,19.4
2018-07-23T06:58:06.678Z,19.37
2018-07-23T06:59:15.544Z,19.41
2018-07-23T07:00:24.415Z,19.46
2018-07-23T07:01:33.560Z,19.54
2018-07-23T07:02:42.425Z,19.56
2018-07-23T07:03:51.570Z,19.48
2018-07-23T07:05:00.431Z,19.59
2018-07-23T07:06:09.297Z,19.5
2018-07-23T07:07:18.168Z,19.59
2018-07-23T07:08:27.030Z,19.58
2018-07-23T07:09:35.895Z,19.66
2018-07-23T07:10:45.040Z,19.68
2018-07-23T07:11:54.186Z,19.76
2018-07-23T07:13:03.045Z,19.76
2018-07-23T07:14:11.911Z,19.83
2018-07-23T07:15:20.774Z,19.83
2018-07-23T07:16:29.636Z,19.86
2018-07-23T07:17:38.498Z,19.81
2018-07-23T07:18:47.361Z,19.88
2018-07-23T07:19:56.240Z,19.98
2018-07-23T07:21:05.100Z,19.92
2018-07-23T07:22:13.955Z,19.88
2018-07-23T07:23:22.969Z,19.96
2018-07-23T07:24:31.835Z,19.91
2018-07-23T07:25:40.981Z,19.98
2018-07-23T07:26:49.843Z,20.06
2018-07-23T07:27:58.712Z,20.11
2018-07-23T07:29:08.201Z,20.05
2018-07-23T07:30:17.063Z,20.17
2018-07-23T07:31:25.929Z,20.2
2018-07-23T07:32:34.794Z,20.16
2018-07-23T07:33:43.656Z,20.28
2018-07-23T07:34:52.555Z,20.32
2018-07-23T07:36:01.385Z,20.23
2018-07-23T07:37:10.250Z,20.36
2018-07-23T07:38:19.749Z,20.28
2018-07-23T07:39:28.601Z,20.36
2018-07-23T07:40:37.464Z,20.29
2018-07-23T07:41:46.331Z,20.38
2018-07-23T07:42:55.469Z,20.35
2018-07-23T07:44:04.694Z,20.36
2018-07-23T07:45:13.620Z,20.52
2018-07-23T07:46:22.509Z,20.48
2018-07-23T07:47:31.675Z,20.54
2018-07-23T07:48:40.540Z,20.5
2018-07-23T07:49:49.402Z,20.5
2018-07-23T07:50:58.545Z,20.57
2018-07-23T07:52:07.421Z,20.67
2018-07-23T07:53:16.283Z,20.67
2018-07-23T07:54:25.429Z,20.67
2018-07-23T07:55:34.570Z,20.72
2018-07-23T07:56:43.435Z,20.77
2018-07-23T07:57:52.571Z,20.82
2018-07-23T07:59:01.437Z,20.85
2018-07-23T08:00:10.303Z,20.79
2018-07-23T08:01:19.189Z,20.88
2018-07-23T08:02:28.064Z,20.89
2018-07-23T08:03:36.940Z,20.89
2018-07-23T08:04:45.814Z,21.01
2018-07-23T08:05:54.830Z,20.95
2018-07-23T08:07:04.034Z,20.94
2018-07-23T08:08:13.233Z,21.1
2018-07-23T08:09:22.098Z,20.95
2018-07-23T08:10:30.960Z,21.03
2018-07-23T08:11:39.977Z,21.01
2018-07-23T08:12:48.943Z,21.09
2018-07-23T08:13:57.806Z,21.13
2018-07-23T08:15:06.949Z,21.22
2018-07-23T08:16:15.824Z,21.21
2018-07-23T08:17:24.806Z,21.24
2018-07-23T08:18:33.952Z,21.28
2018-07-23T08:19:42.821Z,21.25
2018-07-23T08:20:51.958Z,21.35
2018-07-23T08:22:01.143Z,21.38
2018-07-23T08:23:09.969Z,21.4
2018-07-23T08:24:18.869Z,21.32
2018-07-23T08:25:27.753Z,21.37
2018-07-23T08:26:36.619Z,21.42
2018-07-23T08:27:45.516Z,21.5
2018-07-23T08:28:55.391Z,21.44
2018-07-23T08:30:04.257Z,21.46
2018-07-23T08:31:13.123Z,21.44
2018-07-23T08:32:22.111Z,21.44
2018-07-23T08:33:31.382Z,21.62
2018-07-23T08:34:40.270Z,21.61
2018-07-23T08:35:49.409Z,21.62
2018-07-23T08:36:58.842Z,21.67
2018-07-23T08:38:07.709Z,21.64
2018-07-23T08:39:16.580Z,21.68
2018-07-23T08:40:25.629Z,21.75
2018-07-23T08:41:34.520Z,21.75
2018-07-23T08:42:43.384Z,21.82
2018-07-23T08:43:52.249Z,21.74
2018-07-23T08:45:01.223Z,21.79
2018-07-23T08:46:11.291Z,21.9
2018-07-23T08:47:20.154Z,21.98
2018-07-23T08:48:29.087Z,22.02
2018-07-23T08:49:38.243Z,22.14
2018-07-23T08:50:47.107Z,22.12
2018-07-23T08:51:56.020Z,22.05
2018-07-23T08:53:04.893Z,22.06
2018-07-23T08:54:13.760Z,22.18
2018-07-23T08:55:22.698Z,22.27
2018-07-23T08:56:31.566Z,22.27
2018-07-23T08:57:40.437Z,22.18
2018-07-23T08:58:49.302Z,22.17
2018-07-23T08:59:58.168Z,22.24
2018-07-23T09:01:07.054Z,22.18
2018-07-23T09:02:15.920Z,22.21
2018-07-23T09:03:24.935Z,22.25
2018-07-23T09:04:33.835Z,22.36
2018-07-23T09:05:42.765Z,22.35
2018-07-23T09:06:51.911Z,22.36
2018-07-23T09:08:00.776Z,22.47
2018-07-23T09:09:09.641Z,22.6
2018-07-23T09:10:18.507Z,22.64
2018-07-23T09:11:27.373Z,22.55
2018-07-23T09:12:36.516Z,22.61
2018-07-23T09:13:45.382Z,22.55
2018-07-23T09:14:54.622Z,22.58
2018-07-23T09:16:03.489Z,22.58
2018-07-23T09:17:12.680Z,22.67
2018-07-23T09:18:21.493Z,22.67
2018-07-23T09:19:30.363Z,22.72
2018-07-23T09:20:39.503Z,22.82
2018-07-23T09:21:48.373Z,22.86
2018-07-23T09:22:57.515Z,22.72
2018-07-23T09:24:06.387Z,22.76
2018-07-23T09:25:15.252Z,22.86
2018-07-23T09:26:24.469Z,22.85
2018-07-23T09:27:33.334Z,22.75
2018-07-23T09:28:42.481Z,22.76
2018-07-23T09:29:51.348Z,22.82
2018-07-23T09:31:00.218Z,22.82
2018-07-23T09:32:09.517Z,22.94
2018-07-23T09:33:18.661Z,22.97
2018-07-23T09:34:27.530Z,23.13
2018-07-23T09:35:36.680Z,23.1
2018-07-23T09:36:45.549Z,22.98
2018-07-23T09:37:54.416Z,23.02
2018-07-23T09:39:03.285Z,23.09
2018-07-23T09:40:12.150Z,23.23
2018-07-23T09:41:21.306Z,23.19
2018-07-23T09:42:30.175Z,23.35
2018-07-23T09:43:39.038Z,23.38
2018-07-23T09:44:48.183Z,23.55
2018-07-23T09:45:57.554Z,23.5
2018-07-23T09:47:07.171Z,23.33
2018-07-23T09:48:16.671Z,23.48
2018-07-23T09:49:25.895Z,23.4
2018-07-23T09:50:35.168Z,23.36
2018-07-23T09:51:44.387Z,23.36
2018-07-23T09:52:53.659Z,23.48
2018-07-23T09:54:03.028Z,23.36
2018-07-23T09:55:12.045Z,23.61
2018-07-23T09:56:20.909Z,23.69
2018-07-23T09:57:29.773Z,23.68
2018-07-23T09:58:38.645Z,23.72
2018-07-23T09:59:47.540Z,23.63
2018-07-23T10:00:56.758Z,23.53
2018-07-23T10:02:05.625Z,23.53
2018-07-23T10:03:14.606Z,23.6
2018-07-23T10:04:24.257Z,23.61
2018-07-23T10:05:33.122Z,23.75
2018-07-23T10:06:42.572Z,23.78
2018-07-23T10:07:51.438Z,23.78
2018-07-23T10:09:00.306Z,23.73
2018-07-23T10:10:09.176Z,23.69
2018-07-23T10:11:18.063Z,23.63
2018-07-23T10:12:26.943Z,23.66
2018-07-23T10:13:35.809Z,23.63
2018-07-23T10:14:44.953Z,23.84
2018-07-23T10:15:53.818Z,23.75
2018-07-23T10:17:02.690Z,23.9
2018-07-23T10:18:11.769Z,23.8
2018-07-23T10:19:20.917Z,23.95
2018-07-23T10:20:29.784Z,23.95
2018-07-23T10:21:38.921Z,23.98
2018-07-23T10:22:47.785Z,24.08
2018-07-23T10:23:56.659Z,24.15
2018-07-23T10:25:05.533Z,24.21
2018-07-23T10:26:14.398Z,24.39
2018-07-23T10:27:23.281Z,24.42
2018-07-23T10:28:32.148Z,24.49
2018-07-23T10:29:41.364Z,24.77
2018-07-23T10:30:50.229Z,24.8
2018-07-23T10:31:59.094Z,24.69
2018-07-23T10:33:07.961Z,24.65
2018-07-23T10:34:16.828Z,24.67
2018-07-23T10:35:26.044Z,24.78
2018-07-23T10:36:35.209Z,24.81
2018-07-23T10:37:44.076Z,24.8
2018-07-23T10:38:52.942Z,24.73
2018-07-23T10:40:01.812Z,24.64
2018-07-23T10:41:11.319Z,24.8
2018-07-23T10:42:20.123Z,24.73
2018-07-23T10:43:28.995Z,24.78
2018-07-23T10:44:38.141Z,24.68
2018-07-23T10:45:47.011Z,24.64
2018-07-23T10:46:55.876Z,24.78
2018-07-23T10:48:04.743Z,24.61
2018-07-23T10:49:14.163Z,24.71
2018-07-23T10:50:23.028Z,24.83
2018-07-23T10:51:31.897Z,24.91
2018-07-23T10:52:40.916Z,24.88
2018-07-23T10:53:49.783Z,24.85
2018-07-23T10:54:58.927Z,25.03
2018-07-23T10:56:07.791Z,25.21
2018-07-23T10:57:16.814Z,25.32
2018-07-23T10:58:26.099Z,25.3
2018-07-23T10:59:34.965Z,25.14
2018-07-23T11:00:43.844Z,25.3
2018-07-23T11:01:52.798Z,25.39
2018-07-23T11:03:02.380Z,25.46
2018-07-23T11:04:11.701Z,25.46
2018-07-23T11:05:21.241Z,25.33
2018-07-23T11:06:30.103Z,25.17
2018-07-23T11:07:38.977Z,25.02
2018-07-23T11:08:47.903Z,25.13
2018-07-23T11:09:56.849Z,25.42
2018-07-23T11:11:05.717Z,25.52
2018-07-23T11:12:14.593Z,25.52
2018-07-23T11:13:23.510Z,25.65
2018-07-23T11:14:32.381Z,25.88
2018-07-23T11:15:41.903Z,25.99
2018-07-23T11:16:50.780Z,25.88
2018-07-23T11:17:59.647Z,26.05
2018-07-23T11:19:08.545Z,26.01
2018-07-23T11:20:17.682Z,25.82
2018-07-23T11:21:26.829Z,25.76
2018-07-23T11:22:35.727Z,25.46
2018-07-23T11:23:44.625Z,25.52
2018-07-23T11:24:53.573Z,25.65
2018-07-23T11:26:02.376Z,25.9
2018-07-23T11:27:11.672Z,26.06
2018-07-23T11:28:20.635Z,26.36
2018-07-23T11:29:29.515Z,26.63
2018-07-23T11:30:38.711Z,26.82
2018-07-23T11:31:47.853Z,27.03
2018-07-23T11:32:56.995Z,27.12
2018-07-23T11:34:05.860Z,27.29
2018-07-23T11:35:14.731Z,27.4
2018-07-23T11:36:23.608Z,27.67
2018-07-23T11:37:32.475Z,27.9
2018-07-23T11:38:41.703Z,28.07
2018-07-23T11:39:50.572Z,28.46
2018-07-23T11:40:59.439Z,28.15
2018-07-23T11:42:08.304Z,28.02
2018-07-23T11:43:17.171Z,27.9
2018-07-23T11:44:26.600Z,28.12
2018-07-23T11:45:35.468Z,28.27
2018-07-23T11:46:44.338Z,28.36
2018-07-23T11:47:53.206Z,28.36
2018-07-23T11:49:02.075Z,28.43
2018-07-23T11:50:10.944Z,28.68
2018-07-23T11:51:20.362Z,28.78
2018-07-23T11:52:29.231Z,28.77
2018-07-23T11:53:38.151Z,28.95
2018-07-23T11:54:46.970Z,29.18
2018-07-23T11:55:55.989Z,29.12
2018-07-23T11:57:04.949Z,29.36
2018-07-23T11:58:13.729Z,29.21
2018-07-23T11:59:22.607Z,29.41
2018-07-23T12:00:32.032Z,29.45
2018-07-23T12:01:41.219Z,29.57
2018-07-23T12:02:50.052Z,29.78
2018-07-23T12:03:58.916Z,29.85
2018-07-23T12:05:07.832Z,29.8
2018-07-23T12:06:16.674Z,29.7
2018-07-23T12:07:25.650Z,29.76
2018-07-23T12:08:34.526Z,29.98
2018-07-23T12:09:43.396Z,30.16
2018-07-23T12:10:52.267Z,30
2018-07-23T12:12:01.141Z,30.16
2018-07-23T12:13:10.162Z,30.24
2018-07-23T12:14:19.034Z,30.15
2018-07-23T12:15:27.908Z,30.24
2018-07-23T12:16:37.058Z,30.43
2018-07-23T12:17:45.932Z,30.46
2018-07-23T12:18:54.905Z,30.67
2018-07-23T12:20:03.780Z,30.35
2018-07-23T12:21:12.935Z,30.43
2018-07-23T12:22:21.814Z,30.34
2018-07-23T12:23:30.687Z,30.65
2018-07-23T12:24:39.913Z,30.76
2018-07-23T12:25:49.076Z,31.04
2018-07-23T12:26:57.951Z,30.99
2018-07-23T12:28:07.099Z,31.1
2018-07-23T12:29:15.972Z,31.12
2018-07-23T12:30:24.847Z,31.04
2018-07-23T12:31:33.728Z,30.42
2018-07-23T12:32:42.603Z,30.23
2018-07-23T12:33:51.481Z,30.76
2018-07-23T12:35:00.358Z,30.86
2018-07-23T12:36:09.509Z,31.12
2018-07-23T12:37:18.388Z,31.14
2018-07-23T12:38:27.293Z,31.54
2018-07-23T12:39:36.265Z,31.69
2018-07-23T12:40:45.435Z,31.96
2018-07-23T12:41:54.561Z,32.14
2018-07-23T12:43:03.669Z,32.14
2018-07-23T12:44:13.013Z,32.19
2018-07-23T12:45:22.222Z,32.47
2018-07-23T12:46:31.403Z,32.22
2018-07-23T12:47:40.700Z,32.04
2018-07-23T12:48:50.317Z,32.03
2018-07-23T12:49:59.195Z,32.28
2018-07-23T12:51:08.075Z,32.51
2018-07-23T12:52:17.225Z,32.72
2018-07-23T12:53:26.805Z,32.96
2018-07-23T12:54:35.685Z,33.01
2018-07-23T12:55:44.844Z,32.59
2018-07-23T12:56:54.011Z,32.69
2018-07-23T12:58:02.891Z,32.3
2018-07-23T12:59:11.871Z,32.48
2018-07-23T13:00:21.039Z,32.52
2018-07-23T13:01:29.930Z,32.48
2018-07-23T13:02:38.819Z,32.81
2018-07-23T13:03:47.985Z,32.63
2018-07-23T13:04:56.870Z,32.77
2018-07-23T13:06:06.037Z,33.01
2018-07-23T13:07:14.957Z,33.04
2018-07-23T13:08:23.839Z,33.16
2018-07-23T13:10:05.766Z,32.79
2018-07-23T13:11:16.245Z,33.15
2018-07-23T13:12:25.568Z,33.23
2018-07-23T13:13:34.452Z,33.39
2018-07-23T13:14:43.334Z,33.22
2018-07-23T13:15:52.264Z,33.51
2018-07-23T13:17:01.144Z,33.22
2018-07-23T13:18:10.032Z,33.34
2018-07-23T13:19:19.337Z,33.34
2018-07-23T13:20:28.216Z,33.59
2018-07-23T13:21:37.097Z,33.68
2018-07-23T13:22:46.266Z,33.63
2018-07-23T13:23:55.427Z,33.78
2018-07-23T13:25:04.313Z,33.63
2018-07-23T13:26:13.210Z,33.38
2018-07-23T13:27:22.098Z,33.68
2018-07-23T13:28:31.263Z,33.07
2018-07-23T13:29:40.138Z,32.79
2018-07-23T13:30:49.017Z,33.29
2018-07-23T13:31:57.900Z,33.31
2018-07-23T13:33:06.783Z,33.5
2018-07-23T13:34:15.664Z,33.19
2018-07-23T13:35:24.831Z,33.38
2018-07-23T13:36:33.715Z,33.61
2018-07-23T13:37:42.603Z,34
2018-07-23T13:38:51.765Z,34.21
2018-07-23T13:40:00.646Z,34.25
2018-07-23T13:41:09.528Z,34.08
2018-07-23T13:42:18.686Z,34.27
2018-07-23T13:43:27.569Z,33.79
2018-07-23T13:44:36.448Z,34.03
2018-07-23T13:45:45.704Z,34.22
2018-07-23T13:46:54.589Z,34.42
2018-07-23T13:48:03.470Z,34.56
2018-07-23T13:49:12.354Z,34.61
2018-07-23T13:50:21.789Z,34.7
2018-07-23T13:51:30.781Z,34.77
2018-07-23T13:52:39.665Z,34.7
2018-07-23T13:53:48.549Z,34.44
2018-07-23T13:54:57.705Z,34.42
2018-07-23T13:56:07.139Z,34.58
2018-07-23T13:57:16.024Z,34.35
2018-07-23T13:58:24.909Z,34.7
2018-07-23T13:59:33.788Z,34.7
2018-07-23T14:00:42.670Z,34.46
2018-07-23T14:01:51.552Z,34.05
2018-07-23T14:03:00.859Z,34.32
2018-07-23T14:04:09.743Z,34.54
2018-07-23T14:05:18.624Z,34.4
2018-07-23T14:06:27.522Z,34.34
2018-07-23T14:07:36.397Z,34.43
2018-07-23T14:08:45.628Z,34.15
2018-07-23T14:09:54.786Z,34.42
2018-07-23T14:11:03.671Z,34.84
2018-07-23T14:12:12.839Z,35
2018-07-23T14:13:21.722Z,35
2018-07-23T14:14:30.961Z,35.16
2018-07-23T14:15:40.124Z,35.18
2018-07-23T14:16:49.014Z,34.46
2018-07-23T14:17:57.902Z,34.85
2018-07-23T14:19:06.789Z,35.09
2018-07-23T14:20:15.673Z,35.07
2018-07-23T14:21:24.554Z,34.73
2018-07-23T14:22:33.441Z,35.15
2018-07-23T14:23:42.606Z,35.06
2018-07-23T14:24:51.491Z,34.92
2018-07-23T14:26:00.380Z,35.06
2018-07-23T14:27:09.262Z,35.11
2018-07-23T14:28:18.421Z,35.4
2018-07-23T14:29:27.607Z,35.71
2018-07-23T14:30:36.784Z,35.62
2018-07-23T14:31:45.946Z,35.36
2018-07-23T14:32:54.830Z,35.41
2018-07-23T14:34:03.719Z,35.5
2018-07-23T14:35:12.601Z,35.45
2018-07-23T14:36:21.766Z,35.45
2018-07-23T14:37:30.644Z,35.28
2018-07-23T14:38:40.258Z,35.33
2018-07-23T14:39:49.056Z,35.53
2018-07-23T14:40:58.225Z,35.74
2018-07-23T14:42:07.113Z,35.22
2018-07-23T14:43:15.998Z,35.18
2018-07-23T14:44:24.880Z,35.4
2018-07-23T14:45:33.765Z,35.44
2018-07-23T14:46:42.668Z,35.63
2018-07-23T14:47:51.552Z,35.62
2018-07-23T14:49:00.435Z,35.59
2018-07-23T14:50:09.318Z,35.47
2018-07-23T14:51:18.555Z,35.62
2018-07-23T14:52:27.439Z,35.78