createdAt,value
2017-05-11T00:01:25.582Z,5.04
2017-05-11T00:03:53.068Z,5.96
2017-05-11T00:06:20.067Z,6.00
2017-05-11T00:08:47.096Z,4.98
2017-05-11T00:11:14.519Z,4.74
2017-05-11T00:13:41.529Z,6.04
2017-05-11T00:16:08.532Z,5.96
2017-05-11T00:18:36.664Z,6.70
2017-05-11T00:21:03.703Z,6.88
2017-05-11T00:23:30.740Z,5.64
2017-05-11T00:25:58.129Z,6.48
2017-05-11T00:28:25.094Z,6.10
2017-05-11T00:30:52.107Z,6.24
2017-05-11T00:33:19.468Z,5.22
2017-05-11T00:35:46.483Z,6.26
2017-05-11T00:38:13.493Z,7.10
2017-05-11T00:40:41.637Z,6.68
2017-05-11T00:43:08.649Z,8.78
2017-05-11T00:45:35.697Z,9.48
2017-05-11T00:48:03.080Z,12.54
2017-05-11T00:50:30.124Z,10.44
2017-05-11T00:52:57.136Z,9.86
2017-05-11T00:55:24.556Z,10.46
2017-05-11T00:57:51.571Z,11.68
2017-05-11T01:00:18.577Z,10.78
2017-05-11T01:02:45.902Z,9.52
2017-05-11T01:05:12.896Z,11.48
2017-05-11T01:07:40.627Z,12.60
2017-05-11T01:10:08.812Z,10.64
2017-05-11T01:12:35.834Z,11.86
2017-05-11T01:15:02.833Z,11.00
2017-05-11T01:17:30.654Z,11.38
2017-05-11T01:19:57.672Z,11.04
2017-05-11T01:22:24.689Z,10.14
2017-05-11T01:24:52.121Z,9.68
2017-05-11T01:27:19.880Z,11.58
2017-05-11T01:29:46.907Z,11.72
2017-05-11T01:32:14.266Z,10.90
2017-05-11T01:34:41.328Z,12.78
2017-05-11T01:37:08.344Z,12.80
2017-05-11T01:39:35.720Z,11.26
2017-05-11T01:42:02.731Z,11.88
2017-05-11T01:44:29.760Z,11.48
2017-05-11T01:46:57.169Z,11.80
2017-05-11T01:49:24.195Z,15.54
2017-05-11T01:51:51.273Z,14.68
2017-05-11T01:54:19.452Z,14.38
2017-05-11T01:56:46.429Z,14.00
2017-05-11T01:59:13.426Z,12.56
2017-05-11T02:01:40.781Z,11.24
2017-05-11T02:04:07.817Z,9.66
2017-05-11T02:06:34.831Z,11.16
2017-05-11T02:09:02.241Z,11.52
2017-05-11T02:11:29.984Z,12.72
2017-05-11T02:13:57.027Z,11.42
2017-05-11T02:16:24.336Z,11.54
2017-05-11T02:18:52.100Z,12.84
2017-05-11T02:21:19.130Z,11.66
2017-05-11T02:23:46.475Z,12.42
2017-05-11T02:26:13.633Z,11.62
2017-05-11T02:28:40.670Z,12.44
2017-05-11T02:31:08.017Z,10.70
2017-05-11T02:33:35.035Z,10.92
2017-05-11T02:36:02.052Z,12.30
2017-05-11T02:38:30.185Z,12.50
2017-05-11T02:40:57.173Z,10.98
2017-05-11T02:43:24.894Z,10.46
2017-05-11T02:45:52.170Z,9.66
2017-05-11T02:48:19.197Z,11.44
2017-05-11T02:50:46.211Z,12.30
2017-05-11T02:53:13.616Z,11.04
2017-05-11T02:55:40.635Z,13.16
2017-05-11T02:58:07.688Z,11.86
2017-05-11T03:00:35.185Z,12.76
2017-05-11T03:03:02.182Z,11.24
2017-05-11T03:05:29.201Z,13.14
2017-05-11T03:07:56.619Z,12.24
2017-05-11T03:10:23.652Z,13.80
2017-05-11T03:12:50.667Z,11.90
2017-05-11T03:15:18.065Z,12.52
2017-05-11T03:17:45.049Z,11.44
2017-05-11T03:20:12.116Z,13.60
2017-05-11T03:22:39.514Z,13.52
2017-05-11T03:25:06.552Z,10.66
2017-05-11T03:27:33.561Z,13.62
2017-05-11T03:30:00.909Z,13.12
2017-05-11T03:32:27.941Z,15.20
2017-05-11T03:34:54.994Z,15.58
2017-05-11T03:37:22.522Z,15.08
2017-05-11T03:39:49.542Z,13.24
2017-05-11T03:42:16.603Z,14.50
2017-05-11T03:44:44.077Z,13.28
2017-05-11T03:47:11.108Z,13.36
2017-05-11T03:49:38.122Z,14.24
2017-05-11T03:52:05.515Z,14.02
2017-05-11T03:54:32.540Z,14.08
2017-05-11T03:56:59.565Z,15.04
2017-05-11T03:59:26.868Z,12.08
2017-05-11T04:01:53.901Z,14.36
2017-05-11T04:04:20.908Z,9.96
2017-05-11T04:06:48.342Z,14.98
2017-05-11T04:09:15.360Z,12.86
2017-05-11T04:11:42.375Z,13.86
2017-05-11T04:14:09.748Z,12.90
2017-05-11T04:16:36.827Z,15.04
2017-05-11T04:19:03.875Z,13.72
2017-05-11T04:21:31.169Z,12.64
2017-05-11T04:23:58.208Z,12.52
2017-05-11T04:26:25.252Z,12.82
2017-05-11T04:28:53.399Z,12.60
2017-05-11T04:31:20.408Z,12.30
2017-05-11T04:33:47.540Z,11.24
2017-05-11T04:36:14.907Z,10.64
2017-05-11T04:38:41.933Z,10.94
2017-05-11T04:41:08.960Z,11.30
2017-05-11T04:43:37.124Z,14.10
2017-05-11T04:46:04.228Z,12.88
2017-05-11T04:48:31.275Z,13.98
2017-05-11T04:50:58.750Z,10.98
2017-05-11T04:53:25.802Z,14.26
2017-05-11T04:55:52.858Z,16.12
2017-05-11T04:58:20.435Z,13.52
2017-05-11T05:00:47.542Z,14.60
2017-05-11T05:03:15.338Z,14.36
2017-05-11T05:05:42.731Z,13.02
2017-05-11T05:08:09.779Z,14.70
2017-05-11T05:10:36.887Z,13.20
2017-05-11T05:13:04.227Z,13.14
2017-05-11T05:15:31.252Z,15.72
2017-05-11T05:17:58.288Z,12.74
2017-05-11T05:20:25.597Z,12.42
2017-05-11T05:22:53.395Z,12.94
2017-05-11T05:25:20.410Z,18.50
2017-05-11T05:27:47.760Z,12.26
2017-05-11T05:30:14.780Z,12.08
2017-05-11T05:32:41.796Z,12.80
2017-05-11T05:35:09.200Z,12.10
2017-05-11T05:37:36.280Z,16.52
2017-05-11T05:40:04.060Z,13.96
2017-05-11T05:42:32.189Z,11.64
2017-05-11T05:44:59.210Z,13.48
2017-05-11T05:47:26.217Z,11.34
2017-05-11T05:49:53.559Z,13.04
2017-05-11T05:52:20.579Z,14.98
2017-05-11T05:54:48.379Z,12.70
2017-05-11T05:57:16.424Z,13.24
2017-05-11T05:59:44.409Z,15.68
2017-05-11T06:02:11.427Z,12.94
2017-05-11T06:04:39.010Z,11.56
2017-05-11T06:07:06.015Z,15.92
2017-05-11T06:09:33.041Z,11.98
2017-05-11T06:12:00.453Z,10.12
2017-05-11T06:14:27.512Z,10.90
2017-05-11T06:16:54.543Z,12.18
2017-05-11T06:19:21.910Z,14.78
2017-05-11T06:21:49.778Z,13.56
2017-05-11T06:24:16.846Z,11.04
2017-05-11T06:26:44.176Z,12.30
2017-05-11T06:29:11.215Z,8.52
2017-05-11T06:31:38.281Z,11.96
2017-05-11T06:34:05.717Z,8.60
2017-05-11T06:36:32.768Z,11.16
2017-05-11T06:38:59.785Z,9.60
2017-05-11T06:41:27.169Z,8.78
2017-05-11T06:43:54.207Z,7.86
2017-05-11T06:46:21.257Z,9.82
2017-05-11T06:48:48.740Z,8.92
2017-05-11T06:51:16.501Z,7.28
2017-05-11T06:53:43.549Z,8.82
2017-05-11T06:56:10.894Z,8.02
2017-05-11T06:58:37.937Z,8.56
2017-05-11T07:01:04.972Z,8.98
2017-05-11T07:03:32.325Z,6.14
2017-05-11T07:05:59.342Z,6.60
2017-05-11T07:08:26.360Z,5.60
2017-05-11T07:10:54.524Z,8.38
2017-05-11T07:13:21.549Z,5.88
2017-05-11T07:15:48.595Z,5.64
2017-05-11T07:18:16.113Z,5.48
2017-05-11T07:20:43.316Z,6.14
2017-05-11T07:23:11.115Z,5.74
2017-05-11T07:25:38.537Z,6.16
2017-05-11T07:28:05.603Z,7.26
2017-05-11T07:30:32.665Z,5.46
2017-05-11T07:33:00.105Z,7.64
2017-05-11T07:35:27.997Z,5.32
2017-05-11T07:37:55.063Z,4.04
2017-05-11T07:40:22.460Z,5.52
2017-05-11T07:42:50.241Z,6.22
2017-05-11T07:45:17.303Z,6.00
2017-05-11T07:47:44.745Z,4.18
2017-05-11T07:50:12.521Z,5.92
2017-05-11T07:52:40.330Z,5.16
2017-05-11T07:55:07.695Z,5.00
2017-05-11T07:57:35.484Z,5.24
2017-05-11T08:00:02.491Z,4.68
2017-05-11T08:02:29.875Z,5.22
2017-05-11T08:04:56.916Z,6.50
2017-05-11T08:07:23.964Z,5.30
2017-05-11T08:09:51.442Z,4.92
2017-05-11T08:12:25.475Z,5.56
2017-05-11T08:14:52.905Z,4.88
2017-05-11T08:17:19.919Z,4.56
2017-05-11T08:19:46.922Z,6.74
2017-05-11T08:22:14.460Z,5.78
2017-05-11T08:24:41.710Z,5.54
2017-05-11T08:27:09.619Z,6.84
2017-05-11T08:29:36.926Z,5.42
2017-05-11T08:32:03.942Z,5.98
2017-05-11T08:34:30.976Z,5.76
2017-05-11T08:36:58.372Z,5.72
2017-05-11T08:39:25.359Z,5.68
2017-05-11T08:41:52.413Z,8.68
2017-05-11T08:44:20.545Z,8.50
2017-05-11T08:46:47.599Z,6.68
2017-05-11T08:49:14.645Z,6.42
2017-05-11T08:51:41.939Z,6.86
2017-05-11T08:54:08.989Z,7.52
2017-05-11T08:56:35.998Z,7.26
2017-05-11T08:59:03.454Z,6.80
2017-05-11T09:01:31.321Z,6.06
2017-05-11T09:03:58.346Z,5.08
2017-05-11T09:06:25.829Z,4.40
2017-05-11T09:08:53.792Z,5.64
2017-05-11T09:11:20.832Z,5.04
2017-05-11T09:13:48.199Z,5.94
2017-05-11T09:16:15.961Z,6.00
2017-05-11T09:18:43.725Z,5.40
2017-05-11T09:21:11.194Z,5.14
2017-05-11T09:23:38.995Z,6.86
2017-05-11T09:26:06.099Z,5.52
2017-05-11T09:28:34.224Z,5.80
2017-05-11T09:31:01.248Z,5.38
2017-05-11T09:33:29.016Z,5.82
2017-05-11T09:35:56.455Z,6.18
2017-05-11T09:38:23.481Z,4.98
2017-05-11T09:40:50.539Z,6.92
2017-05-11T09:43:17.984Z,6.54
2017-05-11T09:45:45.019Z,5.22
2017-05-11T09:48:12.052Z,5.50
2017-05-11T09:50:39.549Z,6.28
2017-05-11T09:53:07.332Z,6.24
2017-05-11T09:55:35.132Z,6.72
2017-05-11T09:58:02.536Z,6.98
2017-05-11T10:00:30.352Z,6.06
2017-05-11T10:02:57.453Z,7.84
2017-05-11T10:05:24.796Z,7.36
2017-05-11T10:07:52.612Z,8.06
2017-05-11T10:10:19.669Z,7.16
2017-05-11T10:12:47.176Z,7.96
2017-05-11T10:15:14.231Z,7.64
2017-05-11T10:17:41.377Z,8.34
2017-05-11T10:20:08.714Z,9.20
2017-05-11T10:22:42.824Z,8.64
2017-05-11T10:25:10.209Z,9.10
2017-05-11T10:27:37.301Z,9.30
2017-05-11T10:30:04.312Z,10.24
2017-05-11T10:32:31.767Z,8.16
2017-05-11T10:34:59.563Z,8.56
2017-05-11T10:37:26.601Z,8.66
2017-05-11T10:39:54.041Z,9.14
2017-05-11T10:42:21.116Z,7.78
2017-05-11T10:44:48.156Z,6.08
2017-05-11T10:47:15.595Z,7.16
2017-05-11T10:49:43.443Z,8.80
2017-05-11T10:52:11.227Z,8.26
2017-05-11T10:54:39.371Z,8.90
2017-05-11T10:57:06.519Z,9.06
2017-05-11T10:59:33.544Z,8.58
2017-05-11T11:02:00.928Z,9.02
2017-05-11T11:04:27.992Z,9.24
2017-05-11T11:06:55.778Z,9.20
2017-05-11T11:09:23.181Z,9.32
2017-05-11T11:11:50.997Z,8.48
2017-05-11T11:14:18.071Z,8.76
2017-05-11T11:16:45.470Z,9.92
2017-05-11T11:19:13.272Z,10.40
2017-05-11T11:21:40.353Z,8.94
2017-05-11T11:24:07.728Z,10.04
2017-05-11T11:26:34.724Z,9.26
2017-05-11T11:29:01.735Z,8.74
2017-05-11T11:31:29.087Z,7.22
2017-05-11T11:33:56.125Z,8.58
2017-05-11T11:36:23.191Z,9.78
2017-05-11T11:39:05.476Z,10.06
2017-05-11T11:41:32.508Z,8.28
2017-05-11T11:43:59.561Z,8.34
2017-05-11T11:46:26.934Z,6.88
2017-05-11T11:48:53.939Z,8.12
2017-05-11T11:51:20.986Z,6.76
2017-05-11T11:53:48.400Z,8.60
2017-05-11T11:56:16.257Z,10.38
2017-05-11T11:58:43.312Z,9.32
2017-05-11T12:01:10.745Z,8.08
2017-05-11T12:03:38.541Z,10.00
2017-05-11T12:06:06.327Z,9.60
2017-05-11T12:08:33.736Z,8.72
2017-05-11T12:11:03.518Z,7.50
2017-05-11T12:13:30.521Z,6.42
2017-05-11T12:15:58.690Z,9.76
2017-05-11T12:18:26.487Z,6.58
2017-05-11T12:20:53.539Z,6.74
2017-05-11T12:23:20.962Z,5.66
2017-05-11T12:25:48.748Z,6.20
2017-05-11T12:28:16.519Z,6.46
2017-05-11T12:30:43.924Z,7.96
2017-05-11T12:33:10.978Z,6.52
2017-05-11T12:35:38.017Z,6.32
2017-05-11T12:38:05.374Z,6.14
2017-05-11T12:40:32.419Z,6.30
2017-05-11T12:42:59.450Z,5.58
2017-05-11T12:45:26.844Z,6.60
2017-05-11T12:47:54.669Z,5.84
2017-05-11T12:50:21.718Z,5.32
2017-05-11T12:52:49.212Z,3.60
2017-05-11T12:55:16.228Z,5.66
2017-05-11T12:57:43.250Z,5.20
2017-05-11T13:00:10.675Z,6.46
2017-05-11T13:02:37.741Z,5.38
2017-05-11T13:05:04.864Z,5.34
2017-05-11T13:07:32.248Z,5.38
2017-05-11T13:09:59.321Z,5.18
2017-05-11T13:12:26.364Z,6.00
2017-05-11T13:14:53.753Z,6.24
2017-05-11T13:17:20.800Z,5.64
2017-05-11T13:19:47.867Z,5.98
2017-05-11T13:22:15.208Z,4.32
2017-05-11T13:24:43.344Z,3.30
2017-05-11T13:27:10.388Z,4.14
2017-05-11T13:29:37.717Z,4.28
2017-05-11T13:32:04.725Z,3.84
2017-05-11T13:34:31.816Z,3.90
2017-05-11T13:36:59.969Z,3.60
2017-05-11T13:39:26.973Z,3.58
2017-05-11T13:41:54.010Z,4.30
2017-05-11T13:44:21.341Z,3.56
2017-05-11T13:46:48.389Z,3.68
2017-05-11T13:49:16.171Z,4.78
2017-05-11T13:51:43.716Z,4.38
2017-05-11T13:54:10.765Z,4.72
2017-05-11T13:56:37.796Z,4.50
2017-05-11T13:59:06.440Z,5.38
2017-05-11T14:01:33.468Z,4.84
2017-05-11T14:04:00.548Z,4.26
2017-05-11T14:06:27.904Z,4.30
2017-05-11T14:08:54.958Z,4.46
2017-05-11T14:11:22.756Z,4.68
2017-05-11T14:13:50.175Z,5.64
2017-05-11T14:16:17.225Z,5.28
2017-05-11T14:18:44.260Z,4.06
2017-05-11T14:21:11.641Z,5.02
2017-05-11T14:23:39.600Z,5.26
2017-05-11T14:26:06.656Z,4.46
2017-05-11T14:28:34.116Z,5.68
2017-05-11T14:31:01.143Z,4.68
2017-05-11T14:33:28.965Z,4.40
2017-05-11T14:35:56.391Z,3.90
2017-05-11T14:38:23.516Z,5.34
2017-05-11T14:40:50.581Z,4.54
2017-05-11T14:43:18.022Z,4.26
2017-05-11T14:45:45.785Z,3.92
2017-05-11T14:48:13.560Z,4.76
2017-05-11T14:50:41.717Z,4.48
2017-05-11T14:53:09.534Z,4.14
2017-05-11T14:55:36.555Z,3.68
2017-05-11T14:58:03.990Z,5.10
2017-05-11T15:00:31.049Z,5.76
2017-05-11T15:02:58.097Z,6.00
2017-05-11T15:05:25.506Z,6.20
2017-05-11T15:07:52.520Z,5.84
2017-05-11T15:10:19.577Z,4.50
2017-05-11T15:12:46.971Z,4.34
2017-05-11T15:15:14.788Z,5.66
2017-05-11T15:17:41.823Z,5.14
2017-05-11T15:20:09.205Z,4.34
2017-05-11T15:22:36.234Z,3.50
2017-05-11T15:25:03.255Z,3.92
2017-05-11T15:27:30.652Z,4.94
2017-05-11T15:29:57.724Z,4.40
2017-05-11T15:32:24.785Z,3.62
2017-05-11T15:34:52.225Z,3.56
2017-05-11T15:37:19.988Z,4.02
2017-05-11T15:39:47.269Z,3.92
2017-05-11T15:42:14.600Z,4.14
2017-05-11T15:44:41.655Z,4.90
2017-05-11T15:47:08.716Z,4.86
2017-05-11T15:49:36.112Z,3.76
2017-05-11T15:52:03.842Z,3.96
2017-05-11T15:54:30.927Z,4.80
2017-05-11T15:56:59.090Z,4.52
2017-05-11T15:59:26.144Z,4.32
2017-05-11T16:01:53.916Z,5.50
2017-05-11T16:04:22.068Z,4.62
2017-05-11T16:06:49.847Z,4.06
2017-05-11T16:09:16.911Z,3.88
2017-05-11T16:11:44.339Z,3.98
2017-05-11T16:14:12.120Z,5.38
2017-05-11T16:16:39.201Z,4.34
2017-05-11T16:19:06.603Z,3.64
2017-05-11T16:21:34.403Z,5.20
2017-05-11T16:24:01.422Z,4.94
2017-05-11T16:26:28.866Z,4.22
2017-05-11T16:28:56.661Z,4.20
2017-05-11T16:31:23.703Z,5.20
2017-05-11T16:33:51.513Z,5.90
2017-05-11T16:36:19.335Z,5.04
2017-05-11T16:38:46.365Z,6.16
2017-05-11T16:41:13.813Z,5.76
2017-05-11T16:43:40.916Z,6.72
2017-05-11T16:46:07.972Z,6.94
2017-05-11T16:48:35.303Z,6.16
2017-05-11T16:51:02.356Z,5.12
2017-05-11T16:53:29.360Z,5.22
2017-05-11T16:55:56.780Z,5.10
2017-05-11T16:58:23.784Z,7.16
2017-05-11T17:00:50.813Z,3.74
2017-05-11T17:03:18.233Z,6.22
2017-05-11T17:05:46.007Z,6.84
2017-05-11T17:08:13.770Z,2.80
2017-05-11T17:10:41.929Z,2.98
2017-05-11T17:13:08.992Z,4.44
2017-05-11T17:15:36.024Z,3.42
2017-05-11T17:18:04.281Z,3.68
2017-05-11T17:20:31.304Z,3.30
2017-05-11T17:22:59.072Z,2.80
2017-05-11T17:25:26.424Z,10.22
2017-05-11T17:27:53.454Z,7.10
2017-05-11T17:30:20.484Z,5.08
2017-05-11T17:32:47.873Z,4.98
2017-05-11T17:35:15.008Z,3.28
2017-05-11T17:37:42.044Z,2.28
2017-05-11T17:40:09.520Z,3.22
2017-05-11T17:42:36.586Z,3.30
2017-05-11T17:45:03.796Z,3.86
2017-05-11T17:47:31.174Z,4.70
2017-05-11T17:49:58.199Z,2.40
2017-05-11T17:52:25.248Z,5.90
2017-05-11T17:57:26.408Z,2.28
2017-05-11T17:59:53.878Z,2.24
2017-05-11T18:02:21.722Z,2.64
2017-05-11T18:04:48.736Z,3.72
2017-05-11T18:07:16.141Z,2.44
2017-05-11T18:09:43.947Z,2.66
2017-05-11T18:12:11.007Z,1.72
2017-05-11T18:14:38.516Z,2.76
2017-05-11T18:17:05.585Z,2.02
2017-05-11T18:19:32.657Z,3.20
2017-05-11T18:22:00.879Z,2.10
2017-05-11T18:24:28.604Z,2.40
2017-05-11T18:26:55.652Z,2.30
2017-05-11T18:29:23.016Z,2.16
2017-05-11T18:31:50.070Z,2.30
2017-05-11T18:34:17.877Z,2.92
2017-05-11T18:36:45.288Z,5.66
2017-05-11T18:39:12.369Z,4.20
2017-05-11T18:41:39.485Z,3.78
2017-05-11T18:44:06.952Z,10.42
2017-05-11T18:46:34.087Z,12.56
2017-05-11T18:49:01.212Z,5.14
2017-05-11T18:51:28.559Z,7.34
2017-05-11T18:53:55.600Z,9.88
2017-05-11T18:56:22.698Z,5.22
2017-05-11T18:58:50.254Z,3.58
2017-05-11T19:01:18.056Z,3.66
2017-05-11T19:03:45.173Z,3.96
2017-05-11T19:06:13.344Z,3.92
2017-05-11T19:08:40.387Z,4.10
2017-05-11T19:11:07.405Z,4.32
2017-05-11T19:13:34.775Z,3.88
2017-05-11T19:16:01.864Z,4.16
2017-05-11T19:18:28.964Z,5.72
2017-05-11T19:20:56.347Z,4.24
2017-05-11T19:23:23.361Z,4.26
2017-05-11T19:25:50.383Z,3.76
2017-05-11T19:28:17.708Z,4.56
2017-05-11T19:30:44.713Z,4.46
2017-05-11T19:33:11.727Z,4.20
2017-05-11T19:35:47.654Z,4.90
2017-05-11T19:38:14.683Z,4.62
2017-05-11T19:40:41.701Z,4.90
2017-05-11T19:43:09.107Z,6.10
2017-05-11T19:45:36.164Z,5.38
2017-05-11T19:48:03.192Z,5.54
2017-05-11T19:50:30.543Z,5.22
2017-05-11T19:52:57.580Z,5.70
2017-05-11T19:55:24.625Z,5.36
2017-05-11T19:57:51.933Z,5.98
2017-05-11T20:00:19.696Z,5.74
2017-05-11T20:02:47.451Z,5.06
2017-05-11T20:05:15.584Z,5.66
2017-05-11T20:07:42.651Z,5.00
2017-05-11T20:10:09.683Z,5.58
2017-05-11T20:12:37.061Z,5.26
2017-05-11T20:15:04.109Z,6.16
2017-05-11T20:17:31.173Z,5.12
2017-05-11T20:19:59.328Z,5.60
2017-05-11T20:22:26.329Z,5.38
2017-05-11T20:24:53.346Z,5.86
2017-05-11T20:27:21.500Z,5.16
2017-05-11T20:29:48.511Z,5.66
2017-05-11T20:32:15.528Z,5.64
2017-05-11T20:34:43.976Z,6.42
2017-05-11T20:37:11.759Z,5.74
2017-05-11T20:39:38.882Z,6.50
2017-05-11T20:42:06.229Z,6.42
2017-05-11T20:44:33.232Z,5.78
2017-05-11T20:47:00.260Z,5.70
2017-05-11T20:49:27.685Z,5.42
2017-05-11T20:51:54.723Z,5.12
2017-05-11T20:54:21.768Z,5.18
2017-05-11T20:56:49.123Z,6.56
2017-05-11T20:59:16.157Z,5.86
2017-05-11T21:01:43.201Z,8.24
2017-05-11T21:04:10.593Z,7.58
2017-05-11T21:06:37.620Z,5.42
2017-05-11T21:09:04.680Z,5.92
2017-05-11T21:11:31.996Z,6.40
2017-05-11T21:13:59.093Z,5.52
2017-05-11T21:16:26.834Z,6.04
2017-05-11T21:18:54.312Z,5.42
2017-05-11T21:21:22.069Z,5.54
2017-05-11T21:23:49.080Z,5.40
2017-05-11T21:26:16.470Z,4.86
2017-05-11T21:28:43.507Z,5.48
2017-05-11T21:31:10.529Z,5.98
2017-05-11T21:33:37.932Z,6.64
2017-05-11T21:36:04.967Z,6.10
2017-05-11T21:38:31.992Z,5.56
2017-05-11T21:40:59.312Z,6.02
2017-05-11T21:43:26.346Z,6.28
2017-05-11T21:45:53.433Z,5.66
2017-05-11T21:48:20.736Z,6.28
2017-05-11T21:50:47.746Z,5.30
2017-05-11T21:53:14.744Z,5.88
2017-05-11T21:55:42.057Z,5.84
2017-05-11T21:58:09.068Z,5.60
2017-05-11T22:00:36.074Z,5.88
2017-05-11T22:03:03.429Z,5.48
2017-05-11T22:05:31.184Z,6.18
2017-05-11T22:07:58.236Z,6.56
2017-05-11T22:10:25.686Z,5.18
2017-05-11T22:12:52.681Z,6.26
2017-05-11T22:15:19.676Z,6.60
2017-05-11T22:17:47.151Z,8.26
2017-05-11T22:20:14.155Z,5.90
2017-05-11T22:22:41.172Z,6.54
2017-05-11T22:25:09.304Z,6.92
2017-05-11T22:27:36.328Z,6.60
2017-05-11T22:30:03.310Z,6.54
2017-05-11T22:32:30.647Z,6.60
2017-05-11T22:34:57.639Z,6.22
2017-05-11T22:37:25.389Z,6.32
2017-05-11T22:39:52.668Z,6.54
2017-05-11T22:42:19.679Z,6.88
2017-05-11T22:44:46.753Z,6.96
2017-05-11T22:47:15.002Z,6.32
2017-05-11T22:49:42.042Z,6.88
2017-05-11T22:52:09.168Z,6.30
2017-05-11T22:54:36.539Z,6.54
2017-05-11T22:57:03.545Z,6.90
2017-05-11T22:59:30.547Z,6.56
2017-05-11T23:01:57.907Z,7.76
2017-05-11T23:04:25.657Z,7.68
2017-05-11T23:06:52.718Z,7.26
2017-05-11T23:09:20.175Z,7.26
2017-05-11T23:11:47.933Z,6.28
2017-05-11T23:14:14.949Z,6.76
2017-05-11T23:16:42.340Z,6.90
2017-05-11T23:19:09.364Z,7.56
2017-05-11T23:21:36.384Z,7.98
2017-05-11T23:24:03.676Z,6.58
2017-05-11T23:26:30.668Z,9.10
2017-05-11T23:28:57.689Z,7.68
2017-05-11T23:31:25.736Z,6.92
2017-05-11T23:33:52.745Z,8.90
2017-05-11T23:36:20.545Z,7.58
2017-05-11T23:38:47.901Z,7.68
2017-05-11T23:41:14.907Z,7.84
2017-05-11T23:43:41.937Z,8.54
2017-05-11T23:46:09.385Z,8.34
2017-05-11T23:48:36.385Z,8.72
2017-05-11T23:51:03.394Z,8.80
2017-05-11T23:53:31.450Z,8.20
2017-05-11T23:55:58.461Z,8.68
2017-05-11T23:58:25.468Z,9.04
