createdAt,value
2023-02-03T00:01:18.594Z,7.80
2023-02-03T00:03:49.161Z,5.97
2023-02-03T00:06:17.124Z,5.82
2023-02-03T00:08:45.497Z,5.43
2023-02-03T00:11:13.600Z,6.45
2023-02-03T00:13:41.711Z,10.88
2023-02-03T00:16:09.691Z,4.88
2023-02-03T00:18:37.817Z,4.63
2023-02-03T00:21:06.151Z,6.22
2023-02-03T00:23:34.396Z,6.55
2023-02-03T00:26:14.618Z,5.15
2023-02-03T00:28:44.482Z,7.18
2023-02-03T00:31:21.166Z,5.63
2023-02-03T00:33:54.309Z,6.68
2023-02-03T00:36:23.338Z,6.55
2023-02-03T00:38:51.667Z,4.97
2023-02-03T00:41:21.110Z,6.03
2023-02-03T00:43:50.405Z,7.45
2023-02-03T00:46:18.452Z,6.22
2023-02-03T00:48:46.467Z,10.82
2023-02-03T00:51:14.393Z,7.03
2023-02-03T00:53:42.291Z,8.98
2023-02-03T00:56:13.920Z,5.75
2023-02-03T00:58:41.999Z,6.63
2023-02-03T01:01:12.687Z,6.03
2023-02-03T01:03:44.780Z,6.10
2023-02-03T01:06:18.427Z,8.27
2023-02-03T01:08:46.940Z,8.07
2023-02-03T01:11:18.350Z,7.95
2023-02-03T01:16:17.043Z,6.95
2023-02-03T01:18:45.192Z,8.90
2023-02-03T01:21:15.902Z,9.27
2023-02-03T01:23:44.418Z,11.80
2023-02-03T01:26:18.206Z,8.75
2023-02-03T01:28:51.524Z,6.85
2023-02-03T01:31:26.442Z,10.80
2023-02-03T01:33:56.271Z,12.00
2023-02-03T01:36:27.056Z,8.20
2023-02-03T01:38:55.008Z,14.40
2023-02-03T01:41:29.137Z,12.73
2023-02-03T01:43:59.369Z,12.48
2023-02-03T01:46:46.038Z,10.40
2023-02-03T01:49:20.185Z,13.75
2023-02-03T01:51:48.488Z,10.18
2023-02-03T01:54:21.996Z,10.85
2023-02-03T01:56:56.507Z,12.65
2023-02-03T01:59:26.586Z,11.07
2023-02-03T02:01:55.344Z,11.10
2023-02-03T02:04:28.300Z,15.25
2023-02-03T02:06:58.817Z,11.18
2023-02-03T02:09:28.575Z,10.17
2023-02-03T02:11:56.450Z,10.38
2023-02-03T02:14:24.395Z,15.15
2023-02-03T02:17:04.109Z,9.93
2023-02-03T02:19:58.641Z,13.13
2023-02-03T02:23:01.980Z,11.02
2023-02-03T02:25:53.172Z,8.20
2023-02-03T02:28:43.402Z,11.70
2023-02-03T02:31:33.197Z,9.98
2023-02-03T02:34:11.865Z,11.25
2023-02-03T02:37:01.893Z,11.77
2023-02-03T02:39:41.371Z,10.57
2023-02-03T02:42:32.536Z,8.20
2023-02-03T02:45:09.538Z,11.90
2023-02-03T02:47:37.789Z,9.43
2023-02-03T02:52:57.478Z,11.27
2023-02-03T02:55:30.179Z,12.25
2023-02-03T02:58:08.603Z,14.27
2023-02-03T03:00:38.163Z,8.88
2023-02-03T03:03:25.453Z,8.65
2023-02-03T03:06:07.470Z,9.20
2023-02-03T03:08:47.492Z,9.43
2023-02-03T03:11:15.915Z,9.07
2023-02-03T03:13:49.290Z,9.57
2023-02-03T03:16:22.126Z,8.93
2023-02-03T03:18:58.971Z,9.23
2023-02-03T03:21:38.361Z,8.88
2023-02-03T03:24:11.327Z,9.85
2023-02-03T03:27:11.840Z,7.55
2023-02-03T03:29:55.831Z,5.95
2023-02-03T03:32:24.546Z,7.78
2023-02-03T03:34:53.443Z,6.00
2023-02-03T03:37:24.741Z,5.15
2023-02-03T03:40:01.900Z,5.15
2023-02-03T03:42:57.095Z,5.22
2023-02-03T03:45:47.007Z,7.28
2023-02-03T03:48:22.810Z,6.20
2023-02-03T03:51:05.919Z,5.95
2023-02-03T03:53:37.435Z,6.53
2023-02-03T03:56:08.674Z,5.28
2023-02-03T03:58:39.605Z,5.57
2023-02-03T04:01:08.979Z,8.10
2023-02-03T04:03:42.897Z,6.93
2023-02-03T04:06:14.229Z,5.95
2023-02-03T04:08:45.267Z,7.82
2023-02-03T04:11:33.215Z,6.65
2023-02-03T04:14:01.108Z,6.53
2023-02-03T04:16:29.190Z,5.78
2023-02-03T04:18:57.602Z,8.13
2023-02-03T04:21:25.555Z,6.43
2023-02-03T04:23:53.640Z,5.65
2023-02-03T04:26:21.506Z,6.78
2023-02-03T04:28:49.479Z,7.18
2023-02-03T04:31:17.902Z,7.70
2023-02-03T04:33:45.983Z,4.80
2023-02-03T04:36:13.895Z,4.65
2023-02-03T04:38:41.776Z,6.22
2023-02-03T04:41:09.725Z,4.18
2023-02-03T04:43:37.615Z,4.97
2023-02-03T04:46:05.811Z,5.22
2023-02-03T04:48:33.768Z,7.28
2023-02-03T04:51:06.671Z,3.33
2023-02-03T04:53:35.504Z,8.52
2023-02-03T04:56:03.480Z,3.83
2023-02-03T04:58:31.534Z,6.22
2023-02-03T05:00:59.521Z,7.85
2023-02-03T05:03:27.605Z,4.72
2023-02-03T05:05:58.250Z,4.85
2023-02-03T05:08:26.139Z,3.88
2023-02-03T05:10:54.023Z,4.38
2023-02-03T05:13:22.374Z,5.40
2023-02-03T05:15:50.256Z,5.80
2023-02-03T05:18:18.203Z,3.80
2023-02-03T05:20:46.120Z,3.60
2023-02-03T05:23:14.122Z,3.78
2023-02-03T05:25:41.992Z,4.93
2023-02-03T05:28:09.982Z,6.28
2023-02-03T05:33:18.610Z,3.08
2023-02-03T05:35:46.529Z,3.80
2023-02-03T05:38:14.445Z,2.60
2023-02-03T05:41:01.104Z,2.42
2023-02-03T05:43:30.105Z,4.65
2023-02-03T05:46:02.087Z,2.08
2023-02-03T05:48:30.159Z,2.70
2023-02-03T05:50:58.405Z,4.55
2023-02-03T05:53:27.254Z,1.63
2023-02-03T05:55:55.469Z,2.08
2023-02-03T05:58:23.561Z,5.28
2023-02-03T06:00:51.471Z,2.42
2023-02-03T06:03:19.399Z,1.10
2023-02-03T06:05:47.350Z,1.92
2023-02-03T06:08:15.313Z,3.10
2023-02-03T06:10:43.257Z,1.92
2023-02-03T06:13:16.794Z,2.15
2023-02-03T06:15:45.317Z,2.70
2023-02-03T06:18:13.336Z,2.55
2023-02-03T06:20:41.306Z,1.65
2023-02-03T06:23:09.408Z,1.42
2023-02-03T06:25:37.567Z,1.83
2023-02-03T06:28:05.756Z,2.75
2023-02-03T06:30:33.791Z,2.05
2023-02-03T06:33:01.757Z,1.00
2023-02-03T06:35:30.174Z,1.88
2023-02-03T06:37:58.082Z,1.38
2023-02-03T06:40:26.509Z,2.75
2023-02-03T06:42:54.599Z,1.50
2023-02-03T06:45:22.504Z,1.40
2023-02-03T06:47:52.901Z,0.90
2023-02-03T06:50:20.917Z,1.70
2023-02-03T06:52:51.259Z,2.72
2023-02-03T06:55:22.558Z,1.35
2023-02-03T06:57:50.631Z,2.13
2023-02-03T07:00:19.784Z,2.58
2023-02-03T07:02:48.153Z,3.63
2023-02-03T07:05:16.191Z,1.48
2023-02-03T07:07:44.120Z,5.57
2023-02-03T07:10:12.103Z,1.98
2023-02-03T07:12:40.199Z,2.28
2023-02-03T07:15:08.654Z,1.60
2023-02-03T07:17:36.549Z,2.40
2023-02-03T07:20:05.661Z,1.30
2023-02-03T07:22:33.629Z,1.33
2023-02-03T07:25:02.107Z,2.25
2023-02-03T07:27:31.042Z,1.50
2023-02-03T07:29:58.904Z,1.83
2023-02-03T07:32:26.965Z,2.17
2023-02-03T07:34:55.107Z,3.22
2023-02-03T07:37:29.796Z,2.35
2023-02-03T07:39:57.958Z,2.28
2023-02-03T07:42:25.865Z,2.13
2023-02-03T07:44:53.855Z,1.83
2023-02-03T07:47:21.747Z,2.85
2023-02-03T07:49:49.752Z,4.45
2023-02-03T07:52:17.918Z,2.13
2023-02-03T07:54:45.780Z,2.03
2023-02-03T07:57:13.679Z,2.65
2023-02-03T07:59:41.568Z,3.20
2023-02-03T08:02:12.401Z,1.38
2023-02-03T08:04:40.479Z,1.80
2023-02-03T08:07:08.554Z,1.95
2023-02-03T08:09:36.527Z,3.53
2023-02-03T08:12:04.739Z,2.70
2023-02-03T08:14:32.697Z,2.28
2023-02-03T08:17:00.622Z,1.63
2023-02-03T08:19:28.725Z,1.75
2023-02-03T08:21:56.714Z,2.13
2023-02-03T08:24:25.025Z,2.03
2023-02-03T08:26:54.183Z,2.88
2023-02-03T08:29:22.230Z,2.33
2023-02-03T08:31:50.268Z,1.77
2023-02-03T08:34:18.320Z,1.92
2023-02-03T08:36:46.280Z,3.47
2023-02-03T08:39:14.270Z,2.25
2023-02-03T08:41:42.203Z,2.45
2023-02-03T08:44:10.127Z,2.53
2023-02-03T08:46:38.687Z,2.08
2023-02-03T08:49:11.335Z,2.25
2023-02-03T08:51:46.707Z,2.42
2023-02-03T08:54:15.736Z,2.63
2023-02-03T08:56:43.641Z,2.08
2023-02-03T08:59:13.559Z,2.03
2023-02-03T09:01:41.973Z,1.80
2023-02-03T09:04:10.984Z,2.33
2023-02-03T09:06:40.479Z,2.65
2023-02-03T09:09:08.426Z,4.13
2023-02-03T09:11:36.319Z,3.67
2023-02-03T09:14:06.630Z,3.80
2023-02-03T09:16:35.708Z,3.00
2023-02-03T09:19:03.684Z,3.42
2023-02-03T09:21:36.288Z,2.63
2023-02-03T09:24:09.984Z,2.45
2023-02-03T09:26:37.834Z,2.65
2023-02-03T09:29:06.215Z,2.35
2023-02-03T09:31:34.367Z,2.67
2023-02-03T09:34:02.356Z,2.00
2023-02-03T09:36:30.313Z,2.78
2023-02-03T09:38:59.252Z,3.50
2023-02-03T09:42:04.723Z,2.65
2023-02-03T09:44:55.160Z,2.83
2023-02-03T09:47:30.528Z,7.28
2023-02-03T09:50:04.476Z,3.50
2023-02-03T09:52:35.414Z,2.92
2023-02-03T09:55:41.306Z,2.88
2023-02-03T09:58:13.908Z,5.47
2023-02-03T10:01:07.629Z,4.10
2023-02-03T10:04:13.408Z,2.40
2023-02-03T10:06:46.611Z,4.50
2023-02-03T10:09:25.456Z,2.42
2023-02-03T10:12:12.210Z,5.75
2023-02-03T10:15:23.217Z,4.15
2023-02-03T10:18:01.308Z,2.00
2023-02-03T10:20:38.418Z,3.70
2023-02-03T10:23:13.740Z,2.50
2023-02-03T10:25:46.697Z,3.25
2023-02-03T10:28:27.342Z,2.53
2023-02-03T10:31:01.233Z,3.40
2023-02-03T10:33:31.842Z,2.55
2023-02-03T10:36:18.534Z,1.63
2023-02-03T10:38:58.969Z,2.20
2023-02-03T10:41:29.062Z,1.45
2023-02-03T10:43:58.214Z,2.33
2023-02-03T10:46:30.645Z,2.92
2023-02-03T10:48:59.325Z,3.08
2023-02-03T10:51:32.886Z,2.97
2023-02-03T10:54:01.979Z,1.30
2023-02-03T10:56:40.130Z,1.33
2023-02-03T10:59:10.299Z,4.63
2023-02-03T11:01:50.181Z,3.13
2023-02-03T11:04:31.688Z,2.55
2023-02-03T11:09:39.782Z,2.97
2023-02-03T11:12:16.762Z,1.83
2023-02-03T11:14:51.820Z,2.33
2023-02-03T11:17:25.159Z,1.83
2023-02-03T11:20:02.982Z,3.08
2023-02-03T11:22:41.365Z,2.20
2023-02-03T11:25:39.111Z,4.65
2023-02-03T11:28:11.862Z,2.95
2023-02-03T11:30:40.557Z,1.20
2023-02-03T11:33:21.107Z,2.55
2023-02-03T11:36:00.239Z,2.88
2023-02-03T11:38:41.983Z,1.83
2023-02-03T11:41:18.291Z,3.00
2023-02-03T11:43:47.819Z,1.88
2023-02-03T11:46:17.248Z,3.88
2023-02-03T11:49:20.477Z,3.13
2023-02-03T11:52:19.135Z,5.03
2023-02-03T11:55:07.314Z,2.88
2023-02-03T11:58:02.866Z,1.55
2023-02-03T12:00:49.542Z,2.00
2023-02-03T12:03:48.659Z,1.75
2023-02-03T12:06:30.790Z,3.70
2023-02-03T12:09:26.661Z,3.05
2023-02-03T12:12:23.254Z,1.65
2023-02-03T12:15:29.061Z,2.00
2023-02-03T12:18:14.468Z,2.40
2023-02-03T12:20:59.501Z,2.20
2023-02-03T12:23:46.903Z,1.65
2023-02-03T12:26:26.945Z,3.10
2023-02-03T12:29:42.377Z,1.90
2023-02-03T12:32:34.886Z,2.20
2023-02-03T12:35:31.083Z,1.90
2023-02-03T12:38:06.492Z,1.58
2023-02-03T12:40:51.612Z,1.80
2023-02-03T12:43:38.577Z,2.15
2023-02-03T12:46:15.632Z,2.05
2023-02-03T12:48:51.651Z,1.85
2023-02-03T12:51:48.381Z,2.08
2023-02-03T12:54:28.497Z,2.40
2023-02-03T12:56:59.377Z,0.98
2023-02-03T12:59:31.083Z,3.55
2023-02-03T13:02:19.003Z,1.15
2023-02-03T13:04:59.010Z,1.35
2023-02-03T13:07:34.591Z,1.00
2023-02-03T13:10:32.843Z,1.15
2023-02-03T13:13:02.510Z,2.90
2023-02-03T13:15:38.560Z,0.93
2023-02-03T13:18:27.337Z,1.63
2023-02-03T13:20:55.689Z,2.22
2023-02-03T13:23:24.584Z,1.67
2023-02-03T13:26:25.837Z,1.88
2023-02-03T13:29:02.749Z,1.58
2023-02-03T13:31:30.645Z,3.33
2023-02-03T13:34:42.949Z,1.30
2023-02-03T13:37:24.796Z,1.02
2023-02-03T13:40:20.696Z,0.82
2023-02-03T13:42:56.475Z,1.70
2023-02-03T13:45:30.047Z,2.40
2023-02-03T13:48:10.664Z,0.90
2023-02-03T13:50:39.753Z,1.58
2023-02-03T13:53:09.136Z,1.35
2023-02-03T13:55:44.082Z,0.90
2023-02-03T13:58:31.287Z,1.33
2023-02-03T14:01:03.697Z,2.35
2023-02-03T14:03:31.647Z,1.10
2023-02-03T14:06:02.226Z,1.42
2023-02-03T14:08:30.115Z,0.90
2023-02-03T14:11:35.707Z,1.95
2023-02-03T14:14:09.763Z,1.05
2023-02-03T14:16:39.903Z,3.63
2023-02-03T14:19:12.640Z,1.13
2023-02-03T14:22:03.696Z,0.93
2023-02-03T14:24:38.877Z,2.45
2023-02-03T14:27:20.437Z,1.85
2023-02-03T14:32:51.726Z,3.17
2023-02-03T14:35:24.249Z,1.17
2023-02-03T14:38:16.223Z,0.85
2023-02-03T14:40:58.730Z,2.67
2023-02-03T14:43:35.924Z,1.02
2023-02-03T14:46:05.915Z,2.55
2023-02-03T14:48:45.888Z,2.40
2023-02-03T14:51:23.418Z,1.20
2023-02-03T14:54:03.409Z,1.83
2023-02-03T14:57:16.822Z,0.85
2023-02-03T14:59:49.839Z,0.70
2023-02-03T15:02:20.265Z,0.60
2023-02-03T15:04:51.699Z,1.15
2023-02-03T15:07:41.976Z,0.93
2023-02-03T15:10:31.705Z,0.50
2023-02-03T15:12:59.931Z,1.00
2023-02-03T15:15:30.477Z,0.82
2023-02-03T15:18:00.817Z,0.65
2023-02-03T15:20:37.027Z,1.42
2023-02-03T15:23:29.880Z,2.35
2023-02-03T15:26:06.432Z,0.65
2023-02-03T15:28:34.408Z,1.40
2023-02-03T15:31:24.850Z,1.08
2023-02-03T15:33:57.310Z,1.05
2023-02-03T15:36:31.311Z,1.58
2023-02-03T15:39:09.567Z,0.93
2023-02-03T15:41:37.953Z,0.60
2023-02-03T15:44:13.961Z,2.80
2023-02-03T15:46:53.011Z,0.40
2023-02-03T15:49:30.359Z,0.73
2023-02-03T15:52:10.316Z,1.15
2023-02-03T15:54:43.521Z,1.73
2023-02-03T15:57:35.619Z,0.95
2023-02-03T16:00:12.538Z,1.00
2023-02-03T16:02:47.149Z,0.93
2023-02-03T16:05:40.475Z,1.40
2023-02-03T16:08:27.360Z,0.65
2023-02-03T16:10:55.361Z,2.17
2023-02-03T16:13:28.572Z,0.85
2023-02-03T16:16:14.246Z,0.90
2023-02-03T16:18:42.539Z,1.60
2023-02-03T16:21:57.875Z,1.17
2023-02-03T16:24:34.762Z,1.10
2023-02-03T16:27:27.938Z,1.20
2023-02-03T16:30:25.182Z,1.27
2023-02-03T16:33:24.629Z,0.77
2023-02-03T16:36:14.562Z,0.77
2023-02-03T16:39:05.589Z,0.47
2023-02-03T16:41:52.703Z,0.65
2023-02-03T16:44:39.255Z,0.60
2023-02-03T16:47:42.228Z,1.00
2023-02-03T16:50:38.825Z,0.90
2023-02-03T16:53:13.560Z,0.40
2023-02-03T16:55:42.975Z,0.85
2023-02-03T16:59:09.855Z,0.52
2023-02-03T17:02:18.179Z,1.05
2023-02-03T17:08:15.991Z,0.90
2023-02-03T17:20:58.069Z,1.38
2023-02-03T17:23:29.831Z,3.22
2023-02-03T17:31:34.490Z,1.15
2023-02-03T17:34:02.889Z,1.50
2023-02-03T17:36:34.420Z,5.97
2023-02-03T17:55:38.972Z,1.88
2023-02-03T17:58:06.937Z,1.63
2023-02-03T18:03:24.186Z,1.60
2023-02-03T18:12:28.410Z,1.95
2023-02-03T18:14:57.889Z,3.77
2023-02-03T18:17:26.164Z,2.33
2023-02-03T18:19:56.142Z,1.55
2023-02-03T18:24:56.909Z,1.38
2023-02-03T18:27:25.341Z,1.03
2023-02-03T18:29:53.577Z,1.40
2023-02-03T18:32:22.464Z,1.60
2023-02-03T18:34:50.859Z,1.42
2023-02-03T18:37:19.295Z,1.00
2023-02-03T18:39:48.523Z,1.80
2023-02-03T18:42:16.765Z,2.13
2023-02-03T18:44:45.709Z,1.35
2023-02-03T18:47:15.479Z,1.25
2023-02-03T18:49:43.727Z,1.95
2023-02-03T18:52:11.915Z,1.55
2023-02-03T18:54:40.324Z,3.17
2023-02-03T18:57:08.658Z,1.85
2023-02-03T18:59:38.409Z,2.05
2023-02-03T19:02:06.738Z,1.88
2023-02-03T19:04:35.456Z,3.45
2023-02-03T19:07:04.153Z,2.10
2023-02-03T19:09:32.496Z,3.28
2023-02-03T19:12:07.305Z,3.40
2023-02-03T19:14:36.833Z,3.22
2023-02-03T19:17:05.678Z,9.60
2023-02-03T19:19:33.959Z,3.60
2023-02-03T19:22:02.005Z,2.90
2023-02-03T19:24:30.154Z,2.10
2023-02-03T19:26:58.881Z,3.55
2023-02-03T19:29:29.904Z,2.42
2023-02-03T19:32:00.595Z,2.15
2023-02-03T19:34:28.905Z,2.78
2023-02-03T19:37:00.326Z,1.92
2023-02-03T19:39:28.757Z,2.85
2023-02-03T19:41:56.913Z,5.05
2023-02-03T19:44:25.409Z,1.95
2023-02-03T19:46:53.981Z,2.83
2023-02-03T19:49:22.410Z,3.03
2023-02-03T19:51:50.617Z,3.45
2023-02-03T19:54:19.115Z,3.85
2023-02-03T19:56:50.402Z,3.90
2023-02-03T19:59:18.646Z,4.05
2023-02-03T20:01:50.725Z,3.42
2023-02-03T20:04:19.204Z,3.33
2023-02-03T20:06:47.627Z,3.88
2023-02-03T20:09:15.973Z,4.93
2023-02-03T20:11:44.355Z,4.75
2023-02-03T20:14:13.941Z,5.43
2023-02-03T20:16:44.303Z,3.50
2023-02-03T20:19:13.171Z,4.38
2023-02-03T20:21:41.325Z,2.30
2023-02-03T20:24:09.784Z,3.90
2023-02-03T20:26:38.786Z,8.52
2023-02-03T20:29:08.309Z,6.88
2023-02-03T20:31:37.001Z,6.07
2023-02-03T20:34:05.573Z,3.58
2023-02-03T20:36:34.605Z,7.07
2023-02-03T20:39:03.152Z,7.15
2023-02-03T20:41:32.483Z,8.10
2023-02-03T20:44:01.260Z,6.22
2023-02-03T20:46:29.857Z,3.20
2023-02-03T20:48:58.185Z,10.10
2023-02-03T20:51:28.799Z,5.70
2023-02-03T20:54:03.246Z,5.47
2023-02-03T20:56:35.104Z,5.95
2023-02-03T20:59:11.783Z,8.00
2023-02-03T21:01:48.438Z,6.57
2023-02-03T21:04:44.356Z,10.23
2023-02-03T21:07:21.210Z,10.05
2023-02-03T21:09:49.785Z,6.30
2023-02-03T21:12:21.551Z,7.22
2023-02-03T21:15:04.148Z,2.90
2023-02-03T21:17:36.911Z,6.90
2023-02-03T21:20:31.661Z,5.78
2023-02-03T21:23:00.168Z,7.82
2023-02-03T21:25:35.060Z,8.43
2023-02-03T21:28:03.000Z,6.97
2023-02-03T21:30:35.598Z,7.07
2023-02-03T21:33:28.878Z,9.30
2023-02-03T21:35:59.756Z,9.27
2023-02-03T21:38:28.046Z,9.68
2023-02-03T21:40:55.956Z,6.63
2023-02-03T21:43:28.465Z,12.45
2023-02-03T21:45:56.807Z,5.72
2023-02-03T21:48:27.814Z,8.07
2023-02-03T21:51:14.485Z,11.32
2023-02-03T21:53:46.426Z,8.15
2023-02-03T21:56:24.548Z,9.55
2023-02-03T21:58:58.352Z,10.45
2023-02-03T22:01:29.097Z,9.20
2023-02-03T22:03:57.122Z,12.35
2023-02-03T22:06:30.636Z,7.82
2023-02-03T22:08:59.924Z,12.40
2023-02-03T22:11:32.997Z,9.88
2023-02-03T22:14:01.870Z,10.00
2023-02-03T22:16:30.307Z,11.40
2023-02-03T22:19:00.495Z,11.10
2023-02-03T22:21:28.545Z,10.93
2023-02-03T22:23:56.560Z,13.93
2023-02-03T22:26:24.680Z,7.68
2023-02-03T22:28:52.745Z,12.52
2023-02-03T22:31:21.085Z,11.43
2023-02-03T22:33:49.462Z,11.77
2023-02-03T22:36:17.525Z,15.50
2023-02-03T22:38:45.434Z,13.60
2023-02-03T22:41:14.088Z,13.77
2023-02-03T22:43:42.542Z,13.65
2023-02-03T22:46:10.530Z,13.27
2023-02-03T22:48:38.367Z,15.88
2023-02-03T22:51:06.492Z,12.13
2023-02-03T22:53:35.773Z,9.45
2023-02-03T22:56:04.094Z,14.32
2023-02-03T22:58:31.980Z,15.02
2023-02-03T23:00:59.955Z,12.38
2023-02-03T23:03:28.062Z,14.60
2023-02-03T23:05:57.541Z,11.90
2023-02-03T23:08:26.074Z,12.38
2023-02-03T23:10:54.047Z,13.20
2023-02-03T23:13:22.066Z,14.75
2023-02-03T23:15:50.128Z,12.95
2023-02-03T23:18:18.138Z,13.15
2023-02-03T23:20:46.020Z,14.10
2023-02-03T23:23:15.242Z,12.93
2023-02-03T23:25:43.130Z,10.60
2023-02-03T23:28:11.037Z,11.20
2023-02-03T23:30:39.021Z,15.40
2023-02-03T23:33:07.051Z,13.45
2023-02-03T23:35:46.851Z,10.73
2023-02-03T23:38:15.844Z,11.20
2023-02-03T23:40:44.644Z,16.13
2023-02-03T23:43:12.569Z,16.50
2023-02-03T23:45:40.945Z,10.52
2023-02-03T23:48:09.346Z,10.00
2023-02-03T23:50:37.298Z,12.13
2023-02-03T23:53:05.429Z,11.27
2023-02-03T23:55:33.385Z,16.33
2023-02-03T23:58:01.311Z,14.82
