createdAt,value
2019-04-24T00:00:41.470Z,84.34
2019-04-24T00:08:16.030Z,86.04
2019-04-24T00:11:10.083Z,86.85
2019-04-24T00:15:59.122Z,88.61
2019-04-24T00:18:53.607Z,88.40
2019-04-24T00:21:20.077Z,89.41
2019-04-24T00:23:50.694Z,90.50
2019-04-24T00:26:09.987Z,90.05
2019-04-24T00:28:49.545Z,90.67
2019-04-24T00:31:09.819Z,91.02
2019-04-24T00:33:50.931Z,90.53
2019-04-24T00:36:32.452Z,90.76
2019-04-24T00:38:48.278Z,91.07
2019-04-24T01:06:49.426Z,94.38
2019-04-24T01:11:48.589Z,94.81
2019-04-24T01:14:12.513Z,94.76
2019-04-24T01:17:06.522Z,95.44
2019-04-24T01:19:15.977Z,95.18
2019-04-24T01:22:01.183Z,95.57
2019-04-24T01:24:12.413Z,95.35
2019-04-24T01:26:59.837Z,95.27
2019-04-24T01:31:47.108Z,96.77
2019-04-24T01:44:55.653Z,98.44
2019-04-24T01:54:50.703Z,99.32
2019-04-24T01:57:23.340Z,100.00
2019-04-24T01:59:48.701Z,100.00
2019-04-24T02:02:40.442Z,100.00
2019-04-24T02:04:55.126Z,100.00
2019-04-24T02:10:38.834Z,99.88
2019-04-24T02:12:55.253Z,99.40
2019-04-24T02:15:15.368Z,99.82
2019-04-24T02:20:24.114Z,99.85
2019-04-24T02:25:22.710Z,99.50
2019-04-24T02:30:19.286Z,100.00
2019-04-24T02:33:03.433Z,100.00
2019-04-24T02:38:03.878Z,100.00
2019-04-24T02:40:24.102Z,100.00
2019-04-24T02:45:24.909Z,100.00
2019-04-24T02:48:01.006Z,100.00
2019-04-24T02:50:13.598Z,99.99
2019-04-24T02:52:58.382Z,100.00
2019-04-24T03:03:05.602Z,100.00
2019-04-24T03:17:49.266Z,100.00
2019-04-24T03:20:51.887Z,100.00
2019-04-24T03:23:05.031Z,100.00
2019-04-24T03:28:02.868Z,100.00
2019-04-24T03:41:21.588Z,100.00
2019-04-24T03:43:32.895Z,100.00
2019-04-24T03:45:44.541Z,100.00
2019-04-24T03:48:19.971Z,100.00
2019-04-24T03:53:57.930Z,100.00
2019-04-24T03:55:55.021Z,100.00
2019-04-24T04:01:08.330Z,100.00
2019-04-24T04:03:40.911Z,100.00
2019-04-24T04:06:17.766Z,100.00
2019-04-24T04:16:19.518Z,100.00
2019-04-24T04:23:54.031Z,100.00
2019-04-24T04:26:25.992Z,100.00
2019-04-24T04:28:59.882Z,100.00
2019-04-24T04:31:31.188Z,100.00
2019-04-24T04:41:29.258Z,100.00
2019-04-24T04:46:54.686Z,100.00
2019-04-24T04:49:11.129Z,100.00
2019-04-24T04:51:26.128Z,100.00
2019-04-24T04:53:55.385Z,100.00
2019-04-24T04:56:31.743Z,100.00
2019-04-24T05:04:13.928Z,100.00
2019-04-24T05:07:09.498Z,100.00
2019-04-24T05:21:42.485Z,100.00
2019-04-24T05:27:04.869Z,100.00
2019-04-24T05:29:02.090Z,100.00
2019-04-24T05:31:38.318Z,100.00
2019-04-24T05:36:44.309Z,100.00
2019-04-24T05:39:26.746Z,100.00
2019-04-24T05:41:45.393Z,100.00
2019-04-24T05:46:47.411Z,100.00
2019-04-24T05:49:14.475Z,100.00
2019-04-24T05:51:50.776Z,100.00
2019-04-24T05:54:15.069Z,100.00
2019-04-24T05:57:21.103Z,100.00
2019-04-24T06:07:25.067Z,100.00
2019-04-24T06:12:17.671Z,100.00
2019-04-24T06:14:54.059Z,100.00
2019-04-24T06:17:24.006Z,100.00
2019-04-24T06:20:03.773Z,100.00
2019-04-24T06:22:25.605Z,100.00
2019-04-24T06:25:26.605Z,100.00
2019-04-24T06:27:35.248Z,100.00
2019-04-24T06:32:36.439Z,100.00
2019-04-24T06:38:02.884Z,100.00
2019-04-24T06:40:47.068Z,98.83
2019-04-24T06:43:06.462Z,97.39
2019-04-24T06:50:52.298Z,93.88
2019-04-24T06:57:54.625Z,94.53
2019-04-24T07:03:33.951Z,93.21
2019-04-24T07:05:35.891Z,91.30
2019-04-24T07:08:08.691Z,88.97
2019-04-24T07:11:02.085Z,89.59
2019-04-24T07:16:10.116Z,86.21
2019-04-24T07:18:34.158Z,82.65
2019-04-24T07:21:21.882Z,81.58
2019-04-24T07:23:54.570Z,80.92
2019-04-24T07:28:52.463Z,75.01
2019-04-24T07:36:46.330Z,72.94
2019-04-24T07:39:10.707Z,73.32
2019-04-24T07:44:08.436Z,69.85
2019-04-24T07:46:41.968Z,62.82
2019-04-24T07:51:53.368Z,63.59
2019-04-24T08:02:08.824Z,61.37
2019-04-24T08:04:50.118Z,59.65
2019-04-24T08:07:09.416Z,60.54
2019-04-24T08:10:03.347Z,60.30
2019-04-24T08:12:07.518Z,54.24
2019-04-24T08:15:02.914Z,54.91
2019-04-24T08:17:07.917Z,53.94
2019-04-24T08:19:51.539Z,53.15
2019-04-24T08:22:10.893Z,52.45
2019-04-24T08:29:37.238Z,47.69
2019-04-24T08:32:25.096Z,48.75
2019-04-24T08:34:39.237Z,49.33
2019-04-24T08:37:09.890Z,48.98
2019-04-24T08:47:27.981Z,45.61
2019-04-24T08:49:57.227Z,45.50
2019-04-24T08:55:03.224Z,43.57
2019-04-24T08:57:25.554Z,43.91
2019-04-24T09:02:45.278Z,42.24
2019-04-24T09:07:52.326Z,39.05
2019-04-24T09:15:17.016Z,38.23
2019-04-24T09:20:25.625Z,38.65
2019-04-24T09:22:42.402Z,38.52
2019-04-24T09:28:05.221Z,38.81
2019-04-24T09:30:41.982Z,38.34
2019-04-24T09:38:37.330Z,37.88
2019-04-24T09:43:56.996Z,38.18
2019-04-24T09:46:18.512Z,36.82
2019-04-24T09:56:50.036Z,36.51
2019-04-24T10:01:40.912Z,35.84
2019-04-24T10:07:12.142Z,35.81
2019-04-24T10:12:25.302Z,34.88
2019-04-24T10:14:40.229Z,35.55
2019-04-24T10:17:05.385Z,35.40
2019-04-24T10:19:59.524Z,35.28
2019-04-24T10:21:58.606Z,35.57
2019-04-24T10:24:49.450Z,35.55
2019-04-24T10:27:12.130Z,34.93
2019-04-24T10:29:55.678Z,33.40
2019-04-24T10:35:08.218Z,33.98
2019-04-24T10:38:21.989Z,33.98
2019-04-24T10:40:27.304Z,33.92
2019-04-24T10:43:27.141Z,33.16
2019-04-24T10:45:41.034Z,33.65
2019-04-24T10:48:41.201Z,34.43
2019-04-24T10:53:35.149Z,34.25
2019-04-24T10:58:35.926Z,34.19
2019-04-24T11:03:52.583Z,34.64
2019-04-24T11:06:07.100Z,34.43
2019-04-24T11:09:10.502Z,33.97
2019-04-24T11:11:34.674Z,33.59
2019-04-24T11:19:47.641Z,34.62
2019-04-24T11:22:25.360Z,34.91
2019-04-24T11:25:05.320Z,34.37
2019-04-24T11:30:11.610Z,35.10
2019-04-24T11:38:04.019Z,34.29
2019-04-24T11:40:36.834Z,33.87
2019-04-24T11:42:53.877Z,33.67
2019-04-24T11:45:36.537Z,33.75
2019-04-24T11:48:12.215Z,33.48
2019-04-24T11:53:11.482Z,32.90
2019-04-24T11:55:42.474Z,33.43
2019-04-24T12:00:36.131Z,32.66
2019-04-24T12:03:23.528Z,32.95
2019-04-24T12:11:16.633Z,32.33
2019-04-24T12:13:51.385Z,33.00
2019-04-24T12:16:06.540Z,32.70
2019-04-24T12:21:19.841Z,32.66
2019-04-24T12:23:48.957Z,31.81
2019-04-24T12:26:09.583Z,31.77
2019-04-24T12:28:52.455Z,31.64
2019-04-24T12:31:05.042Z,31.46
2019-04-24T12:33:44.803Z,31.24
2019-04-24T12:36:13.056Z,31.17
2019-04-24T12:38:55.278Z,31.21
2019-04-24T12:44:10.652Z,31.85
2019-04-24T12:49:03.023Z,31.68
2019-04-24T12:51:36.704Z,31.64
2019-04-24T12:54:19.748Z,30.71
2019-04-24T12:57:06.780Z,30.56
2019-04-24T12:59:19.620Z,30.65
2019-04-24T13:01:57.587Z,31.06
2019-04-24T13:06:53.081Z,31.76
2019-04-24T13:09:35.434Z,31.15
2019-04-24T13:12:19.694Z,31.36
2019-04-24T13:14:45.338Z,31.30
2019-04-24T13:21:44.098Z,31.33
2019-04-24T13:24:36.347Z,31.42
2019-04-24T13:27:16.251Z,31.17
2019-04-24T13:32:37.312Z,31.11
2019-04-24T13:35:06.401Z,30.99
2019-04-24T13:37:48.528Z,30.35
2019-04-24T13:40:18.763Z,30.97
2019-04-24T13:42:45.915Z,30.57
2019-04-24T13:45:09.330Z,31.06
2019-04-24T13:47:46.274Z,30.75
2019-04-24T13:50:15.536Z,31.70
2019-04-24T13:53:15.740Z,32.35
2019-04-24T13:55:03.799Z,32.50
2019-04-24T13:57:35.849Z,30.63
2019-04-24T14:00:21.016Z,30.52
2019-04-24T14:03:03.338Z,29.56
2019-04-24T14:05:02.061Z,29.47
2019-04-24T14:10:30.811Z,26.45
2019-04-24T14:17:24.404Z,26.09
2019-04-24T14:22:58.412Z,26.72
2019-04-24T14:25:25.318Z,26.94
2019-04-24T14:27:55.247Z,26.31
2019-04-24T14:30:12.505Z,26.12
2019-04-24T14:32:50.548Z,26.35
2019-04-24T14:35:18.703Z,26.60
2019-04-24T14:37:46.886Z,25.88
2019-04-24T14:40:13.656Z,26.25
2019-04-24T14:42:38.815Z,26.70
2019-04-24T14:45:29.810Z,26.62
2019-04-24T14:47:53.517Z,26.69
2019-04-24T14:50:24.947Z,27.14
2019-04-24T14:52:41.983Z,26.55
2019-04-24T14:57:44.031Z,26.52
2019-04-24T15:00:18.329Z,26.54
2019-04-24T15:02:47.065Z,27.03
2019-04-24T15:05:19.974Z,26.52
2019-04-24T15:07:51.805Z,26.87
2019-04-24T15:10:20.957Z,26.42
2019-04-24T15:12:37.408Z,27.32
2019-04-24T15:17:37.987Z,27.57
2019-04-24T15:22:46.951Z,28.04
2019-04-24T15:30:04.487Z,27.47
2019-04-24T15:32:35.801Z,27.68
2019-04-24T15:35:15.235Z,27.51
2019-04-24T15:37:33.726Z,27.67
2019-04-24T15:40:19.773Z,27.55
2019-04-24T15:42:26.568Z,27.78
2019-04-24T15:47:41.444Z,28.60
2019-04-24T15:50:00.653Z,28.54
2019-04-24T15:51:52.774Z,29.22
2019-04-24T15:54:19.539Z,29.95
2019-04-24T15:56:46.803Z,30.46
2019-04-24T15:59:36.596Z,31.12
2019-04-24T16:02:23.116Z,31.28
2019-04-24T16:04:52.123Z,31.48
2019-04-24T16:06:45.752Z,31.92
2019-04-24T16:09:21.280Z,32.01
2019-04-24T16:11:48.233Z,32.23
2019-04-24T16:14:36.835Z,32.44
2019-04-24T16:17:10.764Z,32.64
2019-04-24T16:19:40.954Z,32.52
2019-04-24T16:22:12.685Z,33.00
2019-04-24T16:24:52.191Z,33.44
2019-04-24T16:27:09.724Z,33.47
2019-04-24T16:29:30.472Z,33.94
2019-04-24T16:32:21.894Z,33.96
2019-04-24T16:34:34.164Z,33.99
2019-04-24T16:37:16.676Z,34.19
2019-04-24T16:39:32.250Z,34.44
2019-04-24T16:47:23.548Z,34.93
2019-04-24T16:54:50.917Z,35.09
2019-04-24T16:57:10.158Z,35.27
2019-04-24T16:59:31.943Z,35.67
2019-04-24T17:02:09.481Z,35.73
2019-04-24T17:04:53.621Z,36.00
2019-04-24T17:07:20.361Z,36.02
2019-04-24T17:09:51.059Z,36.23
2019-04-24T17:12:11.813Z,36.36
2019-04-24T17:14:45.252Z,36.61
2019-04-24T17:22:21.535Z,36.94
2019-04-24T17:24:55.971Z,36.93
2019-04-24T17:29:43.713Z,37.30
2019-04-24T17:32:21.793Z,37.69
2019-04-24T17:35:03.765Z,37.95
2019-04-24T17:39:25.811Z,38.42
2019-04-24T17:41:58.324Z,38.88
2019-04-24T17:50:04.928Z,40.78
2019-04-24T17:54:40.464Z,41.74
2019-04-24T17:57:13.146Z,41.85
2019-04-24T17:59:16.403Z,41.99
2019-04-24T18:01:43.154Z,42.52
2019-04-24T18:04:12.019Z,42.76
2019-04-24T18:06:38.977Z,42.98
2019-04-24T18:09:07.348Z,43.05
2019-04-24T18:11:34.231Z,43.39
2019-04-24T18:14:02.009Z,43.51
2019-04-24T18:16:29.401Z,43.71
2019-04-24T18:18:56.163Z,44.07
2019-04-24T18:21:23.189Z,44.42
2019-04-24T18:23:50.268Z,44.72
2019-04-24T18:26:19.041Z,44.94
2019-04-24T18:28:46.089Z,45.30
2019-04-24T18:31:14.144Z,45.39
2019-04-24T18:33:42.114Z,45.73
2019-04-24T18:36:09.745Z,45.92
2019-04-24T18:38:36.579Z,46.38
2019-04-24T18:41:04.327Z,46.46
2019-04-24T18:43:31.456Z,46.67
2019-04-24T18:45:58.436Z,46.92
2019-04-24T18:48:25.541Z,46.72
2019-04-24T18:50:52.276Z,47.09
2019-04-24T18:53:21.436Z,47.30
2019-04-24T18:55:49.129Z,47.46
2019-04-24T18:58:17.195Z,47.43
2019-04-24T19:00:44.573Z,47.55
2019-04-24T19:03:13.966Z,47.71
2019-04-24T19:05:41.501Z,47.76
2019-04-24T19:08:08.697Z,47.86
2019-04-24T19:10:36.000Z,48.02
2019-04-24T19:13:03.799Z,48.17
2019-04-24T19:15:32.275Z,48.13
2019-04-24T19:17:59.187Z,48.40
2019-04-24T19:20:27.298Z,48.56
2019-04-24T19:23:02.196Z,48.96
2019-04-24T19:25:23.365Z,49.04
2019-04-24T19:27:51.081Z,49.24
2019-04-24T19:30:21.671Z,49.51
2019-04-24T19:32:48.724Z,49.83
2019-04-24T19:35:15.810Z,50.04
2019-04-24T19:37:42.615Z,50.25
2019-04-24T19:40:25.652Z,50.74
2019-04-24T19:42:39.528Z,50.79
2019-04-24T19:45:06.351Z,50.94
2019-04-24T19:47:38.641Z,51.23
2019-04-24T19:50:07.474Z,51.55
2019-04-24T19:52:31.345Z,51.70
2019-04-24T19:54:58.615Z,51.96
2019-04-24T19:57:26.979Z,52.22
2019-04-24T19:59:54.204Z,52.18
2019-04-24T20:02:21.584Z,52.44
2019-04-24T20:04:48.452Z,52.61
2019-04-24T20:07:15.851Z,52.77
2019-04-24T20:09:50.288Z,52.86
2019-04-24T20:12:18.880Z,53.11
2019-04-24T20:14:46.139Z,53.37
2019-04-24T20:17:13.466Z,53.56
2019-04-24T20:19:41.638Z,53.98
2019-04-24T20:22:08.673Z,54.07
2019-04-24T20:24:35.815Z,54.37
2019-04-24T20:27:03.758Z,54.47
2019-04-24T20:29:31.163Z,54.51
2019-04-24T20:31:58.018Z,55.26
2019-04-24T20:34:25.308Z,55.55
2019-04-24T20:36:52.345Z,55.96
2019-04-24T20:39:19.618Z,55.16
2019-04-24T20:41:46.880Z,54.09
2019-04-24T20:44:15.798Z,54.03
2019-04-24T20:46:43.537Z,53.62
2019-04-24T20:49:11.212Z,54.29
2019-04-24T20:51:38.659Z,55.28
2019-04-24T20:54:05.933Z,56.09
2019-04-24T20:56:32.762Z,57.51
2019-04-24T20:58:59.615Z,57.92
2019-04-24T21:01:31.516Z,59.14
2019-04-24T21:03:58.918Z,61.00
2019-04-24T21:06:28.527Z,63.86
2019-04-24T21:09:00.327Z,70.36
2019-04-24T21:11:27.333Z,74.87
2019-04-24T21:13:54.297Z,77.65
2019-04-24T21:16:22.794Z,78.01
2019-04-24T21:18:50.387Z,77.80
2019-04-24T21:21:17.315Z,77.92
2019-04-24T21:23:53.935Z,77.89
2019-04-24T21:26:13.076Z,77.96
2019-04-24T21:28:41.701Z,77.83
2019-04-24T21:31:08.583Z,77.37
2019-04-24T21:33:35.829Z,77.50
2019-04-24T21:36:03.612Z,76.11
2019-04-24T21:38:31.379Z,75.92
2019-04-24T21:40:58.516Z,75.06
2019-04-24T21:43:29.758Z,75.30
2019-04-24T21:45:54.902Z,75.08
2019-04-24T21:48:22.661Z,74.85
2019-04-24T21:50:50.602Z,74.98
2019-04-24T21:53:17.463Z,75.30
2019-04-24T21:55:44.849Z,74.47
2019-04-24T21:58:12.017Z,74.64
2019-04-24T22:00:48.185Z,74.62
2019-04-24T22:03:21.848Z,74.47
2019-04-24T22:05:56.670Z,74.88
2019-04-24T22:08:24.687Z,74.53
2019-04-24T22:10:51.593Z,74.49
2019-04-24T22:13:18.649Z,74.22
2019-04-24T22:15:46.208Z,74.40
2019-04-24T22:18:14.353Z,75.00
2019-04-24T22:20:45.510Z,74.83
2019-04-24T22:23:29.791Z,74.77
2019-04-24T22:25:59.141Z,74.58
2019-04-24T22:28:26.595Z,74.67
2019-04-24T22:30:55.719Z,74.78
2019-04-24T22:33:23.054Z,75.08
2019-04-24T22:35:52.106Z,75.01
2019-04-24T22:38:21.268Z,74.70
2019-04-24T22:40:50.038Z,74.26
2019-04-24T22:43:18.036Z,74.33
2019-04-24T22:45:44.900Z,74.46
2019-04-24T22:48:12.042Z,74.59
2019-04-24T22:50:39.387Z,74.72
2019-04-24T22:53:06.267Z,74.91
2019-04-24T22:55:34.508Z,75.42
2019-04-24T22:58:02.093Z,75.45
2019-04-24T23:00:31.776Z,75.87
2019-04-24T23:02:59.517Z,75.88
2019-04-24T23:05:26.346Z,76.32
2019-04-24T23:07:53.574Z,76.42
2019-04-24T23:10:20.411Z,75.86
2019-04-24T23:12:47.194Z,75.60
2019-04-24T23:15:15.766Z,75.57
2019-04-24T23:17:42.657Z,75.71
2019-04-24T23:20:11.372Z,75.80
2019-04-24T23:22:43.244Z,75.85
2019-04-24T23:25:28.128Z,76.09
2019-04-24T23:27:59.325Z,76.35
2019-04-24T23:30:41.165Z,76.11
2019-04-24T23:33:13.135Z,76.04
2019-04-24T23:35:41.501Z,76.27
2019-04-24T23:38:08.875Z,76.40
2019-04-24T23:40:36.020Z,76.50
2019-04-24T23:43:03.073Z,76.97
2019-04-24T23:45:30.429Z,76.76
2019-04-24T23:47:57.173Z,76.69
2019-04-24T23:50:24.125Z,76.64
2019-04-24T23:52:51.875Z,77.13
2019-04-24T23:55:19.121Z,77.16
2019-04-24T23:57:46.180Z,77.57
