createdAt,value
2017-05-05T00:01:17.638Z,35.64
2017-05-05T00:03:47.603Z,36.64
2017-05-05T00:06:16.792Z,35.78
2017-05-05T00:08:46.012Z,39.14
2017-05-05T00:11:15.216Z,37.24
2017-05-05T00:13:44.416Z,39.02
2017-05-05T00:16:13.672Z,35.34
2017-05-05T00:18:42.867Z,34.46
2017-05-05T00:21:12.075Z,40.06
2017-05-05T00:23:41.306Z,35.14
2017-05-05T00:26:10.567Z,36.38
2017-05-05T00:28:39.775Z,37.38
2017-05-05T00:31:09.040Z,32.28
2017-05-05T00:33:39.007Z,33.96
2017-05-05T00:36:08.208Z,34.64
2017-05-05T00:38:37.403Z,36.96
2017-05-05T00:41:06.630Z,40.06
2017-05-05T00:43:35.885Z,37.96
2017-05-05T00:46:05.092Z,36.58
2017-05-05T00:48:34.343Z,35.76
2017-05-05T00:51:03.550Z,30.52
2017-05-05T00:53:33.501Z,30.38
2017-05-05T00:56:02.691Z,28.12
2017-05-05T00:58:31.900Z,29.82
2017-05-05T01:01:01.104Z,31.80
2017-05-05T01:03:30.302Z,35.36
2017-05-05T01:05:59.558Z,39.26
2017-05-05T01:08:28.803Z,36.98
2017-05-05T01:10:58.054Z,32.94
2017-05-05T01:13:27.256Z,33.12
2017-05-05T01:15:56.467Z,34.18
2017-05-05T01:18:26.410Z,27.78
2017-05-05T01:20:55.599Z,32.08
2017-05-05T01:23:24.808Z,33.04
2017-05-05T01:25:54.033Z,33.24
2017-05-05T01:28:23.623Z,31.02
2017-05-05T01:30:52.815Z,27.26
2017-05-05T01:33:22.036Z,33.64
2017-05-05T01:35:51.226Z,34.26
2017-05-05T01:38:20.411Z,33.72
2017-05-05T01:40:49.660Z,30.04
2017-05-05T01:43:18.857Z,27.04
2017-05-05T01:45:48.118Z,34.84
2017-05-05T01:48:17.335Z,33.62
2017-05-05T01:50:47.964Z,33.54
2017-05-05T01:53:17.168Z,33.24
2017-05-05T01:55:46.379Z,31.12
2017-05-05T01:58:15.592Z,29.98
2017-05-05T02:00:45.488Z,37.02
2017-05-05T02:03:14.683Z,33.48
2017-05-05T02:05:44.687Z,37.94
2017-05-05T02:08:14.031Z,34.68
2017-05-05T02:10:43.231Z,32.88
2017-05-05T02:13:12.455Z,39.14
2017-05-05T02:15:42.503Z,38.90
2017-05-05T02:18:11.706Z,48.96
2017-05-05T02:20:40.903Z,41.92
2017-05-05T02:23:10.114Z,35.90
2017-05-05T02:25:39.304Z,36.26
2017-05-05T02:28:08.495Z,40.02
2017-05-05T02:30:37.715Z,38.52
2017-05-05T02:33:06.915Z,38.32
2017-05-05T02:35:36.828Z,43.32
2017-05-05T02:38:06.023Z,33.56
2017-05-05T02:40:36.670Z,35.28
2017-05-05T02:43:05.882Z,38.44
2017-05-05T02:45:35.132Z,35.48
2017-05-05T02:48:04.348Z,40.38
2017-05-05T02:50:33.579Z,32.82
2017-05-05T02:53:02.790Z,36.68
2017-05-05T02:55:32.004Z,40.18
2017-05-05T02:58:01.195Z,38.14
2017-05-05T03:00:30.408Z,40.64
2017-05-05T03:02:59.607Z,40.70
2017-05-05T03:05:29.564Z,37.22
2017-05-05T03:07:58.767Z,37.32
2017-05-05T03:10:27.968Z,40.60
2017-05-05T03:12:57.194Z,37.82
2017-05-05T03:15:26.424Z,40.84
2017-05-05T03:17:55.611Z,39.78
2017-05-05T03:20:24.827Z,35.50
2017-05-05T03:22:54.767Z,41.56
2017-05-05T03:25:23.987Z,38.46
2017-05-05T03:27:53.187Z,36.74
2017-05-05T03:30:22.389Z,38.10
2017-05-05T03:32:51.604Z,40.18
2017-05-05T03:35:20.832Z,43.54
2017-05-05T03:37:50.117Z,35.52
2017-05-05T03:40:19.363Z,43.66
2017-05-05T03:42:48.571Z,39.96
2017-05-05T03:45:17.775Z,39.52
2017-05-05T03:47:47.010Z,44.08
2017-05-05T03:50:16.223Z,44.92
2017-05-05T03:52:45.597Z,40.88
2017-05-05T03:55:14.807Z,48.10
2017-05-05T03:57:44.012Z,44.18
2017-05-05T04:00:13.235Z,39.78
2017-05-05T04:02:42.451Z,47.12
2017-05-05T04:05:12.383Z,39.50
2017-05-05T04:07:41.604Z,40.44
2017-05-05T04:10:12.239Z,45.30
2017-05-05T04:12:41.437Z,43.88
2017-05-05T04:15:10.623Z,33.78
2017-05-05T04:17:39.861Z,39.36
2017-05-05T04:20:09.050Z,35.02
2017-05-05T04:22:38.263Z,39.30
2017-05-05T04:25:07.459Z,39.14
2017-05-05T04:27:36.647Z,41.28
2017-05-05T04:30:05.857Z,36.64
2017-05-05T04:32:35.055Z,39.70
2017-05-05T04:35:04.249Z,41.20
2017-05-05T04:37:33.525Z,31.58
2017-05-05T04:40:02.739Z,37.38
2017-05-05T04:42:32.028Z,35.88
2017-05-05T04:45:01.329Z,44.22
2017-05-05T04:47:30.523Z,38.14
2017-05-05T04:49:59.736Z,46.62
2017-05-05T04:52:28.941Z,40.02
2017-05-05T04:54:58.148Z,41.46
2017-05-05T04:57:27.359Z,38.14
2017-05-05T04:59:56.622Z,45.12
2017-05-05T05:02:25.920Z,70.14
2017-05-05T05:04:55.132Z,65.84
2017-05-05T05:07:24.327Z,77.40
2017-05-05T05:09:53.551Z,67.08
2017-05-05T05:12:22.751Z,68.96
2017-05-05T05:14:51.959Z,53.52
2017-05-05T05:17:21.220Z,56.74
2017-05-05T05:19:50.429Z,66.86
2017-05-05T05:22:19.634Z,63.26
2017-05-05T05:24:48.879Z,68.32
2017-05-05T05:27:18.836Z,68.50
2017-05-05T05:29:48.031Z,77.40
2017-05-05T05:32:17.263Z,99.68
2017-05-05T05:34:46.491Z,132.04
2017-05-05T05:37:15.690Z,140.88
2017-05-05T05:39:44.916Z,176.36
2017-05-05T05:42:14.869Z,112.18
2017-05-05T05:44:44.119Z,136.32
2017-05-05T05:47:14.079Z,154.58
2017-05-05T05:49:43.307Z,135.02
2017-05-05T05:52:12.526Z,185.70
2017-05-05T05:54:42.468Z,113.78
2017-05-05T05:57:11.687Z,113.62
2017-05-05T05:59:40.898Z,112.80
2017-05-05T06:02:10.109Z,115.08
2017-05-05T06:04:39.336Z,108.52
2017-05-05T06:07:09.567Z,125.74
2017-05-05T06:09:39.559Z,88.32
2017-05-05T06:12:08.753Z,91.78
2017-05-05T06:14:38.008Z,97.24
2017-05-05T06:17:08.043Z,103.72
2017-05-05T06:19:37.247Z,86.04
2017-05-05T06:22:06.544Z,73.76
2017-05-05T06:24:35.820Z,67.04
2017-05-05T06:27:05.795Z,76.88
2017-05-05T06:29:35.008Z,86.46
2017-05-05T06:32:04.314Z,82.88
2017-05-05T06:34:33.519Z,82.88
2017-05-05T06:37:02.751Z,86.38
2017-05-05T06:39:31.941Z,77.54
2017-05-05T06:42:01.139Z,74.06
2017-05-05T06:44:30.906Z,95.36
2017-05-05T06:47:00.120Z,84.96
2017-05-05T06:49:29.347Z,74.68
2017-05-05T06:51:59.272Z,85.60
2017-05-05T06:54:28.540Z,67.42
2017-05-05T06:56:57.762Z,73.22
2017-05-05T06:59:27.821Z,83.52
2017-05-05T07:01:57.059Z,72.24
2017-05-05T07:04:26.255Z,69.74
2017-05-05T07:06:55.539Z,86.16
2017-05-05T07:09:24.774Z,53.92
2017-05-05T07:11:55.637Z,63.36
2017-05-05T07:14:24.831Z,54.88
2017-05-05T07:16:54.793Z,48.86
2017-05-05T07:19:24.006Z,50.76
2017-05-05T07:21:53.728Z,49.94
2017-05-05T07:24:22.921Z,41.92
2017-05-05T07:26:52.122Z,37.16
2017-05-05T07:29:21.344Z,34.72
2017-05-05T07:31:51.293Z,43.88
2017-05-05T07:34:21.934Z,37.34
2017-05-05T07:36:51.139Z,40.30
2017-05-05T07:39:20.335Z,39.56
2017-05-05T07:41:49.553Z,35.18
2017-05-05T07:44:18.759Z,39.50
2017-05-05T07:46:48.024Z,35.64
2017-05-05T07:49:17.241Z,32.44
2017-05-05T07:51:46.455Z,33.24
2017-05-05T07:54:15.687Z,33.68
2017-05-05T07:56:45.640Z,34.98
2017-05-05T07:59:15.035Z,33.58
2017-05-05T08:01:44.224Z,33.66
2017-05-05T08:04:13.471Z,33.02
2017-05-05T08:06:42.690Z,34.34
2017-05-05T08:09:11.985Z,35.88
2017-05-05T08:11:41.243Z,30.88
2017-05-05T08:14:10.448Z,30.76
2017-05-05T08:16:39.668Z,30.56
2017-05-05T08:19:08.912Z,27.64
2017-05-05T08:21:38.880Z,28.82
2017-05-05T08:24:08.083Z,28.66
2017-05-05T08:26:37.292Z,27.58
2017-05-05T08:29:06.503Z,29.42
2017-05-05T08:31:35.693Z,29.32
2017-05-05T08:34:04.919Z,26.92
2017-05-05T08:36:34.140Z,27.66
2017-05-05T08:39:03.544Z,25.12
2017-05-05T08:41:32.826Z,25.76
2017-05-05T08:44:02.049Z,25.80
2017-05-05T08:46:32.018Z,25.02
2017-05-05T08:49:01.227Z,29.00
2017-05-05T08:51:30.468Z,26.98
2017-05-05T08:53:59.683Z,26.06
2017-05-05T08:56:28.880Z,24.52
2017-05-05T08:58:58.119Z,32.04
2017-05-05T09:01:27.319Z,30.46
2017-05-05T09:03:56.543Z,27.34
2017-05-05T09:06:26.518Z,28.40
2017-05-05T09:08:55.721Z,26.92
2017-05-05T09:11:24.971Z,25.78
2017-05-05T09:13:54.202Z,28.94
2017-05-05T09:16:23.394Z,26.68
2017-05-05T09:18:52.604Z,25.02
2017-05-05T09:21:21.826Z,26.86
2017-05-05T09:23:51.018Z,32.48
2017-05-05T09:26:20.242Z,27.96
2017-05-05T09:28:49.450Z,24.70
2017-05-05T09:31:18.667Z,25.02
2017-05-05T09:33:48.644Z,26.28
2017-05-05T09:36:17.845Z,25.46
2017-05-05T09:38:47.031Z,27.18
2017-05-05T09:41:16.257Z,22.90
2017-05-05T09:43:45.464Z,26.48
2017-05-05T09:46:14.712Z,22.42
2017-05-05T09:48:43.915Z,22.54
2017-05-05T09:51:13.134Z,24.12
2017-05-05T09:53:42.359Z,22.90
2017-05-05T09:56:11.567Z,26.30
2017-05-05T09:58:40.766Z,25.86
2017-05-05T10:01:09.979Z,30.58
2017-05-05T10:03:39.944Z,25.24
2017-05-05T10:06:09.204Z,24.14
2017-05-05T10:08:39.146Z,27.36
2017-05-05T10:11:08.439Z,24.80
2017-05-05T10:13:37.778Z,26.78
2017-05-05T10:16:07.002Z,27.84
2017-05-05T10:18:36.239Z,31.20
2017-05-05T10:21:05.479Z,28.10
2017-05-05T10:23:34.748Z,26.76
2017-05-05T10:26:03.942Z,24.74
2017-05-05T10:28:33.192Z,26.18
2017-05-05T10:31:02.444Z,24.64
2017-05-05T10:33:31.639Z,30.02
2017-05-05T10:36:00.848Z,26.28
2017-05-05T10:38:30.062Z,25.72
2017-05-05T10:40:59.260Z,25.24
2017-05-05T10:43:28.477Z,27.36
2017-05-05T10:45:57.670Z,26.72
2017-05-05T10:48:26.878Z,24.22
2017-05-05T10:50:56.078Z,26.92
2017-05-05T10:53:25.290Z,22.20
2017-05-05T10:55:55.260Z,26.22
2017-05-05T10:58:24.447Z,23.80
2017-05-05T11:00:53.659Z,25.60
2017-05-05T11:03:22.890Z,22.54
2017-05-05T11:05:52.798Z,24.56
2017-05-05T11:08:22.005Z,26.26
2017-05-05T11:10:51.908Z,24.68
2017-05-05T11:13:21.183Z,24.24
2017-05-05T11:15:50.384Z,27.18
2017-05-05T11:18:19.615Z,26.02
2017-05-05T11:20:48.705Z,22.16
2017-05-05T11:23:17.906Z,22.06
2017-05-05T11:25:47.119Z,21.70
2017-05-05T11:28:16.357Z,20.38
2017-05-05T11:30:45.555Z,21.98
2017-05-05T11:33:15.511Z,20.14
2017-05-05T11:35:44.706Z,18.76
2017-05-05T11:38:13.896Z,18.82
2017-05-05T11:40:43.135Z,17.60
2017-05-05T11:43:12.323Z,16.26
2017-05-05T11:45:41.535Z,17.80
2017-05-05T11:48:10.763Z,17.28
2017-05-05T11:50:40.723Z,16.98
2017-05-05T11:53:09.971Z,17.58
2017-05-05T11:55:39.187Z,19.22
2017-05-05T11:58:09.220Z,15.12
2017-05-05T12:00:38.461Z,16.04
2017-05-05T12:03:07.653Z,16.24
2017-05-05T12:05:36.943Z,15.00
2017-05-05T12:08:06.824Z,17.58
2017-05-05T12:10:36.039Z,17.78
2017-05-05T12:13:05.251Z,16.72
2017-05-05T12:15:34.552Z,15.16
2017-05-05T12:18:03.747Z,15.08
2017-05-05T12:20:32.987Z,14.44
2017-05-05T12:23:02.228Z,15.30
2017-05-05T12:25:32.180Z,15.48
2017-05-05T12:28:01.388Z,16.08
2017-05-05T12:30:30.608Z,14.78
2017-05-05T12:33:00.511Z,13.94
2017-05-05T12:35:30.139Z,13.66
2017-05-05T12:37:59.172Z,13.24
2017-05-05T12:40:28.380Z,15.28
2017-05-05T12:42:57.598Z,12.74
2017-05-05T12:45:26.883Z,14.36
2017-05-05T12:47:56.084Z,13.02
2017-05-05T12:50:25.318Z,13.04
2017-05-05T12:52:54.563Z,12.30
2017-05-05T12:55:24.503Z,12.52
2017-05-05T12:57:53.727Z,12.62
2017-05-05T13:00:22.943Z,12.60
2017-05-05T13:02:52.158Z,12.92
2017-05-05T13:05:21.412Z,12.46
2017-05-05T13:07:50.428Z,11.58
2017-05-05T13:10:19.666Z,10.52
2017-05-05T13:12:48.901Z,11.80
2017-05-05T13:15:18.095Z,10.80
2017-05-05T13:17:47.309Z,10.84
2017-05-05T13:20:16.518Z,10.72
2017-05-05T13:22:45.719Z,11.44
2017-05-05T13:25:14.946Z,10.94
2017-05-05T13:27:44.191Z,10.52
2017-05-05T13:30:13.387Z,9.88
2017-05-05T13:32:42.604Z,10.06
2017-05-05T13:35:11.825Z,10.76
2017-05-05T13:37:41.035Z,12.00
2017-05-05T13:40:10.323Z,10.62
2017-05-05T13:42:39.538Z,10.82
2017-05-05T13:45:08.759Z,10.78
2017-05-05T13:47:38.708Z,9.94
2017-05-05T13:50:07.909Z,11.54
2017-05-05T13:52:37.117Z,12.88
2017-05-05T13:55:06.342Z,14.64
2017-05-05T13:57:35.603Z,16.30
2017-05-05T14:00:04.831Z,15.52
2017-05-05T14:02:34.053Z,16.14
2017-05-05T14:05:03.952Z,15.32
2017-05-05T14:07:33.172Z,15.24
2017-05-05T14:10:02.387Z,15.92
2017-05-05T14:12:32.351Z,15.94
2017-05-05T14:15:01.577Z,15.34
2017-05-05T14:17:30.919Z,16.28
2017-05-05T14:20:00.877Z,15.38
2017-05-05T14:22:30.107Z,15.82
2017-05-05T14:24:59.304Z,15.40
2017-05-05T14:27:28.601Z,14.30
2017-05-05T14:29:57.808Z,15.48
2017-05-05T14:32:27.059Z,13.68
2017-05-05T14:34:56.275Z,13.42
2017-05-05T14:37:25.588Z,14.14
2017-05-05T14:39:54.819Z,13.90
2017-05-05T14:42:24.043Z,13.14
2017-05-05T14:44:53.240Z,17.72
2017-05-05T14:47:22.551Z,12.70
2017-05-05T14:49:51.760Z,13.22
2017-05-05T14:52:21.014Z,13.16
2017-05-05T14:54:50.220Z,11.46
2017-05-05T14:57:19.449Z,12.06
2017-05-05T14:59:48.655Z,12.42
2017-05-05T15:02:17.849Z,11.58
2017-05-05T15:04:47.064Z,15.28
2017-05-05T15:07:16.267Z,12.38
2017-05-05T15:09:45.489Z,11.42
2017-05-05T15:12:14.738Z,11.90
2017-05-05T15:14:43.954Z,11.26
2017-05-05T15:17:13.148Z,10.96
2017-05-05T15:19:42.398Z,11.36
2017-05-05T15:22:11.601Z,11.04
2017-05-05T15:24:40.822Z,10.94
2017-05-05T15:27:10.046Z,11.68
2017-05-05T15:29:39.263Z,11.18
2017-05-05T15:32:09.134Z,11.58
2017-05-05T15:34:38.400Z,9.74
2017-05-05T15:37:07.648Z,9.18
2017-05-05T15:39:36.852Z,9.88
2017-05-05T15:42:06.092Z,8.78
2017-05-05T15:44:35.157Z,9.02
2017-05-05T15:47:04.426Z,8.48
2017-05-05T15:49:33.634Z,9.00
2017-05-05T15:52:02.862Z,8.36
2017-05-05T15:54:32.106Z,8.40
2017-05-05T15:57:01.345Z,9.02
2017-05-05T15:59:30.652Z,7.70
2017-05-05T16:01:59.859Z,9.28
2017-05-05T16:04:29.088Z,9.28
2017-05-05T16:06:58.304Z,8.68
2017-05-05T16:09:27.488Z,8.74
2017-05-05T16:11:56.704Z,9.32
2017-05-05T16:14:25.955Z,8.58
2017-05-05T16:16:55.867Z,7.22
2017-05-05T16:19:25.124Z,8.16
2017-05-05T16:21:55.017Z,7.26
2017-05-05T16:24:24.233Z,8.52
2017-05-05T16:26:53.457Z,7.86
2017-05-05T16:29:22.660Z,7.46
2017-05-05T16:31:51.921Z,7.94
2017-05-05T16:34:21.127Z,8.24
2017-05-05T16:36:50.544Z,7.94
2017-05-05T16:39:19.731Z,8.70
2017-05-05T16:41:49.115Z,10.40
2017-05-05T16:44:18.315Z,7.72
2017-05-05T16:46:47.503Z,7.26
2017-05-05T16:49:16.761Z,7.52
2017-05-05T16:51:45.974Z,7.88
2017-05-05T16:54:15.344Z,8.10
2017-05-05T16:56:44.564Z,7.82
2017-05-05T16:59:14.467Z,9.32
2017-05-05T17:01:43.691Z,8.26
2017-05-05T17:04:13.627Z,8.12
2017-05-05T17:06:42.880Z,7.94
2017-05-05T17:09:12.079Z,7.02
2017-05-05T17:11:41.289Z,7.40
2017-05-05T17:14:10.498Z,6.66
2017-05-05T17:16:39.719Z,7.04
2017-05-05T17:19:08.929Z,7.30
2017-05-05T17:21:38.125Z,7.28
2017-05-05T17:24:07.336Z,6.42
2017-05-05T17:26:36.564Z,6.60
2017-05-05T17:29:05.751Z,7.30
2017-05-05T17:31:34.960Z,7.12
2017-05-05T17:34:04.181Z,9.70
2017-05-05T17:36:33.398Z,6.42
2017-05-05T17:39:03.044Z,7.92
2017-05-05T17:41:33.629Z,7.96
2017-05-05T17:44:02.867Z,8.22
2017-05-05T17:46:32.059Z,8.04
2017-05-05T17:49:01.280Z,7.72
2017-05-05T17:51:30.505Z,7.20
2017-05-05T17:53:59.793Z,8.04
2017-05-05T17:56:29.084Z,8.02
2017-05-05T17:58:58.282Z,7.92
2017-05-05T18:01:27.507Z,9.88
2017-05-05T18:03:57.615Z,8.54
2017-05-05T18:06:26.834Z,8.24
2017-05-05T18:08:56.051Z,7.70
2017-05-05T18:11:25.364Z,8.96
2017-05-05T18:13:56.251Z,7.74
2017-05-05T18:16:25.480Z,7.62
2017-05-05T18:18:54.683Z,7.78
2017-05-05T18:21:24.033Z,8.74
2017-05-05T18:23:53.234Z,6.70
2017-05-05T18:26:22.466Z,9.40
2017-05-05T18:28:51.692Z,9.18
2017-05-05T18:31:21.648Z,7.80
2017-05-05T18:33:50.869Z,8.04
2017-05-05T18:36:20.082Z,8.26
2017-05-05T18:38:49.277Z,10.10
2017-05-05T18:41:18.483Z,8.08
2017-05-05T18:43:47.700Z,10.70
2017-05-05T18:46:17.620Z,7.90
2017-05-05T18:48:46.844Z,8.42
2017-05-05T18:51:16.804Z,8.00
2017-05-05T18:53:46.023Z,8.26
2017-05-05T18:56:15.239Z,8.34
2017-05-05T18:58:44.472Z,7.98
2017-05-05T19:01:15.101Z,7.68
2017-05-05T19:03:44.346Z,8.06
2017-05-05T19:06:13.585Z,7.26
2017-05-05T19:08:43.575Z,7.36
2017-05-05T19:11:12.777Z,8.88
2017-05-05T19:13:42.040Z,8.60
2017-05-05T19:16:11.305Z,11.20
2017-05-05T19:18:40.491Z,8.68
2017-05-05T19:21:09.730Z,7.70
2017-05-05T19:23:38.960Z,9.90
2017-05-05T19:26:08.170Z,9.90
2017-05-05T19:28:37.392Z,8.90
2017-05-05T19:31:07.336Z,8.68
2017-05-05T19:33:36.671Z,8.90
2017-05-05T19:36:05.909Z,9.04
2017-05-05T19:38:35.177Z,8.42
2017-05-05T19:41:04.472Z,9.44
2017-05-05T19:43:33.680Z,8.30
2017-05-05T19:46:02.932Z,10.36
2017-05-05T19:48:32.892Z,10.14
2017-05-05T19:51:02.964Z,11.70
2017-05-05T19:53:32.915Z,10.90
2017-05-05T19:56:02.157Z,9.92
2017-05-05T19:58:31.336Z,9.08
2017-05-05T20:01:00.573Z,11.96
2017-05-05T20:03:30.527Z,9.56
2017-05-05T20:05:59.739Z,9.46
2017-05-05T20:08:28.992Z,10.08
2017-05-05T20:10:58.931Z,8.34
2017-05-05T20:13:28.185Z,13.72
2017-05-05T20:15:57.397Z,9.80
2017-05-05T20:18:27.449Z,10.86
2017-05-05T20:20:56.695Z,10.96
2017-05-05T20:23:25.904Z,12.90
2017-05-05T20:25:55.811Z,11.68
2017-05-05T20:28:25.023Z,12.82
2017-05-05T20:30:54.242Z,11.42
2017-05-05T20:33:24.210Z,16.16
2017-05-05T20:35:53.445Z,11.42
2017-05-05T20:38:22.635Z,15.16
2017-05-05T20:40:51.880Z,12.22
2017-05-05T20:43:21.101Z,10.02
2017-05-05T20:45:50.342Z,11.20
2017-05-05T20:48:19.563Z,14.60
2017-05-05T20:50:49.521Z,10.08
2017-05-05T20:53:18.732Z,10.80
2017-05-05T20:55:48.009Z,9.02
2017-05-05T20:58:17.233Z,11.06
2017-05-05T21:00:47.133Z,11.84
2017-05-05T21:03:16.352Z,11.98
2017-05-05T21:05:45.585Z,11.54
2017-05-05T21:08:15.532Z,13.78
2017-05-05T21:10:44.765Z,20.04
2017-05-05T21:13:14.004Z,12.82
2017-05-05T21:15:43.979Z,13.64
2017-05-05T21:18:13.239Z,11.14
2017-05-05T21:20:42.472Z,14.72
2017-05-05T21:23:11.667Z,12.22
2017-05-05T21:25:40.913Z,13.82
2017-05-05T21:28:10.873Z,13.12
2017-05-05T21:30:40.123Z,13.50
2017-05-05T21:33:09.330Z,10.96
2017-05-05T21:35:38.549Z,13.88
2017-05-05T21:38:08.518Z,13.98
2017-05-05T21:40:37.779Z,11.54
2017-05-05T21:43:07.006Z,10.00
2017-05-05T21:45:36.201Z,11.32
2017-05-05T21:48:05.407Z,13.96
2017-05-05T21:50:34.684Z,12.76
2017-05-05T21:53:03.906Z,14.38
2017-05-05T21:55:33.092Z,11.18
2017-05-05T21:58:02.306Z,11.10
2017-05-05T22:00:31.561Z,12.62
2017-05-05T22:03:01.585Z,11.88
2017-05-05T22:05:30.800Z,12.34
2017-05-05T22:08:00.035Z,14.94
2017-05-05T22:10:29.254Z,13.24
2017-05-05T22:12:58.411Z,14.66
2017-05-05T22:15:27.703Z,18.46
2017-05-05T22:17:56.905Z,19.48
2017-05-05T22:20:26.114Z,12.90
2017-05-05T22:22:55.311Z,15.16
2017-05-05T22:25:24.530Z,16.40
2017-05-05T22:27:53.793Z,13.46
2017-05-05T22:30:22.996Z,14.06
2017-05-05T22:32:52.182Z,14.30
2017-05-05T22:35:21.495Z,15.32
2017-05-05T22:37:50.704Z,11.64
2017-05-05T22:40:19.962Z,14.90
2017-05-05T22:42:49.167Z,12.36
2017-05-05T22:45:19.116Z,16.24
2017-05-05T22:47:48.323Z,14.86
2017-05-05T22:50:17.560Z,13.86
2017-05-05T22:52:46.800Z,15.02
2017-05-05T22:55:16.742Z,10.82
2017-05-05T22:57:45.953Z,11.66
2017-05-05T23:00:15.168Z,16.12
2017-05-05T23:02:44.368Z,14.16
2017-05-05T23:05:13.587Z,12.80
2017-05-05T23:07:42.809Z,15.90
2017-05-05T23:10:12.785Z,14.78
2017-05-05T23:12:42.012Z,13.66
2017-05-05T23:15:11.976Z,16.52
2017-05-05T23:17:41.179Z,15.50
2017-05-05T23:20:10.390Z,14.88
2017-05-05T23:22:39.708Z,14.78
2017-05-05T23:25:08.906Z,15.42
2017-05-05T23:27:38.094Z,11.14
2017-05-05T23:30:07.329Z,15.14
2017-05-05T23:32:37.511Z,13.38
2017-05-05T23:35:06.723Z,15.92
2017-05-05T23:37:35.956Z,15.28
2017-05-05T23:40:05.179Z,17.26
2017-05-05T23:42:34.423Z,14.12
2017-05-05T23:45:03.656Z,14.34
2017-05-05T23:47:33.636Z,16.00
2017-05-05T23:50:02.837Z,16.56
2017-05-05T23:52:32.749Z,15.92
2017-05-05T23:55:01.959Z,15.68
2017-05-05T23:57:31.244Z,12.64
