createdAt,value
2017-10-27T00:00:20.078Z,0
2017-10-27T00:01:12.656Z,0
2017-10-27T00:02:05.475Z,0
2017-10-27T00:02:58.235Z,0
2017-10-27T00:03:50.560Z,0
2017-10-27T00:04:43.105Z,0
2017-10-27T00:05:35.584Z,0
2017-10-27T00:06:27.921Z,0
2017-10-27T00:07:20.098Z,0
2017-10-27T00:08:13.385Z,0
2017-10-27T00:09:05.752Z,0
2017-10-27T00:09:58.113Z,0
2017-10-27T00:10:49.572Z,0
2017-10-27T00:11:41.663Z,0
2017-10-27T00:12:34.118Z,0
2017-10-27T00:13:26.706Z,0
2017-10-27T00:14:19.946Z,0
2017-10-27T00:17:07.834Z,0
2017-10-27T00:18:00.170Z,0
2017-10-27T00:18:53.283Z,0
2017-10-27T00:19:45.596Z,0
2017-10-27T00:20:38.254Z,0
2017-10-27T00:21:30.646Z,0
2017-10-27T00:22:23.157Z,0
2017-10-27T00:23:16.679Z,0
2017-10-27T00:24:10.291Z,0
2017-10-27T00:25:02.732Z,0
2017-10-27T00:25:55.339Z,0
2017-10-27T00:26:47.640Z,0
2017-10-27T00:27:40.213Z,0
2017-10-27T00:28:33.057Z,0
2017-10-27T00:29:26.285Z,0
2017-10-27T00:30:19.039Z,0
2017-10-27T00:31:13.708Z,0
2017-10-27T00:32:06.489Z,0
2017-10-27T00:32:58.832Z,0
2017-10-27T00:33:50.884Z,0
2017-10-27T00:34:43.825Z,0
2017-10-27T00:35:36.230Z,0
2017-10-27T00:36:29.031Z,0
2017-10-27T00:37:21.208Z,0
2017-10-27T00:38:14.449Z,0
2017-10-27T00:39:07.632Z,0
2017-10-27T00:39:59.825Z,0
2017-10-27T00:40:53.207Z,0
2017-10-27T00:41:46.356Z,0
2017-10-27T00:42:38.747Z,0
2017-10-27T00:43:31.325Z,0
2017-10-27T00:44:23.671Z,0
2017-10-27T00:45:16.867Z,0
2017-10-27T00:46:09.853Z,0
2017-10-27T00:47:02.039Z,0
2017-10-27T00:47:54.618Z,0
2017-10-27T00:48:47.768Z,0
2017-10-27T00:49:34.384Z,0
2017-10-27T00:50:15.072Z,0
2017-10-27T00:50:55.573Z,0
2017-10-27T00:51:35.773Z,0
2017-10-27T00:52:16.175Z,0
2017-10-27T00:52:56.906Z,0
2017-10-27T00:53:37.404Z,0
2017-10-27T00:54:17.857Z,0
2017-10-27T00:54:58.266Z,0
2017-10-27T00:55:38.722Z,0
2017-10-27T00:56:19.229Z,0
2017-10-27T00:56:59.616Z,0
2017-10-27T00:57:39.981Z,0
2017-10-27T00:58:20.378Z,0
2017-10-27T00:59:00.851Z,0
2017-10-27T00:59:41.532Z,0
2017-10-27T01:00:21.980Z,0
2017-10-27T01:01:02.341Z,0
2017-10-27T01:01:42.817Z,0
2017-10-27T01:02:23.261Z,0
2017-10-27T01:03:03.719Z,0
2017-10-27T01:03:44.039Z,0
2017-10-27T01:04:24.403Z,0
2017-10-27T01:05:05.020Z,0
2017-10-27T01:05:45.462Z,0
2017-10-27T01:06:25.849Z,0
2017-10-27T01:07:06.329Z,0
2017-10-27T01:07:46.813Z,0
2017-10-27T01:08:27.083Z,0
2017-10-27T01:09:07.632Z,0
2017-10-27T01:09:48.091Z,0
2017-10-27T01:10:28.513Z,0
2017-10-27T01:11:09.214Z,0
2017-10-27T01:11:49.622Z,0
2017-10-27T01:12:30.133Z,0
2017-10-27T01:13:10.799Z,0
2017-10-27T01:13:51.340Z,0
2017-10-27T01:14:32.244Z,0
2017-10-27T01:15:12.848Z,0
2017-10-27T01:15:53.304Z,0
2017-10-27T01:16:33.702Z,0
2017-10-27T01:17:14.257Z,0
2017-10-27T01:17:54.758Z,0
2017-10-27T01:18:35.357Z,0
2017-10-27T01:19:15.873Z,0
2017-10-27T01:19:56.351Z,0
2017-10-27T01:20:36.860Z,0
2017-10-27T01:21:17.604Z,0
2017-10-27T01:21:57.850Z,0
2017-10-27T01:22:38.237Z,0
2017-10-27T01:23:18.567Z,0
2017-10-27T01:23:59.030Z,0
2017-10-27T01:24:39.326Z,0
2017-10-27T01:25:19.881Z,0
2017-10-27T01:26:00.250Z,0
2017-10-27T01:26:40.673Z,0
2017-10-27T01:27:21.069Z,0
2017-10-27T01:28:01.379Z,0
2017-10-27T01:28:42.016Z,0
2017-10-27T01:29:22.810Z,0
2017-10-27T01:30:03.386Z,0
2017-10-27T01:30:43.777Z,0
2017-10-27T01:31:24.098Z,0
2017-10-27T01:32:04.759Z,0
2017-10-27T01:32:45.039Z,0
2017-10-27T01:33:25.525Z,0
2017-10-27T01:34:06.558Z,0
2017-10-27T01:34:46.919Z,0
2017-10-27T01:35:27.312Z,0
2017-10-27T01:36:07.756Z,0
2017-10-27T01:36:48.245Z,0
2017-10-27T01:37:28.689Z,0
2017-10-27T01:38:09.029Z,0
2017-10-27T01:38:49.446Z,0
2017-10-27T01:39:29.909Z,0
2017-10-27T01:40:10.372Z,0
2017-10-27T01:40:50.832Z,0
2017-10-27T01:41:31.192Z,0
2017-10-27T01:42:12.277Z,0
2017-10-27T01:42:52.721Z,0
2017-10-27T01:43:33.128Z,0
2017-10-27T01:44:13.665Z,0
2017-10-27T01:44:54.091Z,0
2017-10-27T01:45:35.000Z,0
2017-10-27T01:46:15.207Z,0
2017-10-27T01:46:55.566Z,0
2017-10-27T01:47:36.067Z,0
2017-10-27T01:48:16.634Z,0
2017-10-27T01:48:57.031Z,0
2017-10-27T01:49:37.512Z,0
2017-10-27T01:50:17.923Z,0
2017-10-27T01:50:58.342Z,0
2017-10-27T01:51:38.817Z,0
2017-10-27T01:52:19.294Z,0
2017-10-27T01:52:59.671Z,0
2017-10-27T01:53:40.142Z,0
2017-10-27T01:54:20.545Z,0
2017-10-27T01:55:00.968Z,0
2017-10-27T01:55:41.402Z,0
2017-10-27T01:56:22.250Z,0
2017-10-27T01:57:03.060Z,0
2017-10-27T01:57:43.533Z,0
2017-10-27T01:58:23.901Z,0
2017-10-27T01:59:04.740Z,0
2017-10-27T01:59:45.320Z,0
2017-10-27T02:00:26.402Z,0
2017-10-27T02:01:06.817Z,0
2017-10-27T02:01:47.279Z,0
2017-10-27T02:02:27.741Z,0
2017-10-27T02:03:08.309Z,0
2017-10-27T02:03:48.653Z,0
2017-10-27T02:04:29.000Z,0
2017-10-27T02:05:09.420Z,0
2017-10-27T02:05:49.949Z,0
2017-10-27T02:06:30.389Z,0
2017-10-27T02:07:10.798Z,0
2017-10-27T02:07:51.335Z,0
2017-10-27T02:08:31.627Z,0
2017-10-27T02:09:12.174Z,0
2017-10-27T02:09:52.620Z,0
2017-10-27T02:10:33.012Z,0
2017-10-27T02:11:13.622Z,0
2017-10-27T02:11:54.071Z,0
2017-10-27T02:12:34.381Z,0
2017-10-27T02:13:14.818Z,0
2017-10-27T02:13:55.277Z,0
2017-10-27T02:14:35.791Z,0
2017-10-27T02:15:16.245Z,0
2017-10-27T02:15:56.594Z,0
2017-10-27T02:16:37.264Z,0
2017-10-27T02:17:17.603Z,0
2017-10-27T02:17:58.038Z,0
2017-10-27T02:18:38.837Z,0
2017-10-27T02:19:19.336Z,0
2017-10-27T02:19:59.683Z,0
2017-10-27T02:20:40.154Z,0
2017-10-27T02:21:20.502Z,0
2017-10-27T02:22:01.111Z,0
2017-10-27T02:22:41.516Z,0
2017-10-27T02:23:21.945Z,0
2017-10-27T02:24:02.455Z,0
2017-10-27T02:24:42.759Z,0
2017-10-27T02:25:23.293Z,0
2017-10-27T02:26:03.588Z,0
2017-10-27T02:26:44.259Z,0
2017-10-27T02:27:24.854Z,0
2017-10-27T02:28:05.311Z,0
2017-10-27T02:28:46.017Z,0
2017-10-27T02:29:26.588Z,0
2017-10-27T02:30:07.124Z,0
2017-10-27T02:30:47.569Z,0
2017-10-27T02:31:27.901Z,0
2017-10-27T02:32:08.291Z,0
2017-10-27T02:32:48.916Z,0
2017-10-27T02:33:29.281Z,0
2017-10-27T02:34:09.699Z,0
2017-10-27T02:34:50.108Z,0
2017-10-27T02:35:30.522Z,0
2017-10-27T02:36:11.078Z,0
2017-10-27T02:36:51.428Z,0
2017-10-27T02:37:31.915Z,0
2017-10-27T02:38:12.301Z,0
2017-10-27T02:38:52.669Z,0
2017-10-27T02:39:33.057Z,0
2017-10-27T02:40:13.532Z,0
2017-10-27T02:40:54.100Z,0
2017-10-27T02:41:34.482Z,0
2017-10-27T02:42:14.796Z,0
2017-10-27T02:42:55.299Z,0
2017-10-27T02:43:35.684Z,0
2017-10-27T02:44:16.106Z,0
2017-10-27T02:44:56.466Z,0
2017-10-27T02:45:36.909Z,0
2017-10-27T02:46:17.259Z,0
2017-10-27T02:46:57.646Z,0
2017-10-27T02:47:38.143Z,0
2017-10-27T02:48:18.606Z,0
2017-10-27T02:48:58.958Z,0
2017-10-27T02:49:39.408Z,0
2017-10-27T02:50:19.792Z,0
2017-10-27T02:51:00.616Z,0
2017-10-27T02:51:40.946Z,0
2017-10-27T02:52:21.409Z,0
2017-10-27T02:53:01.988Z,0
2017-10-27T02:53:42.553Z,0
2017-10-27T02:54:22.992Z,0
2017-10-27T02:55:03.342Z,0
2017-10-27T02:55:43.888Z,0
2017-10-27T02:56:24.267Z,0
2017-10-27T02:57:04.941Z,0
2017-10-27T02:57:45.215Z,0
2017-10-27T02:58:25.651Z,0
2017-10-27T02:59:06.098Z,0
2017-10-27T02:59:46.407Z,0
2017-10-27T03:00:26.871Z,0
2017-10-27T03:01:07.255Z,0
2017-10-27T03:01:47.913Z,0
2017-10-27T03:02:28.396Z,0
2017-10-27T03:03:09.001Z,0
2017-10-27T03:03:49.239Z,0
2017-10-27T03:04:29.653Z,0
2017-10-27T03:05:10.311Z,0
2017-10-27T03:05:51.194Z,0
2017-10-27T03:06:31.719Z,0
2017-10-27T03:07:12.301Z,0
2017-10-27T03:07:52.562Z,0
2017-10-27T03:08:33.112Z,0
2017-10-27T03:09:13.674Z,0
2017-10-27T03:09:54.167Z,0
2017-10-27T03:10:35.167Z,0
2017-10-27T03:11:15.912Z,0
2017-10-27T03:11:56.384Z,0
2017-10-27T03:12:37.517Z,0
2017-10-27T03:13:18.166Z,0
2017-10-27T03:13:59.148Z,0
2017-10-27T03:14:39.629Z,0
2017-10-27T03:15:20.322Z,0
2017-10-27T03:16:00.900Z,0
2017-10-27T03:16:41.479Z,0
2017-10-27T03:17:22.728Z,0
2017-10-27T03:18:02.958Z,0
2017-10-27T03:18:43.913Z,0
2017-10-27T03:19:24.689Z,0
2017-10-27T03:20:04.982Z,0
2017-10-27T03:20:45.168Z,0
2017-10-27T03:21:25.941Z,0
2017-10-27T03:22:06.551Z,0
2017-10-27T03:22:48.692Z,0
2017-10-27T03:23:28.963Z,0
2017-10-27T03:24:09.778Z,0
2017-10-27T03:24:51.526Z,0
2017-10-27T03:25:32.062Z,0
2017-10-27T03:26:13.440Z,0
2017-10-27T03:26:55.106Z,0
2017-10-27T03:27:35.577Z,0
2017-10-27T03:28:16.223Z,0
2017-10-27T03:28:56.494Z,0
2017-10-27T03:29:37.093Z,0
2017-10-27T03:30:17.708Z,0
2017-10-27T03:30:58.988Z,0
2017-10-27T03:31:39.444Z,0
2017-10-27T03:32:20.553Z,0
2017-10-27T03:33:02.760Z,0
2017-10-27T03:33:43.283Z,0
2017-10-27T03:34:24.328Z,0
2017-10-27T03:35:05.792Z,0
2017-10-27T03:35:47.079Z,0
2017-10-27T03:36:27.851Z,0
2017-10-27T03:37:08.882Z,0
2017-10-27T03:37:49.398Z,0
2017-10-27T03:38:30.918Z,0
2017-10-27T03:39:12.568Z,0
2017-10-27T03:39:53.410Z,0
2017-10-27T03:40:34.101Z,0
2017-10-27T03:41:14.703Z,0
2017-10-27T03:41:56.942Z,0
2017-10-27T03:42:37.537Z,0
2017-10-27T03:43:19.264Z,0
2017-10-27T03:44:00.010Z,0
2017-10-27T03:44:41.234Z,0
2017-10-27T03:45:21.970Z,0
2017-10-27T03:46:02.605Z,0
2017-10-27T03:46:43.317Z,0
2017-10-27T03:47:23.950Z,0
2017-10-27T03:48:04.593Z,0
2017-10-27T03:48:45.052Z,0
2017-10-27T03:49:25.871Z,0
2017-10-27T03:50:06.342Z,0
2017-10-27T03:50:47.591Z,0
2017-10-27T03:51:28.489Z,0
2017-10-27T03:52:09.095Z,0
2017-10-27T03:52:49.759Z,0
2017-10-27T03:53:30.850Z,0
2017-10-27T03:54:11.792Z,0
2017-10-27T03:54:54.632Z,0
2017-10-27T03:55:36.191Z,0
2017-10-27T03:56:15.916Z,0
2017-10-27T03:56:56.903Z,0
2017-10-27T03:57:37.675Z,0
2017-10-27T03:58:19.070Z,0
2017-10-27T03:58:59.920Z,0
2017-10-27T03:59:40.699Z,0
2017-10-27T04:00:21.033Z,0
2017-10-27T04:01:01.504Z,0
2017-10-27T04:01:41.881Z,0
2017-10-27T04:02:22.315Z,0
2017-10-27T04:03:02.857Z,0
2017-10-27T04:40:52.480Z,0
2017-10-27T04:41:32.765Z,0
2017-10-27T04:42:13.172Z,0
2017-10-27T04:42:53.670Z,0
2017-10-27T04:43:34.059Z,0
2017-10-27T04:44:14.483Z,0
2017-10-27T04:44:55.002Z,0
2017-10-27T04:45:35.361Z,0
2017-10-27T04:46:15.877Z,0
2017-10-27T04:46:56.319Z,0
2017-10-27T04:47:36.724Z,0
2017-10-27T04:48:17.445Z,0
2017-10-27T04:48:57.725Z,0
2017-10-27T04:49:38.212Z,0
2017-10-27T04:50:18.553Z,0
2017-10-27T04:50:59.017Z,0
2017-10-27T04:51:39.398Z,0
2017-10-27T04:52:19.824Z,0
2017-10-27T04:53:00.207Z,0
2017-10-27T04:53:40.943Z,0
2017-10-27T04:54:21.352Z,0
2017-10-27T04:55:01.947Z,0
2017-10-27T04:55:42.450Z,0
2017-10-27T04:56:22.763Z,0
2017-10-27T04:57:03.403Z,0
2017-10-27T04:57:43.688Z,0
2017-10-27T04:58:24.110Z,0
2017-10-27T04:59:04.548Z,0
2017-10-27T04:59:45.075Z,0
2017-10-27T05:00:25.383Z,0
2017-10-27T05:01:05.827Z,0
2017-10-27T05:01:46.338Z,0
2017-10-27T05:02:26.809Z,0
2017-10-27T05:03:07.178Z,0
2017-10-27T05:03:47.594Z,0
2017-10-27T05:04:28.096Z,0
2017-10-27T05:05:08.812Z,0
2017-10-27T05:05:49.106Z,0
2017-10-27T05:06:30.313Z,0
2017-10-27T05:07:10.732Z,0
2017-10-27T05:07:51.165Z,0
2017-10-27T05:08:31.707Z,0
2017-10-27T05:09:12.079Z,0
2017-10-27T05:09:52.522Z,0
2017-10-27T05:10:32.918Z,0
2017-10-27T05:11:13.451Z,0
2017-10-27T05:11:53.805Z,0
2017-10-27T05:12:34.409Z,0
2017-10-27T05:13:15.405Z,0
2017-10-27T05:13:55.931Z,0
2017-10-27T05:14:36.271Z,0
2017-10-27T05:15:16.759Z,0
2017-10-27T05:15:57.407Z,0
2017-10-27T05:16:37.720Z,0
2017-10-27T05:17:18.155Z,0
2017-10-27T05:17:58.774Z,0
2017-10-27T05:18:39.167Z,0
2017-10-27T05:19:20.645Z,0
2017-10-27T05:20:00.344Z,0
2017-10-27T05:20:40.695Z,0
2017-10-27T05:21:21.312Z,0
2017-10-27T05:22:01.859Z,0
2017-10-27T05:22:42.560Z,0
2017-10-27T05:23:23.132Z,0
2017-10-27T05:24:03.723Z,0
2017-10-27T05:24:44.644Z,0
2017-10-27T05:25:25.326Z,0
2017-10-27T05:26:06.039Z,0
2017-10-27T05:26:47.615Z,0
2017-10-27T05:27:28.211Z,0
2017-10-27T05:28:08.857Z,0
2017-10-27T05:28:49.278Z,0
2017-10-27T05:29:29.806Z,0
2017-10-27T05:30:10.458Z,0
2017-10-27T05:30:50.723Z,0
2017-10-27T05:31:31.197Z,0
2017-10-27T05:32:11.689Z,0
2017-10-27T05:32:52.074Z,0
2017-10-27T05:33:32.450Z,0
2017-10-27T05:34:12.936Z,0
2017-10-27T05:34:53.446Z,0
2017-10-27T05:35:33.846Z,0
2017-10-27T05:36:14.427Z,0
2017-10-27T05:36:54.945Z,0
2017-10-27T05:37:35.412Z,0
2017-10-27T05:38:15.908Z,0
2017-10-27T05:38:56.357Z,0
2017-10-27T05:39:36.748Z,0
2017-10-27T05:40:17.428Z,0
2017-10-27T05:40:57.941Z,0
2017-10-27T05:41:38.381Z,0
2017-10-27T05:42:18.795Z,0
2017-10-27T05:42:59.483Z,0
2017-10-27T05:43:39.778Z,0
2017-10-27T05:44:20.506Z,0
2017-10-27T05:45:09.431Z,0
2017-10-27T05:45:51.219Z,0
2017-10-27T05:46:36.570Z,0
2017-10-27T05:49:18.684Z,0
2017-10-27T05:50:16.175Z,0
2017-10-27T05:51:10.665Z,0
2017-10-27T05:52:06.029Z,0
2017-10-27T05:53:00.418Z,0
2017-10-27T05:53:54.338Z,0
2017-10-27T05:54:47.197Z,0
2017-10-27T05:55:43.466Z,0
2017-10-27T05:56:34.356Z,0
2017-10-27T05:57:26.818Z,4
2017-10-27T05:58:22.182Z,0
2017-10-27T05:59:17.268Z,4
2017-10-27T06:02:07.289Z,4
2017-10-27T06:02:59.726Z,4
2017-10-27T06:03:52.765Z,8
2017-10-27T06:04:38.872Z,8
2017-10-27T06:05:19.188Z,4
2017-10-27T06:05:59.573Z,8
2017-10-27T06:06:40.220Z,8
2017-10-27T06:07:20.679Z,12
2017-10-27T06:08:01.164Z,8
2017-10-27T06:08:41.643Z,12
2017-10-27T06:09:22.043Z,16
2017-10-27T06:10:02.600Z,20
2017-10-27T06:10:43.097Z,20
2017-10-27T06:11:23.810Z,20
2017-10-27T06:12:04.340Z,20
2017-10-27T06:12:44.661Z,20
2017-10-27T06:13:26.026Z,16
2017-10-27T06:15:38.375Z,16
2017-10-27T06:16:30.937Z,12
2017-10-27T06:17:24.910Z,12
2017-10-27T06:18:21.695Z,12
2017-10-27T06:19:16.481Z,16
2017-10-27T06:20:09.753Z,20
2017-10-27T06:21:04.937Z,28
2017-10-27T06:22:00.379Z,28
2017-10-27T06:22:50.392Z,32
2017-10-27T06:23:30.688Z,48
2017-10-27T06:24:11.184Z,60
2017-10-27T06:24:51.997Z,68
2017-10-27T06:25:32.606Z,76
2017-10-27T06:26:13.005Z,88
2017-10-27T06:26:53.621Z,92
2017-10-27T06:27:34.667Z,96
2017-10-27T06:28:21.196Z,104
2017-10-27T06:29:04.143Z,104
2017-10-27T10:43:23.499Z,1760
2017-10-27T10:44:19.769Z,1576
2017-10-27T10:45:21.149Z,1748
2017-10-27T10:46:37.282Z,1664
2017-10-27T10:47:18.268Z,1716
2017-10-27T10:47:59.353Z,1708
2017-10-27T10:48:41.931Z,1704
2017-10-27T10:49:22.582Z,1536
2017-10-27T10:50:04.117Z,1556
2017-10-27T10:50:45.224Z,1196
2017-10-27T10:51:26.562Z,1236
2017-10-27T10:52:07.134Z,1176
2017-10-27T10:52:48.508Z,1172
2017-10-27T10:53:29.357Z,1264
2017-10-27T10:54:09.845Z,1188
2017-10-27T10:54:50.348Z,1484
2017-10-27T10:55:31.154Z,1640
2017-10-27T10:56:11.710Z,1752
2017-10-27T10:56:53.037Z,1868
2017-10-27T10:57:35.597Z,1856
2017-10-27T10:58:16.067Z,1872
2017-10-27T10:58:57.387Z,1884
2017-10-27T10:59:38.208Z,1572
2017-10-27T11:00:18.827Z,1348
2017-10-27T11:00:59.206Z,1144
2017-10-27T11:01:41.742Z,1400
2017-10-27T11:02:22.217Z,1684
2017-10-27T11:03:03.339Z,1368
2017-10-27T11:03:43.752Z,1752
2017-10-27T11:04:24.708Z,1800
2017-10-27T11:05:05.665Z,1716
2017-10-27T11:05:46.747Z,1948
2017-10-27T11:06:27.275Z,1884
2017-10-27T11:07:07.750Z,1740
2017-10-27T11:07:48.117Z,1492
2017-10-27T11:08:28.796Z,1504
2017-10-27T11:09:09.182Z,1764
2017-10-27T11:09:50.783Z,2096
2017-10-27T11:10:31.595Z,2268
2017-10-27T11:11:12.488Z,1624
2017-10-27T11:11:53.237Z,1404
2017-10-27T11:12:33.766Z,1256
2017-10-27T11:13:14.416Z,1284
2017-10-27T11:13:55.832Z,1236
2017-10-27T11:14:37.487Z,1312
2017-10-27T11:15:17.966Z,1276
2017-10-27T11:15:58.518Z,1148
2017-10-27T11:16:41.908Z,1032
2017-10-27T11:17:22.815Z,964
2017-10-27T11:18:03.300Z,912
2017-10-27T11:18:47.834Z,880
2017-10-27T11:19:28.100Z,948
2017-10-27T11:20:09.220Z,1444
2017-10-27T11:20:49.816Z,1644
2017-10-27T11:21:30.270Z,1248
2017-10-27T11:22:10.920Z,1420
2017-10-27T11:22:51.611Z,1916
2017-10-27T11:23:32.432Z,1448
2017-10-27T11:24:14.154Z,1600
2017-10-27T11:24:54.650Z,1876
2017-10-27T11:25:35.967Z,1584
2017-10-27T11:26:16.183Z,1772
2017-10-27T11:26:56.656Z,1700
2017-10-27T11:27:37.156Z,1816
2017-10-27T11:28:17.836Z,1796
2017-10-27T11:28:58.457Z,1300
2017-10-27T11:29:38.857Z,1192
2017-10-27T11:30:19.694Z,1364
2017-10-27T11:31:00.209Z,1332
2017-10-27T11:31:40.406Z,1260
2017-10-27T11:32:20.850Z,1600
2017-10-27T11:33:01.569Z,1280
2017-10-27T11:33:43.158Z,1268
2017-10-27T11:34:23.499Z,1032
2017-10-27T11:35:04.017Z,1104
2017-10-27T11:35:51.071Z,1196
2017-10-27T11:36:31.537Z,1164
2017-10-27T11:37:12.174Z,1100
2017-10-27T11:37:52.493Z,996
2017-10-27T11:41:22.019Z,1132
2017-10-27T11:42:14.691Z,1304
2017-10-27T11:43:07.501Z,1312
2017-10-27T11:45:37.153Z,1136
2017-10-27T11:46:17.515Z,1376
2017-10-27T11:46:57.912Z,1052
2017-10-27T11:47:38.503Z,1232
2017-10-27T11:48:18.940Z,1584
2017-10-27T11:48:59.437Z,1524
2017-10-27T11:49:40.478Z,1840
2017-10-27T11:50:21.538Z,1832
2017-10-27T11:51:01.940Z,1792
2017-10-27T11:51:42.574Z,1688
2017-10-27T11:52:23.001Z,1736
2017-10-27T11:53:03.525Z,1708
2017-10-27T11:53:45.871Z,1856
2017-10-27T11:54:26.260Z,2028
2017-10-27T11:55:07.083Z,1992
2017-10-27T11:55:47.592Z,1820
2017-10-27T11:56:28.077Z,1472
2017-10-27T11:57:08.946Z,1568
2017-10-27T11:57:50.627Z,2136
2017-10-27T11:58:31.020Z,1604
2017-10-27T11:59:11.777Z,1736
2017-10-27T11:59:52.721Z,1356
2017-10-27T12:00:33.348Z,1224
2017-10-27T12:01:13.746Z,1096
2017-10-27T12:01:54.219Z,972
2017-10-27T12:02:34.913Z,864
2017-10-27T12:03:18.751Z,788
2017-10-27T12:03:59.718Z,732
2017-10-27T12:04:40.620Z,676
2017-10-27T12:05:21.605Z,660
2017-10-27T12:06:02.054Z,660
2017-10-27T12:06:42.991Z,560
2017-10-27T12:07:23.384Z,452
2017-10-27T12:08:03.753Z,380
2017-10-27T12:08:44.957Z,356
2017-10-27T12:09:25.911Z,344
2017-10-27T12:10:06.436Z,344
2017-10-27T12:10:46.996Z,364
2017-10-27T12:11:29.143Z,460
2017-10-27T12:12:10.043Z,500
2017-10-27T12:12:50.617Z,544
2017-10-27T12:13:31.378Z,616
2017-10-27T12:14:11.805Z,808
2017-10-27T12:14:52.579Z,984
2017-10-27T12:15:33.299Z,1432
2017-10-27T12:16:13.753Z,1352
2017-10-27T12:16:56.030Z,1080
2017-10-27T12:17:36.588Z,1292
2017-10-27T12:18:17.549Z,1032
2017-10-27T12:18:58.249Z,980
2017-10-27T12:19:39.063Z,1160
2017-10-27T12:20:20.884Z,1352
2017-10-27T12:21:01.605Z,1272
2017-10-27T12:21:42.163Z,868
2017-10-27T12:22:22.772Z,784
2017-10-27T12:23:03.165Z,872
2017-10-27T12:23:43.906Z,784
2017-10-27T12:24:26.580Z,1136
2017-10-27T12:25:06.996Z,944
2017-10-27T12:25:47.537Z,784
2017-10-27T12:26:27.938Z,876
2017-10-27T12:27:08.414Z,1268
2017-10-27T12:27:48.880Z,1380
2017-10-27T12:28:29.750Z,1284
2017-10-27T12:29:10.721Z,1036
2017-10-27T12:29:50.997Z,1040
2017-10-27T12:30:35.128Z,1080
2017-10-27T12:31:16.023Z,1124
2017-10-27T12:31:57.508Z,1164
2017-10-27T12:32:38.320Z,1220
2017-10-27T12:33:20.582Z,1336
2017-10-27T12:34:00.956Z,1400
2017-10-27T12:34:43.113Z,1396
2017-10-27T12:35:24.458Z,1404
2017-10-27T12:36:05.627Z,1536
2017-10-27T12:36:47.040Z,1488
2017-10-27T12:37:27.532Z,1316
2017-10-27T12:38:07.995Z,1220
2017-10-27T12:38:48.609Z,1076
2017-10-27T12:39:29.439Z,1324
2017-10-27T12:40:10.213Z,1596
2017-10-27T12:40:51.360Z,1552
2017-10-27T12:41:32.575Z,1532
2017-10-27T12:42:13.014Z,1688
2017-10-27T12:42:54.252Z,1748
2017-10-27T12:43:34.628Z,1756
2017-10-27T12:44:15.351Z,1860
2017-10-27T12:44:56.021Z,2092
2017-10-27T12:45:36.502Z,2188
2017-10-27T12:46:17.373Z,2156
2017-10-27T12:46:58.112Z,1980
2017-10-27T12:47:38.535Z,1868
2017-10-27T12:48:19.097Z,1856
2017-10-27T12:49:00.164Z,1780
2017-10-27T12:49:42.426Z,1532
2017-10-27T12:50:23.544Z,1404
2017-10-27T12:51:03.994Z,1344
2017-10-27T12:51:45.137Z,1288
2017-10-27T12:52:26.185Z,1304
2017-10-27T12:53:06.280Z,1376
2017-10-27T12:53:48.246Z,1716
2017-10-27T12:54:28.666Z,1736
2017-10-27T12:55:09.187Z,1716
2017-10-27T12:55:50.608Z,1616
2017-10-27T12:56:31.194Z,1536
2017-10-27T12:57:11.658Z,1568
2017-10-27T12:57:52.199Z,1688
2017-10-27T12:58:33.195Z,1840
2017-10-27T12:59:13.816Z,1568
2017-10-27T12:59:55.216Z,1900
2017-10-27T13:00:36.279Z,1792
2017-10-27T13:01:17.631Z,1772
2017-10-27T13:01:58.176Z,1784
2017-10-27T13:02:38.904Z,1572
2017-10-27T13:03:20.245Z,1412
2017-10-27T13:04:02.289Z,1528
2017-10-27T13:08:23.652Z,1332
2017-10-27T13:09:18.262Z,1040
2017-10-27T13:10:15.911Z,1092
2017-10-27T13:11:12.077Z,1188
2017-10-27T13:12:06.271Z,1240
2017-10-27T13:13:02.315Z,1204
2017-10-27T13:13:54.542Z,1176
2017-10-27T13:14:52.354Z,1240
2017-10-27T13:15:48.442Z,1164
2017-10-27T13:16:41.911Z,1156
2017-10-27T13:21:03.787Z,928
2017-10-27T13:21:58.364Z,932
2017-10-27T13:26:50.361Z,868
2017-10-27T13:27:30.772Z,912
2017-10-27T13:31:35.721Z,1288
2017-10-27T13:32:29.906Z,1252
2017-10-27T13:33:23.076Z,1200
2017-10-27T13:36:07.113Z,1200
2017-10-27T13:36:46.967Z,1132
2017-10-27T13:37:27.519Z,1096
2017-10-27T13:38:08.040Z,1028
2017-10-27T13:38:48.468Z,1084
2017-10-27T13:39:28.903Z,1152
2017-10-27T13:40:09.277Z,1036
2017-10-27T13:40:49.972Z,840
2017-10-27T13:41:30.416Z,732
2017-10-27T13:42:10.962Z,672
2017-10-27T13:42:51.400Z,652
2017-10-27T13:43:31.824Z,612
2017-10-27T13:44:12.260Z,596
2017-10-27T13:44:52.752Z,592
2017-10-27T13:45:33.224Z,600
2017-10-27T13:46:13.641Z,664
2017-10-27T13:46:54.095Z,676
2017-10-27T13:47:34.582Z,620
2017-10-27T13:48:15.053Z,544
2017-10-27T13:48:56.241Z,484
2017-10-27T13:49:36.705Z,444
2017-10-27T13:50:17.105Z,444
2017-10-27T13:50:57.486Z,432
2017-10-27T13:51:37.950Z,396
2017-10-27T13:52:18.349Z,384
2017-10-27T13:52:58.787Z,388
2017-10-27T13:53:39.279Z,440
2017-10-27T13:54:19.698Z,416
2017-10-27T13:55:00.179Z,384
2017-10-27T13:55:40.641Z,432
2017-10-27T13:56:21.066Z,448
2017-10-27T13:57:01.511Z,556
2017-10-27T13:57:41.947Z,744
2017-10-27T13:58:22.719Z,680
2017-10-27T13:59:03.222Z,576
2017-10-27T13:59:43.733Z,524
2017-10-27T14:00:24.151Z,488
2017-10-27T14:01:04.544Z,472
2017-10-27T14:01:45.013Z,464
2017-10-27T14:02:25.504Z,424
2017-10-27T14:03:05.861Z,428
2017-10-27T14:03:46.409Z,408
2017-10-27T14:04:26.745Z,412
2017-10-27T14:05:07.858Z,420
2017-10-27T14:05:48.280Z,436
2017-10-27T14:06:28.717Z,476
2017-10-27T14:07:09.153Z,476
2017-10-27T14:07:49.558Z,540
2017-10-27T14:08:29.976Z,648
2017-10-27T14:09:10.572Z,760
2017-10-27T14:09:51.019Z,932
2017-10-27T14:10:32.536Z,952
2017-10-27T14:11:12.952Z,872
2017-10-27T14:11:53.347Z,928
2017-10-27T14:12:33.844Z,976
2017-10-27T14:13:14.365Z,1012
2017-10-27T14:13:54.732Z,1012
2017-10-27T14:14:35.180Z,988
2017-10-27T14:15:15.642Z,984
2017-10-27T14:15:56.105Z,948
2017-10-27T14:16:36.477Z,856
2017-10-27T14:17:17.031Z,828
2017-10-27T14:17:57.380Z,928
2017-10-27T14:18:37.802Z,988
2017-10-27T14:19:18.205Z,1160
2017-10-27T14:19:58.669Z,1208
2017-10-27T14:20:39.160Z,1144
2017-10-27T14:21:20.732Z,1140
2017-10-27T14:22:01.995Z,1120
2017-10-27T14:22:42.495Z,1120
2017-10-27T14:23:22.996Z,1120
2017-10-27T14:24:04.211Z,1148
2017-10-27T14:24:44.605Z,1136
2017-10-27T14:25:25.009Z,1144
2017-10-27T14:26:05.495Z,1176
2017-10-27T14:26:45.913Z,1072
2017-10-27T14:27:26.392Z,908
2017-10-27T14:28:06.799Z,808
2017-10-27T14:28:47.211Z,700
2017-10-27T14:29:27.815Z,564
2017-10-27T14:30:09.260Z,480
2017-10-27T14:30:49.576Z,444
2017-10-27T14:31:30.113Z,452
2017-10-27T14:32:10.511Z,480
2017-10-27T14:32:50.985Z,508
2017-10-27T14:33:31.506Z,552
2017-10-27T14:34:12.017Z,584
2017-10-27T14:34:52.512Z,604
2017-10-27T14:35:33.005Z,580
2017-10-27T14:36:13.476Z,528
2017-10-27T14:36:53.931Z,508
2017-10-27T14:37:34.309Z,676
2017-10-27T14:38:14.765Z,528
2017-10-27T14:38:55.263Z,480
2017-10-27T14:39:35.758Z,532
2017-10-27T14:40:16.531Z,556
2017-10-27T14:40:56.850Z,612
2017-10-27T14:41:37.314Z,620
2017-10-27T14:42:17.669Z,616
2017-10-27T14:42:58.096Z,676
2017-10-27T14:43:38.589Z,612
2017-10-27T14:44:19.003Z,576
2017-10-27T14:44:59.518Z,516
2017-10-27T14:45:39.894Z,460
2017-10-27T14:46:20.359Z,432
2017-10-27T14:47:00.813Z,400
2017-10-27T14:47:41.392Z,356
2017-10-27T14:48:21.982Z,336
2017-10-27T14:49:02.373Z,336
2017-10-27T14:49:42.765Z,400
2017-10-27T14:50:23.339Z,480
2017-10-27T14:51:03.741Z,516
2017-10-27T14:53:40.343Z,400
2017-10-27T14:54:18.152Z,324
2017-10-27T14:54:58.580Z,308
2017-10-27T14:55:39.055Z,340
2017-10-27T14:56:19.407Z,340
2017-10-27T14:56:59.881Z,276
2017-10-27T14:57:40.339Z,240
2017-10-27T14:58:20.719Z,228
2017-10-27T14:59:01.127Z,204
2017-10-27T14:59:41.528Z,192
2017-10-27T15:00:21.960Z,188
2017-10-27T15:01:02.422Z,180
2017-10-27T15:01:42.774Z,184
2017-10-27T15:02:23.219Z,200
2017-10-27T15:03:03.632Z,216
2017-10-27T15:03:44.121Z,208
2017-10-27T15:04:24.558Z,196
2017-10-27T15:05:05.027Z,208
2017-10-27T15:05:45.501Z,228
2017-10-27T15:06:25.849Z,228
2017-10-27T15:07:06.335Z,220
2017-10-27T15:07:46.765Z,196
2017-10-27T15:08:27.329Z,180
2017-10-27T15:09:07.719Z,168
2017-10-27T15:09:48.159Z,152
2017-10-27T15:10:28.716Z,132
2017-10-27T15:11:09.240Z,136
2017-10-27T15:11:49.598Z,128
2017-10-27T15:12:30.049Z,120
2017-10-27T15:13:10.688Z,112
2017-10-27T15:13:51.155Z,112
2017-10-27T15:14:31.565Z,108
2017-10-27T15:15:11.978Z,100
2017-10-27T15:15:52.507Z,96
2017-10-27T15:16:32.878Z,100
2017-10-27T15:17:13.360Z,96
2017-10-27T15:17:53.841Z,100
2017-10-27T15:18:34.302Z,104
2017-10-27T15:19:14.661Z,108