createdAt,value
2023-02-22T00:03:32.589Z,82.60
2023-02-22T00:08:37.158Z,84.83
2023-02-22T00:13:45.855Z,83.59
2023-02-22T00:18:50.327Z,81.51
2023-02-22T00:23:58.291Z,80.94
2023-02-22T00:29:01.457Z,81.03
2023-02-22T00:34:04.524Z,80.99
2023-02-22T00:39:08.517Z,81.24
2023-02-22T00:44:11.902Z,83.09
2023-02-22T00:49:17.248Z,84.49
2023-02-22T00:54:21.944Z,85.44
2023-02-22T00:59:24.735Z,85.79
2023-02-22T01:04:30.603Z,85.91
2023-02-22T01:09:35.106Z,85.90
2023-02-22T01:14:40.141Z,86.73
2023-02-22T01:19:43.243Z,86.53
2023-02-22T01:24:46.788Z,85.11
2023-02-22T01:29:50.285Z,86.19
2023-02-22T01:34:56.497Z,86.47
2023-02-22T01:39:59.365Z,86.52
2023-02-22T01:45:30.518Z,86.64
2023-02-22T01:50:37.566Z,85.96
2023-02-22T01:55:43.593Z,86.70
2023-02-22T02:00:45.834Z,87.13
2023-02-22T02:05:52.924Z,86.55
2023-02-22T02:10:58.098Z,84.95
2023-02-22T02:16:01.087Z,85.86
2023-02-22T02:21:16.451Z,86.74
2023-02-22T02:26:57.627Z,86.66
2023-02-22T02:32:27.550Z,85.75
2023-02-22T02:37:56.620Z,85.75
2023-02-22T02:43:29.612Z,86.55
2023-02-22T02:48:35.005Z,87.26
2023-02-22T02:53:43.223Z,87.93
2023-02-22T02:58:49.157Z,88.25
2023-02-22T03:04:38.193Z,88.53
2023-02-22T03:10:21.428Z,88.55
2023-02-22T03:16:06.448Z,88.78
2023-02-22T03:21:25.471Z,88.82
2023-02-22T03:26:36.369Z,88.71
2023-02-22T03:32:09.712Z,89.08
2023-02-22T03:37:19.457Z,88.99
2023-02-22T03:42:26.824Z,88.48
2023-02-22T03:47:40.073Z,87.59
2023-02-22T03:52:45.304Z,87.48
2023-02-22T03:58:05.141Z,86.22
2023-02-22T04:03:08.031Z,86.39
2023-02-22T04:08:13.730Z,87.56
2023-02-22T04:13:20.150Z,87.84
2023-02-22T04:18:28.875Z,88.12
2023-02-22T04:23:32.231Z,88.00
2023-02-22T04:28:34.788Z,88.64
2023-02-22T04:33:46.226Z,89.09
2023-02-22T04:38:52.222Z,89.08
2023-02-22T04:43:55.283Z,89.06
2023-02-22T04:49:01.373Z,88.87
2023-02-22T04:54:06.932Z,88.82
2023-02-22T04:59:17.265Z,87.31
2023-02-22T05:04:22.780Z,86.98
2023-02-22T05:09:27.582Z,87.50
2023-02-22T05:14:30.610Z,86.75
2023-02-22T05:19:36.254Z,86.98
2023-02-22T05:24:39.173Z,87.87
2023-02-22T05:29:41.640Z,87.34
2023-02-22T05:34:45.775Z,88.15
2023-02-22T05:39:48.622Z,87.45
2023-02-22T05:44:51.004Z,87.43
2023-02-22T05:49:57.752Z,88.49
2023-02-22T05:55:00.792Z,88.74
2023-02-22T06:00:06.928Z,88.92
2023-02-22T06:05:32.093Z,88.66
2023-02-22T06:10:36.653Z,87.33
2023-02-22T06:16:01.073Z,87.10
2023-02-22T06:21:04.534Z,86.30
2023-02-22T06:26:07.742Z,85.98
2023-02-22T06:31:11.313Z,85.54
2023-02-22T06:36:14.004Z,85.61
2023-02-22T06:41:19.008Z,87.25
2023-02-22T06:46:31.208Z,87.74
2023-02-22T06:51:37.717Z,86.67
2023-02-22T06:56:40.334Z,85.67
2023-02-22T07:01:45.141Z,85.48
2023-02-22T07:06:53.908Z,85.64
2023-02-22T07:11:58.737Z,85.34
2023-02-22T07:17:00.929Z,85.30
2023-02-22T07:22:02.986Z,85.15
2023-02-22T07:27:05.509Z,84.97
2023-02-22T07:32:08.371Z,85.10
2023-02-22T07:37:11.707Z,85.13
2023-02-22T07:42:14.731Z,86.57
2023-02-22T07:47:17.789Z,87.01
2023-02-22T07:52:21.599Z,85.96
2023-02-22T07:57:24.062Z,84.63
2023-02-22T08:02:26.709Z,84.37
2023-02-22T08:07:29.083Z,84.70
2023-02-22T08:12:31.697Z,83.99
2023-02-22T08:17:34.598Z,83.36
2023-02-22T08:22:37.045Z,83.11
2023-02-22T08:27:39.186Z,83.08
2023-02-22T08:32:46.678Z,83.59
2023-02-22T08:37:52.665Z,84.43
2023-02-22T08:42:55.416Z,84.06
2023-02-22T08:47:59.493Z,84.56
2023-02-22T08:53:04.133Z,83.24
2023-02-22T08:58:10.253Z,84.50
2023-02-22T09:03:14.956Z,84.51
2023-02-22T09:08:17.454Z,84.67
2023-02-22T09:13:19.698Z,84.81
2023-02-22T09:18:24.512Z,84.86
2023-02-22T09:23:28.591Z,85.20
2023-02-22T09:28:31.786Z,85.39
2023-02-22T09:33:35.244Z,84.93
2023-02-22T09:38:37.215Z,84.14
2023-02-22T09:43:49.864Z,83.56
2023-02-22T09:49:02.184Z,82.39
2023-02-22T09:54:15.096Z,82.80
2023-02-22T09:59:29.393Z,83.51
2023-02-22T10:04:45.389Z,83.21
2023-02-22T10:09:49.826Z,80.65
2023-02-22T10:15:29.149Z,78.65
2023-02-22T10:21:03.971Z,77.89
2023-02-22T10:26:46.904Z,75.45
2023-02-22T10:31:57.619Z,76.84
2023-02-22T10:37:25.648Z,73.98
2023-02-22T10:42:30.323Z,75.46
2023-02-22T10:47:33.939Z,76.46
2023-02-22T10:52:36.001Z,76.30
2023-02-22T10:57:42.419Z,74.61
2023-02-22T11:02:58.300Z,74.15
2023-02-22T11:08:23.096Z,72.37
2023-02-22T11:13:31.207Z,70.39
2023-02-22T11:18:35.235Z,72.39
2023-02-22T11:23:44.739Z,73.02
2023-02-22T11:28:56.607Z,72.15
2023-02-22T11:34:02.101Z,73.03
2023-02-22T11:39:11.525Z,73.20
2023-02-22T11:44:21.602Z,68.11
2023-02-22T11:49:33.312Z,71.09
2023-02-22T11:54:46.832Z,70.38
2023-02-22T12:00:24.609Z,70.17
2023-02-22T12:05:40.998Z,71.33
2023-02-22T12:11:01.126Z,72.98
2023-02-22T12:16:28.771Z,74.80
2023-02-22T12:21:36.684Z,73.45
2023-02-22T12:26:48.384Z,71.99
2023-02-22T12:32:19.854Z,70.23
2023-02-22T12:37:28.994Z,68.75
2023-02-22T12:42:54.686Z,69.69
2023-02-22T12:48:33.154Z,69.13
2023-02-22T12:54:01.525Z,71.12
2023-02-22T12:59:39.443Z,71.14
2023-02-22T13:04:47.979Z,74.13
2023-02-22T13:10:16.863Z,73.77
2023-02-22T13:15:53.678Z,72.01
2023-02-22T13:21:26.263Z,74.18
2023-02-22T13:26:46.281Z,72.69
2023-02-22T13:32:04.695Z,68.12
2023-02-22T13:37:41.490Z,66.12
2023-02-22T13:43:27.717Z,68.10
2023-02-22T13:48:58.450Z,70.14
2023-02-22T13:54:46.195Z,68.16
2023-02-22T13:59:49.759Z,67.42
2023-02-22T14:04:52.938Z,66.51
2023-02-22T14:09:57.487Z,64.79
2023-02-22T14:15:30.154Z,66.77
2023-02-22T14:20:38.263Z,67.90
2023-02-22T14:25:42.826Z,67.16
2023-02-22T14:30:54.144Z,69.34
2023-02-22T14:35:56.716Z,65.57
2023-02-22T14:41:00.583Z,62.98
2023-02-22T14:46:05.400Z,70.95
2023-02-22T14:51:25.060Z,70.82
2023-02-22T14:56:40.671Z,69.85
2023-02-22T15:02:09.609Z,67.50
2023-02-22T15:07:35.892Z,70.38
2023-02-22T15:13:09.502Z,68.16
2023-02-22T15:18:23.738Z,68.31
2023-02-22T15:23:33.377Z,66.81
2023-02-22T15:28:41.399Z,66.89
2023-02-22T15:33:52.999Z,71.14
2023-02-22T15:38:59.279Z,67.88
2023-02-22T15:44:22.690Z,71.45
2023-02-22T15:49:33.764Z,73.71
2023-02-22T15:54:52.196Z,73.54
2023-02-22T15:59:57.527Z,75.75
2023-02-22T16:05:07.302Z,78.33
2023-02-22T16:10:36.928Z,79.10
2023-02-22T16:15:39.439Z,80.02
2023-02-22T16:20:42.110Z,80.28
2023-02-22T16:25:44.879Z,80.63
2023-02-22T16:30:57.492Z,80.72
2023-02-22T16:36:04.823Z,81.03
2023-02-22T16:41:07.801Z,81.34
2023-02-22T16:46:09.815Z,81.53
2023-02-22T16:51:24.546Z,81.57
2023-02-22T16:56:30.904Z,81.80
2023-02-22T17:01:35.268Z,81.79
2023-02-22T17:06:37.855Z,79.93
2023-02-22T17:11:41.883Z,79.65
2023-02-22T17:16:47.042Z,81.27
2023-02-22T17:21:49.742Z,80.97
2023-02-22T17:26:53.292Z,81.15
2023-02-22T17:31:55.778Z,81.32
2023-02-22T17:36:58.241Z,82.13
2023-02-22T17:42:01.102Z,82.79
2023-02-22T17:47:09.200Z,82.70
2023-02-22T17:52:15.699Z,82.35
2023-02-22T17:57:21.570Z,82.63
2023-02-22T18:02:27.085Z,82.42
2023-02-22T18:07:32.356Z,82.99
2023-02-22T18:12:34.921Z,80.15
2023-02-22T18:17:47.598Z,80.38
2023-02-22T18:22:51.664Z,81.64
2023-02-22T18:27:55.072Z,82.19
2023-02-22T18:32:57.905Z,78.77
2023-02-22T18:38:00.943Z,78.71
2023-02-22T18:43:03.436Z,78.33
2023-02-22T18:48:06.671Z,81.07
2023-02-22T18:53:08.553Z,80.32
2023-02-22T18:58:11.184Z,78.84
2023-02-22T19:03:12.982Z,80.52
2023-02-22T19:08:15.653Z,79.59
2023-02-22T19:13:21.148Z,79.08
2023-02-22T19:18:23.766Z,80.38
2023-02-22T19:23:26.419Z,80.87
2023-02-22T19:28:34.065Z,80.74
2023-02-22T19:33:36.713Z,81.17
2023-02-22T19:38:39.420Z,77.59
2023-02-22T19:43:44.793Z,77.45
2023-02-22T19:48:48.836Z,75.82
2023-02-22T19:53:51.450Z,76.90
2023-02-22T19:58:57.336Z,79.10
2023-02-22T20:04:06.196Z,79.98
2023-02-22T20:09:14.175Z,78.58
2023-02-22T20:14:20.143Z,77.29
2023-02-22T20:19:22.965Z,77.71
2023-02-22T20:24:25.641Z,76.60
2023-02-22T20:29:31.592Z,77.89
2023-02-22T20:34:37.187Z,79.13
2023-02-22T20:39:39.956Z,79.30
2023-02-22T20:44:45.626Z,78.18
2023-02-22T20:49:48.070Z,77.54
2023-02-22T20:54:50.364Z,76.68
2023-02-22T20:59:52.348Z,79.85
2023-02-22T21:04:55.353Z,81.29
2023-02-22T21:09:58.155Z,77.69
2023-02-22T21:15:00.981Z,79.18
2023-02-22T21:20:10.126Z,78.72
2023-02-22T21:25:14.068Z,79.73
2023-02-22T21:30:17.034Z,77.45
2023-02-22T21:35:24.256Z,77.47
2023-02-22T21:40:27.579Z,77.75
2023-02-22T21:45:31.297Z,78.41
2023-02-22T21:50:37.867Z,79.64
2023-02-22T21:55:40.966Z,79.82
2023-02-22T22:00:43.226Z,80.85
2023-02-22T22:05:48.213Z,81.06
2023-02-22T22:10:55.389Z,81.09
2023-02-22T22:16:06.229Z,78.89
2023-02-22T22:21:14.029Z,79.60
2023-02-22T22:26:20.101Z,79.48
2023-02-22T22:31:24.810Z,80.53
2023-02-22T22:36:27.650Z,80.26
2023-02-22T22:41:29.752Z,80.29
2023-02-22T22:46:41.196Z,79.15
2023-02-22T22:51:47.528Z,80.70
2023-02-22T22:57:06.548Z,81.46
2023-02-22T23:02:11.462Z,81.52
2023-02-22T23:07:15.047Z,80.51
2023-02-22T23:12:31.358Z,78.78
2023-02-22T23:17:45.768Z,80.39
2023-02-22T23:22:48.884Z,79.73
2023-02-22T23:27:54.017Z,79.98
2023-02-22T23:32:57.213Z,81.98
2023-02-22T23:38:00.314Z,80.15
2023-02-22T23:43:11.831Z,78.94
2023-02-22T23:48:15.230Z,78.66
2023-02-22T23:53:18.635Z,78.61
2023-02-22T23:58:27.928Z,78.82
