createdAt,value
2023-01-29T00:01:12.183Z,6.40
2023-01-29T00:03:38.897Z,5.20
2023-01-29T00:06:07.519Z,6.40
2023-01-29T00:08:38.072Z,5.50
2023-01-29T00:11:06.527Z,6.30
2023-01-29T00:13:34.670Z,5.30
2023-01-29T00:16:02.318Z,4.70
2023-01-29T00:18:30.093Z,4.70
2023-01-29T00:20:57.299Z,4.90
2023-01-29T00:23:23.978Z,4.90
2023-01-29T00:25:50.640Z,5.10
2023-01-29T00:28:17.224Z,5.30
2023-01-29T00:30:43.882Z,5.80
2023-01-29T00:33:11.962Z,4.60
2023-01-29T00:35:40.551Z,4.60
2023-01-29T00:38:07.184Z,4.40
2023-01-29T00:40:56.370Z,4.60
2023-01-29T00:43:41.514Z,4.70
2023-01-29T00:46:08.506Z,4.80
2023-01-29T00:48:35.909Z,5.40
2023-01-29T00:51:03.341Z,4.40
2023-01-29T00:53:30.413Z,4.40
2023-01-29T00:55:57.120Z,4.00
2023-01-29T00:58:28.231Z,4.90
2023-01-29T01:00:56.163Z,5.00
2023-01-29T01:03:22.917Z,4.80
2023-01-29T01:05:49.605Z,5.00
2023-01-29T01:08:35.020Z,4.30
2023-01-29T01:11:05.968Z,5.10
2023-01-29T01:17:48.947Z,3.20
2023-01-29T01:20:15.951Z,4.70
2023-01-29T01:22:42.985Z,4.50
2023-01-29T01:25:09.943Z,4.90
2023-01-29T01:27:41.057Z,4.70
2023-01-29T01:30:14.334Z,5.10
2023-01-29T01:32:42.524Z,4.40
2023-01-29T01:35:10.700Z,4.90
2023-01-29T01:37:38.745Z,4.70
2023-01-29T01:40:12.860Z,4.40
2023-01-29T01:42:40.618Z,5.00
2023-01-29T01:45:17.755Z,4.20
2023-01-29T01:47:49.188Z,4.40
2023-01-29T01:50:43.529Z,4.50
2023-01-29T01:53:14.763Z,4.70
2023-01-29T01:55:47.413Z,4.30
2023-01-29T01:58:23.582Z,4.70
2023-01-29T02:00:50.551Z,4.60
2023-01-29T02:06:23.625Z,4.10
2023-01-29T02:09:16.658Z,4.20
2023-01-29T02:11:43.309Z,3.90
2023-01-29T02:14:11.133Z,4.00
2023-01-29T02:16:38.384Z,4.60
2023-01-29T02:19:17.255Z,5.10
2023-01-29T02:22:00.404Z,4.90
2023-01-29T02:25:10.106Z,2.40
2023-01-29T02:27:49.005Z,4.80
2023-01-29T02:30:36.682Z,4.30
2023-01-29T02:33:22.311Z,4.40
2023-01-29T02:36:07.522Z,4.40
2023-01-29T02:39:03.327Z,4.50
2023-01-29T02:42:00.967Z,4.50
2023-01-29T02:44:35.042Z,3.60
2023-01-29T02:47:09.531Z,4.80
2023-01-29T02:49:47.282Z,4.40
2023-01-29T02:52:23.483Z,4.70
2023-01-29T02:54:51.109Z,5.00
2023-01-29T02:57:34.834Z,4.80
2023-01-29T03:00:10.634Z,4.40
2023-01-29T03:02:44.332Z,5.20
2023-01-29T03:05:17.673Z,4.80
2023-01-29T03:07:56.659Z,4.50
2023-01-29T03:10:40.554Z,4.50
2023-01-29T03:13:15.318Z,4.80
2023-01-29T03:15:51.435Z,4.60
2023-01-29T03:18:43.775Z,4.10
2023-01-29T03:21:52.708Z,4.80
2023-01-29T03:24:54.347Z,4.90
2023-01-29T03:27:46.717Z,4.50
2023-01-29T03:30:36.856Z,5.10
2023-01-29T03:33:14.415Z,5.10
2023-01-29T03:35:50.073Z,4.90
2023-01-29T03:38:17.287Z,4.40
2023-01-29T03:40:51.231Z,4.80
2023-01-29T03:43:44.475Z,4.60
2023-01-29T03:46:22.399Z,4.60
2023-01-29T03:48:59.486Z,5.30
2023-01-29T03:51:35.588Z,5.00
2023-01-29T03:54:15.888Z,4.50
2023-01-29T03:56:58.600Z,5.20
2023-01-29T03:59:48.887Z,4.40
2023-01-29T04:03:09.881Z,4.70
2023-01-29T04:05:44.670Z,4.50
2023-01-29T04:08:26.980Z,5.10
2023-01-29T04:10:59.147Z,4.20
2023-01-29T04:13:27.665Z,5.40
2023-01-29T04:15:59.331Z,5.40
2023-01-29T04:18:46.216Z,4.90
2023-01-29T04:21:14.308Z,5.20
2023-01-29T04:23:41.444Z,4.80
2023-01-29T04:26:44.308Z,5.30
2023-01-29T04:29:40.746Z,5.00
2023-01-29T04:32:26.379Z,5.20
2023-01-29T04:35:26.776Z,5.50
2023-01-29T04:38:08.760Z,5.50
2023-01-29T04:40:49.776Z,5.20
2023-01-29T04:43:35.617Z,5.40
2023-01-29T04:46:46.562Z,5.20
2023-01-29T04:49:18.015Z,5.10
2023-01-29T04:52:13.796Z,5.70
2023-01-29T04:54:52.885Z,5.40
2023-01-29T04:57:46.293Z,5.80
2023-01-29T05:00:16.409Z,5.10
2023-01-29T05:02:45.251Z,5.50
2023-01-29T05:05:14.920Z,5.90
2023-01-29T05:07:43.529Z,5.30
2023-01-29T05:10:12.023Z,5.40
2023-01-29T05:12:40.843Z,6.20
2023-01-29T05:15:15.721Z,5.60
2023-01-29T05:17:43.159Z,5.30
2023-01-29T05:20:11.887Z,5.70
2023-01-29T05:22:41.864Z,5.30
2023-01-29T05:25:26.114Z,5.30
2023-01-29T05:28:06.244Z,6.50
2023-01-29T05:30:35.979Z,6.30
2023-01-29T05:33:03.959Z,6.30
2023-01-29T05:35:30.773Z,6.00
2023-01-29T05:37:57.554Z,6.00
2023-01-29T05:40:25.338Z,5.20
2023-01-29T05:42:52.202Z,5.40
2023-01-29T05:47:46.270Z,4.80
2023-01-29T05:50:14.238Z,5.10
2023-01-29T05:52:41.242Z,5.40
2023-01-29T05:55:09.875Z,5.50
2023-01-29T05:57:36.546Z,5.70
2023-01-29T06:00:04.769Z,4.90
2023-01-29T06:02:39.780Z,5.40
2023-01-29T06:05:06.848Z,6.30
2023-01-29T06:07:33.716Z,5.90
2023-01-29T06:12:27.793Z,5.20
2023-01-29T06:14:54.395Z,5.70
2023-01-29T06:17:21.047Z,6.20
2023-01-29T06:19:47.681Z,6.50
2023-01-29T06:22:14.339Z,6.20
2023-01-29T06:24:40.993Z,6.40
2023-01-29T06:27:07.737Z,5.50
2023-01-29T06:29:34.435Z,6.40
2023-01-29T06:32:01.196Z,5.70
2023-01-29T06:36:54.651Z,6.30
2023-01-29T06:41:47.872Z,7.40
2023-01-29T06:44:14.870Z,5.80
2023-01-29T06:46:41.648Z,5.80
2023-01-29T06:49:08.335Z,6.00
2023-01-29T06:51:35.000Z,6.30
2023-01-29T06:54:01.687Z,6.30
2023-01-29T06:56:28.478Z,6.30
2023-01-29T07:01:35.060Z,5.50
2023-01-29T07:04:03.079Z,5.70
2023-01-29T07:06:30.362Z,6.50
2023-01-29T07:08:57.162Z,6.30
2023-01-29T07:13:50.489Z,4.90
2023-01-29T07:16:17.809Z,6.30
2023-01-29T07:18:44.700Z,6.30
2023-01-29T07:23:37.908Z,6.10
2023-01-29T07:26:06.397Z,6.50
2023-01-29T07:28:39.542Z,6.40
2023-01-29T07:35:26.288Z,6.10
2023-01-29T07:37:52.917Z,4.30
2023-01-29T07:40:19.543Z,6.30
2023-01-29T07:42:46.900Z,6.10
2023-01-29T07:45:13.783Z,6.50
2023-01-29T07:47:40.419Z,6.60
2023-01-29T07:50:07.311Z,6.00
2023-01-29T07:55:00.849Z,6.30
2023-01-29T07:57:27.558Z,6.70
2023-01-29T07:59:54.188Z,6.80
2023-01-29T08:02:20.887Z,7.00
2023-01-29T08:04:47.622Z,6.10
2023-01-29T08:07:14.400Z,6.90
2023-01-29T08:12:07.669Z,6.20
2023-01-29T08:14:34.420Z,7.10
2023-01-29T08:17:01.051Z,6.10
2023-01-29T08:19:27.653Z,9.20
2023-01-29T08:21:54.271Z,8.10
2023-01-29T08:24:21.079Z,10.20
2023-01-29T08:29:14.518Z,7.10
2023-01-29T08:34:08.013Z,6.20
2023-01-29T08:39:02.084Z,6.60
2023-01-29T08:45:48.395Z,6.70
2023-01-29T08:48:15.037Z,7.90
2023-01-29T08:50:41.785Z,7.70
2023-01-29T08:53:09.711Z,7.20
2023-01-29T08:55:41.425Z,9.30
2023-01-29T09:02:21.196Z,7.10
2023-01-29T09:04:47.942Z,7.00
2023-01-29T09:07:14.580Z,9.00
2023-01-29T09:09:41.238Z,9.20
2023-01-29T09:12:07.931Z,8.40
2023-01-29T09:14:34.611Z,9.60
2023-01-29T09:17:01.220Z,10.50
2023-01-29T09:19:28.001Z,9.20
2023-01-29T09:24:21.458Z,7.20
2023-01-29T09:26:48.187Z,6.90
2023-01-29T09:29:15.145Z,6.50
2023-01-29T09:38:28.381Z,6.10
2023-01-29T09:41:23.909Z,6.80
2023-01-29T09:44:04.087Z,5.80
2023-01-29T09:46:42.228Z,4.30
2023-01-29T09:49:15.406Z,4.60
2023-01-29T09:55:57.587Z,6.00
2023-01-29T09:58:42.671Z,7.20
2023-01-29T10:01:18.517Z,6.90
2023-01-29T10:03:55.148Z,6.40
2023-01-29T10:06:51.107Z,6.20
2023-01-29T10:09:36.026Z,6.20
2023-01-29T10:15:05.155Z,5.40
2023-01-29T10:17:47.817Z,6.10
2023-01-29T10:20:34.180Z,5.20
2023-01-29T10:23:06.692Z,5.50
2023-01-29T10:25:39.383Z,5.80
2023-01-29T10:28:17.836Z,7.10
2023-01-29T10:30:49.236Z,7.20
2023-01-29T10:37:42.870Z,6.20
2023-01-29T10:40:20.288Z,6.00
2023-01-29T10:42:56.593Z,6.30
2023-01-29T10:45:48.924Z,6.80
2023-01-29T10:48:35.174Z,6.00
2023-01-29T10:51:08.487Z,6.70
2023-01-29T10:54:06.727Z,6.10
2023-01-29T10:56:57.513Z,6.70
2023-01-29T11:02:03.481Z,6.90
2023-01-29T11:04:32.568Z,7.20
2023-01-29T11:07:00.379Z,8.20
2023-01-29T11:09:40.075Z,4.40
2023-01-29T11:12:13.373Z,4.60
2023-01-29T11:14:51.816Z,5.70
2023-01-29T11:17:21.146Z,4.90
2023-01-29T11:19:51.244Z,6.00
2023-01-29T11:22:20.800Z,6.40
2023-01-29T11:25:07.053Z,7.80
2023-01-29T11:27:36.571Z,6.40
2023-01-29T11:30:03.442Z,7.20
2023-01-29T11:32:34.577Z,5.90
2023-01-29T11:35:06.321Z,7.10
2023-01-29T11:37:36.437Z,7.20
2023-01-29T11:40:28.630Z,7.30
2023-01-29T11:42:55.207Z,6.90
2023-01-29T11:45:33.949Z,6.50
2023-01-29T11:50:33.032Z,5.00
2023-01-29T11:53:00.361Z,5.80
2023-01-29T11:55:40.947Z,6.00
2023-01-29T11:58:32.748Z,6.90
2023-01-29T12:01:00.979Z,6.60
2023-01-29T12:03:36.393Z,6.30
2023-01-29T12:06:15.197Z,7.00
2023-01-29T12:08:44.699Z,8.20
2023-01-29T12:11:30.328Z,7.40
2023-01-29T12:14:01.245Z,7.60
2023-01-29T12:16:34.426Z,7.20
2023-01-29T12:19:11.755Z,6.50
2023-01-29T12:21:47.957Z,8.10
2023-01-29T12:24:33.166Z,7.90
2023-01-29T12:27:17.005Z,6.80
2023-01-29T12:30:01.015Z,7.50
2023-01-29T12:32:39.421Z,7.20
2023-01-29T12:35:18.200Z,7.60
2023-01-29T12:40:15.264Z,7.90
2023-01-29T12:42:47.564Z,6.90
2023-01-29T12:45:24.957Z,7.90
2023-01-29T12:48:00.749Z,8.10
2023-01-29T12:50:32.584Z,8.00
2023-01-29T12:53:11.584Z,7.90
2023-01-29T12:55:44.826Z,8.00
2023-01-29T12:58:21.631Z,7.90
2023-01-29T13:00:54.724Z,7.90
2023-01-29T13:03:29.790Z,8.00
2023-01-29T13:06:14.932Z,8.40
2023-01-29T13:09:17.292Z,8.00
2023-01-29T13:11:51.421Z,8.50
2023-01-29T13:14:33.071Z,7.00
2023-01-29T13:17:13.074Z,7.30
2023-01-29T13:19:46.873Z,7.30
2023-01-29T13:22:27.300Z,7.10
2023-01-29T13:25:04.298Z,7.00
2023-01-29T13:27:34.458Z,7.00
2023-01-29T13:30:01.718Z,7.30
2023-01-29T13:32:31.226Z,6.40
2023-01-29T13:35:04.875Z,7.60
2023-01-29T13:37:41.033Z,7.90
2023-01-29T13:40:08.967Z,7.60
2023-01-29T13:42:49.253Z,6.90
2023-01-29T13:45:31.524Z,7.30
2023-01-29T13:48:11.071Z,7.10
2023-01-29T13:50:41.780Z,7.90
2023-01-29T13:53:28.363Z,7.70
2023-01-29T13:55:55.438Z,6.80
2023-01-29T13:58:44.640Z,7.70
2023-01-29T14:01:11.392Z,7.60
2023-01-29T14:04:04.162Z,8.30
2023-01-29T14:06:42.366Z,8.30
2023-01-29T14:09:37.087Z,8.50
2023-01-29T14:12:22.155Z,7.20
2023-01-29T14:14:48.939Z,8.10
2023-01-29T14:17:17.186Z,9.20
2023-01-29T14:19:49.737Z,8.60
2023-01-29T14:22:22.802Z,8.90
2023-01-29T14:24:53.705Z,9.20
2023-01-29T14:27:23.022Z,8.10
2023-01-29T14:29:51.817Z,8.60
2023-01-29T14:32:21.429Z,9.10
2023-01-29T14:34:50.510Z,9.40
2023-01-29T14:37:17.146Z,7.40
2023-01-29T14:39:53.418Z,9.80
2023-01-29T14:42:28.960Z,8.40
2023-01-29T14:44:55.689Z,8.70
2023-01-29T14:50:41.691Z,6.90
2023-01-29T14:53:20.104Z,8.60
2023-01-29T14:56:11.130Z,8.20
2023-01-29T14:58:56.217Z,8.20
2023-01-29T15:01:38.601Z,8.90
2023-01-29T15:04:19.458Z,8.80
2023-01-29T15:07:00.041Z,9.00
2023-01-29T15:10:03.841Z,8.80
2023-01-29T15:12:52.209Z,8.00
2023-01-29T15:19:48.126Z,8.40
2023-01-29T15:22:19.802Z,9.20
2023-01-29T15:25:01.854Z,8.70
2023-01-29T15:27:29.100Z,8.30
2023-01-29T15:30:03.108Z,8.30
2023-01-29T15:32:36.073Z,8.80
2023-01-29T15:35:09.215Z,8.80
2023-01-29T15:37:37.207Z,9.40
2023-01-29T15:40:12.200Z,8.50
2023-01-29T15:42:46.596Z,9.00
2023-01-29T15:45:33.754Z,8.80
2023-01-29T15:48:17.381Z,9.00
2023-01-29T15:55:07.308Z,10.50
2023-01-29T15:57:40.486Z,10.90
2023-01-29T16:00:30.208Z,11.50
2023-01-29T16:02:58.110Z,11.30
2023-01-29T16:05:30.257Z,9.60
2023-01-29T16:07:57.928Z,10.40
2023-01-29T16:10:28.367Z,10.40
2023-01-29T16:12:56.044Z,10.80
2023-01-29T16:15:37.995Z,11.90
2023-01-29T16:18:21.236Z,12.10
2023-01-29T16:20:52.816Z,13.90
2023-01-29T16:23:24.812Z,12.10
2023-01-29T16:25:52.068Z,13.40
2023-01-29T16:28:19.367Z,11.50
2023-01-29T16:30:46.196Z,13.00
2023-01-29T16:33:17.453Z,15.90
2023-01-29T16:35:51.313Z,14.10
2023-01-29T16:38:31.664Z,13.00
2023-01-29T16:41:15.482Z,16.60
2023-01-29T16:43:48.521Z,13.10
2023-01-29T16:46:38.610Z,10.30
2023-01-29T16:49:31.016Z,11.10
2023-01-29T16:52:17.708Z,10.60
2023-01-29T16:54:44.749Z,10.70
2023-01-29T16:57:16.768Z,11.90
2023-01-29T16:59:44.263Z,11.20
2023-01-29T17:02:37.897Z,13.80
2023-01-29T17:05:20.932Z,11.60
2023-01-29T17:07:47.781Z,14.20
2023-01-29T17:10:24.496Z,11.10
2023-01-29T17:12:58.287Z,12.60
2023-01-29T17:15:48.265Z,11.60
2023-01-29T17:18:23.894Z,11.50
2023-01-29T17:20:53.124Z,10.90
2023-01-29T17:23:20.187Z,11.70
2023-01-29T17:25:48.002Z,11.70
2023-01-29T17:28:17.564Z,13.20
2023-01-29T17:30:50.669Z,12.10
2023-01-29T17:33:22.823Z,13.80
2023-01-29T17:35:50.428Z,12.90
2023-01-29T17:38:26.088Z,12.30
2023-01-29T17:41:00.762Z,12.30
2023-01-29T17:43:27.401Z,11.90
2023-01-29T17:48:28.958Z,10.70
2023-01-29T17:50:58.972Z,12.70
2023-01-29T17:53:30.501Z,11.90
2023-01-29T17:56:03.104Z,11.10
2023-01-29T18:00:56.327Z,11.20
2023-01-29T18:05:50.321Z,10.30
2023-01-29T18:08:35.509Z,12.50
2023-01-29T18:11:02.180Z,11.50
2023-01-29T18:15:55.754Z,11.00
2023-01-29T18:18:24.654Z,11.60
2023-01-29T18:20:51.390Z,13.30
2023-01-29T18:25:44.892Z,11.90
2023-01-29T18:32:05.654Z,11.70
2023-01-29T18:34:32.400Z,13.40
2023-01-29T18:39:27.014Z,11.60
2023-01-29T18:44:20.243Z,9.80
2023-01-29T18:46:46.921Z,11.40
2023-01-29T18:51:40.284Z,12.30
2023-01-29T18:56:33.652Z,12.20
2023-01-29T19:01:27.458Z,12.70
2023-01-29T19:03:54.252Z,12.10
2023-01-29T19:08:48.172Z,12.80
2023-01-29T19:11:14.985Z,12.80
2023-01-29T19:13:42.935Z,12.80
2023-01-29T19:16:12.037Z,14.40
2023-01-29T19:18:39.199Z,13.80
2023-01-29T19:21:10.831Z,13.80
2023-01-29T19:23:37.742Z,12.00
2023-01-29T19:26:04.713Z,13.60
2023-01-29T19:28:31.567Z,12.30
2023-01-29T19:30:59.456Z,12.70
2023-01-29T19:33:27.804Z,12.50
2023-01-29T19:35:58.934Z,12.40
2023-01-29T19:38:26.169Z,13.20
2023-01-29T19:40:55.154Z,13.50
2023-01-29T19:43:22.257Z,13.10
2023-01-29T19:45:50.967Z,12.60
2023-01-29T19:48:21.921Z,12.20
2023-01-29T19:51:09.913Z,12.10
2023-01-29T19:53:39.219Z,14.70
2023-01-29T19:56:08.890Z,13.50
2023-01-29T19:58:36.645Z,13.40
2023-01-29T20:01:13.004Z,14.10
2023-01-29T20:03:42.154Z,13.40
2023-01-29T20:06:09.444Z,14.60
2023-01-29T20:08:37.642Z,12.80
2023-01-29T20:11:05.693Z,13.60
2023-01-29T20:13:33.446Z,12.70
2023-01-29T20:16:04.028Z,14.00
2023-01-29T20:18:31.421Z,13.90
2023-01-29T20:20:59.326Z,14.60
2023-01-29T20:23:37.215Z,14.30
2023-01-29T20:28:32.469Z,13.10
2023-01-29T20:33:27.182Z,14.60
2023-01-29T20:35:59.479Z,20.20
2023-01-29T20:38:31.801Z,19.20
2023-01-29T20:41:14.008Z,15.20
2023-01-29T20:43:41.673Z,14.90
2023-01-29T20:46:09.280Z,13.60
2023-01-29T20:48:36.386Z,14.00
2023-01-29T20:51:09.917Z,14.10
2023-01-29T20:53:37.551Z,13.70
2023-01-29T20:56:05.255Z,13.10
2023-01-29T20:58:32.798Z,13.10
2023-01-29T21:00:59.951Z,12.30
2023-01-29T21:03:26.826Z,13.80
2023-01-29T21:05:54.459Z,14.10
2023-01-29T21:08:21.373Z,12.90
2023-01-29T21:10:49.783Z,13.60
2023-01-29T21:13:16.516Z,13.40
2023-01-29T21:18:11.596Z,13.60
2023-01-29T21:20:38.349Z,13.10
2023-01-29T21:25:34.296Z,12.60
2023-01-29T21:28:01.068Z,12.40
2023-01-29T21:32:54.551Z,11.40
2023-01-29T21:37:48.423Z,13.50
2023-01-29T21:43:00.741Z,15.40
2023-01-29T21:45:27.564Z,14.30
2023-01-29T21:47:54.417Z,13.80
2023-01-29T21:50:21.045Z,12.40
2023-01-29T21:52:47.824Z,12.90
2023-01-29T21:55:15.744Z,12.30
2023-01-29T21:57:43.110Z,11.30
2023-01-29T22:00:12.124Z,11.60
2023-01-29T22:02:39.311Z,12.80
2023-01-29T22:05:18.889Z,14.20
2023-01-29T22:07:49.960Z,15.10
2023-01-29T22:10:18.054Z,13.10
2023-01-29T22:12:45.120Z,13.60
2023-01-29T22:15:12.719Z,14.10
2023-01-29T22:17:41.390Z,12.80
2023-01-29T22:20:10.111Z,15.00
2023-01-29T22:22:36.799Z,14.40
2023-01-29T22:25:04.049Z,17.30
2023-01-29T22:27:33.358Z,18.60
2023-01-29T22:30:00.386Z,15.40
2023-01-29T22:32:27.454Z,14.70
2023-01-29T22:34:54.212Z,14.40
2023-01-29T22:43:54.356Z,13.30
2023-01-29T22:48:47.704Z,12.30
2023-01-29T22:53:44.283Z,10.30
2023-01-29T22:56:11.686Z,13.40
2023-01-29T22:58:38.423Z,12.70
2023-01-29T23:03:31.695Z,10.20
2023-01-29T23:05:58.453Z,11.50
2023-01-29T23:10:51.712Z,12.40
2023-01-29T23:13:18.474Z,11.00
2023-01-29T23:18:12.168Z,11.20
2023-01-29T23:20:38.842Z,11.10
2023-01-29T23:23:05.532Z,10.30
2023-01-29T23:25:50.807Z,11.20
2023-01-29T23:28:17.425Z,11.20
2023-01-29T23:30:45.413Z,11.10
2023-01-29T23:33:12.393Z,11.40
2023-01-29T23:38:05.587Z,10.90
2023-01-29T23:40:32.251Z,10.50
2023-01-29T23:42:58.839Z,11.20
2023-01-29T23:45:25.444Z,11.70
2023-01-29T23:47:52.085Z,11.30
2023-01-29T23:50:19.175Z,11.60
2023-01-29T23:52:46.175Z,12.30
2023-01-29T23:57:39.460Z,10.70
