createdAt,value
2023-02-11T00:07:57.354Z,23.25
2023-02-11T00:08:57.340Z,23.23
2023-02-11T00:09:57.333Z,23.25
2023-02-11T00:10:57.322Z,23.23
2023-02-11T00:11:57.319Z,23.27
2023-02-11T00:12:57.321Z,23.23
2023-02-11T00:13:57.321Z,23.25
2023-02-11T00:14:57.304Z,23.27
2023-02-11T00:15:57.289Z,23.26
2023-02-11T00:16:57.346Z,23.27
2023-02-11T00:17:57.297Z,23.27
2023-02-11T00:18:57.274Z,23.29
2023-02-11T00:19:57.266Z,23.26
2023-02-11T00:20:57.256Z,23.26
2023-02-11T00:21:57.262Z,23.29
2023-02-11T00:22:57.233Z,23.29
2023-02-11T00:23:57.247Z,23.29
2023-02-11T00:24:57.237Z,23.25
2023-02-11T00:25:57.218Z,23.30
2023-02-11T00:26:57.223Z,23.21
2023-02-11T00:27:57.264Z,23.25
2023-02-11T00:28:57.239Z,23.21
2023-02-11T00:29:57.210Z,23.25
2023-02-11T00:30:57.293Z,23.27
2023-02-11T00:31:57.339Z,23.25
2023-02-11T00:32:57.238Z,23.26
2023-02-11T00:33:57.201Z,23.26
2023-02-11T00:34:57.191Z,23.23
2023-02-11T00:35:57.183Z,23.23
2023-02-11T00:36:57.172Z,23.21
2023-02-11T00:37:57.177Z,23.21
2023-02-11T00:38:57.176Z,23.20
2023-02-11T00:39:57.160Z,23.25
2023-02-11T00:40:57.167Z,23.20
2023-02-11T00:41:57.151Z,23.23
2023-02-11T00:42:57.158Z,23.23
2023-02-11T00:43:57.154Z,23.18
2023-02-11T00:44:57.157Z,23.25
2023-02-11T00:45:57.150Z,23.27
2023-02-11T00:46:57.141Z,23.23
2023-02-11T00:47:57.129Z,23.21
2023-02-11T00:48:57.117Z,23.26
2023-02-11T00:49:57.123Z,23.23
2023-02-11T00:50:57.105Z,23.26
2023-02-11T00:51:57.106Z,23.23
2023-02-11T00:52:57.124Z,23.21
2023-02-11T00:53:57.092Z,23.26
2023-02-11T00:54:57.077Z,23.26
2023-02-11T00:55:57.077Z,23.25
2023-02-11T00:56:57.072Z,23.21
2023-02-11T00:57:57.071Z,23.21
2023-02-11T00:58:57.058Z,23.21
2023-02-11T00:59:57.049Z,23.21
2023-02-11T01:00:57.062Z,23.21
2023-02-11T01:01:57.039Z,23.27
2023-02-11T01:02:57.021Z,23.26
2023-02-11T01:03:57.018Z,23.20
2023-02-11T01:04:57.042Z,23.25
2023-02-11T01:05:57.015Z,23.20
2023-02-11T01:06:57.011Z,23.26
2023-02-11T01:07:57.110Z,23.27
2023-02-11T01:08:56.997Z,23.21
2023-02-11T01:09:56.989Z,23.21
2023-02-11T01:10:56.994Z,23.21
2023-02-11T01:11:56.980Z,23.23
2023-02-11T01:12:56.976Z,23.25
2023-02-11T01:13:56.981Z,23.25
2023-02-11T01:14:56.963Z,23.24
2023-02-11T01:15:57.005Z,23.21
2023-02-11T01:16:56.939Z,23.21
2023-02-11T01:17:56.961Z,23.21
2023-02-11T01:18:56.937Z,23.21
2023-02-11T01:19:56.913Z,23.21
2023-02-11T01:20:56.916Z,23.21
2023-02-11T01:21:56.895Z,23.20
2023-02-11T01:22:56.902Z,23.21
2023-02-11T01:23:56.897Z,23.26
2023-02-11T01:24:56.902Z,23.23
2023-02-11T01:25:56.884Z,23.18
2023-02-11T01:26:56.882Z,23.18
2023-02-11T01:27:56.947Z,23.21
2023-02-11T01:28:56.891Z,23.20
2023-02-11T01:29:56.878Z,23.21
2023-02-11T01:30:56.944Z,23.21
2023-02-11T01:31:56.873Z,23.24
2023-02-11T01:32:56.860Z,23.25
2023-02-11T01:33:56.869Z,23.24
2023-02-11T01:34:56.881Z,23.18
2023-02-11T01:35:56.857Z,23.25
2023-02-11T01:36:56.835Z,23.21
2023-02-11T01:37:56.825Z,23.21
2023-02-11T01:38:56.822Z,23.21
2023-02-11T01:39:56.813Z,23.18
2023-02-11T01:40:56.830Z,23.16
2023-02-11T01:41:56.814Z,23.21
2023-02-11T01:42:56.802Z,23.20
2023-02-11T01:43:56.801Z,23.16
2023-02-11T01:44:56.809Z,23.16
2023-02-11T01:45:56.806Z,23.15
2023-02-11T01:46:56.790Z,23.16
2023-02-11T01:47:56.784Z,23.18
2023-02-11T01:48:56.856Z,23.18
2023-02-11T02:02:56.738Z,23.16
2023-02-11T03:04:56.068Z,23.07
2023-02-11T03:05:56.063Z,23.07
2023-02-11T03:06:56.042Z,23.00
2023-02-11T03:07:56.038Z,23.00
2023-02-11T03:08:56.025Z,23.05
2023-02-11T03:09:56.020Z,23.01
2023-02-11T03:10:56.019Z,23.00
2023-02-11T03:11:56.003Z,23.05
2023-02-11T03:12:55.984Z,23.00
2023-02-11T03:13:55.976Z,23.05
2023-02-11T03:14:55.995Z,23.07
2023-02-11T03:15:56.006Z,23.02
2023-02-11T03:16:55.979Z,23.05
2023-02-11T03:17:55.988Z,23.08
2023-02-11T03:18:55.959Z,23.05
2023-02-11T03:19:55.957Z,23.03
2023-02-11T03:20:55.955Z,23.05
2023-02-11T03:21:55.961Z,22.99
2023-02-11T03:22:55.949Z,23.04
2023-02-11T03:23:55.953Z,23.02
2023-02-11T03:24:55.965Z,23.00
2023-02-11T03:25:55.940Z,23.04
2023-02-11T03:26:55.928Z,23.02
2023-02-11T03:27:55.966Z,23.02
2023-02-11T03:28:55.928Z,23.04
2023-02-11T03:29:55.930Z,23.02
2023-02-11T03:30:55.951Z,22.97
2023-02-11T03:31:55.946Z,23.04
2023-02-11T03:32:55.902Z,22.97
2023-02-11T03:33:55.904Z,22.97
2023-02-11T03:34:55.906Z,23.00
2023-02-11T03:35:55.880Z,23.00
2023-02-11T03:36:55.866Z,22.96
2023-02-11T03:37:55.883Z,22.94
2023-02-11T03:38:55.847Z,22.99
2023-02-11T03:39:55.869Z,22.99
2023-02-11T03:40:55.843Z,22.97
2023-02-11T03:41:55.847Z,22.93
2023-02-11T03:42:55.854Z,22.94
2023-02-11T03:43:55.845Z,22.93
2023-02-11T03:44:55.828Z,22.86
2023-02-11T03:45:55.872Z,22.94
2023-02-11T03:46:55.813Z,22.86
2023-02-11T03:47:55.810Z,22.80
2023-02-11T03:48:55.795Z,22.78
2023-02-11T03:49:55.799Z,22.75
2023-02-11T03:50:55.794Z,22.72
2023-02-11T03:51:55.793Z,22.70
2023-02-11T03:52:55.792Z,22.60
2023-02-11T03:53:55.808Z,22.64
2023-02-11T03:54:55.804Z,22.59
2023-02-11T03:55:55.805Z,22.57
2023-02-11T03:56:55.801Z,22.60
2023-02-11T03:57:55.802Z,22.47
2023-02-11T03:58:55.801Z,22.51
2023-02-11T03:59:55.826Z,22.48
2023-02-11T04:00:55.835Z,22.52
2023-02-11T04:01:55.809Z,22.35
2023-02-11T04:02:55.832Z,22.46
2023-02-11T04:03:55.794Z,22.39
2023-02-11T04:04:55.795Z,22.42
2023-02-11T04:05:55.801Z,22.41
2023-02-11T04:06:55.795Z,22.39
2023-02-11T04:07:55.790Z,22.30
2023-02-11T04:08:55.790Z,22.38
2023-02-11T04:09:55.790Z,22.33
2023-02-11T04:10:55.789Z,22.24
2023-02-11T04:11:55.770Z,22.27
2023-02-11T04:12:55.771Z,22.23
2023-02-11T04:13:55.757Z,22.14
2023-02-11T04:14:55.761Z,22.24
2023-02-11T04:15:55.765Z,22.17
2023-02-11T04:16:55.737Z,22.14
2023-02-11T04:17:55.789Z,22.11
2023-02-11T04:18:55.728Z,22.09
2023-02-11T04:19:55.735Z,22.17
2023-02-11T04:20:55.767Z,22.16
2023-02-11T04:21:55.733Z,22.06
2023-02-11T04:22:55.736Z,22.07
2023-02-11T04:23:55.738Z,22.04
2023-02-11T04:24:55.740Z,21.92
2023-02-11T04:25:55.739Z,22.04
2023-02-11T04:26:55.745Z,21.98
2023-02-11T04:27:55.917Z,21.90
2023-02-11T04:28:55.744Z,22.01
2023-02-11T04:29:55.745Z,21.97
2023-02-11T04:30:55.750Z,21.87
2023-02-11T04:31:55.920Z,21.91
2023-02-11T04:32:55.769Z,21.93
2023-02-11T04:33:55.757Z,21.92
2023-02-11T04:34:55.768Z,21.90
2023-02-11T04:35:55.839Z,21.92
2023-02-11T04:36:55.767Z,21.90
2023-02-11T04:37:55.913Z,21.89
2023-02-11T04:38:55.749Z,21.84
2023-02-11T04:39:55.754Z,21.84
2023-02-11T04:40:55.749Z,21.84
2023-02-11T04:41:55.753Z,21.84
2023-02-11T04:42:55.744Z,21.85
2023-02-11T04:43:55.742Z,21.76
2023-02-11T04:44:55.736Z,21.80
2023-02-11T04:45:55.766Z,21.79
2023-02-11T04:46:55.739Z,21.79
2023-02-11T04:47:55.712Z,21.73
2023-02-11T04:48:55.710Z,21.72
2023-02-11T04:49:55.717Z,21.76
2023-02-11T04:50:55.719Z,21.76
2023-02-11T04:51:55.708Z,21.77
2023-02-11T04:52:55.710Z,21.68
2023-02-11T04:53:55.702Z,21.68
2023-02-11T04:54:55.723Z,21.69
2023-02-11T04:55:55.694Z,21.71
2023-02-11T04:56:55.696Z,21.71
2023-02-11T04:57:55.722Z,21.69
2023-02-11T04:58:55.690Z,21.64
2023-02-11T04:59:55.691Z,21.66
2023-02-11T05:00:55.736Z,21.58
2023-02-11T05:01:55.708Z,21.61
2023-02-11T05:02:55.702Z,21.66
2023-02-11T05:03:55.724Z,21.63
2023-02-11T05:04:55.701Z,21.58
2023-02-11T05:05:55.693Z,21.57
2023-02-11T05:06:58.352Z,21.53
2023-02-11T05:07:55.686Z,21.44
2023-02-11T05:08:55.690Z,21.55
2023-02-11T05:09:55.677Z,21.50
2023-02-11T05:10:55.680Z,21.55
2023-02-11T05:11:55.682Z,21.55
2023-02-11T05:12:56.173Z,21.45
2023-02-11T05:13:55.681Z,21.52
2023-02-11T05:14:55.683Z,21.48
2023-02-11T05:15:55.677Z,21.47
2023-02-11T05:16:55.815Z,21.52
2023-02-11T05:17:55.661Z,21.53
2023-02-11T05:18:55.752Z,21.40
2023-02-11T05:19:55.656Z,21.50
2023-02-11T05:20:55.661Z,21.41
2023-02-11T05:22:02.538Z,21.41
2023-02-11T05:22:56.651Z,21.42
2023-02-11T05:23:55.637Z,21.40
2023-02-11T05:24:55.631Z,21.42
2023-02-11T05:25:55.613Z,21.39
2023-02-11T05:26:55.626Z,21.41
2023-02-11T05:27:55.628Z,21.36
2023-02-11T05:28:55.603Z,21.39
2023-02-11T05:29:55.596Z,21.39
2023-02-11T05:30:55.627Z,21.36
2023-02-11T05:31:55.585Z,21.41
2023-02-11T05:32:55.590Z,21.41
2023-02-11T05:33:55.578Z,21.39
2023-02-11T05:34:55.581Z,21.34
2023-02-11T05:35:55.580Z,21.34
2023-02-11T05:36:55.631Z,21.32
2023-02-11T05:37:56.324Z,21.26
2023-02-11T05:38:55.566Z,21.34
2023-02-11T05:39:55.562Z,21.29
2023-02-11T05:40:55.554Z,21.34
2023-02-11T05:41:55.550Z,21.17
2023-02-11T05:42:55.569Z,21.26
2023-02-11T05:43:55.550Z,21.28
2023-02-11T05:44:55.538Z,21.25
2023-02-11T05:45:55.576Z,21.26
2023-02-11T05:46:55.527Z,21.21
2023-02-11T05:47:55.528Z,21.23
2023-02-11T05:48:55.543Z,21.26
2023-02-11T05:49:55.508Z,21.25
2023-02-11T05:50:55.515Z,21.21
2023-02-11T05:51:55.504Z,21.21
2023-02-11T05:52:55.500Z,21.17
2023-02-11T05:53:55.494Z,21.18
2023-02-11T05:54:55.485Z,21.20
2023-02-11T05:55:55.488Z,21.10
2023-02-11T05:56:55.467Z,21.20
2023-02-11T05:57:55.465Z,21.13
2023-02-11T05:58:55.453Z,21.13
2023-02-11T05:59:55.455Z,21.08
2023-02-11T06:00:55.451Z,21.20
2023-02-11T06:01:55.456Z,21.17
2023-02-11T06:02:55.489Z,21.10
2023-02-11T06:03:55.479Z,21.10
2023-02-11T06:04:55.443Z,21.15
2023-02-11T06:05:55.431Z,21.05
2023-02-11T06:06:55.426Z,21.18
2023-02-11T06:07:55.431Z,21.13
2023-02-11T06:08:55.416Z,21.08
2023-02-11T06:09:55.410Z,21.13
2023-02-11T06:10:55.422Z,21.08
2023-02-11T06:11:55.399Z,21.05
2023-02-11T06:12:55.398Z,21.10
2023-02-11T06:13:55.383Z,21.12
2023-02-11T06:14:55.375Z,21.10
2023-02-11T06:15:55.392Z,21.05
2023-02-11T06:16:55.373Z,21.01
2023-02-11T06:17:55.348Z,21.05
2023-02-11T06:18:55.349Z,21.04
2023-02-11T06:19:55.340Z,21.12
2023-02-11T06:20:55.355Z,21.07
2023-02-11T06:21:55.359Z,21.06
2023-02-11T06:22:55.352Z,21.00
2023-02-11T06:23:55.352Z,21.00
2023-02-11T06:25:01.602Z,20.99
2023-02-11T06:25:56.332Z,20.94
2023-02-11T06:26:55.318Z,21.02
2023-02-11T06:27:55.515Z,20.98
2023-02-11T06:28:55.313Z,20.97
2023-02-11T06:29:55.312Z,20.93
2023-02-11T06:30:55.422Z,20.94
2023-02-11T06:31:55.480Z,20.96
2023-02-11T06:32:55.331Z,20.96
2023-02-11T06:33:55.305Z,20.98
2023-02-11T06:34:55.303Z,20.94
2023-02-11T06:35:55.292Z,20.94
2023-02-11T06:36:55.291Z,20.98
2023-02-11T06:37:55.266Z,20.93
2023-02-11T06:38:55.284Z,20.89
2023-02-11T06:39:55.247Z,20.94
2023-02-11T06:40:55.241Z,20.94
2023-02-11T06:41:55.253Z,20.88
2023-02-11T06:42:55.244Z,20.97
2023-02-11T06:43:55.215Z,20.93
2023-02-11T06:44:55.221Z,20.90
2023-02-11T06:45:55.236Z,20.93
2023-02-11T06:46:55.280Z,20.88
2023-02-11T06:47:55.222Z,20.91
2023-02-11T06:48:55.229Z,20.88
2023-02-11T06:49:55.199Z,20.91
2023-02-11T06:50:55.243Z,20.85
2023-02-11T06:51:55.221Z,20.85
2023-02-11T06:52:55.199Z,20.83
2023-02-11T06:53:55.176Z,20.88
2023-02-11T06:54:55.174Z,20.88
2023-02-11T06:55:55.191Z,20.83
2023-02-11T06:56:55.237Z,20.82
2023-02-11T06:57:55.180Z,20.86
2023-02-11T06:58:55.222Z,20.76
2023-02-11T06:59:55.272Z,20.85
2023-02-11T07:00:55.174Z,20.85
2023-02-11T07:01:55.275Z,20.83
2023-02-11T07:02:55.223Z,20.82
2023-02-11T07:03:55.168Z,20.86
2023-02-11T07:04:55.161Z,20.78
2023-02-11T07:05:55.168Z,20.81
2023-02-11T07:06:55.151Z,20.77
2023-02-11T07:07:55.156Z,20.77
2023-02-11T07:08:55.148Z,20.80
2023-02-11T07:09:55.143Z,20.77
2023-02-11T07:10:55.134Z,20.76
2023-02-11T07:11:55.126Z,20.77
2023-02-11T07:12:57.086Z,20.76
2023-02-11T07:13:55.128Z,20.72
2023-02-11T07:14:55.097Z,20.71
2023-02-11T07:15:55.111Z,20.77
2023-02-11T07:16:55.092Z,20.69
2023-02-11T07:17:55.088Z,20.74
2023-02-11T07:18:55.091Z,20.70
2023-02-11T07:19:55.111Z,20.72
2023-02-11T07:20:55.080Z,20.66
2023-02-11T07:21:55.065Z,20.69
2023-02-11T07:22:55.058Z,20.72
2023-02-11T07:23:55.076Z,20.71
2023-02-11T07:24:55.058Z,20.72
2023-02-11T07:25:55.039Z,20.69
2023-02-11T07:26:55.043Z,20.71
2023-02-11T07:27:55.102Z,20.69
2023-02-11T07:28:55.030Z,20.69
2023-02-11T07:29:55.035Z,20.69
2023-02-11T07:30:55.038Z,20.63
2023-02-11T07:31:55.036Z,20.61
2023-02-11T07:32:55.021Z,20.68
2023-02-11T07:33:55.021Z,20.64
2023-02-11T07:34:55.068Z,20.63
2023-02-11T07:35:55.026Z,20.67
2023-02-11T07:36:55.024Z,20.61
2023-02-11T07:37:55.030Z,20.69
2023-02-11T07:38:55.031Z,20.66
2023-02-11T07:39:55.049Z,20.58
2023-02-11T07:40:55.976Z,20.64
2023-02-11T07:41:55.044Z,20.61
2023-02-11T07:42:55.042Z,20.61
2023-02-11T07:43:55.039Z,20.63
2023-02-11T07:44:55.046Z,20.58
2023-02-11T07:45:55.041Z,20.58
2023-02-11T07:46:55.113Z,20.66
2023-02-11T07:47:55.037Z,20.51
2023-02-11T07:48:55.049Z,20.61
2023-02-11T07:49:56.632Z,20.58
2023-02-11T07:50:55.016Z,20.51
2023-02-11T07:51:55.011Z,20.55
2023-02-11T07:52:55.012Z,20.55
2023-02-11T07:53:55.000Z,20.53
2023-02-11T07:54:54.998Z,20.61
2023-02-11T07:55:54.981Z,20.55
2023-02-11T07:56:54.979Z,20.63
2023-02-11T07:57:54.973Z,20.51
2023-02-11T07:58:54.960Z,20.58
2023-02-11T07:59:54.964Z,20.50
2023-02-11T08:00:54.967Z,20.50
2023-02-11T08:01:54.997Z,20.49
2023-02-11T08:02:55.020Z,20.52
2023-02-11T08:03:54.954Z,20.45
2023-02-11T08:04:54.924Z,20.55
2023-02-11T08:05:54.913Z,20.53
2023-02-11T08:06:57.754Z,20.49
2023-02-11T08:07:54.959Z,20.52
2023-02-11T08:08:54.922Z,20.49
2023-02-11T08:09:54.914Z,20.50
2023-02-11T08:10:54.909Z,20.50
2023-02-11T08:11:54.937Z,20.49
2023-02-11T08:12:54.917Z,20.44
2023-02-11T08:13:55.474Z,20.44
2023-02-11T08:14:54.915Z,20.44
2023-02-11T08:15:54.919Z,20.50
2023-02-11T08:16:55.030Z,20.45
2023-02-11T08:18:54.904Z,20.44
2023-02-11T08:19:54.905Z,20.41
2023-02-11T08:20:54.914Z,20.49
2023-02-11T08:21:54.900Z,20.44
2023-02-11T08:22:54.889Z,20.47
2023-02-11T08:23:54.878Z,20.49
2023-02-11T08:24:54.882Z,20.45
2023-02-11T08:25:54.874Z,20.42
2023-02-11T08:26:54.866Z,20.44
2023-02-11T08:27:54.917Z,20.40
2023-02-11T08:28:54.841Z,20.47
2023-02-11T08:29:54.837Z,20.40
2023-02-11T08:30:54.852Z,20.39
2023-02-11T08:31:54.884Z,20.39
2023-02-11T08:32:54.836Z,20.44
2023-02-11T08:33:54.836Z,20.38
2023-02-11T08:34:54.844Z,20.45
2023-02-11T08:35:54.819Z,20.44
2023-02-11T08:36:54.825Z,20.38
2023-02-11T08:37:54.815Z,20.44
2023-02-11T08:38:57.129Z,20.40
2023-02-11T08:39:54.819Z,20.38
2023-02-11T08:40:54.794Z,20.38
2023-02-11T08:41:54.806Z,20.41
2023-02-11T08:42:54.787Z,20.36
2023-02-11T08:43:54.780Z,20.33
2023-02-11T08:44:54.775Z,20.38
2023-02-11T08:45:54.804Z,20.39
2023-02-11T08:46:54.760Z,20.44
2023-02-11T08:47:54.754Z,20.38
2023-02-11T08:48:54.745Z,20.33
2023-02-11T08:49:54.738Z,20.41
2023-02-11T08:50:54.729Z,20.36
2023-02-11T08:51:54.719Z,20.38
2023-02-11T08:52:54.714Z,20.33
2023-02-11T08:53:54.708Z,20.34
2023-02-11T08:54:54.703Z,20.36
2023-02-11T08:55:54.699Z,20.36
2023-02-11T08:56:54.684Z,20.36
2023-02-11T08:57:54.681Z,20.32
2023-02-11T08:58:54.688Z,20.33
2023-02-11T08:59:54.684Z,20.36
2023-02-11T09:00:54.823Z,20.31
2023-02-11T09:01:54.740Z,20.34
2023-02-11T09:02:54.677Z,20.31
2023-02-11T09:03:54.698Z,20.28
2023-02-11T09:04:54.671Z,20.34
2023-02-11T09:05:54.674Z,20.31
2023-02-11T09:06:54.662Z,20.31
2023-02-11T09:07:54.675Z,20.31
2023-02-11T09:08:54.668Z,20.34
2023-02-11T09:09:54.672Z,20.38
2023-02-11T09:10:54.668Z,20.29
2023-02-11T09:11:54.665Z,20.26
2023-02-11T09:12:54.671Z,20.29
2023-02-11T09:13:54.883Z,20.33
2023-02-11T09:14:54.666Z,20.31
2023-02-11T09:15:54.647Z,20.26
2023-02-11T09:16:54.703Z,20.34
2023-02-11T09:17:54.642Z,20.29
2023-02-11T09:18:54.618Z,20.29
2023-02-11T09:19:54.614Z,20.25
2023-02-11T09:20:54.622Z,20.26
2023-02-11T09:21:54.616Z,20.28
2023-02-11T09:22:54.613Z,20.31
2023-02-11T09:23:54.628Z,20.21
2023-02-11T09:24:54.605Z,20.28
2023-02-11T09:25:54.606Z,20.28
2023-02-11T09:26:54.589Z,20.25
2023-02-11T09:27:54.595Z,20.26
2023-02-11T09:28:54.575Z,20.25
2023-02-11T09:29:54.567Z,20.26
2023-02-11T09:30:55.047Z,20.23
2023-02-11T09:31:54.753Z,20.18
2023-02-11T09:32:54.573Z,20.20
2023-02-11T09:33:54.571Z,20.23
2023-02-11T09:34:54.537Z,20.20
2023-02-11T09:35:54.548Z,20.21
2023-02-11T09:36:54.533Z,20.21
2023-02-11T09:37:54.548Z,20.15
2023-02-11T09:38:54.498Z,20.13
2023-02-11T09:39:54.481Z,20.25
2023-02-11T09:40:54.480Z,20.21
2023-02-11T09:41:54.466Z,20.17
2023-02-11T09:42:54.446Z,20.18
2023-02-11T09:43:54.445Z,20.14
2023-02-11T09:44:54.419Z,20.15
2023-02-11T09:45:54.434Z,20.17
2023-02-11T09:46:54.432Z,20.12
2023-02-11T09:47:54.396Z,20.15
2023-02-11T09:48:54.383Z,20.14
2023-02-11T09:49:54.370Z,20.15
2023-02-11T09:50:54.366Z,20.14
2023-02-11T09:51:54.359Z,20.15
2023-02-11T09:52:54.352Z,20.18
2023-02-11T09:53:54.335Z,20.10
2023-02-11T09:54:54.326Z,20.10
2023-02-11T09:55:54.329Z,20.14
2023-02-11T09:56:54.314Z,20.14
2023-02-11T09:57:54.307Z,20.14
2023-02-11T09:58:54.299Z,20.10
2023-02-11T09:59:54.305Z,20.06
2023-02-11T10:00:54.282Z,20.09
2023-02-11T10:01:54.298Z,20.06
2023-02-11T10:02:54.266Z,20.17
2023-02-11T10:03:54.289Z,20.12
2023-02-11T10:04:54.242Z,20.10
2023-02-11T10:05:54.227Z,20.11
2023-02-11T10:06:54.238Z,20.12
2023-02-11T10:07:54.212Z,20.14
2023-02-11T10:08:54.192Z,20.12
2023-02-11T10:09:54.182Z,20.07
2023-02-11T10:10:54.447Z,20.10
2023-02-11T10:11:55.017Z,20.10
2023-02-11T10:12:54.154Z,20.04
2023-02-11T10:13:54.153Z,20.10
2023-02-11T10:14:54.152Z,20.07
2023-02-11T10:15:54.191Z,20.07
2023-02-11T10:16:54.144Z,20.06
2023-02-11T10:17:54.149Z,20.07
2023-02-11T10:18:54.124Z,20.06
2023-02-11T10:19:54.144Z,20.06
2023-02-11T10:20:54.149Z,20.09
2023-02-11T10:21:54.120Z,20.07
2023-02-11T10:22:54.108Z,20.03
2023-02-11T10:23:54.108Z,20.08
2023-02-11T10:24:54.110Z,20.07
2023-02-11T10:25:54.108Z,20.06
2023-02-11T10:26:54.113Z,19.98
2023-02-11T10:27:54.089Z,20.05
2023-02-11T10:28:54.085Z,20.03
2023-02-11T10:29:54.085Z,20.01
2023-02-11T10:30:54.513Z,20.00
2023-02-11T10:31:55.989Z,20.00
2023-02-11T10:32:54.076Z,20.00
2023-02-11T10:33:54.085Z,20.01
2023-02-11T10:34:54.077Z,20.01
2023-02-11T10:35:54.062Z,20.01
2023-02-11T10:36:54.094Z,19.98
2023-02-11T10:37:54.063Z,19.92
2023-02-11T10:38:54.056Z,20.00
2023-02-11T10:39:54.037Z,19.98
2023-02-11T10:40:54.043Z,19.95
2023-02-11T10:41:54.032Z,20.00
2023-02-11T10:42:55.712Z,20.00
2023-02-11T10:43:54.033Z,20.00
2023-02-11T10:44:54.026Z,19.98
2023-02-11T10:45:54.020Z,19.94
2023-02-11T10:46:54.004Z,19.97
2023-02-11T10:47:54.008Z,19.94
2023-02-11T10:48:54.010Z,19.94
2023-02-11T10:49:53.986Z,19.87
2023-02-11T10:50:53.970Z,19.93
2023-02-11T10:51:53.970Z,19.95
2023-02-11T10:52:53.957Z,19.94
2023-02-11T10:53:53.946Z,19.97
2023-02-11T10:54:53.942Z,19.91
2023-02-11T10:55:53.932Z,19.89
2023-02-11T10:56:53.912Z,19.92
2023-02-11T10:57:53.957Z,19.91
2023-02-11T10:58:53.885Z,19.98
2023-02-11T10:59:53.880Z,19.94
2023-02-11T11:00:54.028Z,19.89
2023-02-11T11:01:53.917Z,19.91
2023-02-11T11:02:53.822Z,19.99
2023-02-11T11:03:53.809Z,19.89
2023-02-11T11:04:53.856Z,19.89
2023-02-11T11:05:54.699Z,19.94
2023-02-11T11:06:53.788Z,19.91
2023-02-11T11:07:53.798Z,19.91
2023-02-11T11:08:53.805Z,19.91
2023-02-11T11:09:53.785Z,19.92
2023-02-11T11:10:53.774Z,19.87
2023-02-11T11:11:53.784Z,19.84
2023-02-11T11:12:53.786Z,19.94
2023-02-11T11:13:53.768Z,19.92
2023-02-11T11:14:53.759Z,19.86
2023-02-11T11:15:53.807Z,19.87
2023-02-11T11:16:53.751Z,19.89
2023-02-11T11:17:53.756Z,19.84
2023-02-11T11:18:53.748Z,19.89
2023-02-11T11:19:53.752Z,19.88
2023-02-11T11:20:53.724Z,19.86
2023-02-11T11:21:53.740Z,19.86
2023-02-11T11:22:53.717Z,19.88
2023-02-11T11:23:53.720Z,19.78
2023-02-11T11:24:53.703Z,19.81
2023-02-11T11:25:53.692Z,19.88
2023-02-11T11:26:53.692Z,19.91
2023-02-11T11:27:53.681Z,19.81
2023-02-11T11:28:53.657Z,19.80
2023-02-11T11:29:53.648Z,19.80
2023-02-11T11:30:54.089Z,19.81
2023-02-11T11:31:53.700Z,19.81
2023-02-11T11:32:53.641Z,19.84
2023-02-11T11:33:53.614Z,19.84
2023-02-11T13:08:52.955Z,19.90
2023-02-11T13:09:52.995Z,19.90
2023-02-11T13:10:53.311Z,19.91
2023-02-11T13:11:52.935Z,19.93
2023-02-11T13:12:52.923Z,20.01
2023-02-11T13:13:52.928Z,19.94
2023-02-11T13:14:52.921Z,19.98
2023-02-11T13:15:52.925Z,19.96
2023-02-11T13:16:52.965Z,20.02
2023-02-11T13:17:52.931Z,20.04
2023-02-11T13:18:52.929Z,19.99
2023-02-11T13:19:52.949Z,20.04
2023-02-11T13:20:53.083Z,20.01
2023-02-11T13:21:52.933Z,20.04
2023-02-11T13:22:52.952Z,20.09
2023-02-11T13:23:52.941Z,20.07
2023-02-11T13:24:52.943Z,20.05
2023-02-11T13:25:52.931Z,20.07
2023-02-11T13:26:52.942Z,20.10
2023-02-11T13:27:52.928Z,20.12
2023-02-11T13:28:52.923Z,20.10
2023-02-11T13:29:52.922Z,20.12
2023-02-11T13:30:53.446Z,20.10
2023-02-11T13:31:53.103Z,20.13
2023-02-11T13:32:52.924Z,20.15
2023-02-11T13:33:52.914Z,20.15
2023-02-11T13:34:52.922Z,20.13
2023-02-11T13:35:52.912Z,20.17
2023-02-11T13:36:52.906Z,20.18
2023-02-11T13:37:52.900Z,20.18
2023-02-11T13:38:52.903Z,20.21
2023-02-11T13:39:52.891Z,20.15
2023-02-11T13:40:53.119Z,20.21
2023-02-11T13:41:52.994Z,20.20
2023-02-11T13:42:52.901Z,20.24
2023-02-11T13:43:52.871Z,20.20
2023-02-11T13:44:52.865Z,20.15
2023-02-11T13:45:52.894Z,20.21
2023-02-11T13:46:52.847Z,20.23
2023-02-11T13:47:52.843Z,20.18
2023-02-11T13:48:52.840Z,20.18
2023-02-11T13:49:52.856Z,20.24
2023-02-11T13:50:53.089Z,20.20
2023-02-11T13:51:52.794Z,20.23
2023-02-11T13:52:52.781Z,20.29
2023-02-11T13:53:52.763Z,20.21
2023-02-11T13:54:52.767Z,20.29
2023-02-11T13:55:52.768Z,20.31
2023-02-11T13:56:52.746Z,20.29
2023-02-11T13:57:52.744Z,20.34
2023-02-11T13:58:52.747Z,20.35
2023-02-11T13:59:52.747Z,20.37
2023-02-11T14:00:53.095Z,20.37
2023-02-11T14:01:52.750Z,20.37
2023-02-11T14:02:52.836Z,20.45
2023-02-11T14:03:52.746Z,20.37
2023-02-11T14:04:52.746Z,20.42
2023-02-11T14:05:52.746Z,20.37
2023-02-11T14:06:52.750Z,20.37
2023-02-11T14:07:52.748Z,20.43
2023-02-11T14:08:52.744Z,20.42
2023-02-11T14:09:52.745Z,20.37
2023-02-11T14:10:53.079Z,20.45
2023-02-11T14:11:52.733Z,20.45
2023-02-11T14:12:52.733Z,20.45
2023-02-11T14:13:52.730Z,20.44
2023-02-11T14:14:52.728Z,20.49
2023-02-11T14:15:52.726Z,20.51
2023-02-11T14:16:52.730Z,20.44
2023-02-11T14:17:52.721Z,20.51
2023-02-11T14:18:52.711Z,20.50
2023-02-11T14:19:52.712Z,20.50
2023-02-11T14:20:53.014Z,20.53
2023-02-11T14:21:52.689Z,20.56
2023-02-11T14:22:52.687Z,20.53
2023-02-11T14:23:52.672Z,20.52
2023-02-11T14:24:52.666Z,20.53
2023-02-11T14:25:52.660Z,20.52
2023-02-11T14:26:52.672Z,20.53
2023-02-11T14:27:52.640Z,20.58
2023-02-11T14:28:52.637Z,20.52
2023-02-11T14:29:52.621Z,20.55
2023-02-11T14:30:52.837Z,20.55
2023-02-11T14:31:52.747Z,20.53
2023-02-11T14:32:52.608Z,20.56
2023-02-11T14:33:52.608Z,20.63
2023-02-11T14:34:52.647Z,20.63
2023-02-11T14:35:52.613Z,20.68
2023-02-11T14:36:52.607Z,20.64
2023-02-11T14:37:52.602Z,20.60
2023-02-11T14:38:52.598Z,20.67
2023-02-11T14:39:52.598Z,20.67
2023-02-11T14:40:52.958Z,20.63
2023-02-11T14:41:52.565Z,20.70
2023-02-11T14:42:52.552Z,20.70
2023-02-11T14:43:52.542Z,20.75
2023-02-11T14:44:52.550Z,20.72
2023-02-11T14:45:52.577Z,20.75
2023-02-11T14:46:52.548Z,20.72
2023-02-11T14:47:52.542Z,20.73
2023-02-11T14:48:52.525Z,20.75
2023-02-11T14:49:52.519Z,20.75
2023-02-11T14:50:52.803Z,20.77
2023-02-11T14:51:52.495Z,20.78
2023-02-11T14:52:52.492Z,20.81
2023-02-11T14:53:52.477Z,20.80
2023-02-11T14:54:52.466Z,20.81
2023-02-11T14:55:52.487Z,20.81
2023-02-11T14:56:52.468Z,20.86
2023-02-11T14:57:52.440Z,20.88
2023-02-11T14:58:52.436Z,20.86
2023-02-11T14:59:52.501Z,20.83
2023-02-11T15:00:52.762Z,20.81
2023-02-11T15:01:52.552Z,20.84
2023-02-11T15:02:52.475Z,20.91
2023-02-11T15:03:52.434Z,20.89
2023-02-11T15:04:52.424Z,20.92
2023-02-11T15:05:52.411Z,20.89
2023-02-11T15:06:52.417Z,20.89
2023-02-11T15:07:52.475Z,20.84
2023-02-11T15:08:52.392Z,20.96
2023-02-11T15:09:52.400Z,20.94
2023-02-11T15:10:52.616Z,20.92
2023-02-11T15:11:52.386Z,20.99
2023-02-11T15:12:52.368Z,20.94
2023-02-11T15:13:55.086Z,20.97
2023-02-11T15:14:52.357Z,21.05
2023-02-11T15:15:52.390Z,21.03
2023-02-11T15:16:52.363Z,21.00
2023-02-11T15:17:52.354Z,20.92
2023-02-11T15:18:52.366Z,20.97
2023-02-11T15:19:52.369Z,20.99
2023-02-11T15:20:52.717Z,20.99
2023-02-11T15:21:52.369Z,21.00
2023-02-11T15:22:52.359Z,20.97
2023-02-11T15:23:52.353Z,20.97
2023-02-11T15:24:52.337Z,21.02
2023-02-11T15:25:52.339Z,21.00
2023-02-11T15:26:52.332Z,20.97
2023-02-11T15:27:52.332Z,20.99
2023-02-11T15:28:52.327Z,21.00
2023-02-11T15:29:52.338Z,21.00
2023-02-11T15:30:52.743Z,21.07
2023-02-11T15:31:52.421Z,21.00
2023-02-11T15:32:52.352Z,21.02
2023-02-11T15:33:52.350Z,21.03
2023-02-11T15:34:52.372Z,21.03
2023-02-11T15:35:52.371Z,21.05
2023-02-11T15:36:52.366Z,21.05
2023-02-11T15:37:52.360Z,21.10
2023-02-11T15:38:52.376Z,21.10
2023-02-11T15:39:52.365Z,21.10
2023-02-11T15:40:52.669Z,21.08
2023-02-11T15:41:52.358Z,21.13
2023-02-11T15:42:53.870Z,21.18
2023-02-11T15:43:52.371Z,21.06
2023-02-11T15:44:56.486Z,21.13
2023-02-11T15:45:52.378Z,21.14
2023-02-11T15:46:52.407Z,21.11
2023-02-11T15:47:52.357Z,21.13
2023-02-11T15:48:52.361Z,21.13