createdAt,value
2019-03-27T00:01:40.779Z,10.33
2019-03-27T00:10:55.157Z,12.00
2019-03-27T00:32:54.102Z,11.33
2019-03-27T00:36:10.617Z,13.33
2019-03-27T00:46:47.596Z,12.33
2019-03-27T00:50:47.128Z,14.33
2019-03-27T00:53:47.561Z,12.67
2019-03-27T01:08:03.958Z,10.00
2019-03-27T01:11:50.920Z,10.33
2019-03-27T01:15:21.358Z,11.67
2019-03-27T01:17:56.829Z,8.00
2019-03-27T01:20:31.932Z,8.00
2019-03-27T01:23:05.517Z,7.00
2019-03-27T01:25:43.590Z,11.00
2019-03-27T01:28:23.313Z,8.67
2019-03-27T01:31:18.085Z,6.33
2019-03-27T01:34:17.957Z,8.33
2019-03-27T01:37:02.228Z,7.00
2019-03-27T01:39:42.677Z,5.00
2019-03-27T01:42:27.841Z,8.00
2019-03-27T01:45:22.578Z,8.00
2019-03-27T01:48:00.404Z,5.67
2019-03-27T01:50:55.644Z,6.33
2019-03-27T01:54:06.615Z,7.00
2019-03-27T01:56:56.011Z,7.00
2019-03-27T02:02:53.286Z,7.67
2019-03-27T02:05:35.574Z,9.00
2019-03-27T02:08:08.464Z,8.67
2019-03-27T02:11:00.029Z,8.33
2019-03-27T02:13:56.973Z,9.67
2019-03-27T02:16:39.656Z,10.33
2019-03-27T02:19:49.668Z,12.33
2019-03-27T02:22:39.814Z,10.00
2019-03-27T02:25:41.757Z,10.67
2019-03-27T02:28:53.361Z,11.67
2019-03-27T02:31:54.789Z,9.33
2019-03-27T02:34:58.216Z,10.00
2019-03-27T02:41:26.165Z,8.33
2019-03-27T02:47:52.604Z,11.33
2019-03-27T02:50:59.736Z,10.00
2019-03-27T02:58:30.302Z,12.00
2019-03-27T03:01:10.356Z,8.00
2019-03-27T03:08:07.366Z,8.00
2019-03-27T03:11:40.284Z,9.33
2019-03-27T03:14:28.641Z,10.00
2019-03-27T03:17:04.098Z,8.00
2019-03-27T03:19:40.760Z,5.67
2019-03-27T03:22:19.934Z,7.67
2019-03-27T03:25:11.925Z,8.00
2019-03-27T03:28:02.117Z,7.33
2019-03-27T03:30:38.100Z,8.00
2019-03-27T03:33:24.719Z,9.67
2019-03-27T03:36:04.451Z,7.00
2019-03-27T03:38:40.847Z,7.67
2019-03-27T03:41:15.889Z,8.33
2019-03-27T03:43:52.764Z,10.67
2019-03-27T03:47:08.316Z,11.33
2019-03-27T03:50:15.958Z,9.33
2019-03-27T03:53:33.105Z,7.00
2019-03-27T03:56:30.164Z,5.67
2019-03-27T03:59:55.895Z,9.00
2019-03-27T04:06:11.853Z,6.67
2019-03-27T04:08:56.681Z,7.33
2019-03-27T04:11:57.866Z,8.67
2019-03-27T04:15:08.554Z,8.67
2019-03-27T04:17:41.681Z,12.00
2019-03-27T04:20:15.633Z,7.67
2019-03-27T04:22:46.576Z,10.33
2019-03-27T04:25:17.640Z,9.00
2019-03-27T04:27:50.976Z,9.00
2019-03-27T04:30:27.131Z,8.00
2019-03-27T04:33:07.894Z,12.00
2019-03-27T04:35:52.678Z,10.00
2019-03-27T04:38:40.191Z,9.33
2019-03-27T04:41:49.130Z,11.33
2019-03-27T04:44:37.682Z,10.67
2019-03-27T04:47:32.413Z,8.67
2019-03-27T04:50:46.794Z,11.00
2019-03-27T04:53:22.899Z,8.33
2019-03-27T04:55:56.424Z,12.00
2019-03-27T04:58:31.110Z,8.67
2019-03-27T05:01:03.453Z,8.67
2019-03-27T05:03:41.272Z,9.67
2019-03-27T05:06:27.882Z,8.00
2019-03-27T05:09:05.205Z,10.00
2019-03-27T05:11:46.969Z,8.33
2019-03-27T05:14:18.940Z,11.00
2019-03-27T05:16:51.231Z,11.33
2019-03-27T05:19:22.340Z,12.00
2019-03-27T05:21:56.121Z,11.00
2019-03-27T05:24:28.278Z,9.33
2019-03-27T05:27:00.621Z,9.67
2019-03-27T05:29:34.695Z,7.33
2019-03-27T05:32:11.367Z,12.67
2019-03-27T05:34:49.632Z,11.33
2019-03-27T05:37:20.872Z,9.00
2019-03-27T05:39:52.320Z,11.67
2019-03-27T05:42:26.049Z,11.67
2019-03-27T05:45:06.995Z,9.67
2019-03-27T05:47:41.845Z,13.67
2019-03-27T05:50:13.891Z,12.33
2019-03-27T05:53:06.348Z,11.33
2019-03-27T05:55:47.111Z,12.00
2019-03-27T05:58:31.763Z,11.33
2019-03-27T06:01:03.721Z,12.00
2019-03-27T06:03:36.363Z,10.33
2019-03-27T06:06:27.277Z,10.33
2019-03-27T06:09:02.503Z,15.00
2019-03-27T06:11:38.329Z,16.67
2019-03-27T06:14:10.141Z,16.00
2019-03-27T06:16:41.814Z,14.67
2019-03-27T06:19:18.072Z,12.67
2019-03-27T06:21:50.787Z,12.67
2019-03-27T06:24:23.530Z,14.00
2019-03-27T06:26:57.847Z,15.67
2019-03-27T06:29:29.199Z,14.67
2019-03-27T06:32:01.965Z,12.00
2019-03-27T06:34:37.933Z,15.00
2019-03-27T06:37:11.647Z,14.00
2019-03-27T06:39:45.471Z,15.33
2019-03-27T06:42:18.606Z,15.50
2019-03-27T06:45:01.867Z,14.00
2019-03-27T06:47:39.323Z,15.00
2019-03-27T06:50:12.670Z,13.00
2019-03-27T06:52:45.719Z,16.00
2019-03-27T06:55:25.423Z,16.67
2019-03-27T06:58:01.445Z,15.67
2019-03-27T07:00:49.959Z,14.67
2019-03-27T07:03:29.131Z,13.00
2019-03-27T07:06:08.353Z,14.67
2019-03-27T07:08:53.977Z,13.33
2019-03-27T07:11:38.718Z,15.00
2019-03-27T07:18:00.604Z,15.67
2019-03-27T07:20:41.444Z,15.00
2019-03-27T07:23:27.687Z,15.00
2019-03-27T07:26:18.252Z,16.67
2019-03-27T07:29:10.493Z,15.00
2019-03-27T07:31:51.222Z,14.33
2019-03-27T07:34:33.240Z,15.00
2019-03-27T07:37:50.281Z,13.33
2019-03-27T07:40:35.455Z,13.67
2019-03-27T07:44:06.783Z,14.00
2019-03-27T07:47:27.585Z,13.67
2019-03-27T07:50:43.482Z,15.75
2019-03-27T07:53:18.277Z,13.33
2019-03-27T07:56:16.753Z,15.67
2019-03-27T07:58:49.023Z,13.33
2019-03-27T08:01:32.185Z,12.00
2019-03-27T08:04:23.732Z,12.00
2019-03-27T08:07:26.976Z,11.67
2019-03-27T08:10:18.573Z,13.33
2019-03-27T08:13:17.295Z,7.00
2019-03-27T08:16:04.302Z,10.67
2019-03-27T08:18:46.087Z,10.00
2019-03-27T08:22:17.284Z,10.67
2019-03-27T08:25:25.414Z,11.33
2019-03-27T08:35:42.466Z,12.00
2019-03-27T08:38:29.393Z,13.67
2019-03-27T08:48:52.491Z,11.33
2019-03-27T08:51:38.282Z,9.00
2019-03-27T08:54:54.943Z,12.00
2019-03-27T09:01:19.988Z,12.00
2019-03-27T09:04:20.392Z,11.33
2019-03-27T09:08:09.614Z,11.00
2019-03-27T09:11:04.598Z,14.33
2019-03-27T09:13:43.648Z,11.00
2019-03-27T09:16:48.249Z,12.00
2019-03-27T09:19:36.108Z,11.00
2019-03-27T09:22:34.784Z,11.67
2019-03-27T09:25:26.746Z,11.33
2019-03-27T09:28:05.779Z,12.00
2019-03-27T09:30:40.958Z,11.33
2019-03-27T09:33:18.257Z,12.33
2019-03-27T09:35:59.396Z,9.00
2019-03-27T09:38:37.121Z,9.00
2019-03-27T09:41:28.443Z,9.67
2019-03-27T09:44:24.676Z,9.00
2019-03-27T09:47:06.902Z,8.33
2019-03-27T09:57:32.298Z,4.00
2019-03-27T10:00:25.745Z,6.00
2019-03-27T10:04:13.563Z,6.00
2019-03-27T10:07:19.402Z,4.67
2019-03-27T10:09:55.303Z,4.00
2019-03-27T10:12:30.223Z,4.00
2019-03-27T10:15:18.174Z,4.50
2019-03-27T10:17:58.219Z,4.00
2019-03-27T10:20:59.388Z,4.00
2019-03-27T10:30:28.617Z,6.00
2019-03-27T10:33:31.514Z,4.00
2019-03-27T10:36:15.788Z,4.67
2019-03-27T10:39:09.395Z,2.67
2019-03-27T10:42:21.700Z,5.00
2019-03-27T10:45:25.519Z,5.33
2019-03-27T10:48:30.838Z,5.33
2019-03-27T10:51:22.154Z,6.00
2019-03-27T10:54:07.901Z,7.00
2019-03-27T10:57:47.152Z,5.33
2019-03-27T11:02:53.703Z,7.00
2019-03-27T11:05:54.514Z,7.33
2019-03-27T11:08:58.220Z,9.00
2019-03-27T11:11:54.786Z,7.33
2019-03-27T11:14:38.582Z,9.00
2019-03-27T11:17:39.563Z,6.00
2019-03-27T11:20:35.260Z,9.00
2019-03-27T11:23:42.954Z,9.67
2019-03-27T11:26:30.426Z,9.67
2019-03-27T11:29:26.109Z,10.00
2019-03-27T11:32:15.810Z,8.33
2019-03-27T11:35:15.345Z,9.00
2019-03-27T11:38:05.666Z,9.67
2019-03-27T11:40:52.024Z,9.33
2019-03-27T11:43:59.776Z,10.00
2019-03-27T11:46:52.303Z,8.33
2019-03-27T11:49:43.435Z,7.00
2019-03-27T11:52:53.338Z,7.67
2019-03-27T11:55:50.347Z,7.00
2019-03-27T11:58:45.321Z,10.33
2019-03-27T12:02:25.588Z,11.00
2019-03-27T12:12:42.292Z,10.00
2019-03-27T12:16:02.427Z,9.33
2019-03-27T12:18:34.678Z,10.00
2019-03-27T12:21:30.645Z,10.00
2019-03-27T12:24:14.398Z,10.67
2019-03-27T12:26:56.462Z,9.33
2019-03-27T12:33:08.296Z,9.67
2019-03-27T12:36:00.821Z,9.00
2019-03-27T12:38:47.804Z,9.33
2019-03-27T12:44:54.140Z,8.33
2019-03-27T12:47:59.957Z,9.33
2019-03-27T12:50:53.150Z,9.00
2019-03-27T12:53:40.102Z,9.00
2019-03-27T12:59:25.754Z,9.00
2019-03-27T13:05:20.690Z,8.33
2019-03-27T13:08:16.279Z,10.00
2019-03-27T13:14:13.871Z,10.00
2019-03-27T13:23:26.491Z,10.00
2019-03-27T13:29:32.702Z,8.33
2019-03-27T13:32:17.047Z,11.00
2019-03-27T13:35:00.449Z,9.67
2019-03-27T13:37:50.109Z,8.67
2019-03-27T13:40:52.593Z,8.67
2019-03-27T13:43:55.142Z,8.33
2019-03-27T13:46:59.983Z,8.00
2019-03-27T13:49:57.301Z,9.67
2019-03-27T13:52:44.341Z,7.00
2019-03-27T13:55:27.627Z,8.00
2019-03-27T13:58:15.252Z,8.00
2019-03-27T14:01:29.347Z,8.00
2019-03-27T14:04:32.540Z,8.67
2019-03-27T14:07:30.655Z,9.33
2019-03-27T14:10:30.209Z,10.00
2019-03-27T14:13:24.988Z,11.67
2019-03-27T14:16:42.806Z,10.33
2019-03-27T14:22:34.662Z,10.67
2019-03-27T14:25:37.484Z,10.67
2019-03-27T14:28:34.375Z,9.67
2019-03-27T14:31:42.440Z,9.00
2019-03-27T14:34:46.452Z,9.67
2019-03-27T14:37:44.151Z,8.00
2019-03-27T14:40:59.378Z,8.00
2019-03-27T14:43:52.136Z,8.67
2019-03-27T14:46:48.876Z,10.00
2019-03-27T14:49:20.236Z,8.67
2019-03-27T14:53:44.525Z,10.33
2019-03-27T14:55:54.216Z,8.00
2019-03-27T14:58:37.899Z,9.00
2019-03-27T15:04:48.009Z,8.67
2019-03-27T15:07:31.105Z,8.33
2019-03-27T15:10:12.623Z,10.00
2019-03-27T15:16:12.525Z,10.00
2019-03-27T15:19:23.552Z,10.00
2019-03-27T15:22:43.004Z,11.00
2019-03-27T15:25:42.417Z,11.33
2019-03-27T15:28:28.911Z,10.00
2019-03-27T15:31:24.427Z,10.33
2019-03-27T15:34:22.435Z,10.00
2019-03-27T15:37:09.251Z,10.33
2019-03-27T15:39:53.452Z,10.33
2019-03-27T15:43:17.892Z,9.33
2019-03-27T15:45:53.302Z,9.33
2019-03-27T15:48:33.011Z,10.00
2019-03-27T15:51:10.123Z,8.00
2019-03-27T15:53:41.254Z,10.00
2019-03-27T15:56:16.248Z,8.67
2019-03-27T15:58:50.152Z,11.00
2019-03-27T16:01:31.388Z,10.00
2019-03-27T16:04:05.226Z,11.67
2019-03-27T16:06:40.094Z,11.67
2019-03-27T16:09:17.688Z,10.00
2019-03-27T16:12:17.492Z,10.33
2019-03-27T16:15:00.364Z,10.67
2019-03-27T16:17:57.419Z,9.33
2019-03-27T16:20:32.012Z,10.00
2019-03-27T16:23:11.260Z,12.00
2019-03-27T16:25:43.141Z,9.67
2019-03-27T16:28:23.163Z,9.67
2019-03-27T16:30:56.643Z,11.33
2019-03-27T16:33:30.187Z,10.00
2019-03-27T16:36:09.337Z,10.00
2019-03-27T16:38:44.531Z,10.67
2019-03-27T16:41:42.013Z,9.33
2019-03-27T16:44:15.342Z,10.00
2019-03-27T16:46:46.796Z,10.00
2019-03-27T16:49:20.875Z,10.67
2019-03-27T16:51:56.271Z,12.33
2019-03-27T16:54:33.375Z,10.00
2019-03-27T16:57:04.258Z,10.00
2019-03-27T16:59:40.163Z,10.00
2019-03-27T17:02:12.558Z,9.67
2019-03-27T17:04:50.328Z,10.67
2019-03-27T17:07:23.511Z,9.33
2019-03-27T17:09:56.129Z,12.33
2019-03-27T17:12:31.445Z,12.00
2019-03-27T17:15:14.843Z,10.00
2019-03-27T17:17:57.382Z,10.67
2019-03-27T17:20:30.842Z,12.67
2019-03-27T17:23:01.898Z,12.00
2019-03-27T17:25:39.975Z,9.00
2019-03-27T17:28:13.655Z,10.00
2019-03-27T17:31:07.027Z,10.00
2019-03-27T17:33:38.620Z,12.00
2019-03-27T17:36:09.252Z,12.00
2019-03-27T17:39:31.229Z,30.50
2019-03-27T17:41:53.950Z,22.00
2019-03-27T17:44:37.105Z,25.00
2019-03-27T17:47:24.245Z,31.50
2019-03-27T17:50:00.561Z,17.00
2019-03-27T17:52:31.105Z,16.00
2019-03-27T17:55:13.247Z,15.67
2019-03-27T17:57:56.796Z,11.67
2019-03-27T18:01:04.183Z,15.67
2019-03-27T18:03:42.902Z,15.67
2019-03-27T18:06:14.307Z,13.67
2019-03-27T18:08:52.716Z,16.00
2019-03-27T18:11:24.133Z,11.67
2019-03-27T18:14:13.623Z,16.67
2019-03-27T18:16:50.979Z,14.67
2019-03-27T18:19:33.664Z,16.33
2019-03-27T18:22:12.344Z,12.67
2019-03-27T18:25:03.704Z,14.00
2019-03-27T18:27:34.411Z,16.00
2019-03-27T18:30:08.980Z,15.00
2019-03-27T18:32:44.701Z,13.00
2019-03-27T18:35:54.605Z,15.00
2019-03-27T18:38:26.871Z,15.33
2019-03-27T18:41:15.936Z,13.00
2019-03-27T18:44:12.643Z,13.00
2019-03-27T18:46:50.968Z,14.33
2019-03-27T18:49:28.366Z,16.00
2019-03-27T18:52:02.776Z,15.00
2019-03-27T18:54:45.154Z,17.00
2019-03-27T18:57:27.186Z,17.33
2019-03-27T18:59:59.271Z,13.33
2019-03-27T19:02:48.261Z,18.33
2019-03-27T19:05:29.385Z,14.67
2019-03-27T19:08:03.625Z,15.67
2019-03-27T19:10:50.115Z,17.67
2019-03-27T19:13:25.707Z,18.50
2019-03-27T19:16:06.134Z,17.00
2019-03-27T19:18:40.592Z,17.00
2019-03-27T19:21:27.638Z,17.00
2019-03-27T19:24:16.307Z,20.33
2019-03-27T19:27:20.487Z,20.00
2019-03-27T19:30:07.858Z,18.67
2019-03-27T19:32:49.059Z,16.33
2019-03-27T19:35:22.932Z,18.33
2019-03-27T19:37:59.252Z,15.33
2019-03-27T19:40:36.308Z,21.00
2019-03-27T19:43:27.139Z,18.00
2019-03-27T19:46:18.212Z,21.25
2019-03-27T19:49:01.476Z,21.50
2019-03-27T19:51:36.172Z,22.00
2019-03-27T19:54:27.067Z,20.25
2019-03-27T19:56:48.114Z,19.67
2019-03-27T19:59:47.028Z,24.50
2019-03-27T20:02:17.392Z,21.00
2019-03-27T20:04:55.146Z,21.00
2019-03-27T20:07:35.966Z,22.00
2019-03-27T20:10:03.709Z,23.00
2019-03-27T20:12:49.884Z,23.00
2019-03-27T20:15:59.664Z,21.00
2019-03-27T20:18:49.216Z,17.67
2019-03-27T20:21:44.156Z,20.50
2019-03-27T20:24:45.098Z,20.50
2019-03-27T20:30:14.340Z,24.00
2019-03-27T20:33:01.401Z,23.50
2019-03-27T20:35:51.668Z,21.67
2019-03-27T20:38:32.814Z,25.75
2019-03-27T20:41:07.633Z,19.67
2019-03-27T20:43:40.363Z,19.67
2019-03-27T20:46:29.155Z,18.00
2019-03-27T20:48:56.553Z,16.67
2019-03-27T20:51:35.576Z,19.00
2019-03-27T20:54:13.269Z,20.33
2019-03-27T20:56:54.675Z,20.25
2019-03-27T20:59:29.448Z,28.75
2019-03-27T21:09:48.135Z,23.75
2019-03-27T21:13:22.787Z,21.50
2019-03-27T21:17:25.338Z,20.00
2019-03-27T21:21:16.300Z,21.00
2019-03-27T21:27:35.545Z,23.00
2019-03-27T21:33:51.315Z,18.50
2019-03-27T21:36:26.889Z,26.00
2019-03-27T21:39:15.922Z,31.50
2019-03-27T21:41:50.907Z,24.67
2019-03-27T21:44:30.530Z,23.00
2019-03-27T21:47:04.552Z,23.00
2019-03-27T21:49:37.622Z,23.00
2019-03-27T21:52:14.577Z,22.50
2019-03-27T21:54:46.495Z,24.50
2019-03-27T21:57:29.584Z,25.00
2019-03-27T22:00:01.161Z,26.75
2019-03-27T22:02:37.212Z,25.25
2019-03-27T22:05:12.239Z,19.00
2019-03-27T22:08:29.459Z,24.50
2019-03-27T22:14:38.793Z,22.25
2019-03-27T22:17:18.207Z,21.00
2019-03-27T22:20:05.084Z,22.00
2019-03-27T22:22:42.017Z,25.25
2019-03-27T22:25:35.247Z,22.50
2019-03-27T22:27:57.267Z,21.00
2019-03-27T22:30:33.326Z,19.33
2019-03-27T22:33:15.843Z,19.00
2019-03-27T22:35:53.435Z,23.50
2019-03-27T22:38:34.961Z,21.50
2019-03-27T22:41:21.054Z,22.00
2019-03-27T22:43:55.701Z,17.00
2019-03-27T22:46:27.663Z,24.50
2019-03-27T22:49:02.749Z,21.33
2019-03-27T22:51:39.564Z,21.50
2019-03-27T22:54:10.867Z,16.67
2019-03-27T22:56:41.701Z,18.67
2019-03-27T22:59:16.725Z,20.00
2019-03-27T23:02:03.559Z,20.50
2019-03-27T23:04:39.103Z,21.00
2019-03-27T23:07:21.418Z,22.75
2019-03-27T23:09:58.857Z,19.50
2019-03-27T23:12:33.135Z,21.00
2019-03-27T23:15:21.937Z,22.33
2019-03-27T23:18:03.221Z,23.00
2019-03-27T23:20:38.184Z,23.00
2019-03-27T23:23:20.830Z,20.67
2019-03-27T23:26:02.855Z,21.50
2019-03-27T23:28:38.022Z,22.00
2019-03-27T23:31:16.470Z,20.67
2019-03-27T23:33:50.728Z,22.75
2019-03-27T23:36:26.909Z,19.50
2019-03-27T23:39:01.995Z,20.67
2019-03-27T23:41:34.318Z,20.67
2019-03-27T23:44:10.026Z,23.50
2019-03-27T23:46:43.896Z,20.67
2019-03-27T23:49:39.431Z,21.25
2019-03-27T23:52:12.042Z,22.25
2019-03-27T23:54:48.325Z,24.00
2019-03-27T23:57:35.264Z,20.00
