createdAt,value
2023-04-16T00:00:26.821Z,102566.34
2023-04-16T00:02:54.986Z,102568.13
2023-04-16T00:05:23.172Z,102558.69
2023-04-16T00:07:55.629Z,102561.44
2023-04-16T00:10:23.588Z,102560.56
2023-04-16T00:12:51.550Z,102558.63
2023-04-16T00:15:19.645Z,102560.19
2023-04-16T00:17:47.777Z,102555.34
2023-04-16T00:20:15.831Z,102551.50
2023-04-16T00:22:44.253Z,102550.16
2023-04-16T00:25:14.536Z,102556.81
2023-04-16T00:27:42.381Z,102549.75
2023-04-16T00:30:11.125Z,102548.09
2023-04-16T00:32:39.113Z,102542.97
2023-04-16T00:35:08.198Z,102543.34
2023-04-16T00:37:36.169Z,102541.69
2023-04-16T00:40:04.261Z,102541.63
2023-04-16T00:42:33.728Z,102540.44
2023-04-16T00:45:01.796Z,102541.84
2023-04-16T00:47:30.166Z,102541.06
2023-04-16T00:50:00.603Z,102532.78
2023-04-16T00:52:28.718Z,102531.72
2023-04-16T00:54:57.603Z,102536.16
2023-04-16T00:57:25.719Z,102531.56
2023-04-16T00:59:55.995Z,102524.69
2023-04-16T01:02:24.162Z,102530.47
2023-04-16T01:04:52.769Z,102534.03
2023-04-16T01:07:20.829Z,102527.13
2023-04-16T01:09:48.803Z,102523.53
2023-04-16T01:12:16.797Z,102533.75
2023-04-16T01:14:45.113Z,102514.97
2023-04-16T01:17:14.519Z,102490.91
2023-04-16T01:19:42.712Z,102534.56
2023-04-16T01:22:12.395Z,102524.91
2023-04-16T01:24:40.826Z,102489.00
2023-04-16T01:27:08.852Z,102525.38
2023-04-16T01:29:37.062Z,102521.94
2023-04-16T01:32:04.998Z,102527.88
2023-04-16T01:34:32.961Z,102521.59
2023-04-16T01:37:01.112Z,102517.47
2023-04-16T01:39:30.723Z,102468.69
2023-04-16T01:41:58.594Z,102510.94
2023-04-16T01:44:26.900Z,102506.06
2023-04-16T01:46:54.957Z,102507.72
2023-04-16T01:49:23.513Z,102504.41
2023-04-16T01:51:51.669Z,102513.75
2023-04-16T01:54:19.689Z,102517.00
2023-04-16T01:56:51.563Z,102512.38
2023-04-16T01:59:19.697Z,102509.84
2023-04-16T02:01:47.931Z,102508.84
2023-04-16T02:04:16.054Z,102514.75
2023-04-16T02:06:44.739Z,102502.44
2023-04-16T02:09:12.819Z,102510.00
2023-04-16T02:11:40.855Z,102523.91
2023-04-16T02:14:10.296Z,102513.19
2023-04-16T02:16:38.422Z,102498.16
2023-04-16T02:19:06.722Z,102508.69
2023-04-16T02:21:34.972Z,102513.34
2023-04-16T02:24:03.067Z,102518.78
2023-04-16T02:26:30.984Z,102511.06
2023-04-16T02:28:59.130Z,102509.88
2023-04-16T02:31:28.903Z,102504.47
2023-04-16T02:33:56.959Z,102499.03
2023-04-16T02:36:25.971Z,102500.41
2023-04-16T02:38:54.118Z,102505.03
2023-04-16T02:41:22.293Z,102504.44
2023-04-16T02:43:50.284Z,102506.31
2023-04-16T02:46:19.772Z,102508.84
2023-04-16T02:48:49.512Z,102479.50
2023-04-16T02:51:17.626Z,102516.97
2023-04-16T02:53:46.207Z,102516.56
2023-04-16T02:56:14.431Z,102511.41
2023-04-16T02:58:42.449Z,102517.00
2023-04-16T03:01:10.438Z,102515.91
2023-04-16T03:03:38.480Z,102510.19
2023-04-16T03:06:08.126Z,102509.34
2023-04-16T03:08:36.152Z,102507.75
2023-04-16T03:11:04.316Z,102508.81
2023-04-16T03:13:32.438Z,102509.59
2023-04-16T03:16:00.426Z,102517.56
2023-04-16T03:18:28.673Z,102515.03
2023-04-16T03:20:56.807Z,102513.31
2023-04-16T03:23:26.445Z,102509.28
2023-04-16T03:25:54.366Z,102473.53
2023-04-16T03:28:22.436Z,102512.19
2023-04-16T03:30:53.862Z,102509.50
2023-04-16T03:33:22.789Z,102506.84
2023-04-16T03:35:57.207Z,102513.88
2023-04-16T03:38:27.099Z,102515.16
2023-04-16T03:40:55.094Z,102524.19
2023-04-16T03:43:23.204Z,102524.06
2023-04-16T03:45:51.442Z,102521.25
2023-04-16T03:48:19.368Z,102522.84
2023-04-16T03:50:48.659Z,102526.63
2023-04-16T03:53:16.931Z,102518.44
2023-04-16T03:55:46.440Z,102522.56
2023-04-16T03:58:14.572Z,102524.88
2023-04-16T04:00:43.530Z,102529.16
2023-04-16T04:03:11.919Z,102524.03
2023-04-16T04:05:41.329Z,102524.19
2023-04-16T04:08:09.982Z,102517.47
2023-04-16T04:10:38.392Z,102484.06
2023-04-16T04:13:08.584Z,102530.34
2023-04-16T04:15:37.031Z,102518.25
2023-04-16T04:18:05.052Z,102528.63
2023-04-16T04:20:33.343Z,102527.91
2023-04-16T04:23:01.283Z,102537.09
2023-04-16T04:25:31.192Z,102538.38
2023-04-16T04:27:59.386Z,102485.34
2023-04-16T04:30:28.907Z,102533.53
2023-04-16T04:32:56.832Z,102532.31
2023-04-16T04:35:25.074Z,102541.00
2023-04-16T04:37:56.279Z,102545.13
2023-04-16T04:40:24.296Z,102530.88
2023-04-16T04:42:52.524Z,102537.81
2023-04-16T04:45:20.556Z,102533.72
2023-04-16T04:47:49.948Z,102539.75
2023-04-16T04:50:18.090Z,102518.34
2023-04-16T04:52:46.103Z,102530.59
2023-04-16T04:55:15.962Z,102530.88
2023-04-16T04:57:44.140Z,102455.84
2023-04-16T05:00:12.818Z,102529.34
2023-04-16T05:02:40.888Z,102528.72
2023-04-16T05:05:11.035Z,102533.03
2023-04-16T05:07:39.044Z,102536.19
2023-04-16T05:10:08.102Z,102518.69
2023-04-16T05:12:36.428Z,102488.59
2023-04-16T05:15:11.037Z,102520.38
2023-04-16T05:17:39.088Z,102519.44
2023-04-16T05:20:08.534Z,102519.69
2023-04-16T05:22:37.946Z,102483.59
2023-04-16T05:25:06.777Z,102526.75
2023-04-16T05:27:34.829Z,102521.13
2023-04-16T05:30:02.664Z,102497.09
2023-04-16T05:32:30.777Z,102517.50
2023-04-16T05:34:58.753Z,102521.78
2023-04-16T05:37:26.724Z,102515.09
2023-04-16T05:39:57.232Z,102516.97
2023-04-16T05:42:25.006Z,102521.34
2023-04-16T05:44:53.035Z,102509.03
2023-04-16T05:47:21.536Z,102515.34
2023-04-16T05:49:49.631Z,102518.75
2023-04-16T05:52:17.478Z,102520.28
2023-04-16T05:54:45.554Z,102520.13
2023-04-16T05:57:15.511Z,102494.38
2023-04-16T05:59:43.526Z,102514.94
2023-04-16T06:02:11.691Z,102520.38
2023-04-16T06:04:39.826Z,102513.56
2023-04-16T06:07:07.817Z,102509.38
2023-04-16T06:09:36.403Z,102511.28
2023-04-16T06:12:04.869Z,102512.28
2023-04-16T06:14:34.151Z,102506.34
2023-04-16T06:17:02.230Z,102504.63
2023-04-16T06:19:30.329Z,102505.41
2023-04-16T06:21:58.478Z,102515.81
2023-04-16T06:24:26.441Z,102511.31
2023-04-16T06:26:54.432Z,102517.44
2023-04-16T06:29:36.871Z,102507.97
2023-04-16T06:32:10.144Z,102456.81
2023-04-16T06:34:39.067Z,102516.91
2023-04-16T06:37:10.621Z,102505.19
2023-04-16T06:39:38.911Z,102512.84
2023-04-16T06:42:07.132Z,102515.53
2023-04-16T06:44:35.056Z,102520.06
2023-04-16T06:47:03.277Z,102520.09
2023-04-16T06:49:32.748Z,102521.84
2023-04-16T06:52:00.809Z,102521.00
2023-04-16T06:54:28.919Z,102499.41
2023-04-16T06:56:57.194Z,102535.41
2023-04-16T06:59:25.101Z,102530.38
2023-04-16T07:01:53.294Z,102523.91
2023-04-16T07:04:21.415Z,102503.13
2023-04-16T07:06:50.826Z,102532.28
2023-04-16T07:09:19.193Z,102524.75
2023-04-16T07:11:47.272Z,102524.03
2023-04-16T07:14:15.325Z,102517.16
2023-04-16T07:16:43.309Z,102520.53
2023-04-16T07:19:11.508Z,102462.41
2023-04-16T07:21:42.021Z,102517.94
2023-04-16T07:24:11.742Z,102521.63
2023-04-16T07:26:39.754Z,102520.03
2023-04-16T07:29:07.817Z,102522.56
2023-04-16T07:31:36.060Z,102517.56
2023-04-16T07:34:04.121Z,102511.53
2023-04-16T07:36:32.466Z,102515.03
2023-04-16T07:39:00.727Z,102512.50
2023-04-16T07:41:30.592Z,102501.41
2023-04-16T07:43:58.817Z,102500.53
2023-04-16T07:46:30.734Z,102478.25
2023-04-16T07:49:08.102Z,102520.25
2023-04-16T07:51:36.553Z,102508.25
2023-04-16T07:54:04.733Z,102503.94
2023-04-16T07:56:34.124Z,102511.66
2023-04-16T07:59:11.104Z,102516.78
2023-04-16T08:01:46.972Z,102511.63
2023-04-16T08:04:17.353Z,102504.75
2023-04-16T08:06:45.564Z,102517.53
2023-04-16T08:09:13.511Z,102514.78
2023-04-16T08:11:43.292Z,102513.13
2023-04-16T08:14:11.307Z,102515.69
2023-04-16T08:16:40.613Z,102511.19
2023-04-16T08:19:08.984Z,102505.66
2023-04-16T08:21:37.081Z,102488.78
2023-04-16T08:24:05.220Z,102480.09
2023-04-16T08:26:33.451Z,102511.94
2023-04-16T08:29:02.955Z,102504.00
2023-04-16T08:31:31.278Z,102503.00
2023-04-16T08:33:59.433Z,102504.59
2023-04-16T08:36:27.758Z,102498.59
2023-04-16T08:38:55.652Z,102508.00
2023-04-16T08:41:25.223Z,102498.13
2023-04-16T08:43:56.702Z,102491.94
2023-04-16T08:46:27.353Z,102499.00
2023-04-16T08:48:56.958Z,102494.47
2023-04-16T08:51:25.414Z,102488.50
2023-04-16T08:53:55.013Z,102503.03
2023-04-16T08:56:24.965Z,102468.03
2023-04-16T08:58:55.828Z,102500.41
2023-04-16T09:01:26.649Z,102499.97
2023-04-16T09:03:55.485Z,102497.28
2023-04-16T09:06:23.848Z,102492.09
2023-04-16T09:08:53.650Z,102497.72
2023-04-16T09:11:22.280Z,102503.91
2023-04-16T09:13:50.442Z,102508.09
2023-04-16T09:16:18.761Z,102505.22
2023-04-16T09:18:48.694Z,102497.22
2023-04-16T09:21:17.045Z,102501.28
2023-04-16T09:23:45.309Z,102510.53
2023-04-16T09:26:13.383Z,102468.41
2023-04-16T09:28:42.929Z,102499.66
2023-04-16T09:31:12.498Z,102466.19
2023-04-16T09:33:40.556Z,102494.81
2023-04-16T09:36:10.563Z,102503.13
2023-04-16T09:55:58.047Z,102497.38
2023-04-16T09:58:26.499Z,102504.38
2023-04-16T10:00:58.426Z,102494.59
2023-04-16T10:03:33.148Z,102502.63
2023-04-16T10:06:02.941Z,102490.41
2023-04-16T10:08:30.987Z,102479.72
2023-04-16T10:11:01.185Z,102487.09
2023-04-16T10:13:31.167Z,102493.75
2023-04-16T10:15:59.182Z,102493.03
2023-04-16T10:18:27.415Z,102488.19
2023-04-16T10:20:55.811Z,102496.88
2023-04-16T10:23:24.140Z,102486.78
2023-04-16T10:25:54.637Z,102489.25
2023-04-16T10:28:26.166Z,102482.09
2023-04-16T10:30:54.962Z,102494.50
2023-04-16T10:33:24.737Z,102453.56
2023-04-16T10:36:04.911Z,102476.53
2023-04-16T10:38:35.489Z,102489.59
2023-04-16T10:41:05.523Z,102493.78
2023-04-16T10:43:40.577Z,102464.75
2023-04-16T10:46:26.558Z,102452.75
2023-04-16T10:48:56.482Z,102466.72
2023-04-16T10:51:27.872Z,102489.69
2023-04-16T10:53:57.454Z,102477.69
2023-04-16T10:56:26.850Z,102476.97
2023-04-16T10:58:57.323Z,102451.59
2023-04-16T11:01:31.388Z,102483.00
2023-04-16T11:04:02.356Z,102481.44
2023-04-16T11:06:32.261Z,102483.09
2023-04-16T11:09:00.242Z,102487.94
2023-04-16T11:11:37.424Z,102489.63
2023-04-16T11:14:09.660Z,102486.75
2023-04-16T11:16:42.149Z,102491.03
2023-04-16T11:19:17.478Z,102490.66
2023-04-16T11:21:46.520Z,102491.59
2023-04-16T11:24:14.740Z,102481.75
2023-04-16T11:26:42.678Z,102482.59
2023-04-16T11:29:16.476Z,102485.41
2023-04-16T11:31:50.969Z,102482.13
2023-04-16T11:34:19.987Z,102478.41
2023-04-16T11:36:48.669Z,102474.81
2023-04-16T11:39:16.790Z,102475.66
2023-04-16T11:41:45.495Z,102467.84
2023-04-16T11:44:25.461Z,102453.47
2023-04-16T11:46:54.682Z,102471.97
2023-04-16T11:49:29.031Z,102474.19
2023-04-16T11:51:58.410Z,102469.50
2023-04-16T11:54:26.791Z,102475.16
2023-04-16T11:56:54.805Z,102470.59
2023-04-16T11:59:25.029Z,102468.69
2023-04-16T12:01:55.720Z,102471.59
2023-04-16T12:04:25.724Z,102462.09
2023-04-16T12:07:12.993Z,102463.25
2023-04-16T12:09:45.075Z,102462.84
2023-04-16T12:12:36.707Z,102469.34
2023-04-16T12:15:06.936Z,102461.63
2023-04-16T12:17:36.039Z,102464.59
2023-04-16T12:20:06.827Z,102451.38
2023-04-16T12:22:37.212Z,102467.13
2023-04-16T12:25:07.242Z,102459.53
2023-04-16T12:27:46.997Z,102459.59
2023-04-16T12:30:17.941Z,102456.28
2023-04-16T12:32:48.896Z,102433.88
2023-04-16T12:35:31.627Z,102459.78
2023-04-16T12:37:59.809Z,102467.78
2023-04-16T12:40:27.802Z,102465.28
2023-04-16T12:42:55.979Z,102456.63
2023-04-16T12:45:26.210Z,102456.47
2023-04-16T12:47:54.240Z,102461.28
2023-04-16T12:50:22.285Z,102462.91
2023-04-16T12:52:50.368Z,102463.03
2023-04-16T12:55:21.658Z,102457.44
2023-04-16T12:57:50.603Z,102456.78
2023-04-16T13:00:19.037Z,102434.84
2023-04-16T13:02:48.495Z,102454.19
2023-04-16T13:05:19.254Z,102454.31
2023-04-16T13:07:47.880Z,102460.53
2023-04-16T13:10:16.857Z,102449.44
2023-04-16T13:12:46.648Z,102453.97
2023-04-16T13:15:14.898Z,102458.56
2023-04-16T13:17:42.952Z,102431.91
2023-04-16T13:20:12.746Z,102459.84
2023-04-16T13:22:40.924Z,102460.25
2023-04-16T13:25:10.361Z,102458.25
2023-04-16T13:27:38.335Z,102460.72
2023-04-16T13:30:07.878Z,102464.44
2023-04-16T13:32:35.850Z,102451.38
2023-04-16T13:35:03.878Z,102459.38
2023-04-16T13:37:33.388Z,102452.91
2023-04-16T13:40:01.338Z,102459.44
2023-04-16T13:42:29.600Z,102455.59
2023-04-16T13:44:58.378Z,102448.13
2023-04-16T13:47:26.588Z,102453.94
2023-04-16T13:49:54.860Z,102458.44
2023-04-16T13:52:23.129Z,102453.13
2023-04-16T13:54:52.521Z,102452.56
2023-04-16T13:57:20.956Z,102452.19
2023-04-16T13:59:49.125Z,102452.50
2023-04-16T14:02:17.270Z,102453.72
2023-04-16T14:04:46.154Z,102452.22
2023-04-16T14:07:14.654Z,102445.28
2023-04-16T14:09:42.566Z,102452.28
2023-04-16T14:12:12.004Z,102456.72
2023-04-16T14:14:40.051Z,102450.06
2023-04-16T14:17:09.297Z,102453.34
2023-04-16T14:19:37.338Z,102455.75
2023-04-16T14:22:06.917Z,102457.72
2023-04-16T14:24:35.921Z,102452.81
2023-04-16T14:27:04.299Z,102452.47
2023-04-16T14:29:33.716Z,102452.75
2023-04-16T14:32:01.807Z,102465.06
2023-04-16T14:34:29.804Z,102453.19
2023-04-16T14:36:58.011Z,102464.53
2023-04-16T14:39:25.923Z,102460.81
2023-04-16T14:41:53.842Z,102463.00
2023-04-16T14:44:22.743Z,102462.63
2023-04-16T14:46:52.134Z,102454.19
2023-04-16T14:49:20.077Z,102435.72
2023-04-16T14:51:49.124Z,102458.84
2023-04-16T14:54:17.207Z,102467.47
2023-04-16T14:56:45.211Z,102450.56
2023-04-16T14:59:13.301Z,102466.88
2023-04-16T15:01:41.636Z,102468.28
2023-04-16T15:04:11.356Z,102446.06
2023-04-16T15:06:39.599Z,102469.41
2023-04-16T15:09:08.156Z,102463.59
2023-04-16T15:11:36.272Z,102471.91
2023-04-16T15:14:04.320Z,102476.41
2023-04-16T15:16:32.346Z,102448.16
2023-04-16T15:19:00.911Z,102476.50
2023-04-16T15:21:31.827Z,102476.50
2023-04-16T15:23:59.829Z,102434.03
2023-04-16T15:26:27.792Z,102482.56
2023-04-16T15:28:55.770Z,102481.94
2023-04-16T15:31:24.792Z,102481.81
2023-04-16T15:33:53.883Z,102461.22
2023-04-16T15:36:22.056Z,102483.63
2023-04-16T15:38:51.377Z,102487.09
2023-04-16T15:41:19.458Z,102486.00
2023-04-16T15:43:56.604Z,102491.06
2023-04-16T15:46:24.713Z,102454.91
2023-04-16T15:48:52.674Z,102487.53
2023-04-16T15:51:20.763Z,102496.03
2023-04-16T15:53:49.961Z,102497.25
2023-04-16T15:56:19.316Z,102500.13
2023-04-16T15:58:53.881Z,102503.41
2023-04-16T16:01:22.436Z,102510.41
2023-04-16T16:03:50.422Z,102518.00
2023-04-16T16:06:20.991Z,102528.41
2023-04-16T16:08:50.182Z,102515.28
2023-04-16T16:11:19.546Z,102512.19
2023-04-16T16:13:47.765Z,102513.91
2023-04-16T16:16:16.178Z,102514.34
2023-04-16T16:18:44.104Z,102514.94
2023-04-16T16:21:12.394Z,102524.97
2023-04-16T16:23:40.300Z,102524.78
2023-04-16T16:26:08.325Z,102526.47
2023-04-16T16:28:38.213Z,102523.75
2023-04-16T16:31:07.277Z,102519.91
2023-04-16T16:33:35.317Z,102518.22
2023-04-16T16:36:06.169Z,102522.16
2023-04-16T16:38:34.033Z,102528.63
2023-04-16T16:41:02.058Z,102528.59
2023-04-16T16:43:30.262Z,102536.19
2023-04-16T16:45:59.754Z,102531.22
2023-04-16T16:48:27.701Z,102542.97
2023-04-16T16:50:55.771Z,102535.50
2023-04-16T16:53:23.838Z,102543.22
2023-04-16T16:55:51.838Z,102536.41
2023-04-16T16:58:19.987Z,102538.66
2023-04-16T17:00:48.134Z,102541.34
2023-04-16T17:03:17.711Z,102543.22
2023-04-16T17:05:46.126Z,102544.00
2023-04-16T17:08:14.990Z,102544.28
2023-04-16T17:10:43.661Z,102549.53
2023-04-16T17:13:13.731Z,102552.16
2023-04-16T17:15:42.029Z,102546.41
2023-04-16T17:18:10.033Z,102550.84
2023-04-16T17:20:39.532Z,102555.34
2023-04-16T17:23:11.522Z,102557.94
2023-04-16T17:25:39.559Z,102563.16
2023-04-16T17:28:07.727Z,102567.72
2023-04-16T17:30:35.776Z,102570.28
2023-04-16T17:33:04.838Z,102538.63
2023-04-16T17:35:33.692Z,102567.81
2023-04-16T17:38:02.985Z,102569.59
2023-04-16T17:40:31.050Z,102578.22
2023-04-16T17:42:59.111Z,102577.41
2023-04-16T17:45:27.029Z,102572.28
2023-04-16T17:47:55.282Z,102555.25
2023-04-16T17:50:23.644Z,102581.81
2023-04-16T17:52:51.663Z,102586.16
2023-04-16T17:55:21.123Z,102592.19
2023-04-16T17:57:49.151Z,102594.75
2023-04-16T18:00:17.990Z,102596.50
2023-04-16T18:02:46.324Z,102600.75
2023-04-16T18:05:17.643Z,102611.09
2023-04-16T18:07:47.013Z,102606.78
2023-04-16T18:10:15.488Z,102609.22
2023-04-16T18:12:45.003Z,102617.81
2023-04-16T18:15:13.174Z,102614.47
2023-04-16T18:17:41.265Z,102583.41
2023-04-16T18:20:11.867Z,102622.59
2023-04-16T18:22:39.812Z,102605.69
2023-04-16T18:25:08.482Z,102591.03
2023-04-16T18:27:36.757Z,102619.97
2023-04-16T18:30:07.498Z,102618.19
2023-04-16T18:32:37.635Z,102621.59
2023-04-16T18:35:06.402Z,102627.06
2023-04-16T18:37:34.482Z,102594.09
2023-04-16T18:40:02.560Z,102633.53
2023-04-16T18:42:30.763Z,102635.97
2023-04-16T18:44:59.470Z,102633.06
2023-04-16T18:47:29.048Z,102633.69
2023-04-16T18:49:57.067Z,102640.31
2023-04-16T18:52:24.963Z,102648.66
2023-04-16T18:54:53.193Z,102649.50
2023-04-16T18:57:21.208Z,102653.41
2023-04-16T18:59:49.499Z,102648.69
2023-04-16T19:02:17.990Z,102658.88
2023-04-16T19:04:47.577Z,102668.28
2023-04-16T19:07:15.619Z,102640.72
2023-04-16T19:09:43.796Z,102642.81
2023-04-16T19:12:11.757Z,102677.88
2023-04-16T19:14:39.727Z,102678.19
2023-04-16T19:17:07.838Z,102682.06
2023-04-16T19:19:35.874Z,102675.91
2023-04-16T19:22:05.161Z,102635.25
2023-04-16T19:24:34.234Z,102678.19
2023-04-16T19:27:02.722Z,102681.00
2023-04-16T19:29:34.418Z,102679.28
2023-04-16T19:32:04.471Z,102691.53
2023-04-16T19:34:32.489Z,102690.06
2023-04-16T19:37:00.538Z,102690.94
2023-04-16T19:39:29.923Z,102686.28
2023-04-16T19:41:57.797Z,102693.84
2023-04-16T19:44:27.774Z,102680.72
2023-04-16T19:46:55.679Z,102687.00
2023-04-16T19:49:25.238Z,102681.03
2023-04-16T19:51:53.340Z,102691.63
2023-04-16T19:54:21.366Z,102688.72
2023-04-16T19:56:52.847Z,102689.16
2023-04-16T19:59:21.708Z,102690.94
2023-04-16T20:01:49.679Z,102684.56
2023-04-16T20:04:17.635Z,102690.16
2023-04-16T20:06:45.780Z,102684.91
2023-04-16T20:09:13.860Z,102690.91
2023-04-16T20:11:41.918Z,102687.50
2023-04-16T20:14:26.361Z,102687.19
2023-04-16T20:16:54.543Z,102689.09
2023-04-16T20:19:26.188Z,102691.72
2023-04-16T20:21:54.320Z,102693.34
2023-04-16T20:24:23.939Z,102692.00
2023-04-16T20:26:51.869Z,102699.72
2023-04-16T20:29:24.150Z,102689.44
2023-04-16T20:31:53.537Z,102691.00
2023-04-16T20:34:21.502Z,102690.84
2023-04-16T20:36:49.715Z,102691.53
2023-04-16T20:39:20.479Z,102695.66
2023-04-16T20:41:56.795Z,102697.91
2023-04-16T20:44:26.250Z,102698.19
2023-04-16T20:46:57.132Z,102706.56
2023-04-16T20:49:26.044Z,102652.94
2023-04-16T20:51:54.066Z,102701.25
2023-04-16T20:54:22.322Z,102712.59
2023-04-16T20:56:50.827Z,102712.47
2023-04-16T20:59:18.799Z,102714.50
2023-04-16T21:01:47.635Z,102714.38
2023-04-16T21:04:17.428Z,102711.78
2023-04-16T21:06:45.480Z,102706.41
2023-04-16T21:09:13.965Z,102712.66
2023-04-16T21:11:42.144Z,102721.50
2023-04-16T21:14:10.197Z,102714.41
2023-04-16T21:16:38.304Z,102729.72
2023-04-16T21:19:06.907Z,102720.88
2023-04-16T21:21:38.211Z,102732.53
2023-04-16T21:24:06.654Z,102730.72
2023-04-16T21:26:34.888Z,102724.56
2023-04-16T21:29:02.926Z,102723.47
2023-04-16T21:31:30.853Z,102720.75
2023-04-16T21:33:59.144Z,102728.91
2023-04-16T21:36:27.782Z,102735.00
2023-04-16T21:38:57.183Z,102730.72
2023-04-16T21:41:25.371Z,102731.09
2023-04-16T21:43:53.380Z,102720.81
2023-04-16T21:46:21.494Z,102730.22
2023-04-16T21:48:49.880Z,102691.28
2023-04-16T21:51:18.102Z,102731.78
2023-04-16T21:53:46.349Z,102723.06
2023-04-16T21:56:16.099Z,102729.84
2023-04-16T21:58:43.990Z,102731.88
2023-04-16T22:01:11.993Z,102732.06
2023-04-16T22:03:40.832Z,102734.69
2023-04-16T22:06:09.676Z,102736.47
2023-04-16T22:08:37.960Z,102728.09
2023-04-16T22:11:06.053Z,102740.25
2023-04-16T22:13:36.608Z,102737.44
2023-04-16T22:16:05.763Z,102744.16
2023-04-16T22:18:33.939Z,102737.94
2023-04-16T22:21:02.867Z,102734.91
2023-04-16T22:23:30.894Z,102743.38
2023-04-16T22:25:58.925Z,102745.97
2023-04-16T22:28:27.282Z,102748.59
2023-04-16T22:30:57.575Z,102748.09
2023-04-16T22:33:25.937Z,102739.69
2023-04-16T22:35:53.859Z,102729.00
2023-04-16T22:38:22.133Z,102751.84
2023-04-16T22:40:50.156Z,102753.16
2023-04-16T22:43:18.087Z,102744.19
2023-04-16T22:45:47.255Z,102754.47
2023-04-16T22:48:17.377Z,102758.56
2023-04-16T22:50:51.078Z,102761.22
2023-04-16T22:53:19.260Z,102759.28
2023-04-16T22:55:47.276Z,102769.72
2023-04-16T22:58:16.765Z,102764.38
2023-04-16T23:00:45.156Z,102770.00
2023-04-16T23:03:13.109Z,102774.81
2023-04-16T23:05:42.667Z,102771.25
2023-04-16T23:08:10.857Z,102741.06
2023-04-16T23:10:38.832Z,102770.59
2023-04-16T23:13:06.838Z,102770.00
2023-04-16T23:15:35.024Z,102765.88
2023-04-16T23:18:03.032Z,102771.34
2023-04-16T23:20:31.326Z,102771.19
2023-04-16T23:23:00.824Z,102776.97
2023-04-16T23:25:30.523Z,102773.72
2023-04-16T23:27:58.502Z,102773.47
2023-04-16T23:30:26.549Z,102765.16
2023-04-16T23:32:54.646Z,102779.81
2023-04-16T23:35:22.968Z,102776.31
2023-04-16T23:37:51.061Z,102788.03
2023-04-16T23:40:20.653Z,102779.56
2023-04-16T23:42:48.591Z,102788.31
2023-04-16T23:45:16.816Z,102776.22
2023-04-16T23:47:44.890Z,102788.19
2023-04-16T23:50:13.058Z,102789.00
2023-04-16T23:52:41.170Z,102778.75
2023-04-16T23:55:09.784Z,102771.19
2023-04-16T23:57:39.278Z,102786.53
