createdAt,value
2023-03-10T00:00:39.777Z,33.42
2023-03-10T00:03:06.221Z,33.10
2023-03-10T00:05:33.098Z,32.20
2023-03-10T00:07:59.673Z,29.88
2023-03-10T00:10:26.278Z,30.98
2023-03-10T00:12:52.776Z,30.60
2023-03-10T00:15:19.270Z,32.67
2023-03-10T00:17:45.743Z,29.80
2023-03-10T00:20:12.978Z,31.95
2023-03-10T00:22:41.674Z,32.15
2023-03-10T00:25:09.680Z,31.90
2023-03-10T00:27:36.332Z,34.67
2023-03-10T00:30:03.436Z,34.03
2023-03-10T00:32:30.094Z,32.75
2023-03-10T00:34:56.705Z,32.78
2023-03-10T00:37:23.169Z,32.13
2023-03-10T00:39:52.865Z,29.25
2023-03-10T00:42:20.154Z,27.95
2023-03-10T00:44:46.877Z,28.95
2023-03-10T00:47:13.385Z,27.42
2023-03-10T00:49:39.822Z,28.60
2023-03-10T00:52:06.478Z,26.73
2023-03-10T00:54:32.864Z,25.30
2023-03-10T00:56:59.339Z,25.15
2023-03-10T00:59:25.779Z,20.73
2023-03-10T01:01:52.237Z,20.55
2023-03-10T01:04:19.913Z,21.55
2023-03-10T01:06:47.654Z,22.33
2023-03-10T01:09:14.415Z,20.48
2023-03-10T01:11:41.006Z,20.23
2023-03-10T01:14:08.943Z,18.02
2023-03-10T01:16:35.384Z,19.02
2023-03-10T01:19:02.103Z,16.00
2023-03-10T01:21:31.222Z,18.95
2023-03-10T01:23:57.677Z,21.10
2023-03-10T01:26:24.099Z,18.90
2023-03-10T01:28:50.567Z,21.40
2023-03-10T01:31:18.193Z,20.23
2023-03-10T01:33:45.986Z,23.95
2023-03-10T01:36:23.882Z,22.42
2023-03-10T01:38:50.412Z,22.70
2023-03-10T01:41:17.769Z,22.88
2023-03-10T01:43:49.338Z,23.33
2023-03-10T01:46:33.967Z,24.10
2023-03-10T01:49:04.780Z,24.40
2023-03-10T01:51:35.851Z,27.85
2023-03-10T01:54:05.823Z,27.90
2023-03-10T01:56:32.275Z,28.52
2023-03-10T01:58:58.798Z,26.33
2023-03-10T02:01:25.624Z,30.63
2023-03-10T02:04:01.873Z,29.15
2023-03-10T02:06:29.125Z,27.55
2023-03-10T02:08:59.499Z,28.85
2023-03-10T02:11:26.009Z,31.25
2023-03-10T02:13:54.042Z,27.95
2023-03-10T02:16:22.696Z,30.42
2023-03-10T02:18:49.583Z,31.27
2023-03-10T02:21:21.530Z,29.98
2023-03-10T02:24:29.466Z,31.27
2023-03-10T02:27:04.620Z,31.23
2023-03-10T02:29:42.624Z,32.97
2023-03-10T02:32:14.393Z,33.60
2023-03-10T02:34:41.172Z,33.90
2023-03-10T02:37:07.581Z,31.58
2023-03-10T02:39:33.975Z,33.35
2023-03-10T02:42:00.430Z,31.17
2023-03-10T02:44:27.369Z,34.38
2023-03-10T02:46:53.821Z,29.13
2023-03-10T02:49:23.213Z,32.90
2023-03-10T02:51:49.678Z,33.55
2023-03-10T02:54:16.242Z,32.50
2023-03-10T02:56:43.052Z,32.40
2023-03-10T02:59:10.048Z,30.75
2023-03-10T03:01:36.484Z,32.00
2023-03-10T03:04:03.539Z,33.50
2023-03-10T03:06:30.453Z,32.85
2023-03-10T03:08:57.192Z,33.25
2023-03-10T03:11:23.958Z,33.13
2023-03-10T03:13:50.963Z,32.22
2023-03-10T03:16:18.175Z,31.02
2023-03-10T03:18:44.702Z,31.33
2023-03-10T03:21:15.813Z,32.13
2023-03-10T03:23:42.873Z,29.90
2023-03-10T03:26:23.937Z,33.20
2023-03-10T03:28:52.101Z,33.45
2023-03-10T03:31:21.852Z,30.50
2023-03-10T03:33:48.673Z,32.65
2023-03-10T03:36:15.512Z,29.90
2023-03-10T03:38:42.082Z,31.55
2023-03-10T03:41:08.735Z,29.90
2023-03-10T03:43:35.251Z,32.50
2023-03-10T03:46:01.698Z,33.55
2023-03-10T03:48:28.255Z,32.65
2023-03-10T03:50:54.648Z,27.35
2023-03-10T03:53:21.107Z,29.63
2023-03-10T03:55:47.537Z,30.15
2023-03-10T03:58:13.975Z,28.63
2023-03-10T04:00:40.773Z,30.35
2023-03-10T04:03:07.426Z,31.15
2023-03-10T04:05:33.995Z,31.08
2023-03-10T04:08:00.468Z,31.17
2023-03-10T04:10:29.761Z,29.60
2023-03-10T04:12:56.333Z,28.77
2023-03-10T04:15:22.833Z,29.27
2023-03-10T04:17:49.252Z,28.88
2023-03-10T04:20:16.120Z,27.90
2023-03-10T04:22:42.555Z,29.05
2023-03-10T04:25:09.106Z,27.98
2023-03-10T04:27:36.292Z,27.70
2023-03-10T04:30:03.669Z,32.15
2023-03-10T04:32:30.167Z,28.60
2023-03-10T04:34:56.621Z,28.73
2023-03-10T04:37:23.092Z,29.77
2023-03-10T04:39:49.529Z,28.05
2023-03-10T04:42:15.968Z,28.15
2023-03-10T04:44:42.511Z,30.20
2023-03-10T04:47:08.968Z,28.85
2023-03-10T04:49:37.109Z,30.00
2023-03-10T04:52:03.521Z,30.80
2023-03-10T04:54:29.962Z,28.45
2023-03-10T04:56:57.341Z,27.90
2023-03-10T04:59:24.442Z,29.17
2023-03-10T05:01:52.322Z,27.15
2023-03-10T05:04:18.862Z,26.50
2023-03-10T05:06:45.335Z,27.90
2023-03-10T05:09:11.800Z,30.92
2023-03-10T05:11:38.234Z,30.73
2023-03-10T05:14:04.665Z,28.40
2023-03-10T05:16:31.108Z,27.98
2023-03-10T05:18:57.550Z,29.08
2023-03-10T05:21:24.155Z,28.65
2023-03-10T05:23:50.687Z,26.27
2023-03-10T05:26:17.521Z,27.00
2023-03-10T05:28:44.362Z,26.15
2023-03-10T05:31:13.213Z,27.77
2023-03-10T05:33:40.427Z,29.58
2023-03-10T05:36:12.114Z,26.50
2023-03-10T05:38:38.823Z,26.02
2023-03-10T05:41:09.831Z,28.40
2023-03-10T05:43:37.339Z,28.67
2023-03-10T05:46:04.306Z,28.75
2023-03-10T05:48:30.907Z,30.10
2023-03-10T05:51:01.913Z,27.73
2023-03-10T05:53:30.014Z,23.45
2023-03-10T05:55:57.102Z,26.55
2023-03-10T05:58:25.196Z,25.52
2023-03-10T06:00:52.568Z,25.10
2023-03-10T06:03:19.878Z,23.60
2023-03-10T06:05:46.442Z,23.95
2023-03-10T06:08:12.882Z,23.13
2023-03-10T06:10:39.437Z,30.58
2023-03-10T06:13:06.020Z,31.15
2023-03-10T06:15:32.472Z,29.25
2023-03-10T06:17:58.930Z,31.48
2023-03-10T06:20:26.599Z,27.83
2023-03-10T06:22:53.377Z,29.85
2023-03-10T06:25:20.885Z,28.77
2023-03-10T06:27:47.473Z,33.47
2023-03-10T06:30:14.944Z,28.88
2023-03-10T06:32:41.715Z,28.33
2023-03-10T06:35:08.554Z,30.30
2023-03-10T06:37:35.078Z,30.58
2023-03-10T06:40:01.634Z,30.98
2023-03-10T06:42:28.088Z,30.08
2023-03-10T06:44:55.213Z,32.25
2023-03-10T06:47:21.786Z,31.27
2023-03-10T06:49:48.593Z,35.28
2023-03-10T06:52:15.104Z,37.35
2023-03-10T06:54:42.857Z,37.78
2023-03-10T06:57:09.349Z,35.45
2023-03-10T06:59:35.782Z,35.95
2023-03-10T07:02:02.270Z,33.88
2023-03-10T07:04:28.721Z,33.58
2023-03-10T07:06:55.207Z,33.47
2023-03-10T07:09:21.673Z,37.10
2023-03-10T07:11:48.112Z,31.05
2023-03-10T07:14:14.565Z,35.60
2023-03-10T07:16:41.196Z,33.38
2023-03-10T07:19:07.772Z,32.83
2023-03-10T07:21:34.271Z,33.95
2023-03-10T07:24:00.734Z,32.78
2023-03-10T07:26:27.365Z,32.47
2023-03-10T07:28:54.342Z,33.53
2023-03-10T07:31:21.257Z,34.83
2023-03-10T07:33:49.274Z,35.00
2023-03-10T07:36:17.838Z,33.70
2023-03-10T07:38:45.437Z,33.53
2023-03-10T07:41:16.578Z,35.08
2023-03-10T07:43:43.203Z,33.33
2023-03-10T07:46:12.440Z,33.42
2023-03-10T07:48:40.657Z,34.17
2023-03-10T07:51:07.534Z,33.90
2023-03-10T07:53:34.286Z,36.00
2023-03-10T07:56:04.753Z,32.17
2023-03-10T07:58:31.581Z,35.23
2023-03-10T08:00:59.070Z,33.30
2023-03-10T08:03:27.143Z,33.47
2023-03-10T08:05:53.875Z,31.30
2023-03-10T08:08:20.682Z,30.52
2023-03-10T08:10:47.431Z,31.15
2023-03-10T08:13:14.387Z,31.40
2023-03-10T08:15:41.162Z,35.08
2023-03-10T08:18:09.310Z,32.15
2023-03-10T08:20:36.787Z,32.55
2023-03-10T08:23:03.923Z,34.17
2023-03-10T08:25:31.105Z,32.92
2023-03-10T08:27:57.816Z,32.42
2023-03-10T08:30:24.536Z,29.52
2023-03-10T08:32:51.302Z,31.75
2023-03-10T08:35:18.095Z,28.73
2023-03-10T08:37:44.646Z,30.88
2023-03-10T08:40:14.310Z,29.83
2023-03-10T08:42:40.787Z,28.60
2023-03-10T08:45:08.847Z,32.63
2023-03-10T08:47:35.770Z,26.13
2023-03-10T08:50:02.377Z,27.42
2023-03-10T08:52:28.838Z,26.08
2023-03-10T08:54:55.256Z,28.52
2023-03-10T08:57:22.067Z,26.52
2023-03-10T08:59:48.643Z,29.00
2023-03-10T09:02:15.306Z,27.42
2023-03-10T09:04:42.574Z,27.77
2023-03-10T09:07:09.652Z,29.60
2023-03-10T09:09:36.268Z,27.88
2023-03-10T09:12:03.480Z,25.55
2023-03-10T09:14:29.991Z,23.92
2023-03-10T09:16:56.450Z,24.88
2023-03-10T09:19:22.968Z,27.00
2023-03-10T09:21:49.511Z,22.70
2023-03-10T09:24:15.961Z,28.27
2023-03-10T09:26:44.711Z,28.30
2023-03-10T09:29:12.111Z,28.08
2023-03-10T09:31:39.588Z,27.67
2023-03-10T09:34:08.320Z,26.70
2023-03-10T09:36:35.615Z,26.10
2023-03-10T09:39:02.460Z,24.63
2023-03-10T09:41:38.088Z,26.17
2023-03-10T09:44:22.426Z,24.55
2023-03-10T09:47:02.505Z,25.95
2023-03-10T09:49:39.142Z,25.48
2023-03-10T09:52:35.017Z,23.48
2023-03-10T09:55:23.499Z,23.50
2023-03-10T09:57:53.223Z,21.33
2023-03-10T10:00:29.220Z,19.25
2023-03-10T10:03:51.471Z,16.45
2023-03-10T10:06:28.891Z,20.88
2023-03-10T10:09:05.048Z,20.90
2023-03-10T10:11:33.962Z,19.85
2023-03-10T10:14:26.157Z,19.10
2023-03-10T10:17:03.416Z,21.77
2023-03-10T10:19:30.013Z,20.17
2023-03-10T10:22:10.377Z,20.52
2023-03-10T10:24:36.826Z,21.15
2023-03-10T10:27:03.351Z,23.13
2023-03-10T10:29:37.224Z,21.25
2023-03-10T10:32:10.357Z,18.15
2023-03-10T10:34:42.251Z,18.42
2023-03-10T10:37:37.238Z,16.77
2023-03-10T10:40:24.792Z,17.33
2023-03-10T10:42:53.809Z,16.13
2023-03-10T10:45:32.764Z,12.35
2023-03-10T10:47:59.323Z,12.00
2023-03-10T10:50:28.812Z,10.93
2023-03-10T10:53:24.258Z,12.10
2023-03-10T10:56:06.356Z,12.20
2023-03-10T10:58:38.317Z,13.25
2023-03-10T11:01:07.706Z,12.55
2023-03-10T11:03:39.467Z,12.98
2023-03-10T11:06:18.169Z,11.45
2023-03-10T11:08:50.831Z,9.75
2023-03-10T11:11:29.542Z,10.80
2023-03-10T11:14:20.863Z,12.25
2023-03-10T11:16:52.966Z,10.48
2023-03-10T11:19:32.016Z,10.82
2023-03-10T11:22:23.682Z,12.40
2023-03-10T11:25:21.769Z,9.65
2023-03-10T11:27:51.948Z,10.38
2023-03-10T11:30:29.671Z,9.98
2023-03-10T11:33:28.558Z,12.48
2023-03-10T11:36:14.218Z,11.07
2023-03-10T11:38:46.108Z,11.00
2023-03-10T11:41:24.899Z,11.50
2023-03-10T11:44:07.454Z,11.27
2023-03-10T11:46:40.069Z,11.35
2023-03-10T11:49:12.725Z,11.07
2023-03-10T11:51:58.485Z,11.07
2023-03-10T11:54:30.859Z,11.82
2023-03-10T11:56:58.285Z,11.25
2023-03-10T11:59:27.954Z,12.68
2023-03-10T12:02:10.574Z,11.50
2023-03-10T12:04:53.985Z,10.88
2023-03-10T12:07:34.080Z,12.32
2023-03-10T12:10:14.921Z,12.02
2023-03-10T12:12:44.596Z,10.80
2023-03-10T12:15:36.942Z,12.90
2023-03-10T12:18:06.582Z,12.32
2023-03-10T12:20:34.769Z,9.77
2023-03-10T12:23:26.973Z,11.25
2023-03-10T12:25:53.726Z,11.07
2023-03-10T12:28:26.280Z,10.73
2023-03-10T12:31:11.098Z,12.40
2023-03-10T12:33:49.663Z,12.02
2023-03-10T12:36:37.301Z,12.02
2023-03-10T12:39:28.297Z,13.90
2023-03-10T12:41:55.842Z,12.40
2023-03-10T12:44:22.280Z,10.93
2023-03-10T12:46:53.220Z,14.27
2023-03-10T12:49:41.430Z,15.55
2023-03-10T12:52:26.508Z,14.02
2023-03-10T12:55:22.143Z,15.60
2023-03-10T12:57:54.640Z,16.20
2023-03-10T13:00:42.390Z,16.27
2023-03-10T13:03:19.574Z,15.50
2023-03-10T13:06:01.411Z,14.32
2023-03-10T13:08:39.177Z,16.55
2023-03-10T13:11:16.096Z,15.50
2023-03-10T13:13:43.322Z,17.65
2023-03-10T13:16:21.160Z,15.98
2023-03-10T13:18:49.799Z,16.52
2023-03-10T13:21:29.452Z,15.82
2023-03-10T13:23:57.217Z,16.23
2023-03-10T13:26:25.261Z,16.02
2023-03-10T13:28:54.698Z,17.80
2023-03-10T13:31:33.955Z,18.40
2023-03-10T13:34:17.791Z,18.08
2023-03-10T13:36:44.341Z,16.60
2023-03-10T13:39:27.378Z,18.63
2023-03-10T13:41:58.337Z,17.27
2023-03-10T13:44:31.952Z,17.02
2023-03-10T13:47:00.910Z,19.77
2023-03-10T13:49:32.208Z,16.83
2023-03-10T13:52:05.351Z,15.43
2023-03-10T13:54:37.623Z,19.02
2023-03-10T13:57:19.517Z,16.67
2023-03-10T13:59:47.600Z,15.80
2023-03-10T14:02:19.068Z,18.45
2023-03-10T14:04:51.358Z,16.17
2023-03-10T14:07:27.696Z,17.05
2023-03-10T14:10:06.217Z,20.70
2023-03-10T14:12:35.533Z,19.63
2023-03-10T14:15:14.060Z,20.20
2023-03-10T14:17:44.839Z,18.73
2023-03-10T14:20:24.215Z,16.73
2023-03-10T14:22:50.639Z,19.02
2023-03-10T14:25:19.415Z,19.23
2023-03-10T14:27:52.168Z,18.58
2023-03-10T14:30:28.574Z,17.65
2023-03-10T14:32:56.491Z,17.17
2023-03-10T14:35:24.922Z,19.38
2023-03-10T14:37:52.213Z,17.85
2023-03-10T14:40:21.506Z,18.20
2023-03-10T14:42:50.622Z,18.00
2023-03-10T14:45:35.603Z,20.48
2023-03-10T14:48:07.736Z,20.77
2023-03-10T14:50:34.269Z,19.10
2023-03-10T14:53:00.789Z,18.15
2023-03-10T14:55:28.563Z,18.45
2023-03-10T14:58:00.943Z,20.60
2023-03-10T15:00:27.862Z,18.48
2023-03-10T15:02:54.357Z,17.75
2023-03-10T15:05:27.584Z,16.90
2023-03-10T15:07:56.285Z,19.27
2023-03-10T15:10:23.704Z,18.10
2023-03-10T15:12:53.055Z,19.52
2023-03-10T15:15:25.042Z,18.48
2023-03-10T15:17:52.073Z,16.38
2023-03-10T15:20:25.060Z,17.98
2023-03-10T15:22:51.981Z,18.35
2023-03-10T15:25:21.269Z,21.17
2023-03-10T15:27:49.766Z,18.48
2023-03-10T15:30:26.714Z,15.25
2023-03-10T15:32:54.133Z,20.60
2023-03-10T15:35:21.756Z,18.02
2023-03-10T15:37:50.522Z,17.67
2023-03-10T15:40:23.169Z,17.05
2023-03-10T15:42:50.023Z,15.85
2023-03-10T15:45:18.413Z,16.17
2023-03-10T15:47:46.193Z,16.60
2023-03-10T15:50:13.929Z,16.70
2023-03-10T15:52:44.956Z,18.80
2023-03-10T15:55:14.819Z,17.38
2023-03-10T15:57:41.532Z,17.65
2023-03-10T16:00:09.168Z,16.05
2023-03-10T16:02:35.579Z,18.45
2023-03-10T16:05:02.080Z,20.85
2023-03-10T16:07:28.558Z,17.42
2023-03-10T16:09:55.475Z,17.23
2023-03-10T16:12:23.438Z,17.52
2023-03-10T16:14:50.216Z,15.70
2023-03-10T16:17:16.855Z,15.27
2023-03-10T16:19:43.334Z,17.05
2023-03-10T16:22:10.371Z,16.38
2023-03-10T16:24:36.815Z,16.30
2023-03-10T16:27:03.496Z,16.23
2023-03-10T16:29:30.155Z,15.98
2023-03-10T16:31:56.668Z,20.17
2023-03-10T16:34:23.097Z,19.08
2023-03-10T16:36:50.518Z,16.77
2023-03-10T16:39:17.953Z,14.98
2023-03-10T16:41:44.599Z,15.95
2023-03-10T16:44:13.286Z,17.23
2023-03-10T16:46:39.838Z,15.52
2023-03-10T16:49:07.196Z,15.32
2023-03-10T16:51:39.458Z,17.95
2023-03-10T16:54:12.015Z,15.18
2023-03-10T16:56:41.297Z,16.67
2023-03-10T16:59:08.427Z,18.00
2023-03-10T17:01:35.036Z,17.33
2023-03-10T17:04:01.595Z,15.55
2023-03-10T17:06:30.645Z,15.73
2023-03-10T17:08:58.355Z,16.13
2023-03-10T17:11:27.682Z,13.70
2023-03-10T17:13:57.808Z,15.15
2023-03-10T17:16:28.323Z,14.25
2023-03-10T17:19:01.802Z,14.52
2023-03-10T17:21:33.237Z,15.40
2023-03-10T17:24:00.095Z,13.30
2023-03-10T17:26:26.626Z,12.57
2023-03-10T17:28:53.124Z,12.38
2023-03-10T17:31:28.829Z,14.30
2023-03-10T17:33:58.180Z,13.95
2023-03-10T17:36:24.925Z,12.25
2023-03-10T17:39:00.502Z,11.90
2023-03-10T17:41:28.466Z,12.10
2023-03-10T17:43:55.039Z,11.80
2023-03-10T17:46:25.223Z,12.48
2023-03-10T17:48:52.534Z,13.57
2023-03-10T17:51:22.131Z,13.30
2023-03-10T17:53:48.845Z,13.52
2023-03-10T17:56:16.357Z,13.15
2023-03-10T17:58:43.569Z,14.52
2023-03-10T18:01:18.017Z,12.82
2023-03-10T18:03:47.624Z,13.63
2023-03-10T18:06:17.405Z,13.75
2023-03-10T18:08:43.884Z,12.60
2023-03-10T18:11:11.182Z,13.00
2023-03-10T18:13:38.105Z,12.80
2023-03-10T18:16:06.008Z,13.30
2023-03-10T18:18:32.912Z,12.27
2023-03-10T18:20:59.646Z,11.20
2023-03-10T18:23:26.675Z,13.20
2023-03-10T18:25:53.322Z,13.63
2023-03-10T18:28:20.452Z,12.90
2023-03-10T18:30:49.957Z,11.88
2023-03-10T18:33:16.638Z,13.68
2023-03-10T18:35:45.667Z,13.80
2023-03-10T18:38:13.846Z,11.98
2023-03-10T18:40:41.387Z,10.50
2023-03-10T18:43:08.219Z,13.25
2023-03-10T18:45:34.829Z,11.55
2023-03-10T18:48:01.510Z,12.00
2023-03-10T18:50:27.936Z,12.15
2023-03-10T18:52:54.336Z,10.93
2023-03-10T18:55:20.764Z,11.90
2023-03-10T18:57:47.306Z,10.63
2023-03-10T19:00:14.973Z,8.23
2023-03-10T19:02:42.630Z,7.88
2023-03-10T19:05:16.451Z,5.63
2023-03-10T19:07:42.924Z,5.03
2023-03-10T19:10:12.970Z,3.83
2023-03-10T19:12:40.376Z,3.95
2023-03-10T19:15:09.115Z,1.70
2023-03-10T19:17:37.560Z,2.47
2023-03-10T19:20:07.622Z,1.45
2023-03-10T19:22:34.898Z,1.13
2023-03-10T19:25:03.405Z,1.65
2023-03-10T19:27:30.636Z,1.30
2023-03-10T19:29:57.932Z,1.40
2023-03-10T19:32:25.433Z,1.90
2023-03-10T19:34:51.950Z,2.00
2023-03-10T19:37:18.818Z,2.67
2023-03-10T19:39:45.286Z,1.83
2023-03-10T19:42:11.705Z,2.25
2023-03-10T19:44:39.380Z,1.60
2023-03-10T19:47:06.802Z,2.00
2023-03-10T19:49:34.185Z,1.42
2023-03-10T19:52:01.358Z,1.77
2023-03-10T19:54:28.109Z,1.67
2023-03-10T19:56:54.619Z,1.30
2023-03-10T19:59:21.112Z,1.30
2023-03-10T20:01:49.232Z,1.63
2023-03-10T20:04:16.168Z,1.50
2023-03-10T20:06:42.758Z,1.17
2023-03-10T20:09:10.578Z,1.30
2023-03-10T20:11:40.761Z,0.90
2023-03-10T20:14:08.172Z,1.23
2023-03-10T20:16:34.794Z,1.10
2023-03-10T20:19:01.576Z,1.25
2023-03-10T20:21:28.042Z,1.45
2023-03-10T20:23:56.148Z,1.08
2023-03-10T20:26:23.090Z,0.90
2023-03-10T20:28:50.578Z,1.05
2023-03-10T20:31:22.908Z,0.80
2023-03-10T20:33:49.478Z,1.30
2023-03-10T20:36:16.127Z,0.73
2023-03-10T20:38:44.970Z,1.20
2023-03-10T20:41:15.441Z,1.42
2023-03-10T20:43:43.234Z,0.60
2023-03-10T20:46:10.530Z,0.80
2023-03-10T20:48:37.519Z,0.57
2023-03-10T20:51:04.103Z,0.68
2023-03-10T20:53:33.160Z,1.17
2023-03-10T20:56:00.531Z,0.77
2023-03-10T20:58:27.419Z,1.13
2023-03-10T21:00:53.917Z,1.13
2023-03-10T21:03:21.523Z,0.60
2023-03-10T21:05:48.028Z,0.90
2023-03-10T21:08:14.482Z,0.93
2023-03-10T21:10:41.647Z,1.02
2023-03-10T21:13:08.060Z,0.73
2023-03-10T21:15:34.524Z,0.82
2023-03-10T21:18:00.911Z,1.15
2023-03-10T21:20:27.420Z,0.80
2023-03-10T21:22:53.906Z,1.13
2023-03-10T21:25:23.684Z,0.65
2023-03-10T21:27:52.984Z,0.88
2023-03-10T21:30:21.291Z,0.50
2023-03-10T21:32:48.061Z,0.68
2023-03-10T21:35:15.079Z,0.60
2023-03-10T21:37:42.518Z,0.77
2023-03-10T21:40:11.840Z,0.68
2023-03-10T21:42:38.288Z,0.65
2023-03-10T21:45:05.534Z,0.55
2023-03-10T21:47:31.995Z,0.70
2023-03-10T21:49:58.424Z,0.60
2023-03-10T21:52:26.876Z,0.57
2023-03-10T21:54:53.298Z,0.68
2023-03-10T21:57:19.759Z,0.77
2023-03-10T21:59:46.194Z,0.40
2023-03-10T22:02:28.006Z,0.57
2023-03-10T22:04:55.582Z,0.60
2023-03-10T22:07:22.219Z,0.75
2023-03-10T22:09:49.020Z,0.50
2023-03-10T22:12:15.992Z,0.80
2023-03-10T22:14:43.070Z,0.57
2023-03-10T22:17:09.668Z,0.80
2023-03-10T22:19:36.071Z,0.30
2023-03-10T22:22:02.815Z,0.50
2023-03-10T22:24:29.265Z,0.38
2023-03-10T22:26:55.699Z,0.77
2023-03-10T22:29:22.131Z,0.40
2023-03-10T22:31:51.697Z,1.00
2023-03-10T22:34:18.197Z,1.00
2023-03-10T22:36:44.663Z,0.70
2023-03-10T22:39:11.152Z,0.77
2023-03-10T22:41:38.777Z,0.63
2023-03-10T22:44:05.495Z,0.40
2023-03-10T22:46:32.424Z,0.47
2023-03-10T22:48:59.067Z,0.30
2023-03-10T22:51:25.463Z,0.40
2023-03-10T22:53:51.909Z,0.63
2023-03-10T22:56:18.449Z,0.50
2023-03-10T22:58:44.862Z,0.70
2023-03-10T23:01:11.233Z,0.40
2023-03-10T23:03:37.678Z,0.32
2023-03-10T23:06:05.988Z,0.45
2023-03-10T23:08:33.114Z,0.45
2023-03-10T23:10:59.493Z,0.45
2023-03-10T23:13:26.101Z,0.40
2023-03-10T23:15:52.554Z,0.50
2023-03-10T23:18:19.712Z,0.40
2023-03-10T23:20:49.047Z,0.30
2023-03-10T23:23:18.093Z,0.47
2023-03-10T23:25:47.219Z,1.00
2023-03-10T23:28:14.913Z,0.85
2023-03-10T23:30:43.157Z,0.50
2023-03-10T23:33:12.858Z,0.60
2023-03-10T23:35:39.268Z,1.42
2023-03-10T23:38:06.180Z,0.68
2023-03-10T23:40:33.848Z,0.73
2023-03-10T23:43:03.810Z,0.60
2023-03-10T23:45:31.938Z,0.75
2023-03-10T23:48:01.524Z,1.00
2023-03-10T23:50:33.959Z,0.50
2023-03-10T23:53:01.564Z,0.77
2023-03-10T23:55:32.306Z,0.80
2023-03-10T23:57:59.184Z,0.80
