createdAt,value
2023-02-22T00:02:52.735Z,5.82
2023-02-22T00:07:58.390Z,5.87
2023-02-22T00:13:02.081Z,5.85
2023-02-22T00:18:07.153Z,5.79
2023-02-22T00:23:16.056Z,5.75
2023-02-22T00:28:19.994Z,5.78
2023-02-22T00:33:24.895Z,5.82
2023-02-22T00:38:29.973Z,5.76
2023-02-22T00:43:33.734Z,5.67
2023-02-22T00:48:37.594Z,5.59
2023-02-22T00:53:42.640Z,5.52
2023-02-22T00:58:46.332Z,5.55
2023-02-22T01:03:49.971Z,5.64
2023-02-22T01:08:55.583Z,5.70
2023-02-22T01:14:00.809Z,5.68
2023-02-22T01:19:06.235Z,5.60
2023-02-22T01:24:16.173Z,5.56
2023-02-22T01:29:21.174Z,5.54
2023-02-22T01:34:26.102Z,5.39
2023-02-22T01:39:31.223Z,5.35
2023-02-22T01:44:37.045Z,5.31
2023-02-22T01:49:49.175Z,5.31
2023-02-22T01:54:59.600Z,5.25
2023-02-22T02:00:10.877Z,5.31
2023-02-22T02:05:16.409Z,5.29
2023-02-22T02:10:24.313Z,5.21
2023-02-22T02:15:30.779Z,5.29
2023-02-22T02:20:44.151Z,5.31
2023-02-22T02:26:15.472Z,5.34
2023-02-22T02:32:10.119Z,5.22
2023-02-22T02:37:23.191Z,5.32
2023-02-22T02:42:34.222Z,5.37
2023-02-22T02:47:43.442Z,5.38
2023-02-22T02:52:50.253Z,5.38
2023-02-22T02:57:53.968Z,5.33
2023-02-22T03:03:12.006Z,5.22
2023-02-22T03:08:25.126Z,5.06
2023-02-22T03:13:36.313Z,5.02
2023-02-22T03:18:51.813Z,4.90
2023-02-22T03:24:04.652Z,4.90
2023-02-22T03:29:10.971Z,4.84
2023-02-22T03:34:20.173Z,4.71
2023-02-22T03:39:31.049Z,4.85
2023-02-22T03:44:40.256Z,4.79
2023-02-22T03:49:50.595Z,4.84
2023-02-22T03:54:56.895Z,4.91
2023-02-22T04:00:00.674Z,4.87
2023-02-22T04:05:06.071Z,4.89
2023-02-22T04:10:12.917Z,4.80
2023-02-22T04:15:20.332Z,4.74
2023-02-22T04:20:26.185Z,4.82
2023-02-22T04:25:31.693Z,4.78
2023-02-22T04:30:41.809Z,4.83
2023-02-22T04:35:47.974Z,4.56
2023-02-22T04:40:53.543Z,4.57
2023-02-22T04:45:57.641Z,4.58
2023-02-22T04:51:01.449Z,4.48
2023-02-22T04:56:08.029Z,4.61
2023-02-22T05:01:15.308Z,4.61
2023-02-22T05:06:20.006Z,4.52
2023-02-22T05:11:25.086Z,4.58
2023-02-22T05:16:28.911Z,4.57
2023-02-22T05:21:32.619Z,4.72
2023-02-22T05:26:37.724Z,4.76
2023-02-22T05:31:42.297Z,4.67
2023-02-22T05:36:46.467Z,4.67
2023-02-22T05:41:51.596Z,4.76
2023-02-22T05:46:55.325Z,4.77
2023-02-22T05:51:59.881Z,4.80
2023-02-22T05:57:05.035Z,4.75
2023-02-22T06:02:09.529Z,4.83
2023-02-22T06:07:14.205Z,4.86
2023-02-22T06:12:19.363Z,4.76
2023-02-22T06:17:23.065Z,4.91
2023-02-22T06:22:26.798Z,4.90
2023-02-22T06:27:33.893Z,4.86
2023-02-22T06:32:37.603Z,4.87
2023-02-22T06:37:41.343Z,4.83
2023-02-22T06:42:49.348Z,4.74
2023-02-22T06:47:53.113Z,4.65
2023-02-22T06:52:57.534Z,4.74
2023-02-22T06:58:03.856Z,4.85
2023-02-22T07:03:07.596Z,4.83
2023-02-22T07:08:12.319Z,4.81
2023-02-22T07:13:17.523Z,4.78
2023-02-22T07:18:21.209Z,4.84
2023-02-22T07:23:25.336Z,4.95
2023-02-22T07:28:30.475Z,4.85
2023-02-22T07:33:34.273Z,4.93
2023-02-22T07:38:37.942Z,4.89
2023-02-22T07:43:43.180Z,4.87
2023-02-22T07:48:46.854Z,5.00
2023-02-22T07:53:50.582Z,4.96
2023-02-22T07:58:55.674Z,5.00
2023-02-22T08:03:59.407Z,5.07
2023-02-22T08:09:03.124Z,5.20
2023-02-22T08:14:08.281Z,5.28
2023-02-22T08:19:11.993Z,5.40
2023-02-22T08:24:15.777Z,5.35
2023-02-22T08:29:23.757Z,5.34
2023-02-22T08:34:27.968Z,5.53
2023-02-22T08:39:31.690Z,5.63
2023-02-22T08:44:36.971Z,5.74
2023-02-22T08:49:42.124Z,5.71
2023-02-22T08:54:46.702Z,5.87
2023-02-22T08:59:53.359Z,6.13
2023-02-22T09:04:57.061Z,6.25
2023-02-22T09:10:00.811Z,6.40
2023-02-22T09:15:06.267Z,6.52
2023-02-22T09:20:12.422Z,6.49
2023-02-22T09:25:17.676Z,6.61
2023-02-22T09:30:26.147Z,6.60
2023-02-22T09:35:29.736Z,6.66
2023-02-22T09:40:40.975Z,6.80
2023-02-22T09:45:55.322Z,6.79
2023-02-22T09:51:03.100Z,6.85
2023-02-22T09:56:11.446Z,6.96
2023-02-22T10:01:27.074Z,7.09
2023-02-22T10:06:33.582Z,7.14
2023-02-22T10:11:52.353Z,7.28
2023-02-22T10:17:06.240Z,7.34
2023-02-22T10:22:28.156Z,7.38
2023-02-22T10:27:35.188Z,7.46
2023-02-22T10:32:45.407Z,7.45
2023-02-22T10:37:52.873Z,7.57
2023-02-22T10:42:57.426Z,7.67
2023-02-22T10:48:08.593Z,7.82
2023-02-22T10:53:15.298Z,8.01
2023-02-22T10:58:19.164Z,8.11
2023-02-22T11:03:25.201Z,8.22
2023-02-22T11:08:32.870Z,8.31
2023-02-22T11:13:40.047Z,8.11
2023-02-22T11:18:45.592Z,8.18
2023-02-22T11:23:51.204Z,8.10
2023-02-22T11:39:00.966Z,8.76
2023-02-22T11:44:22.274Z,8.39
2023-02-22T11:49:35.589Z,8.75
2023-02-22T11:54:53.095Z,9.26
2023-02-22T12:00:12.206Z,9.50
2023-02-22T12:05:29.979Z,9.26
2023-02-22T12:10:48.294Z,9.33
2023-02-22T12:15:56.874Z,9.20
2023-02-22T12:21:05.605Z,9.14
2023-02-22T12:26:16.573Z,9.35
2023-02-22T12:31:25.238Z,9.26
2023-02-22T12:36:36.696Z,9.32
2023-02-22T12:41:48.159Z,9.14
2023-02-22T12:46:54.358Z,9.09
2023-02-22T12:52:19.504Z,9.34
2023-02-22T12:57:37.126Z,9.33
2023-02-22T13:02:47.150Z,9.17
2023-02-22T13:08:02.496Z,9.29
2023-02-22T13:13:15.691Z,9.27
2023-02-22T13:18:26.736Z,9.15
2023-02-22T13:23:44.445Z,9.20
2023-02-22T13:28:57.123Z,9.22
2023-02-22T13:34:19.411Z,9.43
2023-02-22T13:40:02.473Z,9.59
2023-02-22T13:45:28.839Z,9.66
2023-02-22T13:50:49.211Z,9.67
2023-02-22T13:55:59.506Z,9.85
2023-02-22T14:01:03.178Z,9.98
2023-02-22T14:06:08.636Z,9.97
2023-02-22T14:11:52.075Z,9.96
2023-02-22T14:17:28.579Z,9.87
2023-02-22T14:22:32.560Z,9.83
2023-02-22T14:27:41.528Z,9.98
2023-02-22T14:32:48.901Z,10.09
2023-02-22T14:37:57.065Z,10.08
2023-02-22T14:43:04.354Z,10.03
2023-02-22T14:48:24.954Z,10.04
2023-02-22T14:53:36.699Z,9.96
2023-02-22T14:58:46.057Z,9.90
2023-02-22T15:04:02.094Z,9.92
2023-02-22T15:09:23.540Z,10.00
2023-02-22T15:14:27.335Z,10.00
2023-02-22T15:19:36.329Z,9.97
2023-02-22T15:24:40.832Z,9.90
2023-02-22T15:29:45.909Z,9.89
2023-02-22T15:34:50.971Z,9.81
2023-02-22T15:40:05.999Z,9.76
2023-02-22T15:45:19.902Z,9.79
2023-02-22T15:50:26.864Z,9.89
2023-02-22T15:55:33.531Z,9.72
2023-02-22T16:00:38.825Z,9.73
2023-02-22T16:05:46.991Z,9.71
2023-02-22T16:10:59.091Z,9.67
2023-02-22T16:16:05.711Z,9.74
2023-02-22T16:21:13.257Z,9.70
2023-02-22T16:26:24.079Z,9.69
2023-02-22T16:31:29.803Z,9.73
2023-02-22T16:36:43.141Z,9.71
2023-02-22T16:41:46.932Z,9.67
2023-02-22T16:46:50.621Z,9.69
2023-02-22T16:51:59.697Z,9.65
2023-02-22T16:57:05.131Z,9.66
2023-02-22T17:02:15.412Z,9.66
2023-02-22T17:07:29.779Z,9.56
2023-02-22T17:12:33.664Z,9.53
2023-02-22T17:17:37.345Z,9.51
2023-02-22T17:22:43.066Z,9.50
2023-02-22T17:27:46.949Z,9.42
2023-02-22T17:32:51.586Z,9.47
2023-02-22T17:37:56.656Z,9.46
2023-02-22T17:43:01.846Z,9.44
2023-02-22T17:48:06.124Z,9.38
2023-02-22T17:53:11.970Z,9.26
2023-02-22T17:58:16.189Z,9.22
2023-02-22T18:03:25.337Z,9.13
2023-02-22T18:08:32.239Z,9.12
2023-02-22T18:13:36.176Z,9.04
2023-02-22T18:18:39.913Z,9.03
2023-02-22T18:23:45.486Z,9.03
2023-02-22T18:28:50.023Z,8.84
2023-02-22T18:33:54.023Z,8.91
2023-02-22T18:38:59.089Z,8.95
2023-02-22T18:44:04.020Z,8.89
2023-02-22T18:49:07.732Z,8.87
2023-02-22T18:54:14.532Z,8.81
2023-02-22T18:59:18.464Z,8.92
2023-02-22T19:04:22.213Z,8.82
2023-02-22T19:09:27.491Z,8.81
2023-02-22T19:14:31.281Z,8.66
2023-02-22T19:19:36.295Z,8.68
2023-02-22T19:24:41.452Z,8.61
2023-02-22T19:29:45.684Z,8.51
2023-02-22T19:35:02.314Z,8.55
2023-02-22T19:40:10.735Z,8.66
2023-02-22T19:45:14.226Z,8.56
2023-02-22T19:50:18.740Z,8.56
2023-02-22T19:55:23.992Z,8.52
2023-02-22T20:00:29.045Z,8.52
2023-02-22T20:05:33.455Z,8.51
2023-02-22T20:10:38.476Z,8.53
2023-02-22T20:15:45.336Z,8.54
2023-02-22T20:20:49.297Z,8.50
2023-02-22T20:25:56.156Z,8.51
2023-02-22T20:30:59.974Z,8.51
2023-02-22T20:36:05.537Z,8.50
2023-02-22T20:41:14.606Z,8.44
2023-02-22T20:46:18.657Z,8.46
2023-02-22T20:51:22.812Z,8.39
2023-02-22T20:56:30.644Z,8.32
2023-02-22T21:01:34.685Z,8.35
2023-02-22T21:06:39.599Z,8.41
2023-02-22T21:11:45.580Z,8.38
2023-02-22T21:16:51.376Z,8.43
2023-02-22T21:21:56.496Z,8.48
2023-02-22T21:27:01.591Z,8.49
2023-02-22T21:32:06.082Z,8.47
2023-02-22T21:37:09.899Z,8.54
2023-02-22T21:42:14.935Z,8.56
2023-02-22T21:47:18.633Z,8.51
2023-02-22T21:52:22.806Z,8.46
2023-02-22T21:57:27.904Z,8.51
2023-02-22T22:02:32.220Z,8.48
2023-02-22T22:07:35.991Z,8.46
2023-02-22T22:12:42.457Z,8.48
2023-02-22T22:17:46.273Z,8.47
2023-02-22T22:22:49.964Z,8.42
2023-02-22T22:27:56.116Z,8.40
2023-02-22T22:32:59.831Z,8.38
2023-02-22T22:38:03.813Z,8.40
2023-02-22T22:43:08.896Z,8.28
2023-02-22T22:48:14.949Z,8.38
2023-02-22T22:53:18.730Z,8.37
2023-02-22T22:58:24.005Z,8.37
2023-02-22T23:03:28.053Z,8.39
2023-02-22T23:08:43.013Z,8.37
2023-02-22T23:13:48.144Z,8.35
2023-02-22T23:18:51.960Z,8.35
2023-02-22T23:23:59.190Z,8.35
2023-02-22T23:29:05.090Z,8.33
2023-02-22T23:34:11.044Z,8.35
2023-02-22T23:39:17.727Z,8.31
2023-02-22T23:44:23.108Z,8.27
2023-02-22T23:49:35.650Z,8.28
2023-02-22T23:54:43.723Z,8.28
2023-02-22T23:59:51.318Z,8.30
