createdAt,value
2023-03-27T00:00:46.083Z,4.30
2023-03-27T00:03:33.394Z,4.30
2023-03-27T00:06:22.208Z,4.30
2023-03-27T00:09:11.289Z,4.30
2023-03-27T00:11:59.321Z,4.30
2023-03-27T00:14:47.594Z,4.30
2023-03-27T00:17:35.331Z,4.00
2023-03-27T00:20:24.026Z,4.20
2023-03-27T00:23:13.285Z,4.60
2023-03-27T00:26:02.864Z,4.10
2023-03-27T00:28:50.901Z,4.20
2023-03-27T00:31:38.742Z,4.30
2023-03-27T00:34:26.728Z,4.30
2023-03-27T00:37:14.540Z,4.20
2023-03-27T00:40:02.667Z,4.20
2023-03-27T00:42:52.689Z,4.20
2023-03-27T00:45:40.018Z,4.20
2023-03-27T00:48:28.802Z,4.20
2023-03-27T00:51:16.773Z,4.30
2023-03-27T00:54:05.511Z,4.30
2023-03-27T00:56:53.312Z,4.30
2023-03-27T00:59:42.886Z,4.30
2023-03-27T01:02:30.272Z,4.30
2023-03-27T01:05:18.721Z,4.30
2023-03-27T01:08:07.545Z,4.30
2023-03-27T01:10:59.748Z,4.30
2023-03-27T01:13:51.997Z,4.30
2023-03-27T01:16:45.039Z,4.40
2023-03-27T01:19:46.667Z,4.30
2023-03-27T01:22:44.196Z,4.30
2023-03-27T01:25:52.585Z,4.30
2023-03-27T01:28:43.068Z,3.40
2023-03-27T01:31:35.954Z,4.30
2023-03-27T01:34:30.164Z,4.30
2023-03-27T01:37:39.127Z,4.30
2023-03-27T01:40:31.054Z,4.10
2023-03-27T01:43:21.988Z,4.30
2023-03-27T01:46:10.331Z,4.30
2023-03-27T01:48:59.491Z,4.40
2023-03-27T01:51:49.968Z,4.30
2023-03-27T01:54:39.592Z,4.50
2023-03-27T01:57:34.860Z,4.40
2023-03-27T02:00:23.587Z,4.30
2023-03-27T02:03:13.750Z,4.50
2023-03-27T02:06:02.853Z,4.60
2023-03-27T02:08:52.912Z,4.40
2023-03-27T02:11:42.413Z,4.40
2023-03-27T02:14:34.395Z,7.20
2023-03-27T02:17:26.540Z,5.20
2023-03-27T02:20:16.855Z,4.90
2023-03-27T02:23:05.302Z,4.50
2023-03-27T02:25:54.421Z,3.90
2023-03-27T02:28:50.010Z,3.70
2023-03-27T02:31:47.744Z,4.80
2023-03-27T02:34:49.391Z,4.10
2023-03-27T02:37:41.960Z,3.90
2023-03-27T02:40:57.752Z,4.00
2023-03-27T02:44:08.430Z,4.10
2023-03-27T02:47:29.101Z,4.00
2023-03-27T02:50:19.996Z,3.90
2023-03-27T02:53:10.218Z,3.90
2023-03-27T02:55:58.940Z,3.90
2023-03-27T02:58:50.202Z,3.90
2023-03-27T03:01:56.234Z,4.00
2023-03-27T03:04:48.663Z,3.90
2023-03-27T03:07:42.667Z,4.20
2023-03-27T03:10:30.542Z,3.90
2023-03-27T03:13:18.822Z,4.00
2023-03-27T03:16:07.190Z,4.00
2023-03-27T03:18:54.497Z,4.10
2023-03-27T03:21:43.896Z,4.10
2023-03-27T03:24:32.319Z,4.10
2023-03-27T03:27:21.181Z,4.10
2023-03-27T03:30:19.463Z,4.00
2023-03-27T03:33:15.493Z,3.40
2023-03-27T03:36:04.319Z,4.30
2023-03-27T03:38:55.102Z,4.00
2023-03-27T03:41:43.121Z,4.00
2023-03-27T03:44:30.705Z,6.20
2023-03-27T03:47:21.138Z,3.90
2023-03-27T03:50:09.763Z,3.90
2023-03-27T03:52:57.385Z,3.90
2023-03-27T03:55:46.879Z,3.90
2023-03-27T03:58:35.835Z,3.90
2023-03-27T04:01:26.311Z,4.00
2023-03-27T04:04:18.466Z,3.90
2023-03-27T04:07:25.089Z,3.90
2023-03-27T04:10:15.744Z,3.90
2023-03-27T04:13:04.824Z,3.90
2023-03-27T04:16:01.864Z,4.00
2023-03-27T04:18:55.752Z,4.00
2023-03-27T04:21:47.467Z,4.10
2023-03-27T04:24:35.823Z,4.10
2023-03-27T04:27:23.260Z,4.10
2023-03-27T04:30:28.829Z,4.00
2023-03-27T04:33:46.705Z,6.50
2023-03-27T04:36:43.368Z,4.00
2023-03-27T04:39:39.813Z,3.80
2023-03-27T04:42:27.854Z,3.80
2023-03-27T04:45:17.422Z,3.90
2023-03-27T04:48:09.842Z,3.80
2023-03-27T04:50:58.636Z,3.80
2023-03-27T04:53:53.114Z,3.80
2023-03-27T04:56:41.866Z,3.80
2023-03-27T04:59:32.403Z,3.70
2023-03-27T05:02:39.474Z,3.90
2023-03-27T05:05:37.303Z,2.20
2023-03-27T05:08:27.430Z,3.50
2023-03-27T05:11:16.119Z,3.70
2023-03-27T05:14:05.664Z,3.70
2023-03-27T05:16:54.557Z,3.80
2023-03-27T05:19:43.505Z,3.70
2023-03-27T05:22:32.800Z,3.70
2023-03-27T05:25:29.337Z,3.70
2023-03-27T05:28:17.990Z,3.70
2023-03-27T05:31:10.886Z,3.70
2023-03-27T05:34:09.573Z,3.60
2023-03-27T05:36:59.123Z,4.60
2023-03-27T05:39:49.938Z,6.30
2023-03-27T05:42:42.869Z,3.70
2023-03-27T05:45:31.223Z,3.80
2023-03-27T05:48:18.799Z,3.70
2023-03-27T05:51:06.752Z,3.80
2023-03-27T05:53:54.891Z,3.90
2023-03-27T05:56:48.118Z,3.90
2023-03-27T05:59:35.938Z,3.90
2023-03-27T06:02:41.329Z,4.00
2023-03-27T06:05:30.075Z,4.30
2023-03-27T06:08:20.952Z,3.90
2023-03-27T06:11:14.745Z,3.90
2023-03-27T06:14:07.320Z,3.70
2023-03-27T06:17:25.171Z,3.60
2023-03-27T06:20:22.924Z,3.50
2023-03-27T06:23:13.193Z,3.40
2023-03-27T06:26:04.174Z,3.50
2023-03-27T06:28:52.559Z,3.40
2023-03-27T06:31:45.474Z,3.30
2023-03-27T06:34:39.450Z,3.40
2023-03-27T06:37:51.452Z,3.30
2023-03-27T06:40:41.256Z,3.30
2023-03-27T06:43:29.808Z,3.20
2023-03-27T06:46:42.670Z,3.20
2023-03-27T06:49:55.714Z,3.10
2023-03-27T06:52:44.784Z,3.20
2023-03-27T06:56:16.729Z,3.30
2023-03-27T06:59:27.805Z,1.80
2023-03-27T07:02:33.700Z,3.30
2023-03-27T07:06:04.221Z,3.60
2023-03-27T07:08:58.753Z,3.50
2023-03-27T07:11:46.696Z,4.50
2023-03-27T07:14:36.041Z,3.60
2023-03-27T07:17:25.322Z,4.00
2023-03-27T07:20:17.362Z,3.90
2023-03-27T07:23:06.971Z,4.00
2023-03-27T07:26:14.222Z,4.00
2023-03-27T07:29:22.472Z,4.20
2023-03-27T07:32:22.276Z,3.90
2023-03-27T07:35:18.478Z,4.00
2023-03-27T07:38:26.444Z,4.00
2023-03-27T07:41:31.451Z,4.20
2023-03-27T07:44:22.249Z,4.80
2023-03-27T07:47:18.949Z,4.80
2023-03-27T07:50:10.319Z,4.90
2023-03-27T07:52:58.420Z,5.00
2023-03-27T07:55:48.707Z,5.40
2023-03-27T07:58:36.391Z,5.60
2023-03-27T08:01:27.897Z,5.80
2023-03-27T08:04:16.509Z,4.90
2023-03-27T08:07:16.142Z,7.50
2023-03-27T08:10:05.542Z,5.90
2023-03-27T08:13:06.982Z,5.30
2023-03-27T08:16:02.897Z,5.10
2023-03-27T08:18:51.068Z,5.10
2023-03-27T08:21:39.333Z,4.50
2023-03-27T08:24:30.587Z,4.60
2023-03-27T08:27:32.141Z,4.40
2023-03-27T08:30:23.925Z,6.50
2023-03-27T08:33:15.461Z,4.30
2023-03-27T08:36:04.982Z,4.40
2023-03-27T08:38:55.464Z,4.30
2023-03-27T08:41:55.480Z,5.40
2023-03-27T08:44:49.364Z,4.50
2023-03-27T08:47:42.595Z,4.60
2023-03-27T08:50:43.408Z,4.70
2023-03-27T08:53:40.350Z,5.00
2023-03-27T08:56:30.327Z,5.00
2023-03-27T08:59:19.871Z,5.50
2023-03-27T09:02:10.422Z,5.50
2023-03-27T09:05:02.202Z,5.60
2023-03-27T09:07:58.192Z,5.60
2023-03-27T09:10:56.892Z,5.60
2023-03-27T09:13:53.889Z,6.00
2023-03-27T09:16:49.846Z,6.00
2023-03-27T09:20:01.259Z,8.40
2023-03-27T09:22:57.653Z,5.80
2023-03-27T09:26:10.365Z,6.00
2023-03-27T09:29:35.602Z,6.00
2023-03-27T09:32:43.758Z,5.80
2023-03-27T09:35:32.310Z,5.90
2023-03-27T09:38:28.458Z,6.00
2023-03-27T09:41:18.897Z,6.00
2023-03-27T09:44:12.966Z,7.00
2023-03-27T09:47:07.062Z,6.50
2023-03-27T09:49:57.707Z,6.40
2023-03-27T09:53:10.196Z,8.50
2023-03-27T09:56:07.597Z,7.30
2023-03-27T09:58:59.317Z,7.00
2023-03-27T10:01:48.408Z,7.00
2023-03-27T10:04:38.886Z,7.20
2023-03-27T10:07:27.448Z,8.40
2023-03-27T10:10:46.011Z,6.80
2023-03-27T10:14:02.361Z,6.80
2023-03-27T10:16:50.422Z,7.50
2023-03-27T10:19:41.612Z,7.80
2023-03-27T10:22:33.244Z,9.10
2023-03-27T10:25:23.278Z,7.40
2023-03-27T10:28:20.407Z,7.40
2023-03-27T10:31:34.239Z,8.60
2023-03-27T10:34:38.124Z,5.50
2023-03-27T10:37:58.038Z,5.10
2023-03-27T10:41:00.465Z,4.60
2023-03-27T10:43:58.296Z,5.00
2023-03-27T10:46:49.544Z,4.60
2023-03-27T10:49:41.365Z,4.40
2023-03-27T10:52:38.221Z,4.50
2023-03-27T10:55:41.622Z,4.70
2023-03-27T10:58:35.308Z,5.10
2023-03-27T11:01:27.659Z,8.20
2023-03-27T11:04:21.572Z,5.50
2023-03-27T11:07:16.308Z,5.70
2023-03-27T11:10:05.998Z,6.70
2023-03-27T11:12:57.298Z,6.50
2023-03-27T11:15:49.794Z,6.40
2023-03-27T11:19:23.648Z,6.30
2023-03-27T11:22:33.744Z,6.40
2023-03-27T11:25:29.018Z,5.50
2023-03-27T11:28:22.339Z,5.80
2023-03-27T11:31:13.762Z,7.20
2023-03-27T11:34:06.999Z,7.50
2023-03-27T11:37:03.137Z,7.70
2023-03-27T11:39:59.810Z,8.00
2023-03-27T11:42:48.771Z,10.20
2023-03-27T11:45:42.531Z,8.10
2023-03-27T11:48:47.119Z,7.80
2023-03-27T11:51:42.062Z,8.70
2023-03-27T11:54:39.770Z,8.30
2023-03-27T11:57:32.617Z,8.30
2023-03-27T12:00:28.342Z,8.00
2023-03-27T12:03:31.312Z,8.50
2023-03-27T12:06:25.291Z,8.90
2023-03-27T12:09:19.341Z,9.10
2023-03-27T12:12:56.535Z,8.40
2023-03-27T12:15:53.668Z,7.60
2023-03-27T12:19:02.029Z,7.30
2023-03-27T12:21:58.770Z,8.10
2023-03-27T12:24:59.458Z,8.70
2023-03-27T12:28:23.892Z,8.80
2023-03-27T12:31:33.077Z,9.00
2023-03-27T12:34:28.323Z,9.70
2023-03-27T12:37:16.454Z,9.50
2023-03-27T12:40:15.119Z,9.40
2023-03-27T12:43:12.477Z,9.00
2023-03-27T12:46:15.882Z,8.50
2023-03-27T12:49:34.238Z,8.20
2023-03-27T12:52:30.403Z,7.00
2023-03-27T12:55:32.303Z,8.70
2023-03-27T12:58:32.947Z,8.30
2023-03-27T13:01:53.551Z,8.10
2023-03-27T13:05:13.509Z,7.90
2023-03-27T13:08:34.003Z,8.20
2023-03-27T13:11:50.566Z,8.80
2023-03-27T13:15:00.149Z,9.40
2023-03-27T13:18:13.061Z,10.20
2023-03-27T13:21:06.682Z,9.20
2023-03-27T13:24:06.630Z,8.10
2023-03-27T13:27:04.277Z,8.10
2023-03-27T13:29:57.858Z,9.20
2023-03-27T13:33:10.138Z,9.90
2023-03-27T13:36:08.068Z,10.40
2023-03-27T13:39:11.983Z,9.90
2023-03-27T13:42:03.129Z,9.60
2023-03-27T13:45:08.284Z,8.40
2023-03-27T13:48:26.307Z,8.10
2023-03-27T13:51:37.607Z,9.30
2023-03-27T13:54:52.974Z,9.30
2023-03-27T13:57:50.875Z,9.70
2023-03-27T14:00:52.378Z,10.00
2023-03-27T14:03:52.705Z,9.90
2023-03-27T14:07:04.444Z,9.70
2023-03-27T14:10:11.425Z,12.40
2023-03-27T14:13:19.642Z,11.70
2023-03-27T14:16:24.796Z,10.30
2023-03-27T14:19:44.619Z,9.80
2023-03-27T14:22:42.297Z,9.20
2023-03-27T14:25:34.248Z,10.20
2023-03-27T14:28:49.647Z,7.70
2023-03-27T14:31:54.418Z,8.00
2023-03-27T14:34:54.322Z,8.40
2023-03-27T14:38:06.324Z,11.30
2023-03-27T14:41:01.119Z,10.20
2023-03-27T14:44:06.170Z,10.20
2023-03-27T14:47:03.961Z,10.20
2023-03-27T14:50:01.176Z,11.00
2023-03-27T14:53:01.295Z,10.10
2023-03-27T14:56:05.327Z,9.80
2023-03-27T14:59:15.213Z,10.80
2023-03-27T15:02:15.932Z,9.20
2023-03-27T15:05:06.263Z,9.80
2023-03-27T15:07:55.660Z,9.80
2023-03-27T15:11:21.588Z,9.10
2023-03-27T15:14:18.671Z,7.90
2023-03-27T15:17:07.870Z,6.80
2023-03-27T15:20:06.786Z,6.30
2023-03-27T15:22:56.076Z,6.50
2023-03-27T15:25:46.158Z,6.70
2023-03-27T15:28:40.051Z,8.10
2023-03-27T15:31:30.168Z,6.70
2023-03-27T15:34:23.383Z,6.70
2023-03-27T15:37:15.894Z,6.80
2023-03-27T15:40:10.743Z,6.40
2023-03-27T15:43:02.676Z,7.00
2023-03-27T15:46:00.609Z,6.70
2023-03-27T15:48:55.576Z,9.60
2023-03-27T15:51:43.413Z,7.90
2023-03-27T15:54:35.075Z,7.70
2023-03-27T15:57:23.648Z,8.00
2023-03-27T16:00:14.768Z,7.90
2023-03-27T16:03:03.582Z,10.40
2023-03-27T16:05:51.552Z,10.10
2023-03-27T16:08:41.173Z,8.20
2023-03-27T16:11:41.054Z,9.50
2023-03-27T16:14:30.422Z,8.30
2023-03-27T16:17:22.598Z,8.20
2023-03-27T16:20:25.035Z,8.40
2023-03-27T16:23:12.903Z,8.90
2023-03-27T16:26:00.911Z,9.00
2023-03-27T16:28:49.823Z,9.30
2023-03-27T16:31:37.374Z,8.60
2023-03-27T16:34:30.843Z,8.50
2023-03-27T16:37:19.053Z,8.50
2023-03-27T16:40:08.765Z,8.20
2023-03-27T16:42:56.434Z,9.90
2023-03-27T16:45:46.334Z,8.20
2023-03-27T16:48:33.647Z,7.70
2023-03-27T16:51:22.461Z,7.60
2023-03-27T16:54:10.566Z,7.60
2023-03-27T16:56:59.440Z,7.30
2023-03-27T16:59:47.341Z,7.00
2023-03-27T17:02:37.321Z,6.90
2023-03-27T17:05:25.822Z,7.00
2023-03-27T17:08:16.634Z,7.00
2023-03-27T17:11:06.972Z,7.00
2023-03-27T17:13:55.526Z,7.70
2023-03-27T17:16:46.127Z,6.20
2023-03-27T17:19:35.117Z,6.10
2023-03-27T17:22:22.981Z,6.10
2023-03-27T17:25:12.120Z,8.90
2023-03-27T17:27:59.760Z,6.20
2023-03-27T17:31:01.167Z,6.90
2023-03-27T17:33:52.196Z,6.20
2023-03-27T17:36:49.598Z,6.10
2023-03-27T17:39:43.314Z,6.00
2023-03-27T17:42:31.312Z,5.90
2023-03-27T17:45:19.690Z,5.70
2023-03-27T17:48:11.490Z,5.70
2023-03-27T17:51:08.930Z,5.60
2023-03-27T17:53:58.663Z,5.80
2023-03-27T17:56:50.759Z,5.60
2023-03-27T17:59:48.528Z,4.00
2023-03-27T18:02:37.793Z,5.50
2023-03-27T18:05:27.897Z,5.70
2023-03-27T18:08:22.387Z,5.20
2023-03-27T18:11:23.407Z,5.30
2023-03-27T18:14:11.244Z,5.40
2023-03-27T18:17:21.120Z,5.20
2023-03-27T18:20:15.114Z,5.10
2023-03-27T18:23:06.211Z,5.50
2023-03-27T18:26:04.894Z,5.00
2023-03-27T18:28:55.691Z,4.90
2023-03-27T18:31:45.668Z,6.70
2023-03-27T18:34:33.694Z,5.30
2023-03-27T18:37:23.544Z,5.00
2023-03-27T18:40:12.938Z,6.70
2023-03-27T18:43:01.031Z,5.00
2023-03-27T18:45:55.389Z,4.90
2023-03-27T18:48:43.250Z,4.70
2023-03-27T18:51:31.843Z,4.70
2023-03-27T18:54:19.862Z,4.80
2023-03-27T18:57:11.325Z,5.00
2023-03-27T19:00:00.314Z,4.60
2023-03-27T19:02:50.135Z,4.60
2023-03-27T19:05:38.400Z,4.60
2023-03-27T19:08:26.079Z,4.70
2023-03-27T19:11:14.281Z,6.70
2023-03-27T19:14:31.033Z,4.60
2023-03-27T19:17:37.206Z,4.60
2023-03-27T19:21:00.872Z,6.30
2023-03-27T19:24:08.514Z,4.50
2023-03-27T19:27:03.745Z,4.50
2023-03-27T19:29:54.621Z,4.40
2023-03-27T19:32:42.923Z,4.40
2023-03-27T19:35:30.561Z,4.40
2023-03-27T19:38:20.117Z,4.30
2023-03-27T19:41:09.452Z,4.30
2023-03-27T19:43:58.910Z,4.40
2023-03-27T19:46:48.562Z,4.20
2023-03-27T19:49:37.170Z,4.10
2023-03-27T19:52:34.325Z,4.10
2023-03-27T19:55:25.832Z,6.00
2023-03-27T19:58:13.217Z,3.70
2023-03-27T20:01:01.550Z,3.70
2023-03-27T20:03:49.475Z,4.30
2023-03-27T20:06:38.325Z,3.40
2023-03-27T20:09:27.512Z,3.40
2023-03-27T20:12:18.952Z,3.50
2023-03-27T20:15:12.200Z,3.50
2023-03-27T20:18:04.822Z,3.40
2023-03-27T20:20:54.965Z,3.20
2023-03-27T20:23:43.876Z,3.50
2023-03-27T20:26:41.571Z,3.60
2023-03-27T20:29:35.538Z,3.00
2023-03-27T20:32:23.515Z,3.70
2023-03-27T20:35:23.056Z,2.90
2023-03-27T20:38:16.549Z,5.50
2023-03-27T20:41:06.082Z,2.90
2023-03-27T20:43:54.400Z,4.10
2023-03-27T20:46:47.663Z,2.80
2023-03-27T20:49:41.212Z,2.70
2023-03-27T20:52:29.940Z,2.80
2023-03-27T20:55:30.360Z,2.90
2023-03-27T20:58:21.780Z,3.00
2023-03-27T21:01:10.006Z,2.90
2023-03-27T21:04:02.282Z,2.60
2023-03-27T21:06:56.174Z,2.60
2023-03-27T21:09:44.121Z,2.40
2023-03-27T21:12:31.677Z,3.00
2023-03-27T21:15:19.585Z,2.10
2023-03-27T21:18:07.328Z,2.00
2023-03-27T21:20:56.681Z,1.90
2023-03-27T21:23:48.177Z,1.80
2023-03-27T21:26:36.259Z,1.80
2023-03-27T21:29:26.290Z,1.70
2023-03-27T21:32:14.597Z,1.60
2023-03-27T21:35:02.506Z,1.50
2023-03-27T21:37:52.042Z,1.90
2023-03-27T21:40:40.951Z,1.40
2023-03-27T21:43:28.592Z,1.80
2023-03-27T21:46:17.102Z,2.10
2023-03-27T21:49:04.778Z,1.40
2023-03-27T21:51:52.402Z,1.30
2023-03-27T21:54:47.415Z,1.30
2023-03-27T21:57:44.028Z,1.20
2023-03-27T22:00:31.945Z,2.40
2023-03-27T22:03:20.111Z,1.20
2023-03-27T22:06:12.168Z,1.20
2023-03-27T22:09:00.421Z,1.10
2023-03-27T22:11:50.087Z,1.10
2023-03-27T22:14:38.127Z,1.00
2023-03-27T22:17:25.547Z,0.80
2023-03-27T22:20:13.336Z,0.80
2023-03-27T22:23:01.586Z,0.60
2023-03-27T22:25:54.786Z,0.60
2023-03-27T22:28:43.952Z,1.60
2023-03-27T22:31:32.173Z,0.50
2023-03-27T22:34:21.926Z,0.60
2023-03-27T22:37:09.302Z,1.00
2023-03-27T22:39:56.790Z,-0.60
2023-03-27T22:42:44.112Z,0.50
2023-03-27T22:45:32.807Z,0.50
2023-03-27T22:48:20.584Z,0.40
2023-03-27T22:51:08.846Z,0.40
2023-03-27T22:53:56.684Z,0.50
2023-03-27T22:56:44.610Z,0.30
2023-03-27T22:59:32.766Z,0.40
2023-03-27T23:02:22.270Z,0.40
2023-03-27T23:05:10.458Z,0.40
2023-03-27T23:07:58.116Z,0.30
2023-03-27T23:10:46.138Z,0.40
2023-03-27T23:13:34.965Z,1.10
2023-03-27T23:16:23.109Z,0.30
2023-03-27T23:19:11.843Z,0.30
2023-03-27T23:21:59.489Z,0.50
2023-03-27T23:24:47.613Z,0.40
2023-03-27T23:27:35.618Z,0.30
2023-03-27T23:30:26.135Z,0.30
2023-03-27T23:33:13.468Z,0.20
2023-03-27T23:36:03.501Z,0.10
2023-03-27T23:38:51.767Z,0.10
2023-03-27T23:41:39.001Z,0.00
2023-03-27T23:44:27.599Z,0.00
2023-03-27T23:47:15.520Z,-0.20
2023-03-27T23:50:02.865Z,0.00
2023-03-27T23:52:52.961Z,-0.20
2023-03-27T23:55:40.304Z,-0.10
2023-03-27T23:58:32.828Z,0.00
