createdAt,value
2022-11-12T00:00:40.565Z,154.13
2022-11-12T00:03:07.705Z,126.17
2022-11-12T00:05:34.812Z,97.73
2022-11-12T00:08:01.917Z,81.03
2022-11-12T00:10:29.071Z,166.93
2022-11-12T00:12:56.269Z,186.63
2022-11-12T00:15:23.345Z,111.20
2022-11-12T00:17:50.439Z,119.77
2022-11-12T00:20:17.584Z,95.33
2022-11-12T00:22:44.660Z,98.80
2022-11-12T00:25:11.807Z,60.90
2022-11-12T00:27:38.954Z,90.20
2022-11-12T00:30:06.356Z,81.67
2022-11-12T00:32:33.470Z,88.63
2022-11-12T00:35:02.774Z,67.23
2022-11-12T00:37:30.115Z,59.77
2022-11-12T00:39:57.252Z,53.87
2022-11-12T00:42:24.389Z,57.13
2022-11-12T00:44:51.617Z,34.13
2022-11-12T00:47:18.735Z,34.73
2022-11-12T00:49:45.875Z,52.20
2022-11-12T00:52:12.950Z,32.60
2022-11-12T00:54:40.072Z,33.77
2022-11-12T00:57:07.141Z,39.00
2022-11-12T00:59:34.223Z,30.77
2022-11-12T01:02:01.341Z,34.10
2022-11-12T01:04:28.418Z,33.07
2022-11-12T01:06:55.533Z,32.73
2022-11-12T01:09:22.714Z,36.33
2022-11-12T01:11:49.832Z,27.73
2022-11-12T01:14:16.935Z,31.53
2022-11-12T01:16:44.057Z,33.07
2022-11-12T01:19:13.048Z,37.63
2022-11-12T01:21:42.134Z,42.67
2022-11-12T01:24:09.539Z,42.13
2022-11-12T01:26:36.734Z,40.20
2022-11-12T01:29:03.911Z,47.57
2022-11-12T01:31:32.196Z,49.60
2022-11-12T01:34:00.054Z,56.00
2022-11-12T01:36:28.059Z,54.07
2022-11-12T01:38:55.342Z,53.60
2022-11-12T01:41:23.258Z,50.17
2022-11-12T01:44:07.197Z,40.60
2022-11-12T01:46:34.278Z,42.83
2022-11-12T01:49:02.647Z,48.20
2022-11-12T01:51:32.393Z,44.27
2022-11-12T01:53:59.722Z,44.47
2022-11-12T01:56:26.810Z,58.87
2022-11-12T01:58:55.824Z,84.80
2022-11-12T02:01:22.952Z,81.30
2022-11-12T02:03:50.080Z,56.47
2022-11-12T02:06:17.198Z,49.67
2022-11-12T02:08:44.256Z,47.17
2022-11-12T02:11:15.056Z,52.90
2022-11-12T02:14:03.585Z,50.43
2022-11-12T02:16:33.804Z,34.00
2022-11-12T02:19:02.002Z,24.53
2022-11-12T02:21:29.177Z,29.23
2022-11-12T02:24:19.276Z,27.53
2022-11-12T02:26:46.993Z,23.37
2022-11-12T02:29:14.129Z,27.87
2022-11-12T02:31:41.202Z,26.00
2022-11-12T02:34:08.352Z,23.30
2022-11-12T02:36:35.437Z,19.00
2022-11-12T02:39:02.551Z,28.87
2022-11-12T02:41:29.716Z,44.60
2022-11-12T02:43:56.791Z,39.40
2022-11-12T02:46:23.876Z,33.30
2022-11-12T02:48:50.992Z,31.70
2022-11-12T02:51:18.091Z,29.83
2022-11-12T02:53:45.174Z,31.47
2022-11-12T02:56:12.323Z,26.93
2022-11-12T02:58:39.436Z,24.87
2022-11-12T03:01:06.631Z,25.97
2022-11-12T03:03:33.776Z,21.67
2022-11-12T03:06:01.415Z,18.13
2022-11-12T03:08:29.034Z,20.80
2022-11-12T03:10:56.443Z,21.77
2022-11-12T03:13:23.591Z,17.10
2022-11-12T03:15:50.657Z,18.63
2022-11-12T03:18:17.757Z,21.57
2022-11-12T03:20:44.890Z,16.23
2022-11-12T03:23:12.057Z,16.30
2022-11-12T03:25:39.224Z,13.00
2022-11-12T03:28:07.488Z,13.50
2022-11-12T03:30:35.343Z,16.53
2022-11-12T03:33:02.480Z,14.77
2022-11-12T03:35:29.597Z,17.33
2022-11-12T03:37:56.697Z,18.23
2022-11-12T03:40:23.824Z,25.63
2022-11-12T03:42:51.353Z,26.50
2022-11-12T03:45:18.679Z,32.07
2022-11-12T03:47:46.109Z,53.40
2022-11-12T03:50:13.621Z,60.17
2022-11-12T03:52:44.613Z,49.43
2022-11-12T03:55:11.734Z,50.53
2022-11-12T03:57:38.840Z,44.43
2022-11-12T04:00:06.481Z,47.93
2022-11-12T04:02:33.700Z,45.90
2022-11-12T04:05:19.509Z,51.10
2022-11-12T04:08:07.864Z,41.07
2022-11-12T04:10:35.856Z,33.07
2022-11-12T04:13:23.229Z,32.03
2022-11-12T04:16:10.269Z,26.00
2022-11-12T04:18:56.164Z,27.43
2022-11-12T04:21:43.540Z,27.60
2022-11-12T04:24:30.613Z,24.23
2022-11-12T04:26:57.732Z,29.83
2022-11-12T04:29:43.615Z,21.27
2022-11-12T04:32:10.930Z,17.53
2022-11-12T04:34:38.118Z,24.87
2022-11-12T04:37:05.800Z,22.87
2022-11-12T04:39:33.012Z,22.37
2022-11-12T04:42:18.910Z,24.83
2022-11-12T04:45:02.378Z,15.83
2022-11-12T04:47:30.465Z,14.23
2022-11-12T04:49:57.756Z,11.43
2022-11-12T04:52:24.979Z,12.07
2022-11-12T04:54:52.351Z,11.17
2022-11-12T04:57:19.466Z,12.33
2022-11-12T04:59:47.029Z,14.40
2022-11-12T05:02:14.469Z,12.13
2022-11-12T05:04:41.572Z,12.40
2022-11-12T05:07:08.758Z,13.37
2022-11-12T05:09:35.940Z,12.03
2022-11-12T05:12:03.081Z,12.17
2022-11-12T05:14:30.177Z,12.87
2022-11-12T05:16:57.293Z,14.57
2022-11-12T05:19:24.377Z,15.37
2022-11-12T05:22:07.347Z,13.90
2022-11-12T05:24:41.930Z,13.87
2022-11-12T05:27:13.262Z,13.87
2022-11-12T05:29:40.400Z,12.83
2022-11-12T05:32:07.878Z,14.23
2022-11-12T05:34:35.005Z,11.00
2022-11-12T05:37:02.488Z,12.23
2022-11-12T05:39:29.565Z,14.97
2022-11-12T05:42:13.892Z,13.10
2022-11-12T05:44:41.429Z,12.03
2022-11-12T05:47:08.565Z,10.23
2022-11-12T05:49:35.637Z,10.47
2022-11-12T05:52:02.707Z,13.30
2022-11-12T05:54:29.843Z,13.57
2022-11-12T05:56:56.954Z,14.53
2022-11-12T05:59:24.510Z,13.13
2022-11-12T06:01:51.632Z,14.17
2022-11-12T06:04:18.800Z,14.13
2022-11-12T06:06:46.046Z,14.40
2022-11-12T06:09:13.331Z,13.57
2022-11-12T06:11:40.456Z,11.63
2022-11-12T06:14:07.553Z,16.13
2022-11-12T06:16:34.800Z,16.67
2022-11-12T06:19:01.936Z,14.07
2022-11-12T06:21:29.018Z,17.30
2022-11-12T06:23:57.873Z,14.10
2022-11-12T06:26:25.615Z,15.23
2022-11-12T06:28:52.746Z,19.43
2022-11-12T06:31:20.127Z,16.77
2022-11-12T06:33:47.330Z,25.97
2022-11-12T06:36:15.170Z,24.13
2022-11-12T06:38:42.406Z,33.30
2022-11-12T06:41:09.912Z,29.30
2022-11-12T06:43:37.117Z,34.70
2022-11-12T06:46:14.940Z,32.50
2022-11-12T06:48:42.282Z,42.00
2022-11-12T06:51:10.357Z,38.37
2022-11-12T06:53:37.506Z,39.17
2022-11-12T06:56:05.439Z,47.07
2022-11-12T06:58:32.665Z,47.53
2022-11-12T07:01:09.959Z,52.13
2022-11-12T07:03:38.623Z,47.83
2022-11-12T07:06:09.817Z,47.47
2022-11-12T07:08:36.954Z,44.07
2022-11-12T07:11:04.097Z,52.53
2022-11-12T07:13:32.517Z,49.93
2022-11-12T07:16:00.099Z,51.47
2022-11-12T07:18:27.591Z,68.43
2022-11-12T07:21:05.094Z,57.13
2022-11-12T07:23:32.580Z,56.00
2022-11-12T07:26:00.348Z,49.03
2022-11-12T07:28:27.653Z,54.00
2022-11-12T07:30:58.363Z,52.63
2022-11-12T07:33:25.788Z,59.17
2022-11-12T07:35:59.396Z,86.03
2022-11-12T07:38:27.048Z,125.60
2022-11-12T07:40:59.474Z,70.77
2022-11-12T07:43:26.641Z,47.27
2022-11-12T07:45:53.716Z,55.90
2022-11-12T07:48:20.823Z,87.13
2022-11-12T07:50:47.954Z,97.70
2022-11-12T07:53:15.110Z,75.87
2022-11-12T07:55:42.209Z,115.57
2022-11-12T07:58:09.290Z,57.17
2022-11-12T08:00:36.373Z,48.53
2022-11-12T08:03:03.477Z,61.30
2022-11-12T08:05:30.561Z,57.70
2022-11-12T08:07:57.820Z,78.13
2022-11-12T08:10:25.027Z,129.30
2022-11-12T08:12:52.101Z,77.33
2022-11-12T08:15:37.984Z,73.20
2022-11-12T08:18:05.154Z,106.97
2022-11-12T08:20:32.247Z,126.93
2022-11-12T08:23:02.446Z,93.73
2022-11-12T08:25:29.546Z,58.03
2022-11-12T08:27:57.849Z,47.42
2022-11-12T08:30:24.978Z,61.73
2022-11-12T08:32:58.885Z,69.27
2022-11-12T08:35:29.022Z,99.80
2022-11-12T08:38:06.693Z,60.77
2022-11-12T08:40:33.837Z,47.83
2022-11-12T08:43:01.287Z,48.93
2022-11-12T08:45:28.524Z,43.28
2022-11-12T08:48:01.914Z,51.08
2022-11-12T08:50:29.011Z,52.30
2022-11-12T08:53:02.367Z,58.78
2022-11-12T08:55:29.964Z,68.88
2022-11-12T08:58:01.853Z,60.22
2022-11-12T09:00:29.635Z,50.15
2022-11-12T09:02:56.783Z,86.40
2022-11-12T09:05:23.886Z,77.82
2022-11-12T09:07:57.243Z,73.18
2022-11-12T09:10:24.793Z,108.22
2022-11-12T09:12:52.374Z,76.38
2022-11-12T09:18:07.765Z,59.33
2022-11-12T09:20:34.897Z,113.97
2022-11-12T09:23:02.705Z,388.75
2022-11-12T09:25:29.838Z,155.77
2022-11-12T09:27:56.958Z,150.20
2022-11-12T09:30:24.092Z,112.13
2022-11-12T09:32:51.195Z,85.43
2022-11-12T09:35:18.362Z,74.45
2022-11-12T09:37:45.681Z,53.35
2022-11-12T09:40:17.032Z,69.97
2022-11-12T09:42:44.139Z,104.57
2022-11-12T09:45:11.261Z,79.22
2022-11-12T09:47:39.424Z,65.88
2022-11-12T09:50:18.853Z,77.45
2022-11-12T09:52:46.409Z,48.15
2022-11-12T09:55:21.844Z,45.05
2022-11-12T09:57:48.922Z,39.95
2022-11-12T10:00:19.465Z,78.82
2022-11-12T10:02:52.421Z,69.30
2022-11-12T10:05:40.123Z,93.20
2022-11-12T10:08:10.300Z,78.53
2022-11-12T10:10:50.526Z,73.72
2022-11-12T10:13:17.649Z,53.40
2022-11-12T10:16:12.194Z,33.65
2022-11-12T10:18:39.309Z,47.25
2022-11-12T10:21:15.186Z,30.55
2022-11-12T10:23:49.773Z,17.80
2022-11-12T10:26:17.658Z,38.30
2022-11-12T10:28:47.032Z,30.38
2022-11-12T10:31:38.054Z,9.50
2022-11-12T10:34:14.828Z,7.25
2022-11-12T10:36:43.408Z,12.13
2022-11-12T10:39:16.691Z,10.43
2022-11-12T10:41:43.801Z,8.20
2022-11-12T10:44:14.839Z,10.88
2022-11-12T10:46:42.062Z,9.48
2022-11-12T10:49:14.954Z,6.22
2022-11-12T10:51:42.127Z,5.55
2022-11-12T10:54:26.371Z,23.98
2022-11-12T10:56:55.711Z,7.65
2022-11-12T10:59:23.002Z,3.70
2022-11-12T11:02:00.923Z,4.57
2022-11-12T11:04:45.832Z,7.30
2022-11-12T11:07:15.796Z,4.68
2022-11-12T11:09:58.854Z,3.60
2022-11-12T11:12:32.786Z,3.22
2022-11-12T11:15:12.268Z,2.35
2022-11-12T11:17:39.435Z,10.18
2022-11-12T11:20:07.281Z,4.75
2022-11-12T11:22:37.346Z,4.28
2022-11-12T11:25:07.628Z,4.30
2022-11-12T11:27:53.552Z,6.10
2022-11-12T11:30:21.075Z,9.35
2022-11-12T11:32:48.244Z,4.38
2022-11-12T11:35:24.342Z,3.80
2022-11-12T11:37:58.302Z,3.40
2022-11-12T11:40:30.509Z,4.22
2022-11-12T11:43:03.602Z,5.43
2022-11-12T11:45:33.554Z,3.40
2022-11-12T11:48:02.937Z,2.90
2022-11-12T11:50:30.257Z,3.95
2022-11-12T11:53:06.559Z,4.95
2022-11-12T11:55:37.993Z,2.97
2022-11-12T11:58:14.271Z,7.68
2022-11-12T12:01:01.685Z,3.40
2022-11-12T12:03:32.873Z,2.88
2022-11-12T12:06:09.257Z,3.17
2022-11-12T12:08:45.482Z,7.88
2022-11-12T12:11:28.849Z,4.03
2022-11-12T12:14:02.002Z,9.52
2022-11-12T12:16:34.950Z,6.63
2022-11-12T12:19:05.459Z,4.50
2022-11-12T12:21:34.234Z,5.00
2022-11-12T12:24:10.567Z,3.13
2022-11-12T12:26:40.043Z,3.85
2022-11-12T12:29:08.704Z,3.85
2022-11-12T12:31:39.839Z,4.60
2022-11-12T12:34:07.569Z,4.07
2022-11-12T12:36:36.153Z,2.88
2022-11-12T12:39:15.791Z,2.85
2022-11-12T12:41:51.889Z,3.08
2022-11-12T12:44:19.035Z,2.92
2022-11-12T12:46:47.149Z,3.13
2022-11-12T12:49:16.519Z,3.42
2022-11-12T12:51:43.656Z,5.05
2022-11-12T12:54:49.909Z,7.10
2022-11-12T12:57:40.249Z,7.25
2022-11-12T13:00:25.555Z,3.78
2022-11-12T13:02:52.907Z,3.90
2022-11-12T13:05:25.524Z,5.88
2022-11-12T13:07:52.693Z,10.23
2022-11-12T13:10:35.086Z,8.18
2022-11-12T13:13:03.216Z,10.80
2022-11-12T13:15:43.426Z,12.50
2022-11-12T13:18:15.984Z,10.07
2022-11-12T13:21:07.838Z,5.32
2022-11-12T13:24:04.729Z,3.65
2022-11-12T13:26:45.029Z,4.40
2022-11-12T13:29:30.218Z,10.23
2022-11-12T13:32:29.857Z,7.95
2022-11-12T13:35:15.625Z,5.97
2022-11-12T13:37:51.937Z,54.88
2022-11-12T13:40:37.550Z,11.70
2022-11-12T13:43:04.640Z,60.38
2022-11-12T13:45:32.007Z,21.90
2022-11-12T13:47:59.138Z,37.40
2022-11-12T13:50:26.228Z,26.05
2022-11-12T13:52:53.320Z,94.70
2022-11-12T13:55:20.942Z,45.35
2022-11-12T13:57:51.709Z,67.85
2022-11-12T14:00:21.816Z,122.90
2022-11-12T14:02:50.255Z,47.65
2022-11-12T14:05:18.000Z,172.73
2022-11-12T14:07:53.212Z,128.98
2022-11-12T14:10:23.369Z,204.43
2022-11-12T14:13:10.048Z,39.22
2022-11-12T14:15:37.174Z,20.77
2022-11-12T14:18:04.259Z,184.20
2022-11-12T14:20:37.704Z,337.42
2022-11-12T14:23:05.262Z,81.85
2022-11-12T14:25:32.390Z,568.55
2022-11-12T14:27:59.564Z,184.52
2022-11-12T14:30:27.754Z,40.40
2022-11-12T14:32:58.331Z,303.42
2022-11-12T14:35:25.476Z,34.08
2022-11-12T14:37:53.309Z,29.67
2022-11-12T14:40:20.466Z,42.20
2022-11-12T14:42:47.632Z,128.63
2022-11-12T14:45:18.305Z,100.85
2022-11-12T14:47:45.965Z,123.18
2022-11-12T14:50:17.285Z,64.38
2022-11-12T14:52:45.260Z,49.85
2022-11-12T14:55:13.586Z,52.47
2022-11-12T14:57:40.735Z,69.45
2022-11-12T15:00:36.871Z,65.18
2022-11-12T15:03:04.121Z,74.30
2022-11-12T15:05:31.334Z,159.52
2022-11-12T15:07:59.392Z,71.05
2022-11-12T15:10:39.692Z,86.68
2022-11-12T15:13:10.571Z,84.82
2022-11-12T15:15:58.019Z,79.32
2022-11-12T15:18:26.101Z,98.03
2022-11-12T15:21:22.339Z,108.82
2022-11-12T15:23:49.957Z,131.82
2022-11-12T15:26:36.118Z,140.82
2022-11-12T15:29:23.488Z,148.48
2022-11-12T15:31:51.731Z,103.53
2022-11-12T15:34:24.901Z,82.63
2022-11-12T15:36:52.053Z,93.43
2022-11-12T15:39:19.156Z,133.73
2022-11-12T15:41:46.276Z,89.75
2022-11-12T15:44:13.448Z,120.07
2022-11-12T15:46:40.693Z,146.52
2022-11-12T15:49:13.773Z,187.55
2022-11-12T15:51:40.872Z,179.60
2022-11-12T15:54:08.042Z,157.48
2022-11-12T15:56:35.193Z,164.50
2022-11-12T15:59:02.582Z,155.65
2022-11-12T16:01:29.747Z,165.93
2022-11-12T16:03:56.923Z,204.05
2022-11-12T16:06:24.824Z,186.00
2022-11-12T16:08:51.975Z,217.75
2022-11-12T16:11:37.402Z,194.82
2022-11-12T16:14:08.690Z,193.20
2022-11-12T16:16:35.848Z,246.13
2022-11-12T16:19:03.037Z,119.57
2022-11-12T16:21:30.273Z,128.68
2022-11-12T16:23:57.415Z,128.73
2022-11-12T16:26:25.976Z,202.43
2022-11-12T16:28:53.121Z,224.27
2022-11-12T16:31:21.135Z,259.10
2022-11-12T16:33:48.310Z,216.80
2022-11-12T16:36:15.620Z,193.40
2022-11-12T16:38:42.761Z,216.63
2022-11-12T16:41:13.094Z,237.27
2022-11-12T16:43:40.416Z,242.65
2022-11-12T16:46:09.567Z,216.25
2022-11-12T16:48:38.148Z,188.95
2022-11-12T16:51:05.259Z,188.82
2022-11-12T16:53:32.378Z,190.98
2022-11-12T16:55:59.563Z,186.60
2022-11-12T16:58:26.660Z,190.85
2022-11-12T17:00:53.795Z,232.20
2022-11-12T17:03:20.927Z,216.35
2022-11-12T17:05:54.212Z,201.82
2022-11-12T17:08:21.349Z,167.05
2022-11-12T17:10:48.473Z,190.90
2022-11-12T17:13:15.621Z,200.27
2022-11-12T17:15:42.749Z,192.13
2022-11-12T17:18:10.306Z,183.25
2022-11-12T17:20:37.408Z,164.95
2022-11-12T17:23:04.537Z,146.60
2022-11-12T17:25:31.641Z,161.32
2022-11-12T17:27:58.736Z,199.55
2022-11-12T17:30:25.874Z,195.82
2022-11-12T17:32:52.949Z,185.57
2022-11-12T17:35:20.025Z,202.43
2022-11-12T17:37:47.125Z,148.50
2022-11-12T17:40:14.259Z,155.13
2022-11-12T17:42:41.350Z,141.70
2022-11-12T17:45:08.738Z,152.13
2022-11-12T17:47:40.342Z,146.43
2022-11-12T17:50:07.944Z,152.93
2022-11-12T17:52:35.083Z,154.70
2022-11-12T17:55:02.184Z,159.03
2022-11-12T17:57:29.270Z,156.57
2022-11-12T17:59:56.372Z,168.33
2022-11-12T18:02:23.455Z,174.13
2022-11-12T18:04:50.534Z,203.35
2022-11-12T18:07:17.706Z,219.57
2022-11-12T18:09:44.882Z,198.33
2022-11-12T18:12:11.953Z,175.57
2022-11-12T18:14:40.338Z,212.67
2022-11-12T18:17:08.087Z,217.40
2022-11-12T18:19:35.205Z,216.50
2022-11-12T18:22:02.454Z,218.67
2022-11-12T18:24:29.582Z,193.33
2022-11-12T18:26:56.665Z,157.30
2022-11-12T18:29:23.795Z,181.23
2022-11-12T18:31:50.881Z,154.17
2022-11-12T18:34:17.969Z,160.63
2022-11-12T18:36:45.080Z,156.53
2022-11-12T18:39:12.215Z,171.67
2022-11-12T18:41:39.330Z,185.23
2022-11-12T18:44:06.470Z,224.33
2022-11-12T18:46:33.547Z,220.57
2022-11-12T18:49:00.718Z,165.13
2022-11-12T18:51:27.982Z,174.17
2022-11-12T18:53:55.062Z,208.13
2022-11-12T18:56:22.193Z,180.03
2022-11-12T18:58:49.476Z,179.63
2022-11-12T19:01:17.575Z,169.63
2022-11-12T19:03:44.750Z,169.40
2022-11-12T19:06:14.886Z,211.60
2022-11-12T19:08:42.025Z,205.47
2022-11-12T19:11:10.002Z,183.33
2022-11-12T19:13:37.533Z,148.23
2022-11-12T19:16:08.443Z,147.83
2022-11-12T19:18:35.583Z,155.50
2022-11-12T19:21:05.578Z,171.37
2022-11-12T19:23:33.458Z,160.37
2022-11-12T19:26:01.173Z,176.77
2022-11-12T19:28:28.699Z,213.60
2022-11-12T19:30:55.939Z,181.43
2022-11-12T19:33:23.022Z,201.43
2022-11-12T19:35:50.211Z,235.37
2022-11-12T19:38:17.304Z,189.90
2022-11-12T19:40:44.383Z,178.30
2022-11-12T19:43:11.494Z,202.13
2022-11-12T19:45:38.638Z,182.63
2022-11-12T19:48:06.168Z,173.60
2022-11-12T19:50:34.665Z,210.50
2022-11-12T19:53:01.786Z,220.57
2022-11-12T19:55:30.150Z,218.93
2022-11-12T19:57:57.295Z,225.57
2022-11-12T20:00:24.451Z,218.40
2022-11-12T20:02:51.649Z,211.67
2022-11-12T20:05:18.807Z,231.63
2022-11-12T20:07:48.045Z,215.27
2022-11-12T20:10:15.162Z,216.23
2022-11-12T20:12:42.261Z,232.97
2022-11-12T20:15:09.501Z,274.73
2022-11-12T20:17:39.802Z,222.60
2022-11-12T20:20:07.459Z,259.00
2022-11-12T20:22:34.559Z,247.90
2022-11-12T20:25:01.778Z,245.17
2022-11-12T20:27:28.904Z,264.93
2022-11-12T20:29:55.984Z,275.23
2022-11-12T20:32:23.205Z,262.87
2022-11-12T20:34:50.410Z,260.00
2022-11-12T20:37:18.515Z,290.13
2022-11-12T20:39:45.785Z,233.83
2022-11-12T20:42:13.007Z,244.63
2022-11-12T20:44:41.162Z,206.20
2022-11-12T20:47:08.252Z,216.50
2022-11-12T20:49:35.359Z,204.00
2022-11-12T20:52:02.433Z,190.73
2022-11-12T20:54:29.495Z,198.20
2022-11-12T20:56:56.727Z,183.13
2022-11-12T20:59:23.874Z,200.47
2022-11-12T21:01:51.141Z,198.63
2022-11-12T21:04:18.246Z,208.33
2022-11-12T21:06:45.386Z,202.57
2022-11-12T21:09:12.518Z,196.93
2022-11-12T21:11:39.740Z,522.43
2022-11-12T21:14:06.814Z,428.07
2022-11-12T21:16:33.911Z,876.03
2022-11-12T21:19:01.782Z,520.57
2022-11-12T21:21:31.673Z,667.63
2022-11-12T21:24:04.396Z,708.13
2022-11-12T21:26:32.509Z,382.57
2022-11-12T21:28:59.618Z,209.80
2022-11-12T21:31:28.044Z,208.80
2022-11-12T21:33:55.787Z,180.33
2022-11-12T21:36:23.064Z,171.20
2022-11-12T21:38:50.374Z,149.13
2022-11-12T21:41:18.396Z,146.60
2022-11-12T21:43:45.613Z,147.40
2022-11-12T21:46:16.725Z,134.40
2022-11-12T21:48:44.001Z,129.53
2022-11-12T21:51:12.148Z,154.80
2022-11-12T21:53:39.472Z,163.77
2022-11-12T21:56:09.595Z,168.83
2022-11-12T21:58:36.798Z,172.33
2022-11-12T22:01:10.706Z,138.40
2022-11-12T22:03:37.953Z,139.10
2022-11-12T22:06:05.220Z,140.13
2022-11-12T22:08:32.444Z,152.17
2022-11-12T22:11:06.307Z,169.73
2022-11-12T22:13:33.685Z,162.33
2022-11-12T22:16:04.903Z,157.90
2022-11-12T22:18:34.210Z,158.30
2022-11-12T22:21:02.395Z,157.00
2022-11-12T22:23:30.683Z,165.13
2022-11-12T22:25:57.912Z,145.40
2022-11-12T22:28:25.155Z,145.77
2022-11-12T22:30:52.727Z,134.47
2022-11-12T22:33:19.860Z,137.63
2022-11-12T22:35:47.039Z,141.60
2022-11-12T22:38:14.131Z,174.40
2022-11-12T22:40:41.260Z,244.93
2022-11-12T22:43:08.358Z,272.03
2022-11-12T22:45:36.067Z,200.37
2022-11-12T22:48:03.223Z,187.00
2022-11-12T22:50:30.441Z,188.53
2022-11-12T22:52:57.607Z,179.53
2022-11-12T22:55:24.756Z,171.13
2022-11-12T22:57:51.851Z,158.60
2022-11-12T23:00:19.309Z,168.63
2022-11-12T23:02:47.774Z,156.20
2022-11-12T23:05:15.054Z,225.13
2022-11-12T23:07:42.156Z,163.23
2022-11-12T23:10:09.583Z,187.53
2022-11-12T23:12:36.677Z,146.07
2022-11-12T23:15:03.847Z,158.17
2022-11-12T23:17:30.992Z,163.67
2022-11-12T23:19:58.092Z,123.67
2022-11-12T23:22:25.183Z,154.63
2022-11-12T23:24:52.315Z,107.33
2022-11-12T23:27:19.435Z,132.93
2022-11-12T23:29:46.525Z,164.07
2022-11-12T23:32:13.633Z,429.97
2022-11-12T23:34:40.709Z,369.80
2022-11-12T23:37:07.825Z,319.53
2022-11-12T23:39:34.957Z,332.93
2022-11-12T23:42:02.063Z,317.90
2022-11-12T23:44:29.154Z,284.17
2022-11-12T23:46:56.266Z,237.20
2022-11-12T23:49:23.360Z,222.60
2022-11-12T23:51:50.450Z,236.50
2022-11-12T23:54:17.568Z,218.37
2022-11-12T23:56:44.682Z,180.73
2022-11-12T23:59:11.753Z,196.30
