createdAt,value
2024-01-06T00:00:44.318Z,4.67
2024-01-06T00:01:46.764Z,4.68
2024-01-06T00:02:49.226Z,4.68
2024-01-06T00:03:52.136Z,4.68
2024-01-06T00:04:54.599Z,4.68
2024-01-06T00:05:57.395Z,4.67
2024-01-06T00:06:59.996Z,4.66
2024-01-06T00:08:02.449Z,4.65
2024-01-06T00:09:05.592Z,4.65
2024-01-06T00:10:09.082Z,4.65
2024-01-06T00:11:13.254Z,4.64
2024-01-06T00:12:16.224Z,4.64
2024-01-06T00:13:19.218Z,4.64
2024-01-06T00:14:21.619Z,4.64
2024-01-06T00:15:23.998Z,4.64
2024-01-06T00:16:28.800Z,4.63
2024-01-06T00:17:32.275Z,4.62
2024-01-06T00:18:34.855Z,4.62
2024-01-06T00:19:37.373Z,4.59
2024-01-06T00:20:41.390Z,4.58
2024-01-06T00:21:47.318Z,4.58
2024-01-06T00:22:50.020Z,4.57
2024-01-06T00:23:52.518Z,4.57
2024-01-06T00:24:54.879Z,4.56
2024-01-06T00:25:57.754Z,4.57
2024-01-06T00:27:01.137Z,4.56
2024-01-06T00:28:03.636Z,4.55
2024-01-06T00:29:06.004Z,4.55
2024-01-06T00:30:09.760Z,4.55
2024-01-06T00:31:12.238Z,4.52
2024-01-06T00:32:14.703Z,4.53
2024-01-06T00:33:19.056Z,4.52
2024-01-06T00:34:21.645Z,4.51
2024-01-06T00:35:24.029Z,4.50
2024-01-06T00:36:27.297Z,4.51
2024-01-06T00:37:30.255Z,4.49
2024-01-06T00:38:32.657Z,4.48
2024-01-06T00:39:34.997Z,4.47
2024-01-06T00:40:37.490Z,4.47
2024-01-06T00:41:39.834Z,4.45
2024-01-06T00:42:46.114Z,4.45
2024-01-06T00:43:52.528Z,4.42
2024-01-06T00:44:54.915Z,4.43
2024-01-06T00:45:57.448Z,4.41
2024-01-06T00:47:01.051Z,4.41
2024-01-06T00:48:03.671Z,4.40
2024-01-06T00:49:06.229Z,4.38
2024-01-06T00:50:09.096Z,4.37
2024-01-06T00:51:11.634Z,4.36
2024-01-06T00:52:15.146Z,4.36
2024-01-06T00:53:17.457Z,4.36
2024-01-06T00:54:21.469Z,4.34
2024-01-06T00:55:24.808Z,4.34
2024-01-06T00:56:28.786Z,4.32
2024-01-06T00:57:32.493Z,4.31
2024-01-06T00:58:35.223Z,4.30
2024-01-06T00:59:37.618Z,4.30
2024-01-06T01:00:40.178Z,4.27
2024-01-06T01:01:42.732Z,4.27
2024-01-06T01:02:45.116Z,4.25
2024-01-06T01:03:47.745Z,4.25
2024-01-06T01:04:50.371Z,4.24
2024-01-06T01:05:52.856Z,4.22
2024-01-06T01:06:55.275Z,4.21
2024-01-06T01:07:57.700Z,4.19
2024-01-06T01:09:00.127Z,4.19
2024-01-06T01:10:02.455Z,4.17
2024-01-06T01:11:05.131Z,4.17
2024-01-06T01:12:07.735Z,4.17
2024-01-06T01:13:10.499Z,4.17
2024-01-06T01:14:12.898Z,4.15
2024-01-06T01:15:17.004Z,4.15
2024-01-06T01:16:19.335Z,4.12
2024-01-06T01:17:21.822Z,4.13
2024-01-06T01:18:25.739Z,4.11
2024-01-06T01:19:28.380Z,4.09
2024-01-06T01:20:32.068Z,4.09
2024-01-06T01:21:34.755Z,4.08
2024-01-06T01:22:37.792Z,4.07
2024-01-06T01:23:40.190Z,4.06
2024-01-06T01:24:44.236Z,4.05
2024-01-06T01:25:46.675Z,4.03
2024-01-06T01:26:52.120Z,4.03
2024-01-06T01:27:54.588Z,4.03
2024-01-06T01:28:57.033Z,4.01
2024-01-06T01:29:59.563Z,4.01
2024-01-06T01:31:02.207Z,3.99
2024-01-06T01:32:05.568Z,3.99
2024-01-06T01:33:10.001Z,3.98
2024-01-06T01:34:12.590Z,3.97
2024-01-06T01:35:15.749Z,3.95
2024-01-06T01:36:19.897Z,3.95
2024-01-06T01:37:23.015Z,3.95
2024-01-06T01:38:25.386Z,3.92
2024-01-06T01:39:27.978Z,3.92
2024-01-06T01:40:30.367Z,3.92
2024-01-06T01:41:32.725Z,3.93
2024-01-06T01:42:35.308Z,3.92
2024-01-06T01:43:38.039Z,3.91
2024-01-06T01:44:40.678Z,3.91
2024-01-06T01:45:43.177Z,3.91
2024-01-06T01:46:47.146Z,3.91
2024-01-06T01:47:51.390Z,3.90
2024-01-06T01:48:56.567Z,3.90
2024-01-06T01:50:02.324Z,3.89
2024-01-06T01:51:05.099Z,3.88
2024-01-06T01:52:10.078Z,3.89
2024-01-06T01:53:15.155Z,3.85
2024-01-06T01:54:18.952Z,3.86
2024-01-06T01:55:21.743Z,3.84
2024-01-06T01:56:25.545Z,3.83
2024-01-06T01:57:28.948Z,3.84
2024-01-06T01:58:31.542Z,3.83
2024-01-06T01:59:35.088Z,3.82
2024-01-06T02:00:50.838Z,3.81
2024-01-06T02:01:53.237Z,3.81
2024-01-06T02:02:55.740Z,3.79
2024-01-06T02:04:05.186Z,3.80
2024-01-06T02:05:09.144Z,3.78
2024-01-06T02:06:16.186Z,3.78
2024-01-06T02:07:18.792Z,3.76
2024-01-06T02:08:22.079Z,3.76
2024-01-06T02:09:33.290Z,3.76
2024-01-06T02:10:35.900Z,3.72
2024-01-06T02:11:38.282Z,3.73
2024-01-06T02:12:42.832Z,3.73
2024-01-06T02:13:45.133Z,3.70
2024-01-06T02:14:48.289Z,3.71
2024-01-06T02:15:51.059Z,3.68
2024-01-06T02:16:53.865Z,3.69
2024-01-06T02:17:56.558Z,3.68
2024-01-06T02:19:00.094Z,3.68
2024-01-06T02:20:06.138Z,3.67
2024-01-06T02:21:09.791Z,3.67
2024-01-06T02:22:12.351Z,3.65
2024-01-06T02:23:14.677Z,3.67
2024-01-06T02:24:21.505Z,3.65
2024-01-06T02:25:24.993Z,3.65
2024-01-06T02:26:27.355Z,3.64
2024-01-06T02:27:29.780Z,3.63
2024-01-06T02:28:32.171Z,3.64
2024-01-06T02:29:34.583Z,3.62
2024-01-06T02:30:39.617Z,3.63
2024-01-06T02:31:42.877Z,3.63
2024-01-06T02:32:45.567Z,3.64
2024-01-06T02:33:48.177Z,3.60
2024-01-06T02:34:50.925Z,3.61
2024-01-06T02:35:55.242Z,3.61
2024-01-06T02:36:57.636Z,3.59
2024-01-06T02:37:59.933Z,3.58
2024-01-06T02:39:02.982Z,3.58
2024-01-06T02:40:07.440Z,3.58
2024-01-06T02:41:12.113Z,3.58
2024-01-06T02:42:15.982Z,3.58
2024-01-06T02:43:22.901Z,3.58
2024-01-06T02:44:25.667Z,3.58
2024-01-06T02:45:28.385Z,3.57
2024-01-06T02:46:30.977Z,3.56
2024-01-06T02:47:33.659Z,3.55
2024-01-06T02:48:36.208Z,3.56
2024-01-06T02:49:38.774Z,3.55
2024-01-06T02:50:42.246Z,3.56
2024-01-06T02:51:44.566Z,3.55
2024-01-06T02:52:48.647Z,3.54
2024-01-06T02:53:51.078Z,3.55
2024-01-06T02:54:53.578Z,3.53
2024-01-06T02:55:55.939Z,3.53
2024-01-06T02:56:58.340Z,3.54
2024-01-06T02:58:00.995Z,3.52
2024-01-06T02:59:04.361Z,3.53
2024-01-06T03:00:07.966Z,3.53
2024-01-06T03:01:13.478Z,3.52
2024-01-06T03:02:18.881Z,3.52
2024-01-06T03:03:22.857Z,3.52
2024-01-06T03:04:25.730Z,3.50
2024-01-06T03:05:29.166Z,3.50
2024-01-06T03:06:31.869Z,3.50
2024-01-06T03:07:34.377Z,3.49
2024-01-06T03:08:38.222Z,3.48
2024-01-06T03:09:41.097Z,3.49
2024-01-06T03:10:44.554Z,3.47
2024-01-06T03:11:49.688Z,3.46
2024-01-06T03:12:52.110Z,3.45
2024-01-06T03:13:55.027Z,3.46
2024-01-06T03:14:58.640Z,3.45
2024-01-06T03:16:06.155Z,3.46
2024-01-06T03:17:11.349Z,3.44
2024-01-06T03:18:13.952Z,3.44
2024-01-06T03:19:16.671Z,3.43
2024-01-06T03:20:19.078Z,3.41
2024-01-06T03:21:22.965Z,3.42
2024-01-06T03:22:25.735Z,3.39
2024-01-06T03:23:28.142Z,3.38
2024-01-06T03:24:32.627Z,3.38
2024-01-06T03:25:35.581Z,3.39
2024-01-06T03:26:38.017Z,3.38
2024-01-06T03:27:41.837Z,3.38
2024-01-06T03:28:44.335Z,3.37
2024-01-06T03:29:48.070Z,3.38
2024-01-06T03:30:50.479Z,3.38
2024-01-06T03:31:52.905Z,3.38
2024-01-06T03:32:57.063Z,3.38
2024-01-06T03:34:00.656Z,3.36
2024-01-06T03:35:03.227Z,3.36
2024-01-06T03:36:08.895Z,3.37
2024-01-06T03:37:11.297Z,3.34
2024-01-06T03:38:13.663Z,3.35
2024-01-06T03:39:17.617Z,3.34
2024-01-06T03:40:20.372Z,3.32
2024-01-06T03:41:25.038Z,3.32
2024-01-06T03:42:27.596Z,3.32
2024-01-06T03:43:29.951Z,3.31
2024-01-06T03:44:34.891Z,3.30
2024-01-06T03:45:38.577Z,3.30
2024-01-06T03:46:42.063Z,3.29
2024-01-06T03:47:44.465Z,3.29
2024-01-06T03:48:47.325Z,3.29
2024-01-06T03:49:51.032Z,3.28
2024-01-06T03:50:54.525Z,3.28
2024-01-06T03:51:59.569Z,3.29
2024-01-06T03:53:02.019Z,3.28
2024-01-06T03:54:04.384Z,3.26
2024-01-06T03:55:07.168Z,3.26
2024-01-06T03:56:09.826Z,3.24
2024-01-06T03:57:13.484Z,3.24
2024-01-06T03:58:17.035Z,3.25
2024-01-06T03:59:19.431Z,3.23
2024-01-06T04:00:22.228Z,3.23
2024-01-06T04:01:25.007Z,3.23
2024-01-06T04:02:27.353Z,3.22
2024-01-06T04:03:29.721Z,3.22
2024-01-06T04:04:32.323Z,3.21
2024-01-06T04:05:34.763Z,3.22
2024-01-06T04:06:38.298Z,3.20
2024-01-06T04:07:41.106Z,3.19
2024-01-06T04:08:43.499Z,3.20
2024-01-06T04:09:47.286Z,3.20
2024-01-06T04:10:51.046Z,3.19
2024-01-06T04:11:54.420Z,3.19
2024-01-06T04:12:57.248Z,3.18
2024-01-06T04:14:00.713Z,3.17
2024-01-06T04:15:03.138Z,3.14
2024-01-06T04:16:06.668Z,3.15
2024-01-06T04:17:09.388Z,3.14
2024-01-06T04:18:12.148Z,3.14
2024-01-06T04:19:16.621Z,3.14
2024-01-06T04:20:20.602Z,3.13
2024-01-06T04:21:23.783Z,3.13
2024-01-06T04:22:28.859Z,3.12
2024-01-06T04:23:34.103Z,3.12
2024-01-06T04:24:41.384Z,3.09
2024-01-06T04:25:43.833Z,3.11
2024-01-06T04:26:51.831Z,3.08
2024-01-06T04:27:54.215Z,3.08
2024-01-06T04:28:59.949Z,3.07
2024-01-06T04:30:02.315Z,3.06
2024-01-06T04:31:04.854Z,3.06
2024-01-06T04:32:09.940Z,3.06
2024-01-06T04:33:15.199Z,3.05
2024-01-06T04:34:21.009Z,3.04
2024-01-06T04:35:25.289Z,3.05
2024-01-06T04:36:27.730Z,3.03
2024-01-06T04:37:33.243Z,3.02
2024-01-06T04:38:36.967Z,3.03
2024-01-06T04:39:39.623Z,3.02
2024-01-06T04:40:42.209Z,3.02
2024-01-06T04:41:47.171Z,3.01
2024-01-06T04:42:49.683Z,3.01
2024-01-06T04:43:52.028Z,3.02
2024-01-06T04:44:55.228Z,3.01
2024-01-06T04:45:59.657Z,3.00
2024-01-06T04:47:03.351Z,3.00
2024-01-06T04:48:07.940Z,2.98
2024-01-06T04:49:11.468Z,2.98
2024-01-06T04:50:14.041Z,2.97
2024-01-06T04:51:17.032Z,2.97
2024-01-06T04:52:19.360Z,2.96
2024-01-06T04:53:21.662Z,2.97
2024-01-06T04:54:24.448Z,2.95
2024-01-06T04:55:32.735Z,2.95
2024-01-06T04:56:36.762Z,2.95
2024-01-06T04:57:39.461Z,2.93
2024-01-06T04:58:41.922Z,2.93
2024-01-06T04:59:44.296Z,2.91
2024-01-06T05:00:46.685Z,2.91
2024-01-06T05:01:50.106Z,2.91
2024-01-06T05:02:53.697Z,2.90
2024-01-06T05:03:56.343Z,2.89
2024-01-06T05:05:00.418Z,2.89
2024-01-06T05:06:04.220Z,2.90
2024-01-06T05:07:06.598Z,2.88
2024-01-06T05:08:09.011Z,2.88
2024-01-06T05:09:11.466Z,2.90
2024-01-06T05:10:14.540Z,2.89
2024-01-06T05:11:16.955Z,2.88
2024-01-06T05:12:20.345Z,2.88
2024-01-06T05:13:22.818Z,2.87
2024-01-06T05:14:25.260Z,2.87
2024-01-06T05:15:28.197Z,2.86
2024-01-06T05:16:31.952Z,2.87
2024-01-06T05:17:34.391Z,2.89
2024-01-06T05:18:37.060Z,2.88
2024-01-06T05:19:39.756Z,2.88
2024-01-06T05:20:44.929Z,2.88
2024-01-06T05:21:50.266Z,2.88
2024-01-06T05:22:59.087Z,2.87
2024-01-06T05:24:01.771Z,2.87
2024-01-06T05:25:04.687Z,2.88
2024-01-06T05:26:07.075Z,2.88
2024-01-06T05:27:12.441Z,2.88
2024-01-06T05:28:16.268Z,2.88
2024-01-06T05:29:18.809Z,2.87
2024-01-06T05:30:23.769Z,2.89
2024-01-06T05:31:26.672Z,2.89
2024-01-06T05:32:29.152Z,2.89
2024-01-06T05:33:31.773Z,2.89
2024-01-06T05:34:34.387Z,2.89
2024-01-06T05:35:38.262Z,2.90
2024-01-06T05:36:40.823Z,2.91
2024-01-06T05:37:43.320Z,2.91
2024-01-06T05:38:49.922Z,2.92
2024-01-06T05:39:56.737Z,2.92
2024-01-06T05:40:59.176Z,2.93
2024-01-06T05:42:01.623Z,2.96
2024-01-06T05:43:04.236Z,2.95
2024-01-06T05:44:06.907Z,2.92
2024-01-06T05:45:13.353Z,2.95
2024-01-06T05:46:25.970Z,2.95
2024-01-06T05:47:28.470Z,2.94
2024-01-06T05:48:31.460Z,2.95
2024-01-06T05:49:37.019Z,2.95
2024-01-06T05:50:40.997Z,2.97
2024-01-06T05:51:47.710Z,2.98
2024-01-06T05:52:50.366Z,2.97
2024-01-06T05:53:53.771Z,2.98
2024-01-06T05:54:56.122Z,2.98
2024-01-06T05:55:58.659Z,2.96
2024-01-06T05:57:01.657Z,2.98
2024-01-06T05:58:04.136Z,2.99
2024-01-06T05:59:07.482Z,2.99
2024-01-06T06:00:12.493Z,3.00
2024-01-06T06:01:15.834Z,3.01
2024-01-06T06:02:18.984Z,3.02
2024-01-06T06:03:21.414Z,3.00
2024-01-06T06:04:24.979Z,3.00
2024-01-06T06:05:27.896Z,3.01
2024-01-06T06:06:31.398Z,3.02
2024-01-06T06:07:33.790Z,3.02
2024-01-06T06:08:36.163Z,3.03
2024-01-06T06:09:41.120Z,3.04
2024-01-06T06:11:00.982Z,3.05
2024-01-06T06:12:04.547Z,3.04
2024-01-06T06:13:07.165Z,3.06
2024-01-06T06:14:09.814Z,3.07
2024-01-06T06:15:12.187Z,3.08
2024-01-06T06:16:14.709Z,3.09
2024-01-06T06:17:17.110Z,3.11
2024-01-06T06:18:19.545Z,3.11
2024-01-06T06:19:22.077Z,3.12
2024-01-06T06:20:24.497Z,3.12
2024-01-06T06:21:27.253Z,3.13
2024-01-06T06:22:32.271Z,3.14
2024-01-06T06:23:37.377Z,3.15
2024-01-06T06:24:39.756Z,3.15
2024-01-06T06:25:42.322Z,3.17
2024-01-06T06:26:44.690Z,3.20
2024-01-06T06:27:47.135Z,3.19
2024-01-06T06:28:49.692Z,3.21
2024-01-06T06:29:52.056Z,3.20
2024-01-06T06:30:55.974Z,3.22
2024-01-06T06:31:58.709Z,3.21
2024-01-06T06:33:01.055Z,3.22
2024-01-06T06:34:07.454Z,3.24
2024-01-06T06:35:12.407Z,3.23
2024-01-06T06:36:14.790Z,3.23
2024-01-06T06:37:17.399Z,3.22
2024-01-06T06:38:19.713Z,3.23
2024-01-06T06:39:22.098Z,3.23
2024-01-06T06:40:24.471Z,3.25
2024-01-06T06:41:26.884Z,3.25
2024-01-06T06:42:29.231Z,3.24
2024-01-06T06:43:32.259Z,3.25
2024-01-06T06:44:34.762Z,3.26
2024-01-06T06:45:37.365Z,3.24
2024-01-06T06:46:39.812Z,3.25
2024-01-06T06:47:45.051Z,3.25
2024-01-06T06:48:47.634Z,3.24
2024-01-06T06:49:50.123Z,3.25
2024-01-06T06:50:52.437Z,3.25
2024-01-06T06:51:57.346Z,3.26
2024-01-06T06:53:00.486Z,3.25
2024-01-06T06:54:04.070Z,3.27
2024-01-06T06:55:06.615Z,3.27
2024-01-06T06:56:09.455Z,3.27
2024-01-06T06:57:13.836Z,3.29
2024-01-06T06:58:16.271Z,3.29
2024-01-06T06:59:19.226Z,3.30
2024-01-06T07:00:22.231Z,3.30
2024-01-06T07:01:24.723Z,3.31
2024-01-06T07:02:27.718Z,3.32
2024-01-06T07:03:30.824Z,3.32
2024-01-06T07:04:35.874Z,3.31
2024-01-06T07:05:38.397Z,3.30
2024-01-06T07:06:41.971Z,3.30
2024-01-06T07:07:48.027Z,3.32
2024-01-06T07:08:51.462Z,3.33
2024-01-06T07:09:53.972Z,3.35
2024-01-06T07:10:56.335Z,3.33
2024-01-06T07:11:58.708Z,3.34
2024-01-06T07:13:01.295Z,3.37
2024-01-06T07:14:03.632Z,3.36
2024-01-06T07:15:08.060Z,3.39
2024-01-06T07:16:17.955Z,3.38
2024-01-06T07:17:22.134Z,3.38
2024-01-06T07:18:27.593Z,3.38
2024-01-06T07:19:30.430Z,3.38
2024-01-06T07:20:32.844Z,3.38
2024-01-06T07:21:35.351Z,3.38
2024-01-06T07:22:38.491Z,3.38
2024-01-06T07:23:41.285Z,3.38
2024-01-06T07:24:43.796Z,3.38
2024-01-06T07:25:46.220Z,3.38
2024-01-06T07:26:48.816Z,3.39
2024-01-06T07:27:54.444Z,3.40
2024-01-06T07:28:59.326Z,3.40
2024-01-06T07:30:02.020Z,3.38
2024-01-06T07:31:06.662Z,3.38
2024-01-06T07:32:09.192Z,3.40
2024-01-06T07:33:12.993Z,3.41
2024-01-06T07:34:15.416Z,3.41
2024-01-06T07:35:19.128Z,3.42
2024-01-06T07:36:22.971Z,3.41
2024-01-06T07:37:25.450Z,3.42
2024-01-06T07:38:27.905Z,3.42
2024-01-06T07:39:30.369Z,3.44
2024-01-06T07:40:32.741Z,3.44
2024-01-06T07:41:35.455Z,3.46
2024-01-06T07:42:37.764Z,3.47
2024-01-06T07:43:40.106Z,3.46
2024-01-06T07:44:44.246Z,3.46
2024-01-06T07:45:46.648Z,3.47
2024-01-06T07:46:49.164Z,3.48
2024-01-06T07:47:52.947Z,3.50
2024-01-06T07:48:56.969Z,3.50
2024-01-06T07:50:00.959Z,3.51
2024-01-06T07:51:04.802Z,3.51
2024-01-06T07:52:07.324Z,3.52
2024-01-06T07:53:09.675Z,3.53
2024-01-06T07:54:13.003Z,3.54
2024-01-06T07:55:16.753Z,3.54
2024-01-06T07:56:19.468Z,3.56
2024-01-06T07:57:22.303Z,3.56
2024-01-06T07:58:24.660Z,3.56
2024-01-06T07:59:28.351Z,3.56
2024-01-06T08:00:30.797Z,3.56
2024-01-06T08:01:33.201Z,3.58
2024-01-06T08:02:35.938Z,3.57
2024-01-06T08:03:39.329Z,3.58
2024-01-06T08:04:42.880Z,3.59
2024-01-06T08:05:45.401Z,3.59
2024-01-06T08:06:47.967Z,3.61
2024-01-06T08:07:52.713Z,3.60
2024-01-06T08:08:56.482Z,3.62
2024-01-06T08:09:58.912Z,3.62
2024-01-06T08:11:01.340Z,3.64
2024-01-06T08:12:04.609Z,3.63
2024-01-06T08:13:07.294Z,3.64
2024-01-06T08:14:09.710Z,3.64
2024-01-06T08:15:12.438Z,3.67
2024-01-06T08:16:15.114Z,3.66
2024-01-06T08:17:19.604Z,3.67
2024-01-06T08:18:23.439Z,3.68
2024-01-06T08:19:28.582Z,3.68
2024-01-06T08:20:31.094Z,3.69
2024-01-06T08:21:34.046Z,3.71
2024-01-06T08:22:36.605Z,3.71
2024-01-06T08:23:39.048Z,3.72
2024-01-06T08:24:42.268Z,3.73
2024-01-06T08:25:45.966Z,3.74
2024-01-06T08:26:49.219Z,3.73
2024-01-06T08:27:51.766Z,3.76
2024-01-06T08:28:54.406Z,3.76
2024-01-06T08:29:57.792Z,3.77
2024-01-06T08:31:00.319Z,3.79
2024-01-06T08:32:02.966Z,3.79
2024-01-06T08:33:08.998Z,3.80
2024-01-06T08:34:14.572Z,3.81
2024-01-06T08:35:18.269Z,3.80
2024-01-06T08:36:20.957Z,3.81
2024-01-06T08:37:23.416Z,3.83
2024-01-06T08:38:25.908Z,3.85
2024-01-06T08:39:28.494Z,3.86
2024-01-06T08:40:31.294Z,3.86
2024-01-06T08:41:33.621Z,3.90
2024-01-06T08:42:36.280Z,3.90
2024-01-06T08:43:38.707Z,3.90
2024-01-06T08:44:41.050Z,3.93
2024-01-06T08:45:45.617Z,3.91
2024-01-06T08:46:48.063Z,3.93
2024-01-06T08:47:50.458Z,3.95
2024-01-06T08:48:52.991Z,3.96
2024-01-06T08:49:55.408Z,3.97
2024-01-06T08:50:58.469Z,3.98
2024-01-06T08:52:00.923Z,4.00
2024-01-06T08:53:03.436Z,4.02
2024-01-06T08:54:07.218Z,4.03
2024-01-06T08:55:09.740Z,4.04
2024-01-06T08:56:13.797Z,4.05
2024-01-06T08:57:16.531Z,4.06
2024-01-06T08:58:18.971Z,4.06
2024-01-06T08:59:21.866Z,4.08
2024-01-06T09:00:24.263Z,4.09
2024-01-06T09:01:27.668Z,4.11
2024-01-06T09:02:30.167Z,4.12
2024-01-06T09:03:33.226Z,4.12
2024-01-06T09:04:36.696Z,4.15
2024-01-06T09:05:39.269Z,4.17
2024-01-06T09:06:43.334Z,4.16
2024-01-06T09:07:54.919Z,4.18
2024-01-06T09:08:58.199Z,4.21
2024-01-06T09:10:02.496Z,4.20
2024-01-06T09:11:06.673Z,4.20
2024-01-06T09:12:09.580Z,4.20
2024-01-06T09:13:11.974Z,4.23
2024-01-06T09:14:14.338Z,4.23
2024-01-06T09:15:16.712Z,4.26
2024-01-06T09:16:19.868Z,4.25
2024-01-06T09:17:26.429Z,4.26
2024-01-06T09:18:28.930Z,4.29
2024-01-06T09:19:32.246Z,4.30
2024-01-06T09:20:34.666Z,4.31
2024-01-06T09:21:37.295Z,4.33
2024-01-06T09:22:40.299Z,4.35
2024-01-06T09:23:42.797Z,4.39
2024-01-06T09:24:45.307Z,4.39
2024-01-06T09:25:51.075Z,4.39
2024-01-06T09:26:53.428Z,4.40
2024-01-06T09:27:56.353Z,4.43
2024-01-06T09:28:58.833Z,4.45
2024-01-06T09:30:01.207Z,4.46
2024-01-06T09:31:03.826Z,4.48
2024-01-06T09:32:06.424Z,4.51
2024-01-06T09:33:09.606Z,4.53
2024-01-06T09:34:13.559Z,4.56
2024-01-06T09:35:16.275Z,4.57
2024-01-06T09:36:20.057Z,4.59
2024-01-06T09:37:22.731Z,4.63
2024-01-06T09:38:27.446Z,4.64
2024-01-06T09:39:31.322Z,4.67
2024-01-06T09:40:35.646Z,4.70
2024-01-06T09:41:38.220Z,4.71
2024-01-06T09:42:40.952Z,4.75
2024-01-06T09:43:43.390Z,4.77
2024-01-06T09:44:46.204Z,4.79
2024-01-06T09:46:00.064Z,4.83
2024-01-06T09:47:08.594Z,4.83
2024-01-06T09:48:16.913Z,4.86
2024-01-06T09:49:25.442Z,4.88
2024-01-06T09:50:29.194Z,4.88
2024-01-06T09:51:31.910Z,4.93
2024-01-06T09:52:38.461Z,4.96
2024-01-06T09:53:49.376Z,4.96
2024-01-06T09:54:57.012Z,4.98
2024-01-06T09:56:00.519Z,4.99
2024-01-06T09:57:05.269Z,5.03
2024-01-06T09:58:10.464Z,5.03
2024-01-06T09:59:13.925Z,5.06
2024-01-06T10:00:18.057Z,5.08
2024-01-06T10:01:21.090Z,5.10
2024-01-06T10:02:24.758Z,5.12
2024-01-06T10:03:28.193Z,5.13
2024-01-06T10:04:35.426Z,5.16
2024-01-06T10:05:38.349Z,5.17
2024-01-06T10:06:43.368Z,5.18
2024-01-06T10:07:49.412Z,5.21
2024-01-06T10:08:53.551Z,5.23
2024-01-06T10:09:57.880Z,5.24
2024-01-06T10:11:01.450Z,5.26
2024-01-06T10:12:04.023Z,5.28
2024-01-06T10:13:07.726Z,5.30
2024-01-06T10:14:10.417Z,5.33
2024-01-06T10:15:13.868Z,5.35
2024-01-06T10:16:16.289Z,5.36
2024-01-06T10:17:19.684Z,5.37
2024-01-06T10:18:22.648Z,5.40
2024-01-06T10:19:25.463Z,5.43
2024-01-06T10:20:29.497Z,5.45
2024-01-06T10:21:36.683Z,5.48
2024-01-06T10:22:42.682Z,5.50
2024-01-06T10:23:48.161Z,5.51
2024-01-06T10:24:51.309Z,5.53
2024-01-06T10:25:58.917Z,5.55
2024-01-06T10:27:03.491Z,5.56
2024-01-06T10:28:06.037Z,5.56
2024-01-06T10:29:08.621Z,5.57
2024-01-06T10:30:11.656Z,5.61
2024-01-06T10:31:18.244Z,5.62
2024-01-06T10:32:23.585Z,5.63
2024-01-06T10:33:27.590Z,5.64
2024-01-06T10:34:30.631Z,5.66
2024-01-06T10:35:33.333Z,5.67
2024-01-06T10:36:38.983Z,5.69
2024-01-06T10:37:43.404Z,5.69
2024-01-06T10:38:49.139Z,5.71
2024-01-06T10:40:11.474Z,5.71
2024-01-06T10:41:16.729Z,5.70
2024-01-06T10:42:20.103Z,5.73
2024-01-06T10:43:25.194Z,5.73
2024-01-06T10:44:28.461Z,5.74
2024-01-06T10:45:33.859Z,5.76
2024-01-06T10:46:38.101Z,5.76
2024-01-06T10:47:45.433Z,5.77
2024-01-06T10:48:49.206Z,5.79
2024-01-06T10:49:57.064Z,5.80
2024-01-06T10:51:00.685Z,5.81
2024-01-06T10:52:05.196Z,5.82
2024-01-06T10:53:08.822Z,5.82
2024-01-06T10:54:14.295Z,5.85
2024-01-06T10:55:23.300Z,5.84
2024-01-06T10:56:27.312Z,5.84
2024-01-06T10:57:35.991Z,5.85
2024-01-06T10:58:49.510Z,5.86
2024-01-06T10:59:55.480Z,5.87
2024-01-06T11:00:58.976Z,5.86
2024-01-06T11:02:02.918Z,5.87
2024-01-06T11:03:06.779Z,5.88
2024-01-06T11:04:10.622Z,5.89
2024-01-06T11:05:14.938Z,5.90
2024-01-06T11:06:20.846Z,5.93
2024-01-06T11:07:25.493Z,5.92
2024-01-06T11:08:30.907Z,5.94
2024-01-06T11:09:37.423Z,5.96
2024-01-06T11:10:41.701Z,5.96
2024-01-06T11:11:45.388Z,5.98
2024-01-06T11:13:09.892Z,6.01
2024-01-06T11:14:25.748Z,6.00
2024-01-06T11:15:49.901Z,6.01
2024-01-06T11:16:56.344Z,6.01
2024-01-06T11:18:00.588Z,6.02
2024-01-06T11:19:03.572Z,6.05
2024-01-06T11:20:07.501Z,6.05
2024-01-06T11:21:16.273Z,6.07
2024-01-06T11:22:25.108Z,6.08
2024-01-06T11:23:29.694Z,6.09
2024-01-06T11:24:38.073Z,6.11
2024-01-06T11:25:42.597Z,6.13
2024-01-06T11:26:52.319Z,6.14
2024-01-06T11:27:58.649Z,6.13
2024-01-06T11:29:02.527Z,6.15
2024-01-06T11:30:10.495Z,6.16
2024-01-06T11:31:14.263Z,6.18
2024-01-06T11:32:29.732Z,6.18
2024-01-06T11:33:38.439Z,6.18
2024-01-06T11:34:42.653Z,6.20
2024-01-06T11:35:45.258Z,6.22
2024-01-06T11:36:52.033Z,6.22
2024-01-06T11:37:58.029Z,6.23
2024-01-06T11:39:01.798Z,6.24
2024-01-06T11:40:06.750Z,6.24
2024-01-06T11:41:10.142Z,6.26
2024-01-06T11:42:13.988Z,6.26
2024-01-06T11:43:19.678Z,6.27
2024-01-06T11:44:22.326Z,6.27
2024-01-06T11:45:26.751Z,6.28
2024-01-06T11:46:30.833Z,6.29
2024-01-06T11:47:34.373Z,6.29
2024-01-06T11:48:38.416Z,6.30
2024-01-06T11:49:46.062Z,6.31
2024-01-06T11:50:48.886Z,6.31
2024-01-06T11:51:52.635Z,6.31
2024-01-06T11:52:56.131Z,6.31
2024-01-06T11:53:59.707Z,6.32
2024-01-06T11:55:02.508Z,6.33
2024-01-06T11:56:07.795Z,6.33
2024-01-06T11:57:13.276Z,6.33
2024-01-06T11:58:18.300Z,6.33
2024-01-06T11:59:21.459Z,6.33
2024-01-06T12:00:24.876Z,6.33
2024-01-06T12:01:27.588Z,6.35
2024-01-06T12:02:31.072Z,6.32
2024-01-06T12:03:35.012Z,6.33
2024-01-06T12:04:47.877Z,6.33
2024-01-06T12:06:02.731Z,6.34
2024-01-06T12:07:09.359Z,6.33
2024-01-06T12:08:14.284Z,6.32
2024-01-06T12:09:20.715Z,6.32
2024-01-06T12:10:24.797Z,6.32
2024-01-06T12:11:31.723Z,6.32
2024-01-06T12:12:34.500Z,6.31
2024-01-06T12:13:36.857Z,6.30
2024-01-06T12:14:42.271Z,6.30
2024-01-06T12:15:44.940Z,6.30
2024-01-06T12:16:49.268Z,6.30
2024-01-06T12:17:51.822Z,6.30
2024-01-06T12:18:58.767Z,6.30
2024-01-06T12:20:01.787Z,6.29
2024-01-06T12:21:04.984Z,6.29
2024-01-06T12:22:09.031Z,6.30
2024-01-06T12:23:11.728Z,6.28
2024-01-06T12:24:19.660Z,6.29
2024-01-06T12:25:27.103Z,6.28
2024-01-06T12:26:30.348Z,6.27
2024-01-06T12:27:33.892Z,6.27
2024-01-06T12:28:41.596Z,6.26
2024-01-06T12:29:47.011Z,6.24
2024-01-06T12:30:50.380Z,6.26
2024-01-06T12:31:52.854Z,6.26
2024-01-06T12:32:55.980Z,6.26
2024-01-06T12:33:58.565Z,6.25
2024-01-06T12:35:01.067Z,6.25
2024-01-06T12:36:10.675Z,6.24
2024-01-06T12:37:20.408Z,6.25
2024-01-06T12:38:23.048Z,6.23
2024-01-06T12:39:29.450Z,6.23
2024-01-06T12:40:31.778Z,6.24
2024-01-06T12:41:36.659Z,6.23
2024-01-06T12:42:39.308Z,6.24
2024-01-06T12:43:42.134Z,6.24
2024-01-06T12:44:44.494Z,6.23
2024-01-06T12:45:48.795Z,6.23
2024-01-06T12:46:51.267Z,6.22
2024-01-06T12:47:53.846Z,6.21
2024-01-06T12:48:56.488Z,6.20
2024-01-06T12:49:59.384Z,6.20
2024-01-06T12:51:02.105Z,6.20
2024-01-06T12:52:05.952Z,6.18
2024-01-06T12:53:08.304Z,6.17
2024-01-06T12:54:11.101Z,6.16
2024-01-06T12:55:14.954Z,6.13
2024-01-06T12:56:18.601Z,6.12
2024-01-06T12:57:21.092Z,6.10
2024-01-06T12:58:26.150Z,6.09
2024-01-06T12:59:28.628Z,6.05
2024-01-06T13:00:34.426Z,6.03
2024-01-06T13:01:41.827Z,6.01
2024-01-06T13:02:44.475Z,6.00
2024-01-06T13:03:47.572Z,5.99
2024-01-06T13:04:50.234Z,5.99
2024-01-06T13:05:52.704Z,5.94
2024-01-06T13:06:55.253Z,5.93
2024-01-06T13:07:59.192Z,5.93
2024-01-06T13:09:05.027Z,5.92
2024-01-06T13:10:09.687Z,5.90
2024-01-06T13:11:12.860Z,5.88
2024-01-06T13:12:16.453Z,5.87
2024-01-06T13:13:23.043Z,5.85
2024-01-06T13:14:25.683Z,5.83
2024-01-06T13:15:28.139Z,5.82
2024-01-06T13:16:32.276Z,5.82
2024-01-06T13:17:38.281Z,5.80
2024-01-06T13:18:45.870Z,5.77
2024-01-06T13:19:48.409Z,5.74
2024-01-06T13:20:51.057Z,5.73
2024-01-06T13:21:54.387Z,5.73
2024-01-06T13:22:57.133Z,5.71
2024-01-06T13:24:03.694Z,5.72
2024-01-06T13:25:09.881Z,5.71
2024-01-06T13:26:12.297Z,5.69
2024-01-06T13:27:17.792Z,5.68
2024-01-06T13:28:20.470Z,5.66
2024-01-06T13:29:25.306Z,5.66
2024-01-06T13:30:28.007Z,5.64
2024-01-06T13:31:32.729Z,5.64
2024-01-06T13:32:38.087Z,5.64
2024-01-06T13:33:43.179Z,5.63
2024-01-06T13:34:47.884Z,5.62
2024-01-06T13:35:50.807Z,5.62
2024-01-06T13:36:57.480Z,5.61
2024-01-06T13:38:06.145Z,5.60
2024-01-06T13:39:09.089Z,5.57
2024-01-06T13:40:12.516Z,5.57
2024-01-06T13:41:15.553Z,5.56
2024-01-06T13:42:20.096Z,5.54
2024-01-06T13:43:23.160Z,5.53
2024-01-06T13:44:26.161Z,5.54
2024-01-06T13:45:32.897Z,5.52
2024-01-06T13:46:41.738Z,5.50
2024-01-06T13:47:49.016Z,5.51
2024-01-06T13:48:56.343Z,5.49
2024-01-06T13:50:03.969Z,5.47
2024-01-06T13:51:06.993Z,5.46
2024-01-06T13:52:11.160Z,5.44
2024-01-06T13:53:16.512Z,5.46
2024-01-06T13:54:20.891Z,5.44
2024-01-06T13:55:25.682Z,5.41
2024-01-06T13:56:28.453Z,5.40
2024-01-06T13:57:33.062Z,5.37
2024-01-06T13:58:37.674Z,5.35
2024-01-06T13:59:45.453Z,5.35
2024-01-06T14:00:49.955Z,5.32
2024-01-06T14:01:53.310Z,5.31
2024-01-06T14:02:58.132Z,5.29
2024-01-06T14:04:02.460Z,5.28
2024-01-06T14:05:09.130Z,5.28
2024-01-06T14:06:11.956Z,5.25
2024-01-06T14:07:14.903Z,5.23
2024-01-06T14:08:18.064Z,5.18
2024-01-06T14:09:20.997Z,5.17
2024-01-06T14:10:25.331Z,5.14