createdAt,value
2018-01-13T00:00:25.259Z,72.12
2018-01-13T00:02:59.161Z,71.52
2018-01-13T00:05:30.462Z,70.39
2018-01-13T00:08:02.140Z,70.73
2018-01-13T00:10:34.743Z,71.49
2018-01-13T00:13:08.133Z,70.98
2018-01-13T00:15:39.170Z,70.29
2018-01-13T00:18:11.545Z,69.84
2018-01-13T00:20:42.604Z,68.84
2018-01-13T00:23:13.798Z,68.82
2018-01-13T00:25:46.000Z,69.81
2018-01-13T00:28:17.033Z,69.06
2018-01-13T00:30:50.053Z,69.26
2018-01-13T00:33:21.373Z,68.72
2018-01-13T00:35:54.944Z,69.50
2018-01-13T00:38:26.523Z,70.18
2018-01-13T00:40:58.944Z,69.27
2018-01-13T00:43:30.527Z,69.56
2018-01-13T00:46:02.472Z,68.79
2018-01-13T00:48:33.450Z,69.08
2018-01-13T00:51:04.586Z,69.54
2018-01-13T00:53:35.680Z,69.13
2018-01-13T00:56:07.208Z,68.56
2018-01-13T00:58:38.838Z,69.19
2018-01-13T01:01:24.087Z,68.54
2018-01-13T01:04:10.875Z,69.82
2018-01-13T01:06:49.790Z,69.63
2018-01-13T01:09:21.633Z,69.40
2018-01-13T01:12:06.274Z,69.66
2018-01-13T01:20:27.921Z,69.05
2018-01-13T01:23:35.066Z,68.29
2018-01-13T01:26:16.669Z,68.07
2018-01-13T01:29:10.295Z,68.24
2018-01-13T01:34:45.856Z,70.17
2018-01-13T01:37:18.452Z,69.89
2018-01-13T01:39:50.396Z,70.47
2018-01-13T01:42:22.215Z,69.98
2018-01-13T01:44:56.010Z,70.32
2018-01-13T01:47:27.585Z,71.06
2018-01-13T01:49:59.837Z,72.90
2018-01-13T01:52:32.006Z,72.57
2018-01-13T01:55:03.978Z,71.11
2018-01-13T01:57:35.854Z,70.64
2018-01-13T02:00:07.661Z,71.65
2018-01-13T02:02:38.988Z,71.38
2018-01-13T02:05:10.791Z,71.26
2018-01-13T02:07:42.489Z,72.57
2018-01-13T02:10:15.395Z,71.49
2018-01-13T02:12:47.761Z,71.40
2018-01-13T02:15:19.887Z,70.68
2018-01-13T02:17:53.902Z,70.76
2018-01-13T02:20:26.681Z,71.79
2018-01-13T02:22:59.472Z,70.64
2018-01-13T02:25:32.491Z,70.93
2018-01-13T02:28:07.139Z,71.20
2018-01-13T02:30:40.833Z,71.43
2018-01-13T02:33:12.668Z,70.69
2018-01-13T02:35:44.932Z,69.78
2018-01-13T02:38:17.416Z,70.09
2018-01-13T02:40:49.135Z,70.74
2018-01-13T02:43:20.812Z,71.36
2018-01-13T02:45:55.561Z,70.45
2018-01-13T02:48:27.382Z,69.83
2018-01-13T02:51:00.476Z,71.10
2018-01-13T02:53:32.870Z,71.69
2018-01-13T02:56:05.666Z,71.20
2018-01-13T02:58:37.885Z,70.91
2018-01-13T03:01:09.936Z,70.32
2018-01-13T03:03:42.971Z,70.67
2018-01-13T03:06:16.704Z,71.25
2018-01-13T03:08:52.777Z,71.14
2018-01-13T03:11:25.043Z,71.40
2018-01-13T03:13:59.593Z,71.12
2018-01-13T03:16:32.160Z,70.99
2018-01-13T03:19:04.178Z,70.53
2018-01-13T03:21:36.393Z,69.82
2018-01-13T03:24:07.533Z,70.75
2018-01-13T03:26:39.809Z,71.07
2018-01-13T03:29:11.688Z,70.86
2018-01-13T03:31:44.929Z,71.12
2018-01-13T03:34:18.907Z,70.39
2018-01-13T03:36:53.803Z,71.20
2018-01-13T03:39:26.320Z,71.00
2018-01-13T03:41:58.379Z,70.06
2018-01-13T03:44:30.027Z,69.33
2018-01-13T03:47:01.466Z,70.14
2018-01-13T03:49:32.885Z,71.08
2018-01-13T03:52:04.868Z,70.43
2018-01-13T03:54:37.589Z,71.07
2018-01-13T03:57:09.664Z,70.16
2018-01-13T03:59:41.506Z,70.58
2018-01-13T04:02:14.771Z,71.32
2018-01-13T04:04:48.149Z,71.24
2018-01-13T04:07:20.124Z,70.33
2018-01-13T04:09:53.447Z,71.63
2018-01-13T04:12:27.467Z,71.02
2018-01-13T04:14:59.818Z,71.10
2018-01-13T04:17:31.459Z,71.00
2018-01-13T04:20:03.611Z,72.12
2018-01-13T04:22:35.476Z,72.02
2018-01-13T04:25:07.513Z,71.08
2018-01-13T04:27:39.456Z,70.78
2018-01-13T04:30:12.438Z,70.39
2018-01-13T04:32:43.966Z,69.44
2018-01-13T04:35:16.648Z,69.29
2018-01-13T04:37:48.783Z,69.89
2018-01-13T04:40:20.564Z,69.82
2018-01-13T04:42:56.287Z,69.54
2018-01-13T04:45:27.964Z,70.70
2018-01-13T04:47:59.680Z,69.87
2018-01-13T04:50:31.434Z,69.83
2018-01-13T04:53:04.790Z,69.90
2018-01-13T04:55:37.352Z,69.07
2018-01-13T04:58:10.222Z,69.79
2018-01-13T05:00:41.909Z,69.21
2018-01-13T05:03:13.760Z,68.55
2018-01-13T05:05:45.886Z,69.63
2018-01-13T05:08:17.265Z,70.87
2018-01-13T05:10:49.925Z,70.83
2018-01-13T05:13:22.761Z,70.89
2018-01-13T05:15:55.968Z,70.31
2018-01-13T05:18:28.850Z,68.85
2018-01-13T05:21:00.723Z,70.80
2018-01-13T05:23:32.294Z,69.69
2018-01-13T05:26:04.832Z,69.63
2018-01-13T05:28:36.547Z,68.54
2018-01-13T05:31:08.207Z,68.63
2018-01-13T05:33:39.944Z,69.41
2018-01-13T05:36:12.666Z,69.40
2018-01-13T05:38:44.949Z,69.67
2018-01-13T05:41:17.678Z,70.77
2018-01-13T05:43:48.711Z,70.52
2018-01-13T05:46:20.388Z,69.56
2018-01-13T05:48:54.180Z,68.00
2018-01-13T05:51:26.208Z,67.87
2018-01-13T05:54:01.578Z,67.48
2018-01-13T05:56:33.056Z,67.51
2018-01-13T05:59:04.988Z,69.51
2018-01-13T06:01:37.186Z,69.94
2018-01-13T06:04:09.501Z,70.33
2018-01-13T06:06:42.982Z,69.21
2018-01-13T06:09:17.837Z,68.73
2018-01-13T06:11:50.440Z,69.02
2018-01-13T06:14:22.919Z,69.81
2018-01-13T06:16:55.673Z,71.28
2018-01-13T06:19:27.598Z,72.26
2018-01-13T06:21:59.779Z,71.70
2018-01-13T06:24:31.633Z,71.84
2018-01-13T06:27:04.717Z,70.44
2018-01-13T06:29:36.340Z,70.60
2018-01-13T06:32:08.338Z,70.00
2018-01-13T06:34:40.160Z,69.93
2018-01-13T06:37:13.170Z,69.72
2018-01-13T06:39:45.571Z,72.21
2018-01-13T06:42:18.364Z,70.98
2018-01-13T06:44:50.124Z,70.72
2018-01-13T06:47:23.236Z,70.05
2018-01-13T06:49:56.488Z,69.27
2018-01-13T06:52:28.869Z,69.63
2018-01-13T06:55:00.916Z,70.35
2018-01-13T06:57:34.095Z,69.48
2018-01-13T07:00:06.778Z,69.47
2018-01-13T07:02:38.650Z,69.42
2018-01-13T07:05:10.099Z,69.09
2018-01-13T07:07:43.704Z,70.03
2018-01-13T07:10:15.892Z,69.77
2018-01-13T07:12:47.555Z,71.03
2018-01-13T07:15:19.606Z,69.75
2018-01-13T07:17:52.763Z,69.24
2018-01-13T07:20:25.420Z,68.64
2018-01-13T07:22:59.492Z,69.73
2018-01-13T07:25:31.119Z,70.16
2018-01-13T07:28:03.110Z,70.11
2018-01-13T07:30:35.138Z,69.28
2018-01-13T07:33:06.468Z,69.25
2018-01-13T07:35:39.106Z,69.45
2018-01-13T07:38:11.238Z,69.78
2018-01-13T07:40:43.343Z,70.50
2018-01-13T07:43:15.862Z,70.22
2018-01-13T07:45:48.721Z,70.50
2018-01-13T07:48:21.387Z,70.87
2018-01-13T07:50:54.644Z,71.20
2018-01-13T07:53:27.958Z,70.19
2018-01-13T07:56:00.163Z,70.29
2018-01-13T07:58:31.869Z,69.64
2018-01-13T08:01:04.974Z,70.15
2018-01-13T08:03:37.055Z,69.45
2018-01-13T08:06:08.822Z,68.97
2018-01-13T08:08:40.787Z,69.28
2018-01-13T08:11:13.851Z,71.98
2018-01-13T08:13:47.747Z,71.22
2018-01-13T08:16:23.197Z,72.35
2018-01-13T08:18:57.752Z,71.44
2018-01-13T08:21:31.909Z,72.72
2018-01-13T08:24:06.370Z,71.73
2018-01-13T08:26:38.605Z,71.04
2018-01-13T08:29:10.142Z,71.87
2018-01-13T08:31:42.145Z,71.50
2018-01-13T08:34:15.359Z,71.25
2018-01-13T08:36:47.113Z,70.57
2018-01-13T08:39:22.972Z,70.89
2018-01-13T08:41:56.246Z,70.56
2018-01-13T08:44:29.264Z,68.51
2018-01-13T08:47:00.657Z,67.74
2018-01-13T08:49:33.024Z,68.12
2018-01-13T08:52:05.758Z,68.52
2018-01-13T08:54:37.055Z,70.33
2018-01-13T08:57:08.296Z,69.97
2018-01-13T08:59:40.583Z,69.67
2018-01-13T09:02:12.640Z,70.41
2018-01-13T09:04:44.810Z,70.81
2018-01-13T09:07:19.544Z,71.85
2018-01-13T09:09:55.658Z,69.99
2018-01-13T09:12:28.114Z,68.73
2018-01-13T09:14:59.609Z,69.42
2018-01-13T09:17:32.009Z,69.95
2018-01-13T09:20:04.252Z,69.70
2018-01-13T09:22:35.822Z,69.70
2018-01-13T09:25:08.535Z,69.72
2018-01-13T09:27:39.894Z,70.63
2018-01-13T09:30:11.555Z,70.20
2018-01-13T09:32:43.040Z,70.97
2018-01-13T09:35:15.516Z,69.80
2018-01-13T09:37:47.592Z,69.38
2018-01-13T09:40:24.089Z,69.37
2018-01-13T09:42:59.474Z,68.11
2018-01-13T09:45:32.476Z,67.44
2018-01-13T09:48:03.735Z,67.77
2018-01-13T09:50:35.181Z,68.53
2018-01-13T09:53:07.846Z,68.60
2018-01-13T09:55:39.155Z,68.06
2018-01-13T09:58:11.271Z,67.31
2018-01-13T10:00:42.868Z,66.56
2018-01-13T10:03:15.250Z,67.22
2018-01-13T10:05:46.827Z,67.13
2018-01-13T10:08:18.202Z,68.72
2018-01-13T10:10:53.278Z,71.09
2018-01-13T10:13:25.610Z,70.57
2018-01-13T10:16:01.918Z,70.68
2018-01-13T10:18:34.568Z,68.28
2018-01-13T10:21:06.652Z,66.74
2018-01-13T10:23:38.485Z,66.72
2018-01-13T10:26:10.407Z,68.02
2018-01-13T10:28:44.383Z,68.27
2018-01-13T10:31:16.095Z,68.68
2018-01-13T10:33:49.233Z,68.88
2018-01-13T10:36:22.684Z,69.19
2018-01-13T10:38:59.021Z,69.27
2018-01-13T10:41:30.248Z,69.83
2018-01-13T10:44:03.150Z,69.03
2018-01-13T10:46:35.048Z,68.63
2018-01-13T10:49:07.583Z,68.02
2018-01-13T10:51:39.718Z,68.02
2018-01-13T10:54:11.244Z,67.99
2018-01-13T10:56:43.020Z,66.47
2018-01-13T10:59:15.842Z,65.10
2018-01-13T11:01:47.348Z,64.11
2018-01-13T11:04:19.531Z,64.98
2018-01-13T11:06:50.861Z,65.33
2018-01-13T11:09:25.098Z,64.41
2018-01-13T11:11:58.260Z,65.94
2018-01-13T11:14:30.460Z,68.07
2018-01-13T11:17:04.610Z,68.44
2018-01-13T11:19:37.809Z,69.29
2018-01-13T11:22:09.627Z,68.91
2018-01-13T11:24:42.657Z,70.27
2018-01-13T11:27:14.964Z,70.34
2018-01-13T11:29:47.138Z,70.86
2018-01-13T11:32:19.850Z,71.73
2018-01-13T11:34:53.258Z,71.42
2018-01-13T11:37:25.407Z,72.35
2018-01-13T11:40:00.945Z,73.48
2018-01-13T11:42:32.582Z,72.93
2018-01-13T11:45:04.808Z,73.50
2018-01-13T11:47:36.645Z,73.94
2018-01-13T11:50:07.690Z,72.17
2018-01-13T11:55:40.048Z,73.35
2018-01-13T11:58:11.418Z,71.42
2018-01-13T12:00:42.582Z,71.56
2018-01-13T12:03:14.287Z,72.28
2018-01-13T12:05:46.036Z,71.83
2018-01-13T12:08:17.244Z,71.97
2018-01-13T12:10:49.101Z,70.72
2018-01-13T12:13:20.908Z,72.38
2018-01-13T12:15:54.551Z,72.55
2018-01-13T12:18:26.312Z,74.39
2018-01-13T12:21:03.586Z,74.69
2018-01-13T12:23:37.336Z,72.78
2018-01-13T12:26:12.577Z,72.89
2018-01-13T12:28:44.350Z,72.75
2018-01-13T12:31:15.831Z,72.88
2018-01-13T12:33:48.898Z,73.72
2018-01-13T12:36:22.386Z,71.79
2018-01-13T12:38:55.270Z,71.31
2018-01-13T12:41:27.747Z,73.01
2018-01-13T12:43:59.372Z,72.59
2018-01-13T12:46:31.435Z,72.63
2018-01-13T12:49:04.515Z,72.80
2018-01-13T12:51:36.383Z,71.96
2018-01-13T12:54:27.331Z,71.89
2018-01-13T12:57:08.310Z,71.98
2018-01-13T12:59:42.895Z,72.08
2018-01-13T13:02:21.278Z,72.25
2018-01-13T13:05:13.216Z,70.65
2018-01-13T13:07:45.763Z,70.33
2018-01-13T13:10:19.463Z,71.57
2018-01-13T13:12:51.561Z,70.70
2018-01-13T13:15:25.758Z,69.62
2018-01-13T13:17:58.145Z,68.94
2018-01-13T13:20:33.496Z,68.80
2018-01-13T13:23:06.051Z,69.24
2018-01-13T13:25:37.524Z,69.17
2018-01-13T13:28:09.430Z,68.81
2018-01-13T13:31:18.581Z,68.34
2018-01-13T13:39:49.720Z,68.58
2018-01-13T13:42:43.984Z,67.69
2018-01-13T13:45:16.172Z,68.87
2018-01-13T13:47:47.879Z,68.20
2018-01-13T13:50:21.977Z,67.77
2018-01-13T13:52:53.529Z,67.18
2018-01-13T13:55:25.201Z,67.14
2018-01-13T13:57:57.708Z,66.67
2018-01-13T14:00:31.463Z,66.52
2018-01-13T14:03:03.012Z,66.72
2018-01-13T14:05:36.179Z,66.71
2018-01-13T14:08:09.691Z,66.17
2018-01-13T14:10:42.126Z,64.75
2018-01-13T14:13:15.363Z,65.05
2018-01-13T14:15:47.633Z,65.00
2018-01-13T14:18:19.924Z,65.30
2018-01-13T14:20:52.477Z,65.40
2018-01-13T14:23:25.626Z,66.45
2018-01-13T14:25:57.177Z,66.33
2018-01-13T14:28:52.028Z,64.86
2018-01-13T14:31:24.535Z,65.23
2018-01-13T14:33:56.979Z,65.05
2018-01-13T14:39:08.003Z,64.16
2018-01-13T14:41:40.972Z,64.36
2018-01-13T14:44:13.916Z,65.88
2018-01-13T14:46:45.899Z,64.99
2018-01-13T14:49:19.569Z,65.30
2018-01-13T14:51:52.869Z,64.52
2018-01-13T14:54:24.606Z,64.67
2018-01-13T14:56:56.252Z,65.39
2018-01-13T14:59:27.753Z,64.33
2018-01-13T15:01:59.156Z,64.44
2018-01-13T15:04:31.263Z,65.59
2018-01-13T15:07:03.332Z,67.41
2018-01-13T15:09:36.026Z,66.59
2018-01-13T15:12:07.980Z,65.69
2018-01-13T15:14:39.948Z,66.12
2018-01-13T15:17:11.828Z,65.57
2018-01-13T15:19:43.550Z,64.79
2018-01-13T15:22:14.872Z,65.10
2018-01-13T15:24:46.277Z,64.44
2018-01-13T15:27:20.643Z,64.26
2018-01-13T15:29:51.788Z,65.00
2018-01-13T15:32:24.948Z,65.75
2018-01-13T15:34:56.649Z,65.15
2018-01-13T15:37:27.735Z,64.85
2018-01-13T15:39:59.069Z,67.23
2018-01-13T15:42:31.228Z,66.77
2018-01-13T15:45:03.437Z,66.33
2018-01-13T15:47:37.753Z,66.59
2018-01-13T15:50:12.155Z,66.61
2018-01-13T15:52:44.826Z,66.65
2018-01-13T15:55:17.191Z,65.56
2018-01-13T15:57:50.274Z,66.11
2018-01-13T16:00:21.904Z,66.13
2018-01-13T16:02:58.293Z,67.02
2018-01-13T16:05:30.280Z,67.78
2018-01-13T16:08:05.753Z,68.28
2018-01-13T16:13:25.498Z,66.45
2018-01-13T16:15:59.885Z,67.38
2018-01-13T16:18:43.371Z,66.27
2018-01-13T16:21:22.237Z,66.78
2018-01-13T16:24:03.746Z,67.24
2018-01-13T16:26:35.429Z,67.26
2018-01-13T16:29:07.338Z,66.22
2018-01-13T16:31:39.152Z,65.85
2018-01-13T16:34:10.874Z,66.09
2018-01-13T16:36:42.564Z,66.03
2018-01-13T16:39:33.487Z,65.82
2018-01-13T16:42:06.133Z,65.32
2018-01-13T16:44:37.930Z,65.81
2018-01-13T16:47:09.981Z,66.38
2018-01-13T16:49:41.397Z,67.53
2018-01-13T16:52:12.638Z,67.22
2018-01-13T16:54:44.179Z,66.67
2018-01-13T16:57:26.513Z,67.23
2018-01-13T17:52:01.943Z,69.05
2018-01-13T17:54:34.006Z,68.54
2018-01-13T17:57:06.596Z,67.99
2018-01-13T17:59:38.215Z,68.03
2018-01-13T18:02:10.370Z,67.58
2018-01-13T18:04:42.467Z,66.93
2018-01-13T18:07:13.648Z,66.80
2018-01-13T18:09:44.979Z,67.95
2018-01-13T18:12:16.827Z,67.88
2018-01-13T18:17:27.911Z,67.76
2018-01-13T18:20:00.222Z,68.89
2018-01-13T18:22:31.684Z,68.78
2018-01-13T18:25:04.870Z,67.51
2018-01-13T18:27:36.100Z,67.22
2018-01-13T18:30:08.013Z,67.88
2018-01-13T18:32:39.914Z,68.16
2018-01-13T18:35:12.088Z,68.22
2018-01-13T18:37:46.478Z,67.10
2018-01-13T18:40:23.237Z,66.33
2018-01-13T18:42:55.711Z,66.44
2018-01-13T18:45:27.164Z,66.64
2018-01-13T18:47:59.051Z,66.18
2018-01-13T18:50:31.335Z,66.89
2018-01-13T18:53:07.252Z,67.19
2018-01-13T18:55:39.766Z,67.53
2018-01-13T18:58:14.802Z,68.66
2018-01-13T19:00:47.644Z,68.21
2018-01-13T19:03:19.021Z,68.06
2018-01-13T19:05:52.815Z,68.12
2018-01-13T19:08:25.701Z,66.96
2018-01-13T19:10:57.124Z,66.66
2018-01-13T19:13:28.918Z,67.59
2018-01-13T19:16:01.897Z,67.28
2018-01-13T19:18:40.146Z,67.37
2018-01-13T19:21:11.587Z,66.85
2018-01-13T19:23:43.769Z,66.30
2018-01-13T19:26:17.832Z,66.01
2018-01-13T19:28:50.006Z,66.01
2018-01-13T19:31:23.090Z,67.00
2018-01-13T19:33:57.939Z,67.01
2018-01-13T19:36:30.030Z,67.59
2018-01-13T19:39:02.698Z,67.17
2018-01-13T19:41:36.471Z,66.65
2018-01-13T19:44:10.955Z,66.75
2018-01-13T19:46:55.912Z,66.67
2018-01-13T19:49:30.667Z,67.69
2018-01-13T19:52:03.199Z,67.00
2018-01-13T19:54:35.826Z,67.92
2018-01-13T19:57:08.831Z,67.27
2018-01-13T19:59:41.256Z,67.16
2018-01-13T20:02:13.780Z,67.22
2018-01-13T20:04:47.262Z,67.18
2018-01-13T20:07:19.145Z,66.64
2018-01-13T20:09:51.372Z,65.49
2018-01-13T20:12:22.673Z,66.16
2018-01-13T20:14:57.530Z,64.83
2018-01-13T20:17:29.395Z,66.21
2018-01-13T20:20:01.821Z,65.69
2018-01-13T20:22:34.941Z,65.67
2018-01-13T20:25:09.109Z,65.47
2018-01-13T20:27:43.878Z,65.52
2018-01-13T20:30:15.388Z,64.10
2018-01-13T20:32:46.644Z,62.41
2018-01-13T20:35:19.421Z,63.16
2018-01-13T20:37:50.660Z,63.57
2018-01-13T20:40:22.271Z,63.90
2018-01-13T20:42:56.657Z,63.38
2018-01-13T20:45:29.275Z,61.76
2018-01-13T20:48:02.150Z,60.97
2018-01-13T20:50:33.826Z,60.73
2018-01-13T20:53:08.109Z,60.02
2018-01-13T20:55:39.984Z,59.60
2018-01-13T20:58:12.970Z,59.15
2018-01-13T21:00:44.805Z,59.34
2018-01-13T21:03:17.071Z,59.13
2018-01-13T21:05:54.513Z,58.75
2018-01-13T21:08:40.510Z,59.29
2018-01-13T21:13:59.894Z,59.64
2018-01-13T21:16:32.480Z,58.78
2018-01-13T21:19:04.349Z,57.98
2018-01-13T21:21:36.103Z,57.84
2018-01-13T21:24:07.794Z,57.78
2018-01-13T21:26:39.979Z,57.71
2018-01-13T21:29:15.402Z,58.01
2018-01-13T21:31:48.172Z,57.81
2018-01-13T21:34:20.459Z,57.40
2018-01-13T21:36:53.157Z,57.27
2018-01-13T21:39:25.381Z,57.34
2018-01-13T21:42:05.242Z,56.60
2018-01-13T21:44:37.123Z,56.43
2018-01-13T21:47:10.034Z,56.45
2018-01-13T21:49:42.253Z,56.75
2018-01-13T21:52:13.787Z,56.32
2018-01-13T21:54:45.898Z,56.47
2018-01-13T21:57:17.727Z,57.56
2018-01-13T21:59:50.558Z,58.13
2018-01-13T22:02:22.761Z,58.33
2018-01-13T22:04:55.895Z,57.71
2018-01-13T22:07:29.327Z,58.19
2018-01-13T22:10:01.438Z,58.00
2018-01-13T22:12:33.081Z,58.28
2018-01-13T22:15:05.304Z,57.37
2018-01-13T22:17:37.128Z,56.89
2018-01-13T22:20:09.504Z,56.53
2018-01-13T22:22:47.266Z,56.17
2018-01-13T22:25:19.915Z,57.70
2018-01-13T22:27:51.441Z,56.10
2018-01-13T22:30:24.773Z,55.72
2018-01-13T22:33:02.418Z,55.81
2018-01-13T22:35:39.066Z,55.29
2018-01-13T22:38:10.680Z,55.06
2018-01-13T22:40:42.519Z,56.19
2018-01-13T22:43:15.254Z,56.39
2018-01-13T22:45:48.073Z,55.77
2018-01-13T22:48:24.577Z,55.24
2018-01-13T22:50:56.672Z,54.86
2018-01-13T22:53:29.467Z,54.47
2018-01-13T22:56:03.093Z,54.87
2018-01-13T22:58:39.558Z,55.61
2018-01-13T23:01:14.149Z,55.92
2018-01-13T23:03:46.291Z,55.70
2018-01-13T23:06:17.962Z,55.25
2018-01-13T23:08:49.091Z,56.07
2018-01-13T23:11:22.947Z,56.86
2018-01-13T23:13:55.204Z,57.43
2018-01-13T23:16:27.357Z,57.18
2018-01-13T23:18:58.939Z,57.50
2018-01-13T23:21:30.410Z,57.18
2018-01-13T23:24:03.137Z,56.89
2018-01-13T23:26:37.613Z,56.65
2018-01-13T23:29:09.117Z,55.96
2018-01-13T23:31:40.148Z,55.20
2018-01-13T23:34:13.154Z,55.99
2018-01-13T23:36:51.873Z,55.26
2018-01-13T23:39:23.863Z,54.94
