createdAt,value
2019-05-10T00:00:03.737Z,78.74
2019-05-10T00:02:33.198Z,78.76
2019-05-10T00:05:02.573Z,78.80
2019-05-10T00:07:31.828Z,79.07
2019-05-10T00:09:42.680Z,79.16
2019-05-10T00:11:55.456Z,79.33
2019-05-10T00:14:10.103Z,79.42
2019-05-10T00:16:21.088Z,79.37
2019-05-10T00:18:31.912Z,79.46
2019-05-10T00:20:42.769Z,78.93
2019-05-10T00:22:53.611Z,78.91
2019-05-10T00:25:05.405Z,78.92
2019-05-10T00:27:16.439Z,78.52
2019-05-10T00:29:27.401Z,78.11
2019-05-10T00:31:38.259Z,77.95
2019-05-10T00:33:49.210Z,78.09
2019-05-10T00:36:00.074Z,78.22
2019-05-10T00:38:10.906Z,78.50
2019-05-10T00:40:21.842Z,78.56
2019-05-10T00:42:32.706Z,78.68
2019-05-10T00:44:43.561Z,78.91
2019-05-10T00:46:54.402Z,78.89
2019-05-10T00:49:05.348Z,78.66
2019-05-10T00:51:16.290Z,78.41
2019-05-10T00:53:27.233Z,78.04
2019-05-10T00:55:38.077Z,78.13
2019-05-10T00:57:49.022Z,78.12
2019-05-10T00:59:59.873Z,78.47
2019-05-10T01:02:10.835Z,78.66
2019-05-10T01:04:21.668Z,78.78
2019-05-10T01:06:32.553Z,78.84
2019-05-10T01:08:43.397Z,78.91
2019-05-10T01:10:54.264Z,79.06
2019-05-10T01:13:05.168Z,79.23
2019-05-10T01:15:16.043Z,79.42
2019-05-10T01:17:27.005Z,79.59
2019-05-10T01:19:37.833Z,79.94
2019-05-10T01:21:48.691Z,79.88
2019-05-10T01:23:59.538Z,79.86
2019-05-10T01:26:10.502Z,79.86
2019-05-10T01:28:21.358Z,79.91
2019-05-10T01:30:32.389Z,80.29
2019-05-10T01:32:43.353Z,80.19
2019-05-10T01:34:54.304Z,80.33
2019-05-10T01:37:05.171Z,80.61
2019-05-10T01:39:16.134Z,80.39
2019-05-10T01:41:27.111Z,80.35
2019-05-10T01:43:38.028Z,80.38
2019-05-10T01:45:48.872Z,80.75
2019-05-10T01:47:59.737Z,80.67
2019-05-10T01:50:10.683Z,80.88
2019-05-10T01:52:21.547Z,81.09
2019-05-10T01:54:32.426Z,81.09
2019-05-10T01:56:43.257Z,81.07
2019-05-10T01:58:54.245Z,80.93
2019-05-10T02:01:05.074Z,81.30
2019-05-10T02:03:15.942Z,81.17
2019-05-10T02:05:26.886Z,81.13
2019-05-10T02:07:37.719Z,81.20
2019-05-10T02:09:48.587Z,81.17
2019-05-10T02:11:59.429Z,81.15
2019-05-10T02:14:10.317Z,81.52
2019-05-10T02:16:21.263Z,81.82
2019-05-10T02:18:32.143Z,81.91
2019-05-10T02:20:43.143Z,81.97
2019-05-10T02:22:54.075Z,81.99
2019-05-10T02:25:05.830Z,81.96
2019-05-10T02:27:16.784Z,81.75
2019-05-10T02:29:27.755Z,81.74
2019-05-10T02:31:38.704Z,81.82
2019-05-10T02:33:49.552Z,81.78
2019-05-10T02:36:00.535Z,81.75
2019-05-10T02:38:11.377Z,81.81
2019-05-10T02:40:22.247Z,82.00
2019-05-10T02:42:33.111Z,81.92
2019-05-10T02:44:44.075Z,81.56
2019-05-10T02:46:55.050Z,81.52
2019-05-10T02:49:05.936Z,81.68
2019-05-10T02:51:17.686Z,81.91
2019-05-10T02:53:28.723Z,81.88
2019-05-10T02:55:39.707Z,82.10
2019-05-10T02:57:51.051Z,82.00
2019-05-10T03:00:03.224Z,81.80
2019-05-10T03:02:14.876Z,81.76
2019-05-10T03:04:26.104Z,81.89
2019-05-10T03:06:38.523Z,81.65
2019-05-10T03:08:50.380Z,81.67
2019-05-10T03:11:01.449Z,81.48
2019-05-10T03:13:14.207Z,81.42
2019-05-10T03:15:28.871Z,81.28
2019-05-10T03:17:40.338Z,81.15
2019-05-10T03:19:51.881Z,81.04
2019-05-10T03:22:04.740Z,80.91
2019-05-10T03:24:15.700Z,80.67
2019-05-10T03:26:26.659Z,80.68
2019-05-10T03:28:37.497Z,80.50
2019-05-10T03:30:48.461Z,80.42
2019-05-10T03:32:59.413Z,80.17
2019-05-10T03:35:10.409Z,80.48
2019-05-10T03:37:21.359Z,80.44
2019-05-10T03:39:32.398Z,80.42
2019-05-10T03:41:43.391Z,80.57
2019-05-10T03:43:54.233Z,80.55
2019-05-10T03:46:05.076Z,80.49
2019-05-10T03:48:15.966Z,80.39
2019-05-10T03:50:26.923Z,80.31
2019-05-10T03:52:37.885Z,79.89
2019-05-10T03:54:48.802Z,80.14
2019-05-10T03:57:11.976Z,80.25
2019-05-10T03:59:12.440Z,80.06
2019-05-10T04:01:23.383Z,80.33
2019-05-10T04:03:34.246Z,80.54
2019-05-10T04:05:45.094Z,80.64
2019-05-10T04:07:56.072Z,81.09
2019-05-10T04:10:07.327Z,80.64
2019-05-10T04:12:18.221Z,80.67
2019-05-10T04:14:29.067Z,80.65
2019-05-10T04:16:39.896Z,80.67
2019-05-10T04:18:50.769Z,80.97
2019-05-10T04:21:01.607Z,80.91
2019-05-10T04:23:12.478Z,81.10
2019-05-10T04:25:25.220Z,80.90
2019-05-10T04:27:36.084Z,80.85
2019-05-10T04:29:46.916Z,80.83
2019-05-10T04:31:57.765Z,80.93
2019-05-10T04:34:08.635Z,81.04
2019-05-10T04:36:19.485Z,80.99
2019-05-10T04:38:30.380Z,80.70
2019-05-10T04:40:41.222Z,80.70
2019-05-10T04:42:52.555Z,80.54
2019-05-10T04:45:06.376Z,80.59
2019-05-10T04:47:17.313Z,80.63
2019-05-10T04:49:28.194Z,80.79
2019-05-10T04:51:39.046Z,80.83
2019-05-10T04:53:49.893Z,80.91
2019-05-10T04:56:00.737Z,80.81
2019-05-10T04:58:11.573Z,80.73
2019-05-10T05:00:22.444Z,80.72
2019-05-10T05:02:33.295Z,80.14
2019-05-10T05:04:44.202Z,80.01
2019-05-10T05:06:55.073Z,80.36
2019-05-10T05:09:06.320Z,80.33
2019-05-10T05:11:17.174Z,79.90
2019-05-10T05:13:28.031Z,79.71
2019-05-10T05:15:38.855Z,79.80
2019-05-10T05:17:49.700Z,79.74
2019-05-10T05:20:00.573Z,79.45
2019-05-10T05:22:12.060Z,79.53
2019-05-10T05:24:24.392Z,79.44
2019-05-10T05:26:35.409Z,79.18
2019-05-10T05:28:46.265Z,79.18
2019-05-10T05:30:57.230Z,79.11
2019-05-10T05:33:08.076Z,78.88
2019-05-10T05:35:18.964Z,78.68
2019-05-10T05:37:29.799Z,78.49
2019-05-10T05:39:40.660Z,78.32
2019-05-10T05:41:53.036Z,77.74
2019-05-10T05:44:04.378Z,77.50
2019-05-10T05:46:15.339Z,76.98
2019-05-10T05:48:39.510Z,76.83
2019-05-10T05:50:38.993Z,76.74
2019-05-10T05:52:49.846Z,76.58
2019-05-10T05:55:00.805Z,75.97
2019-05-10T05:57:11.656Z,74.47
2019-05-10T05:59:26.153Z,72.13
2019-05-10T06:01:35.428Z,71.45
2019-05-10T06:03:46.278Z,72.26
2019-05-10T06:05:57.301Z,71.30
2019-05-10T06:08:21.792Z,71.46
2019-05-10T06:10:21.047Z,71.09
2019-05-10T06:12:32.111Z,71.82
2019-05-10T06:14:49.235Z,71.38
2019-05-10T06:16:55.979Z,71.21
2019-05-10T06:19:06.811Z,70.86
2019-05-10T06:21:23.574Z,71.52
2019-05-10T06:23:35.118Z,71.55
2019-05-10T06:25:43.321Z,72.37
2019-05-10T06:27:54.173Z,72.59
2019-05-10T06:30:05.446Z,72.76
2019-05-10T06:32:16.446Z,72.71
2019-05-10T06:34:32.062Z,71.97
2019-05-10T06:36:40.197Z,69.67
2019-05-10T06:38:51.137Z,67.37
2019-05-10T06:41:02.194Z,65.20
2019-05-10T06:43:15.414Z,63.12
2019-05-10T06:45:25.811Z,63.54
2019-05-10T06:47:42.210Z,63.07
2019-05-10T06:49:52.063Z,62.92
2019-05-10T06:52:02.185Z,60.71
2019-05-10T06:54:13.066Z,60.87
2019-05-10T06:56:23.909Z,60.80
2019-05-10T06:58:36.495Z,60.88
2019-05-10T07:00:47.648Z,60.17
2019-05-10T07:02:58.462Z,60.00
2019-05-10T07:05:09.823Z,58.50
2019-05-10T07:07:42.616Z,58.57
2019-05-10T07:10:00.402Z,58.29
2019-05-10T07:11:46.216Z,58.31
2019-05-10T07:13:57.079Z,56.88
2019-05-10T07:16:07.930Z,56.38
2019-05-10T07:18:22.788Z,56.97
2019-05-10T07:20:31.565Z,58.32
2019-05-10T07:22:42.399Z,59.95
2019-05-10T07:24:57.205Z,60.85
2019-05-10T07:27:06.146Z,62.29
2019-05-10T07:29:29.597Z,64.57
2019-05-10T07:31:29.743Z,64.44
2019-05-10T07:33:40.622Z,65.34
2019-05-10T07:35:51.572Z,66.13
2019-05-10T07:38:02.509Z,65.67
2019-05-10T07:40:13.359Z,65.52
2019-05-10T07:42:24.317Z,64.99
2019-05-10T07:44:35.225Z,64.12
2019-05-10T07:46:49.700Z,65.54
2019-05-10T07:48:58.822Z,62.99
2019-05-10T07:51:09.755Z,63.62
2019-05-10T07:53:23.098Z,63.58
2019-05-10T07:55:33.341Z,64.18
2019-05-10T07:57:44.190Z,62.49
2019-05-10T07:59:57.566Z,63.16
2019-05-10T08:02:12.689Z,63.33
2019-05-10T08:04:28.889Z,64.02
2019-05-10T08:06:40.356Z,63.10
2019-05-10T08:08:46.182Z,62.88
2019-05-10T08:10:59.362Z,62.31
2019-05-10T08:13:10.284Z,61.65
2019-05-10T08:15:24.826Z,60.84
2019-05-10T08:17:35.424Z,60.22
2019-05-10T08:19:47.078Z,59.32
2019-05-10T08:22:01.781Z,61.51
2019-05-10T08:24:16.080Z,59.89
2019-05-10T08:26:24.824Z,59.48
2019-05-10T08:28:37.904Z,60.04
2019-05-10T08:30:58.115Z,61.37
2019-05-10T08:33:09.424Z,62.36
2019-05-10T08:35:17.074Z,60.40
2019-05-10T08:37:36.184Z,60.34
2019-05-10T08:39:45.149Z,58.86
2019-05-10T08:42:03.891Z,56.90
2019-05-10T08:44:05.578Z,57.11
2019-05-10T08:46:19.386Z,57.04
2019-05-10T08:48:29.194Z,57.14
2019-05-10T08:50:52.773Z,55.81
2019-05-10T08:52:56.734Z,54.58
2019-05-10T08:55:05.757Z,53.64
2019-05-10T08:57:18.672Z,54.45
2019-05-10T08:59:30.896Z,54.21
2019-05-10T09:01:46.954Z,52.69
2019-05-10T09:03:59.824Z,53.77
2019-05-10T09:06:12.020Z,54.88
2019-05-10T09:08:24.822Z,55.54
2019-05-10T09:10:33.305Z,57.15
2019-05-10T09:12:50.980Z,57.43
2019-05-10T09:15:05.541Z,57.55
2019-05-10T09:17:14.734Z,55.84
2019-05-10T09:19:28.218Z,55.80
2019-05-10T09:21:35.404Z,57.49
2019-05-10T09:23:52.869Z,57.96
2019-05-10T09:26:03.576Z,57.22
2019-05-10T09:28:16.636Z,56.78
2019-05-10T09:30:35.523Z,57.86
2019-05-10T09:32:46.359Z,58.24
2019-05-10T09:34:59.691Z,59.16
2019-05-10T09:37:14.316Z,59.26
2019-05-10T09:39:25.211Z,59.23
2019-05-10T09:41:38.257Z,59.50
2019-05-10T09:43:50.610Z,56.80
2019-05-10T09:46:02.757Z,57.69
2019-05-10T09:48:13.899Z,56.54
2019-05-10T09:50:30.313Z,58.82
2019-05-10T09:52:39.565Z,58.64
2019-05-10T09:54:50.448Z,58.40
2019-05-10T09:57:01.290Z,57.68
2019-05-10T09:59:12.167Z,56.78
2019-05-10T10:01:23.069Z,55.72
2019-05-10T10:03:39.729Z,57.28
2019-05-10T10:05:48.321Z,54.90
2019-05-10T10:08:03.657Z,54.95
2019-05-10T10:10:17.818Z,54.03
2019-05-10T10:12:25.400Z,52.82
2019-05-10T10:14:39.376Z,51.99
2019-05-10T10:16:58.359Z,51.98
2019-05-10T10:19:01.804Z,53.11
2019-05-10T10:21:13.346Z,53.63
2019-05-10T10:23:29.482Z,54.14
2019-05-10T10:25:40.789Z,54.15
2019-05-10T10:27:50.040Z,51.25
2019-05-10T10:30:00.915Z,50.88
2019-05-10T10:32:11.858Z,49.92
2019-05-10T10:34:24.627Z,48.04
2019-05-10T10:36:40.151Z,49.26
2019-05-10T10:38:50.500Z,47.99
2019-05-10T10:41:01.601Z,49.83
2019-05-10T10:43:12.455Z,50.66
2019-05-10T10:45:23.456Z,51.21
2019-05-10T10:47:34.600Z,50.08
2019-05-10T10:49:45.455Z,50.02
2019-05-10T10:51:57.350Z,50.94
2019-05-10T10:54:08.453Z,50.37
2019-05-10T10:56:19.310Z,50.14
2019-05-10T10:58:30.216Z,49.66
2019-05-10T11:00:41.081Z,49.89
2019-05-10T11:02:53.610Z,49.89
2019-05-10T11:05:05.301Z,50.30
2019-05-10T11:07:16.172Z,50.35
2019-05-10T11:09:27.027Z,49.00
2019-05-10T11:11:39.161Z,46.85
2019-05-10T11:13:58.507Z,47.85
2019-05-10T11:16:09.611Z,47.91
2019-05-10T11:18:16.256Z,48.68
2019-05-10T11:20:27.215Z,49.18
2019-05-10T11:22:41.993Z,49.86
2019-05-10T11:24:59.629Z,48.35
2019-05-10T11:27:07.125Z,47.53
2019-05-10T11:29:25.375Z,45.20
2019-05-10T11:31:31.217Z,47.08
2019-05-10T11:33:47.237Z,45.61
2019-05-10T11:35:57.613Z,44.12
2019-05-10T11:38:14.514Z,45.26
2019-05-10T11:40:30.310Z,43.47
2019-05-10T11:42:37.396Z,45.37
2019-05-10T11:44:49.943Z,46.11
2019-05-10T11:47:01.531Z,44.79
2019-05-10T11:49:12.293Z,44.94
2019-05-10T11:51:23.153Z,44.89
2019-05-10T11:53:34.034Z,44.56
2019-05-10T11:55:44.893Z,43.73
2019-05-10T11:58:03.363Z,42.49
2019-05-10T12:00:14.258Z,44.62
2019-05-10T12:02:37.803Z,42.81
2019-05-10T12:04:39.239Z,43.92
2019-05-10T12:06:51.487Z,42.53
2019-05-10T12:09:03.862Z,41.80
2019-05-10T12:11:27.573Z,43.23
2019-05-10T12:13:26.089Z,44.63
2019-05-10T12:15:36.944Z,46.16
2019-05-10T12:17:57.722Z,46.86
2019-05-10T12:20:02.451Z,47.28
2019-05-10T12:22:15.835Z,47.58
2019-05-10T12:24:45.276Z,49.32
2019-05-10T12:28:51.695Z,49.80
2019-05-10T12:31:07.565Z,50.22
2019-05-10T12:33:24.104Z,51.43
2019-05-10T12:35:35.728Z,50.70
2019-05-10T12:37:48.785Z,53.52
2019-05-10T12:39:54.475Z,54.36
2019-05-10T12:42:05.328Z,54.64
2019-05-10T12:44:16.232Z,56.27
2019-05-10T12:46:27.099Z,58.52
2019-05-10T12:48:37.972Z,61.50
2019-05-10T12:50:51.650Z,59.46
2019-05-10T12:53:08.247Z,57.17
2019-05-10T12:55:14.674Z,57.42
2019-05-10T12:57:25.624Z,55.43
2019-05-10T12:59:36.678Z,54.76
2019-05-10T13:01:47.560Z,56.55
2019-05-10T13:04:01.779Z,52.17
2019-05-10T13:06:11.142Z,52.58
2019-05-10T13:08:21.999Z,47.99
2019-05-10T13:10:37.055Z,50.82
2019-05-10T13:12:47.393Z,50.33
2019-05-10T13:14:58.472Z,50.54
2019-05-10T13:17:11.818Z,49.67
2019-05-10T13:19:22.098Z,48.71
2019-05-10T13:21:32.964Z,49.73
2019-05-10T13:23:43.813Z,49.88
2019-05-10T13:25:54.684Z,48.84
2019-05-10T13:28:11.060Z,49.28
2019-05-10T13:30:27.453Z,49.66
2019-05-10T13:32:31.390Z,49.21
2019-05-10T13:34:42.248Z,48.44
2019-05-10T13:36:53.112Z,48.11
2019-05-10T13:39:04.954Z,48.25
2019-05-10T13:41:18.019Z,47.03
2019-05-10T13:43:28.683Z,48.72
2019-05-10T13:45:39.869Z,50.79
2019-05-10T13:47:50.869Z,49.13
2019-05-10T13:50:03.211Z,49.24
2019-05-10T13:52:14.059Z,50.27
2019-05-10T13:54:25.006Z,51.74
2019-05-10T13:56:35.884Z,51.15
2019-05-10T13:58:46.711Z,50.53
2019-05-10T14:00:59.483Z,51.29
2019-05-10T14:03:11.492Z,51.97
2019-05-10T14:05:25.150Z,53.73
2019-05-10T14:07:36.118Z,55.36
2019-05-10T14:09:46.947Z,59.92
2019-05-10T14:11:57.916Z,62.24
2019-05-10T14:14:14.435Z,64.34
2019-05-10T14:16:22.499Z,67.16
2019-05-10T14:18:33.834Z,67.68
2019-05-10T14:20:44.668Z,68.43
2019-05-10T14:22:58.541Z,68.01
2019-05-10T14:25:08.719Z,68.63
2019-05-10T14:27:19.673Z,68.90
2019-05-10T14:29:34.801Z,69.67
2019-05-10T14:31:43.397Z,71.16
2019-05-10T14:34:14.659Z,72.29
2019-05-10T14:36:07.078Z,73.87
2019-05-10T14:38:22.826Z,74.22
2019-05-10T14:40:32.650Z,74.17
2019-05-10T14:42:43.507Z,71.24
2019-05-10T14:44:54.354Z,70.92
2019-05-10T14:47:05.321Z,67.99
2019-05-10T14:49:16.262Z,67.66
2019-05-10T14:51:40.349Z,65.14
2019-05-10T14:53:39.966Z,66.05
2019-05-10T14:55:50.818Z,66.66
2019-05-10T14:58:01.768Z,65.09
2019-05-10T15:00:13.372Z,64.31
2019-05-10T15:02:25.094Z,64.83
2019-05-10T15:04:44.909Z,61.38
2019-05-10T15:06:49.010Z,61.39
2019-05-10T15:08:59.874Z,60.95
2019-05-10T15:11:10.930Z,59.03
2019-05-10T15:13:25.795Z,59.03
2019-05-10T15:15:37.087Z,60.39
2019-05-10T15:17:47.537Z,57.72
2019-05-10T15:20:00.038Z,57.66
2019-05-10T15:22:11.220Z,57.11
2019-05-10T15:24:22.087Z,56.09
2019-05-10T15:26:37.528Z,55.76
2019-05-10T15:28:45.834Z,57.04
2019-05-10T15:30:56.796Z,57.44
2019-05-10T15:33:07.758Z,57.34
2019-05-10T15:35:18.629Z,58.09
2019-05-10T15:37:29.627Z,59.27
2019-05-10T15:39:40.612Z,57.79
2019-05-10T15:41:53.494Z,56.71
2019-05-10T15:44:04.305Z,58.36
2019-05-10T15:46:15.212Z,58.79
2019-05-10T15:48:26.131Z,58.74
2019-05-10T15:50:38.627Z,55.24
2019-05-10T15:52:49.870Z,57.74
2019-05-10T15:55:00.763Z,56.92
2019-05-10T15:57:14.587Z,56.43
2019-05-10T15:59:24.472Z,56.57
2019-05-10T16:01:35.326Z,57.36
2019-05-10T16:03:46.171Z,57.00
2019-05-10T16:06:00.659Z,56.17
2019-05-10T16:08:11.829Z,56.10
2019-05-10T16:10:28.293Z,56.26
2019-05-10T16:12:37.901Z,56.69
2019-05-10T16:14:48.223Z,56.23
2019-05-10T16:16:59.093Z,57.30
2019-05-10T16:19:12.783Z,57.24
2019-05-10T16:21:22.729Z,58.30
2019-05-10T16:23:35.676Z,58.00
2019-05-10T16:25:48.565Z,57.53
2019-05-10T16:27:59.298Z,57.45
2019-05-10T16:30:12.054Z,58.05
2019-05-10T16:32:23.150Z,57.82
2019-05-10T16:34:34.332Z,57.89
2019-05-10T16:36:45.392Z,57.65
2019-05-10T16:38:56.363Z,57.56
2019-05-10T16:41:07.336Z,59.10
2019-05-10T16:43:23.969Z,57.91
2019-05-10T16:45:31.101Z,57.86
2019-05-10T16:47:42.006Z,57.56
2019-05-10T16:49:54.942Z,58.00
2019-05-10T16:52:05.721Z,57.66
2019-05-10T16:54:24.702Z,57.80
2019-05-10T16:56:29.344Z,57.31
2019-05-10T16:58:40.314Z,57.51
2019-05-10T17:00:51.170Z,57.47
2019-05-10T17:03:02.080Z,58.61
2019-05-10T17:05:15.378Z,57.59
2019-05-10T17:07:25.966Z,57.79
2019-05-10T17:09:36.846Z,57.70
2019-05-10T17:11:48.694Z,57.93
2019-05-10T17:13:59.661Z,58.45
2019-05-10T17:16:11.548Z,59.15
2019-05-10T17:18:24.181Z,58.48
2019-05-10T17:20:35.198Z,58.83
2019-05-10T17:22:46.061Z,59.68
2019-05-10T17:25:02.855Z,59.16
2019-05-10T17:27:09.775Z,59.79
2019-05-10T17:29:20.876Z,59.68
2019-05-10T17:31:31.712Z,59.68
2019-05-10T17:33:44.306Z,59.82
2019-05-10T17:36:07.521Z,59.78
2019-05-10T17:38:14.060Z,60.13
2019-05-10T17:40:23.001Z,60.88
2019-05-10T17:42:35.683Z,61.75
2019-05-10T17:44:46.730Z,62.13
2019-05-10T17:46:57.696Z,63.14
2019-05-10T17:49:08.670Z,63.45
2019-05-10T17:51:19.634Z,63.40
2019-05-10T17:53:30.580Z,63.42
2019-05-10T17:55:41.526Z,64.13
2019-05-10T17:57:54.811Z,65.06
2019-05-10T18:00:06.081Z,65.35
2019-05-10T18:02:17.157Z,66.24
2019-05-10T18:04:28.030Z,66.91
2019-05-10T18:06:38.998Z,66.65
2019-05-10T18:08:49.917Z,67.39
2019-05-10T18:11:04.142Z,68.19
2019-05-10T18:13:13.621Z,68.70
2019-05-10T18:15:27.636Z,69.46
2019-05-10T18:17:37.491Z,70.36
2019-05-10T18:19:48.336Z,70.62
2019-05-10T18:22:02.744Z,70.18
2019-05-10T18:24:12.033Z,70.60
2019-05-10T18:26:22.903Z,71.21
2019-05-10T18:28:33.758Z,71.46
2019-05-10T18:30:44.692Z,71.79
2019-05-10T18:32:55.725Z,72.24
2019-05-10T18:35:14.919Z,70.75
2019-05-10T18:37:21.960Z,70.88
2019-05-10T18:39:32.826Z,71.41
2019-05-10T18:41:46.561Z,71.37
2019-05-10T18:43:56.466Z,71.76
2019-05-10T18:46:07.371Z,71.88
2019-05-10T18:48:18.250Z,71.88
2019-05-10T18:50:29.227Z,71.84
2019-05-10T18:52:40.260Z,71.74
2019-05-10T18:54:51.212Z,71.46
2019-05-10T18:57:04.561Z,72.21
2019-05-10T18:59:14.832Z,72.85
2019-05-10T19:01:25.682Z,72.28
2019-05-10T19:03:36.843Z,73.06
2019-05-10T19:05:47.805Z,73.16
2019-05-10T19:08:04.446Z,74.14
2019-05-10T19:10:11.837Z,74.72
2019-05-10T19:12:23.611Z,75.21
2019-05-10T19:14:35.125Z,75.16
2019-05-10T19:16:46.099Z,75.10
2019-05-10T19:19:01.846Z,74.78
2019-05-10T19:21:09.815Z,74.21
2019-05-10T19:23:21.623Z,74.20
2019-05-10T19:25:32.546Z,73.44
2019-05-10T19:27:45.581Z,73.68
2019-05-10T19:29:56.407Z,73.79
2019-05-10T19:32:11.548Z,74.13
2019-05-10T19:34:20.048Z,74.59
2019-05-10T19:36:31.022Z,74.25
2019-05-10T19:38:41.896Z,74.15
2019-05-10T19:40:52.771Z,74.40
2019-05-10T19:43:03.710Z,74.33
2019-05-10T19:45:19.239Z,74.57
2019-05-10T19:47:27.557Z,74.83
2019-05-10T19:49:38.463Z,74.35
2019-05-10T19:51:50.449Z,74.70
2019-05-10T19:54:01.514Z,74.61
2019-05-10T19:56:12.361Z,74.15
2019-05-10T19:58:26.454Z,73.72
2019-05-10T20:00:36.190Z,73.69
2019-05-10T20:02:47.031Z,73.89
2019-05-10T20:04:57.990Z,73.80
2019-05-10T20:07:09.079Z,73.74
2019-05-10T20:09:19.990Z,73.57
2019-05-10T20:11:30.988Z,73.67
2019-05-10T20:13:41.843Z,74.22
2019-05-10T20:15:52.740Z,74.22
2019-05-10T20:18:04.189Z,74.69
2019-05-10T20:20:15.544Z,74.25
2019-05-10T20:22:26.385Z,74.10
2019-05-10T20:24:37.319Z,74.31
2019-05-10T20:26:48.177Z,74.83
2019-05-10T20:28:59.167Z,74.86
2019-05-10T20:31:10.298Z,75.06
2019-05-10T20:33:21.162Z,75.09
2019-05-10T20:35:32.016Z,75.07
2019-05-10T20:37:42.992Z,74.91
2019-05-10T20:39:53.835Z,75.18
2019-05-10T20:42:04.803Z,74.92
2019-05-10T20:44:15.646Z,74.83
2019-05-10T20:46:26.684Z,75.03
2019-05-10T20:48:37.550Z,74.73
2019-05-10T20:50:48.517Z,74.53
2019-05-10T20:52:59.486Z,74.36
2019-05-10T20:55:10.848Z,74.31
2019-05-10T20:57:21.707Z,74.53
2019-05-10T20:59:32.555Z,74.51
2019-05-10T21:01:43.423Z,74.53
2019-05-10T21:03:54.310Z,74.52
2019-05-10T21:06:05.295Z,74.30
2019-05-10T21:08:17.418Z,74.31
2019-05-10T21:10:28.623Z,74.31
2019-05-10T21:12:39.499Z,74.18
2019-05-10T21:14:50.347Z,73.99
2019-05-10T21:17:01.252Z,73.95
2019-05-10T21:19:12.149Z,74.08
2019-05-10T21:21:23.004Z,74.15
2019-05-10T21:23:33.945Z,74.16
2019-05-10T21:25:44.795Z,74.13
2019-05-10T21:27:55.667Z,74.43
2019-05-10T21:30:06.717Z,74.43
2019-05-10T21:32:17.598Z,74.14
2019-05-10T21:34:28.427Z,73.86
2019-05-10T21:36:39.289Z,74.02
2019-05-10T21:38:50.163Z,74.01
2019-05-10T21:41:01.098Z,73.38
2019-05-10T21:43:11.959Z,73.89
2019-05-10T21:45:22.808Z,74.79
2019-05-10T21:47:33.790Z,75.10
2019-05-10T21:49:44.666Z,74.85
2019-05-10T21:51:55.544Z,74.73
2019-05-10T21:54:06.484Z,74.93
2019-05-10T21:56:19.250Z,73.99
2019-05-10T21:58:30.114Z,73.93
2019-05-10T22:00:42.950Z,74.12
2019-05-10T22:02:53.919Z,73.45
2019-05-10T22:05:05.924Z,72.01
2019-05-10T22:07:16.801Z,71.85
2019-05-10T22:09:27.754Z,71.74
2019-05-10T22:11:38.712Z,71.64
2019-05-10T22:13:49.571Z,71.55
2019-05-10T22:16:02.363Z,71.64
2019-05-10T22:18:13.195Z,71.74
2019-05-10T22:20:24.054Z,71.79
2019-05-10T22:22:34.946Z,71.79
2019-05-10T22:24:45.824Z,71.64
2019-05-10T22:26:56.681Z,71.27
2019-05-10T22:29:07.649Z,70.74
2019-05-10T22:31:18.517Z,70.95
2019-05-10T22:33:29.356Z,70.39
2019-05-10T22:35:40.327Z,70.36
2019-05-10T22:37:51.291Z,70.50
2019-05-10T22:40:03.866Z,70.56
2019-05-10T22:42:14.724Z,70.93
2019-05-10T22:44:25.569Z,71.98
2019-05-10T22:46:36.474Z,73.60
2019-05-10T22:48:47.313Z,73.98
2019-05-10T22:50:58.277Z,75.04
2019-05-10T22:53:09.223Z,75.47
2019-05-10T22:55:20.103Z,76.46
2019-05-10T22:57:30.986Z,76.86
2019-05-10T22:59:41.834Z,77.27
2019-05-10T23:01:52.717Z,77.76
2019-05-10T23:04:03.734Z,78.01
2019-05-10T23:06:14.603Z,78.62
2019-05-10T23:08:25.502Z,79.45
2019-05-10T23:10:36.365Z,80.75
2019-05-10T23:12:47.234Z,81.23
2019-05-10T23:14:58.072Z,81.72
2019-05-10T23:17:08.940Z,82.67
2019-05-10T23:19:19.815Z,83.03
2019-05-10T23:21:30.677Z,83.32
2019-05-10T23:23:41.525Z,84.18
2019-05-10T23:25:52.893Z,84.51
2019-05-10T23:28:03.750Z,84.38
2019-05-10T23:30:14.796Z,85.08
2019-05-10T23:32:25.658Z,85.49
2019-05-10T23:34:36.485Z,85.62
2019-05-10T23:36:47.336Z,85.76
2019-05-10T23:38:58.178Z,85.88
2019-05-10T23:41:09.113Z,85.87
2019-05-10T23:43:19.970Z,85.93
2019-05-10T23:45:30.816Z,85.97
2019-05-10T23:47:41.692Z,85.96
2019-05-10T23:49:52.640Z,86.20
2019-05-10T23:52:03.750Z,86.15
2019-05-10T23:54:14.873Z,86.30
2019-05-10T23:56:25.729Z,86.17
2019-05-10T23:58:36.665Z,85.91
