createdAt,value
2018-09-30T00:00:31.846Z,6.30
2018-09-30T00:03:00.616Z,6.30
2018-09-30T00:05:29.525Z,6.30
2018-09-30T00:07:58.321Z,6.30
2018-09-30T00:10:27.135Z,6.20
2018-09-30T00:12:55.905Z,6.30
2018-09-30T00:15:24.674Z,6.20
2018-09-30T00:17:53.600Z,6.20
2018-09-30T00:20:22.366Z,6.10
2018-09-30T00:22:51.443Z,6.10
2018-09-30T00:25:25.330Z,6.10
2018-09-30T00:27:54.167Z,6.10
2018-09-30T00:30:23.021Z,6.10
2018-09-30T00:32:51.864Z,6.00
2018-09-30T00:35:20.615Z,6.00
2018-09-30T00:37:49.631Z,6.00
2018-09-30T00:40:18.429Z,6.00
2018-09-30T00:42:47.316Z,6.00
2018-09-30T00:45:16.233Z,5.80
2018-09-30T00:47:45.013Z,5.70
2018-09-30T00:50:13.852Z,5.60
2018-09-30T00:52:42.678Z,5.60
2018-09-30T00:55:11.463Z,5.60
2018-09-30T00:57:40.382Z,5.70
2018-09-30T01:00:09.237Z,5.80
2018-09-30T01:02:38.006Z,5.80
2018-09-30T01:05:07.198Z,5.80
2018-09-30T01:07:35.969Z,5.80
2018-09-30T01:10:04.819Z,5.80
2018-09-30T01:12:33.613Z,5.80
2018-09-30T01:15:02.364Z,5.70
2018-09-30T01:17:31.120Z,5.70
2018-09-30T01:19:59.939Z,5.60
2018-09-30T01:22:28.705Z,5.60
2018-09-30T01:24:57.458Z,5.50
2018-09-30T01:27:26.298Z,5.40
2018-09-30T01:29:55.098Z,5.40
2018-09-30T01:32:23.869Z,5.40
2018-09-30T01:34:52.656Z,5.40
2018-09-30T01:37:21.470Z,5.40
2018-09-30T01:39:50.265Z,5.50
2018-09-30T01:42:19.110Z,5.50
2018-09-30T01:44:47.876Z,5.60
2018-09-30T01:47:16.762Z,5.60
2018-09-30T01:49:45.884Z,5.50
2018-09-30T01:52:53.553Z,5.60
2018-09-30T01:55:22.416Z,5.60
2018-09-30T01:57:51.297Z,5.40
2018-09-30T02:00:20.449Z,5.50
2018-09-30T02:02:49.401Z,5.50
2018-09-30T02:05:18.333Z,5.50
2018-09-30T02:07:48.358Z,5.50
2018-09-30T02:10:18.116Z,5.40
2018-09-30T02:12:47.039Z,5.40
2018-09-30T02:15:15.841Z,5.30
2018-09-30T02:17:44.756Z,5.20
2018-09-30T02:20:14.443Z,5.30
2018-09-30T02:22:43.304Z,5.30
2018-09-30T02:25:12.572Z,5.30
2018-09-30T02:27:41.408Z,5.30
2018-09-30T02:30:10.220Z,5.30
2018-09-30T02:32:39.029Z,5.40
2018-09-30T02:35:07.868Z,5.40
2018-09-30T02:37:36.729Z,5.40
2018-09-30T02:40:05.685Z,5.30
2018-09-30T02:42:34.474Z,5.20
2018-09-30T02:45:03.350Z,5.20
2018-09-30T02:47:32.181Z,5.20
2018-09-30T02:50:00.999Z,5.30
2018-09-30T02:52:29.840Z,5.10
2018-09-30T02:54:58.626Z,5.00
2018-09-30T02:57:27.429Z,5.00
2018-09-30T02:59:56.239Z,5.00
2018-09-30T03:02:24.998Z,5.00
2018-09-30T03:04:53.796Z,5.10
2018-09-30T03:07:27.866Z,5.10
2018-09-30T03:09:56.632Z,5.10
2018-09-30T03:12:25.440Z,5.10
2018-09-30T03:14:54.206Z,5.00
2018-09-30T03:17:23.048Z,5.00
2018-09-30T03:19:51.845Z,5.00
2018-09-30T03:22:20.640Z,4.90
2018-09-30T03:24:49.490Z,4.90
2018-09-30T03:27:18.265Z,4.80
2018-09-30T03:29:47.070Z,4.70
2018-09-30T03:32:15.897Z,4.70
2018-09-30T03:34:44.731Z,4.60
2018-09-30T03:37:13.737Z,4.60
2018-09-30T03:39:42.684Z,4.60
2018-09-30T03:42:11.305Z,4.60
2018-09-30T03:44:40.125Z,4.60
2018-09-30T03:47:08.870Z,4.60
2018-09-30T03:49:37.769Z,4.60
2018-09-30T03:52:06.936Z,4.70
2018-09-30T03:54:35.720Z,4.80
2018-09-30T03:57:04.500Z,4.80
2018-09-30T03:59:33.349Z,4.70
2018-09-30T04:02:02.109Z,4.60
2018-09-30T04:04:30.864Z,4.70
2018-09-30T04:06:59.781Z,4.60
2018-09-30T04:09:28.624Z,4.70
2018-09-30T04:11:57.464Z,4.90
2018-09-30T04:14:26.670Z,5.00
2018-09-30T04:16:55.581Z,5.00
2018-09-30T04:19:24.318Z,5.00
2018-09-30T04:21:53.122Z,5.00
2018-09-30T04:24:21.913Z,4.80
2018-09-30T04:26:50.683Z,4.90
2018-09-30T04:29:19.462Z,4.80
2018-09-30T04:31:48.299Z,4.70
2018-09-30T04:34:17.101Z,4.60
2018-09-30T04:36:45.934Z,4.50
2018-09-30T04:39:14.868Z,4.50
2018-09-30T04:41:43.819Z,4.40
2018-09-30T04:44:12.596Z,4.30
2018-09-30T04:47:15.723Z,4.30
2018-09-30T04:50:19.630Z,4.20
2018-09-30T04:53:14.441Z,4.10
2018-09-30T04:56:21.253Z,4.00
2018-09-30T04:59:06.974Z,4.00
2018-09-30T05:02:15.594Z,4.10
2018-09-30T05:05:17.892Z,4.10
2018-09-30T05:08:14.692Z,4.10
2018-09-30T05:11:16.805Z,4.00
2018-09-30T05:14:21.976Z,3.90
2018-09-30T05:17:24.361Z,3.90
2018-09-30T05:20:26.037Z,4.00
2018-09-30T05:23:14.758Z,4.30
2018-09-30T05:26:19.560Z,4.30
2018-09-30T05:29:22.076Z,4.30
2018-09-30T05:32:21.550Z,4.20
2018-09-30T05:38:39.324Z,3.90
2018-09-30T05:41:42.264Z,3.60
2018-09-30T05:44:43.216Z,3.70
2018-09-30T05:47:36.542Z,3.70
2018-09-30T05:50:28.090Z,3.60
2018-09-30T05:52:57.128Z,3.50
2018-09-30T05:55:25.897Z,3.60
2018-09-30T05:58:11.052Z,3.60
2018-09-30T06:00:48.394Z,3.70
2018-09-30T06:03:56.677Z,3.80
2018-09-30T06:06:38.553Z,4.00
2018-09-30T06:09:12.835Z,4.30
2018-09-30T06:11:42.504Z,4.30
2018-09-30T06:14:42.678Z,4.40
2018-09-30T06:17:19.761Z,4.30
2018-09-30T06:19:48.945Z,4.20
2018-09-30T06:22:17.818Z,4.20
2018-09-30T06:24:46.921Z,4.40
2018-09-30T06:27:15.664Z,4.50
2018-09-30T06:29:44.411Z,4.70
2018-09-30T06:32:14.239Z,5.00
2018-09-30T06:34:42.958Z,5.10
2018-09-30T06:37:11.739Z,5.30
2018-09-30T06:39:40.532Z,5.70
2018-09-30T06:42:09.282Z,6.40
2018-09-30T06:44:38.057Z,7.00
2018-09-30T06:47:06.834Z,7.80
2018-09-30T06:49:35.681Z,8.90
2018-09-30T06:52:04.502Z,9.70
2018-09-30T06:54:33.276Z,10.40
2018-09-30T06:57:02.089Z,11.00
2018-09-30T06:59:32.553Z,11.40
2018-09-30T07:02:01.370Z,11.70
2018-09-30T07:04:31.258Z,12.00
2018-09-30T07:07:00.538Z,11.90
2018-09-30T07:09:29.341Z,11.80
2018-09-30T07:11:58.412Z,11.80
2018-09-30T07:14:27.548Z,11.60
2018-09-30T07:16:59.075Z,11.60
2018-09-30T07:19:27.834Z,11.40
2018-09-30T07:21:56.647Z,11.00
2018-09-30T07:24:25.392Z,10.80
2018-09-30T07:26:54.213Z,10.90
2018-09-30T07:29:23.601Z,11.00
2018-09-30T07:31:52.520Z,11.40
2018-09-30T07:34:21.318Z,11.30
2018-09-30T07:36:50.119Z,11.60
2018-09-30T07:39:20.158Z,12.00
2018-09-30T07:41:50.425Z,12.60
2018-09-30T07:44:19.738Z,12.70
2018-09-30T07:46:48.595Z,12.80
2018-09-30T07:49:17.424Z,13.10
2018-09-30T07:51:46.290Z,13.30
2018-09-30T07:54:15.317Z,13.30
2018-09-30T07:56:44.204Z,13.70
2018-09-30T07:59:13.063Z,13.80
2018-09-30T08:01:41.913Z,14.00
2018-09-30T08:04:11.405Z,14.20
2018-09-30T08:06:40.480Z,14.20
2018-09-30T08:09:10.869Z,14.50
2018-09-30T08:11:40.071Z,14.50
2018-09-30T08:14:10.421Z,14.50
2018-09-30T08:16:39.472Z,14.70
2018-09-30T08:19:08.515Z,14.80
2018-09-30T08:21:39.599Z,15.00
2018-09-30T08:24:10.044Z,14.80
2018-09-30T08:26:40.386Z,15.00
2018-09-30T08:29:09.601Z,15.20
2018-09-30T08:31:39.033Z,15.50
2018-09-30T08:34:08.352Z,15.90
2018-09-30T08:36:37.160Z,15.80
2018-09-30T08:39:07.962Z,15.80
2018-09-30T08:41:36.760Z,16.00
2018-09-30T08:44:05.750Z,16.10
2018-09-30T08:46:34.711Z,16.00
2018-09-30T08:52:18.988Z,16.60
2018-09-30T08:54:48.453Z,17.10
2018-09-30T08:57:17.228Z,17.30
2018-09-30T08:59:46.052Z,17.50
2018-09-30T09:02:14.846Z,17.30
2018-09-30T09:04:43.642Z,17.60
2018-09-30T09:07:12.565Z,17.90
2018-09-30T09:09:41.383Z,17.70
2018-09-30T09:12:10.195Z,17.90
2018-09-30T09:14:39.018Z,17.80
2018-09-30T09:17:07.885Z,17.80
2018-09-30T09:19:36.658Z,17.70
2018-09-30T09:22:05.469Z,17.80
2018-09-30T09:24:34.714Z,18.00
2018-09-30T09:27:05.360Z,17.90
2018-09-30T09:29:34.223Z,18.00
2018-09-30T09:32:03.192Z,18.30
2018-09-30T09:34:32.437Z,18.60
2018-09-30T09:37:01.269Z,18.80
2018-09-30T09:39:30.081Z,18.40
2018-09-30T09:41:59.033Z,18.70
2018-09-30T09:44:27.888Z,18.90
2018-09-30T09:46:57.604Z,19.10
2018-09-30T09:49:26.531Z,18.80
2018-09-30T09:51:56.572Z,18.90
2018-09-30T09:54:25.856Z,19.10
2018-09-30T09:56:54.969Z,19.10
2018-09-30T09:59:25.209Z,19.40
2018-09-30T10:01:55.380Z,19.50
2018-09-30T10:04:26.563Z,19.20
2018-09-30T10:06:55.921Z,19.00
2018-09-30T10:09:25.816Z,19.20
2018-09-30T10:11:56.007Z,19.20
2018-09-30T10:14:24.902Z,19.50
2018-09-30T10:16:53.716Z,19.50
2018-09-30T10:19:22.707Z,19.50
2018-09-30T10:21:51.451Z,20.30
2018-09-30T10:24:20.269Z,20.80
2018-09-30T10:26:49.359Z,20.70
2018-09-30T10:29:18.195Z,20.90
2018-09-30T10:31:46.989Z,20.80
2018-09-30T10:34:15.808Z,20.10
2018-09-30T10:37:20.260Z,20.00
2018-09-30T10:39:50.522Z,20.00
2018-09-30T10:42:19.336Z,20.00
2018-09-30T10:44:48.257Z,20.20
2018-09-30T10:47:17.174Z,21.00
2018-09-30T10:49:45.954Z,21.30
2018-09-30T10:52:14.750Z,21.40
2018-09-30T10:54:43.540Z,21.00
2018-09-30T10:57:12.365Z,20.70
2018-09-30T10:59:41.228Z,20.80
2018-09-30T11:02:10.113Z,21.20
2018-09-30T11:04:38.937Z,21.60
2018-09-30T11:07:11.197Z,21.40
2018-09-30T11:09:40.152Z,21.60
2018-09-30T11:12:08.974Z,21.80
2018-09-30T11:14:37.879Z,21.70
2018-09-30T11:17:06.907Z,21.80
2018-09-30T11:19:36.025Z,22.30
2018-09-30T11:22:07.206Z,22.40
2018-09-30T11:24:36.141Z,22.00
2018-09-30T11:27:08.760Z,21.60
2018-09-30T11:29:37.649Z,21.70
2018-09-30T11:32:07.536Z,21.80
2018-09-30T11:34:36.289Z,22.30
2018-09-30T11:37:08.537Z,22.60
2018-09-30T11:39:41.449Z,22.70
2018-09-30T11:42:11.534Z,23.00
2018-09-30T11:44:40.741Z,22.70
2018-09-30T11:47:09.506Z,23.00
2018-09-30T11:49:43.086Z,22.90
2018-09-30T11:52:14.045Z,23.20
2018-09-30T11:54:44.251Z,23.40
2018-09-30T11:57:16.102Z,23.60
2018-09-30T11:59:45.282Z,23.50
2018-09-30T12:02:14.298Z,23.30
2018-09-30T12:04:43.108Z,23.20
2018-09-30T12:07:11.892Z,23.40
2018-09-30T12:09:40.698Z,23.80
2018-09-30T12:12:09.489Z,23.40
2018-09-30T12:14:38.299Z,23.60
2018-09-30T12:17:07.228Z,23.30
2018-09-30T12:19:36.057Z,23.10
2018-09-30T12:22:04.901Z,22.80
2018-09-30T12:24:33.826Z,23.20
2018-09-30T12:27:02.662Z,23.80
2018-09-30T12:29:31.533Z,24.10
2018-09-30T12:32:00.395Z,24.20
2018-09-30T12:34:29.210Z,24.60
2018-09-30T12:36:58.086Z,24.20
2018-09-30T12:39:27.918Z,24.30
2018-09-30T12:41:56.682Z,24.40
2018-09-30T12:44:26.073Z,23.70
2018-09-30T12:46:56.009Z,22.20
2018-09-30T12:49:24.768Z,21.60
2018-09-30T12:51:53.600Z,21.40
2018-09-30T12:54:22.375Z,21.30
2018-09-30T12:56:51.284Z,21.40
2018-09-30T12:59:20.099Z,21.50
2018-09-30T13:01:48.925Z,22.00
2018-09-30T13:04:17.743Z,22.20
2018-09-30T13:06:46.553Z,22.30
2018-09-30T13:09:17.643Z,22.50
2018-09-30T13:11:46.460Z,22.60
2018-09-30T13:14:15.291Z,21.60
2018-09-30T13:16:44.166Z,21.80
2018-09-30T13:19:12.997Z,22.10
2018-09-30T13:21:41.912Z,22.20
2018-09-30T13:24:10.704Z,22.10
2018-09-30T13:26:39.556Z,22.10
2018-09-30T13:29:08.396Z,22.30
2018-09-30T13:31:58.340Z,22.00
2018-09-30T13:34:27.309Z,21.80
2018-09-30T13:36:56.115Z,22.00
2018-09-30T13:39:24.908Z,21.70
2018-09-30T13:41:53.809Z,21.80
2018-09-30T13:44:22.669Z,22.00
2018-09-30T13:46:51.535Z,21.20
2018-09-30T13:49:20.692Z,21.30
2018-09-30T13:51:49.487Z,21.30
2018-09-30T13:54:18.293Z,21.30
2018-09-30T13:56:47.118Z,21.30
2018-09-30T13:59:15.998Z,21.40
2018-09-30T14:01:44.785Z,21.60
2018-09-30T14:04:13.633Z,21.60
2018-09-30T14:06:42.664Z,21.60
2018-09-30T14:09:11.736Z,21.50
2018-09-30T14:11:40.930Z,21.40
2018-09-30T14:14:10.090Z,21.40
2018-09-30T14:16:39.196Z,21.50
2018-09-30T14:19:09.301Z,21.50
2018-09-30T14:21:38.177Z,21.40
2018-09-30T14:24:07.162Z,21.40
2018-09-30T14:26:36.045Z,21.30
2018-09-30T14:29:05.006Z,21.20
2018-09-30T14:31:33.806Z,21.20
2018-09-30T14:34:02.821Z,20.90
2018-09-30T14:36:31.688Z,20.70
2018-09-30T14:39:00.493Z,20.50
2018-09-30T14:41:29.324Z,20.40
2018-09-30T14:43:58.135Z,20.30
2018-09-30T14:46:26.996Z,20.30
2018-09-30T14:48:55.873Z,20.30
2018-09-30T14:51:24.646Z,20.30
2018-09-30T14:53:53.546Z,20.40
2018-09-30T14:56:22.354Z,20.40
2018-09-30T14:58:51.142Z,20.40
2018-09-30T15:01:19.930Z,20.30
2018-09-30T15:03:48.742Z,20.00
2018-09-30T15:06:17.566Z,19.90
2018-09-30T15:08:46.357Z,19.90
2018-09-30T15:11:15.384Z,19.90
2018-09-30T15:13:44.440Z,19.90
2018-09-30T15:16:13.266Z,19.80
2018-09-30T15:18:42.427Z,19.50
2018-09-30T15:21:12.257Z,19.10
2018-09-30T15:23:43.273Z,18.90
2018-09-30T15:26:12.670Z,18.80
2018-09-30T15:28:41.471Z,18.70
2018-09-30T15:31:10.455Z,18.70
2018-09-30T15:33:39.269Z,18.80
2018-09-30T15:36:08.673Z,18.90
2018-09-30T15:38:37.444Z,18.90
2018-09-30T15:41:06.267Z,18.90
2018-09-30T15:43:35.101Z,18.90
2018-09-30T15:46:03.918Z,19.20
2018-09-30T15:48:33.301Z,19.20
2018-09-30T15:51:02.093Z,19.30
2018-09-30T15:53:30.979Z,19.20
2018-09-30T15:55:59.841Z,19.30
2018-09-30T15:58:29.240Z,19.30
2018-09-30T16:00:58.085Z,19.30
2018-09-30T16:03:26.995Z,19.20
2018-09-30T16:05:55.783Z,19.20
2018-09-30T16:08:24.567Z,19.00
2018-09-30T16:10:53.817Z,18.90
2018-09-30T16:13:27.341Z,18.90
2018-09-30T16:15:56.287Z,18.80
2018-09-30T16:18:25.100Z,18.80
2018-09-30T16:20:54.243Z,18.70
2018-09-30T16:23:22.997Z,18.60
2018-09-30T16:25:51.740Z,18.70
2018-09-30T16:28:20.615Z,18.40
2018-09-30T16:30:49.461Z,18.40
2018-09-30T16:33:18.357Z,18.20
2018-09-30T16:35:47.166Z,18.20
2018-09-30T16:38:16.944Z,18.10
2018-09-30T16:40:45.814Z,18.00
2018-09-30T16:43:14.667Z,17.90
2018-09-30T16:45:43.424Z,17.90
2018-09-30T16:48:13.214Z,17.80
2018-09-30T16:50:42.144Z,17.60
2018-09-30T16:53:10.898Z,17.50
2018-09-30T16:55:39.702Z,17.50
2018-09-30T16:58:08.533Z,17.40
2018-09-30T17:00:41.009Z,17.30
2018-09-30T17:03:09.885Z,17.30
2018-09-30T17:05:38.852Z,17.10
2018-09-30T17:08:07.644Z,17.00
2018-09-30T17:10:36.477Z,16.90
2018-09-30T17:13:05.357Z,16.90
2018-09-30T17:15:34.257Z,16.80
2018-09-30T17:18:03.125Z,16.60
2018-09-30T17:20:31.930Z,16.40
2018-09-30T17:23:24.440Z,16.30
2018-09-30T17:25:54.135Z,16.30
2018-09-30T17:28:23.144Z,16.10
2018-09-30T17:30:51.946Z,16.00
2018-09-30T17:33:20.768Z,15.80
2018-09-30T17:35:49.592Z,15.40
2018-09-30T17:38:18.508Z,15.30
2018-09-30T17:40:47.517Z,15.20
2018-09-30T17:43:16.352Z,15.10
2018-09-30T17:45:45.158Z,14.90
2018-09-30T17:48:14.051Z,14.90
2018-09-30T17:50:42.855Z,14.80
2018-09-30T17:53:11.680Z,14.70
2018-09-30T17:55:40.521Z,14.70
2018-09-30T17:58:09.397Z,14.70
2018-09-30T18:00:40.243Z,14.80
2018-09-30T18:03:09.077Z,14.80
2018-09-30T18:05:37.926Z,14.60
2018-09-30T18:08:11.144Z,14.50
2018-09-30T18:10:40.793Z,14.50
2018-09-30T18:13:09.704Z,14.60
2018-09-30T18:15:38.570Z,14.50
2018-09-30T18:18:07.420Z,14.30
2018-09-30T18:20:36.198Z,14.10
2018-09-30T18:23:05.064Z,14.00
2018-09-30T18:25:33.806Z,13.80
2018-09-30T18:28:02.573Z,13.90
2018-09-30T18:30:31.386Z,13.90
2018-09-30T18:33:00.229Z,13.90
2018-09-30T18:35:30.139Z,13.90
2018-09-30T18:37:58.932Z,13.80
2018-09-30T18:40:27.843Z,13.60
2018-09-30T18:42:57.106Z,13.40
2018-09-30T18:45:25.888Z,13.40
2018-09-30T18:47:54.786Z,13.20
2018-09-30T18:50:23.607Z,13.10
2018-09-30T18:52:52.567Z,12.90
2018-09-30T18:55:21.340Z,12.80
2018-09-30T18:57:50.125Z,12.70
2018-09-30T19:00:19.065Z,12.70
2018-09-30T19:02:47.872Z,12.70
2018-09-30T19:05:16.724Z,12.70
2018-09-30T19:07:45.541Z,12.70
2018-09-30T19:10:14.415Z,12.70
2018-09-30T19:12:43.170Z,12.70
2018-09-30T19:15:12.188Z,12.70
2018-09-30T19:17:40.912Z,12.70
2018-09-30T19:20:09.842Z,12.70
2018-09-30T19:22:38.662Z,12.60
2018-09-30T19:25:07.609Z,12.70
2018-09-30T19:27:36.360Z,12.70
2018-09-30T19:30:05.310Z,12.70
2018-09-30T19:32:34.039Z,12.70
2018-09-30T19:35:02.917Z,12.60
2018-09-30T19:37:31.792Z,12.50
2018-09-30T19:40:00.635Z,12.50
2018-09-30T19:42:29.379Z,12.40
2018-09-30T19:44:58.242Z,12.20
2018-09-30T19:47:27.061Z,12.00
2018-09-30T19:49:55.806Z,12.00
2018-09-30T19:52:24.969Z,11.90
2018-09-30T19:54:53.909Z,11.90
2018-09-30T19:57:22.708Z,11.90
2018-09-30T19:59:51.643Z,11.90
2018-09-30T20:02:20.439Z,11.80
2018-09-30T20:04:49.193Z,12.00
2018-09-30T20:07:18.101Z,12.00
2018-09-30T20:09:47.717Z,11.90
2018-09-30T20:12:16.549Z,11.90
2018-09-30T20:14:45.368Z,11.90
2018-09-30T20:17:14.249Z,12.10
2018-09-30T20:19:43.024Z,12.30
2018-09-30T20:22:13.139Z,12.40
2018-09-30T20:24:41.948Z,12.70
2018-09-30T20:27:11.453Z,12.90
2018-09-30T20:29:40.319Z,13.10
2018-09-30T20:32:09.189Z,13.60
2018-09-30T20:34:38.081Z,13.50
2018-09-30T20:37:06.937Z,13.60
2018-09-30T20:39:35.759Z,13.80
2018-09-30T20:42:04.720Z,13.90
2018-09-30T20:44:33.629Z,14.00
2018-09-30T20:47:02.458Z,14.00
2018-09-30T20:49:37.360Z,14.00
2018-09-30T20:52:08.872Z,14.10
2018-09-30T20:54:39.070Z,14.20
2018-09-30T20:57:09.311Z,14.20
2018-09-30T20:59:38.365Z,14.20
2018-09-30T21:02:08.449Z,14.20
2018-09-30T21:04:37.537Z,14.30
2018-09-30T21:07:06.505Z,14.30
2018-09-30T21:09:35.911Z,14.30
2018-09-30T21:12:04.709Z,14.30
2018-09-30T21:14:33.517Z,14.30
2018-09-30T21:17:02.354Z,14.30
2018-09-30T21:19:31.158Z,14.20
2018-09-30T21:21:59.921Z,14.10
2018-09-30T21:24:28.834Z,14.10
2018-09-30T21:26:57.650Z,14.10
2018-09-30T21:29:26.471Z,14.20
2018-09-30T21:31:55.270Z,14.20
2018-09-30T21:34:24.161Z,14.20
2018-09-30T21:36:52.944Z,14.20
2018-09-30T21:39:21.695Z,14.10
2018-09-30T21:41:50.626Z,14.10
2018-09-30T21:44:19.463Z,14.00
2018-09-30T21:46:48.243Z,14.00
2018-09-30T21:49:17.241Z,13.90
2018-09-30T21:51:46.040Z,13.90
2018-09-30T21:54:14.829Z,13.80
2018-09-30T21:56:43.666Z,13.70
2018-09-30T21:59:12.442Z,13.70
2018-09-30T22:01:41.392Z,13.80
2018-09-30T22:04:10.449Z,13.80
2018-09-30T22:06:39.265Z,13.80
2018-09-30T22:09:08.104Z,13.90
2018-09-30T22:11:36.954Z,13.90
2018-09-30T22:14:05.853Z,13.90
2018-09-30T22:16:34.676Z,13.90
2018-09-30T22:19:03.492Z,14.00
2018-09-30T22:21:32.348Z,14.00
2018-09-30T22:24:01.180Z,14.10
2018-09-30T22:26:30.012Z,14.00
2018-09-30T22:28:58.975Z,14.00
2018-09-30T22:31:27.721Z,14.10
2018-09-30T22:33:56.523Z,14.10
2018-09-30T22:36:25.363Z,14.10
2018-09-30T22:38:54.269Z,14.00
2018-09-30T22:41:23.058Z,14.00
2018-09-30T22:43:51.840Z,13.90
2018-09-30T22:46:20.629Z,13.80
2018-09-30T22:48:49.476Z,13.70
2018-09-30T22:51:18.301Z,13.70
2018-09-30T22:53:47.134Z,13.80
2018-09-30T22:56:16.038Z,13.80
2018-09-30T22:58:46.957Z,13.80
2018-09-30T23:01:18.276Z,13.70
2018-09-30T23:03:47.159Z,13.80
2018-09-30T23:06:16.108Z,13.70
2018-09-30T23:08:44.936Z,13.70
2018-09-30T23:11:13.836Z,13.70
2018-09-30T23:13:42.690Z,13.70
2018-09-30T23:16:11.612Z,13.60
2018-09-30T23:18:40.484Z,13.70
2018-09-30T23:21:09.275Z,13.60
2018-09-30T23:23:38.110Z,13.70
2018-09-30T23:26:07.080Z,13.60
2018-09-30T23:28:35.902Z,13.50
2018-09-30T23:31:05.038Z,13.50
2018-09-30T23:33:33.797Z,13.50
2018-09-30T23:36:02.610Z,13.50
2018-09-30T23:38:31.432Z,13.40
2018-09-30T23:41:00.293Z,13.50
2018-09-30T23:43:29.076Z,13.40
2018-09-30T23:45:58.002Z,13.30
2018-09-30T23:48:26.854Z,13.30
2018-09-30T23:50:55.669Z,13.30
2018-09-30T23:53:24.557Z,13.20
2018-09-30T23:55:53.343Z,13.20
2018-09-30T23:58:22.113Z,13.10
