createdAt,value
2017-12-14T00:00:05.658Z,1.37
2017-12-14T00:02:33.104Z,1.30
2017-12-14T00:05:00.513Z,1.40
2017-12-14T00:07:27.941Z,1.57
2017-12-14T00:09:55.336Z,1.33
2017-12-14T00:12:22.762Z,1.30
2017-12-14T00:14:50.157Z,0.83
2017-12-14T00:17:17.536Z,1.03
2017-12-14T00:19:44.964Z,1.17
2017-12-14T00:22:12.423Z,1.03
2017-12-14T00:24:39.206Z,0.77
2017-12-14T00:27:06.638Z,0.97
2017-12-14T00:29:34.059Z,0.70
2017-12-14T00:32:01.451Z,0.90
2017-12-14T00:34:28.854Z,0.70
2017-12-14T00:36:56.264Z,0.70
2017-12-14T00:39:23.686Z,0.90
2017-12-14T00:41:51.084Z,0.80
2017-12-14T00:44:18.525Z,0.83
2017-12-14T00:46:46.005Z,0.90
2017-12-14T00:49:13.367Z,0.80
2017-12-14T00:51:40.790Z,0.90
2017-12-14T00:54:08.212Z,0.70
2017-12-14T00:56:35.623Z,0.90
2017-12-14T00:59:03.024Z,0.70
2017-12-14T01:01:30.421Z,0.90
2017-12-14T01:03:57.808Z,0.80
2017-12-14T01:06:25.215Z,0.60
2017-12-14T01:08:52.601Z,0.90
2017-12-14T01:11:20.017Z,0.80
2017-12-14T01:13:47.444Z,0.70
2017-12-14T01:16:14.831Z,0.70
2017-12-14T01:18:43.299Z,0.70
2017-12-14T01:21:10.698Z,0.70
2017-12-14T01:23:38.188Z,0.90
2017-12-14T01:26:05.598Z,0.83
2017-12-14T01:28:33.031Z,0.70
2017-12-14T01:31:00.450Z,0.70
2017-12-14T01:33:28.073Z,0.75
2017-12-14T01:35:55.557Z,0.70
2017-12-14T01:38:23.174Z,0.60
2017-12-14T01:40:50.686Z,0.80
2017-12-14T01:43:18.091Z,0.60
2017-12-14T01:45:45.590Z,0.70
2017-12-14T01:48:13.000Z,0.55
2017-12-14T01:50:40.421Z,0.70
2017-12-14T01:53:07.924Z,0.57
2017-12-14T01:55:35.357Z,0.50
2017-12-14T01:58:03.551Z,0.63
2017-12-14T02:00:30.957Z,0.60
2017-12-14T02:02:58.447Z,0.40
2017-12-14T02:05:25.969Z,0.60
2017-12-14T02:07:53.382Z,0.60
2017-12-14T02:10:20.879Z,0.60
2017-12-14T02:12:48.338Z,0.70
2017-12-14T02:15:15.729Z,0.70
2017-12-14T02:17:43.139Z,0.50
2017-12-14T02:20:10.632Z,0.50
2017-12-14T02:22:38.021Z,0.50
2017-12-14T02:25:05.621Z,0.63
2017-12-14T02:27:33.122Z,0.53
2017-12-14T02:30:00.558Z,0.70
2017-12-14T02:32:28.013Z,0.50
2017-12-14T02:34:55.418Z,0.95
2017-12-14T02:37:22.826Z,0.57
2017-12-14T02:39:50.282Z,0.60
2017-12-14T02:42:17.708Z,0.60
2017-12-14T02:44:46.376Z,0.70
2017-12-14T02:47:13.858Z,0.50
2017-12-14T02:49:41.343Z,0.67
2017-12-14T02:52:08.806Z,0.73
2017-12-14T02:54:36.252Z,0.77
2017-12-14T02:57:03.684Z,0.67
2017-12-14T02:59:31.072Z,0.70
2017-12-14T03:01:58.494Z,0.70
2017-12-14T03:04:26.631Z,0.67
2017-12-14T03:06:54.054Z,0.60
2017-12-14T03:09:21.469Z,0.60
2017-12-14T03:11:48.868Z,0.90
2017-12-14T03:14:16.266Z,0.70
2017-12-14T03:16:43.697Z,0.53
2017-12-14T03:19:11.069Z,1.00
2017-12-14T03:21:38.468Z,0.90
2017-12-14T03:24:05.883Z,0.80
2017-12-14T03:26:33.286Z,0.70
2017-12-14T03:29:00.678Z,0.80
2017-12-14T03:31:28.075Z,0.60
2017-12-14T03:33:55.486Z,0.88
2017-12-14T03:36:22.883Z,0.90
2017-12-14T03:38:50.305Z,1.00
2017-12-14T03:41:17.721Z,0.80
2017-12-14T03:43:45.140Z,0.70
2017-12-14T03:46:12.528Z,0.80
2017-12-14T03:48:39.936Z,0.70
2017-12-14T03:51:07.328Z,0.90
2017-12-14T03:53:34.730Z,0.90
2017-12-14T03:56:02.141Z,0.50
2017-12-14T03:58:29.538Z,0.80
2017-12-14T04:00:56.943Z,0.50
2017-12-14T04:03:24.353Z,0.80
2017-12-14T04:05:51.791Z,0.90
2017-12-14T04:08:19.170Z,0.60
2017-12-14T04:10:46.581Z,0.60
2017-12-14T04:13:13.974Z,0.60
2017-12-14T04:15:41.381Z,0.80
2017-12-14T04:18:08.781Z,0.77
2017-12-14T04:20:36.181Z,0.60
2017-12-14T04:23:03.919Z,0.77
2017-12-14T04:25:31.330Z,0.60
2017-12-14T04:27:58.717Z,0.57
2017-12-14T04:30:26.094Z,0.70
2017-12-14T04:32:53.492Z,0.73
2017-12-14T04:35:20.872Z,0.55
2017-12-14T04:37:48.336Z,0.70
2017-12-14T04:40:15.728Z,0.60
2017-12-14T04:42:43.135Z,0.73
2017-12-14T04:45:10.542Z,0.60
2017-12-14T04:47:37.969Z,0.57
2017-12-14T04:50:05.354Z,0.60
2017-12-14T04:52:32.780Z,0.60
2017-12-14T04:55:00.172Z,0.50
2017-12-14T04:57:27.578Z,0.77
2017-12-14T04:59:54.971Z,0.60
2017-12-14T05:02:22.441Z,0.60
2017-12-14T05:04:49.864Z,0.60
2017-12-14T05:07:17.240Z,0.70
2017-12-14T05:09:44.658Z,0.50
2017-12-14T05:12:12.070Z,0.50
2017-12-14T05:14:39.478Z,0.70
2017-12-14T05:17:06.933Z,0.40
2017-12-14T05:19:34.363Z,0.50
2017-12-14T05:22:01.744Z,0.57
2017-12-14T05:24:29.145Z,0.65
2017-12-14T05:26:56.529Z,0.50
2017-12-14T05:29:23.955Z,0.50
2017-12-14T05:31:51.377Z,0.60
2017-12-14T05:34:18.765Z,0.63
2017-12-14T05:41:33.059Z,0.60
2017-12-14T05:44:00.443Z,0.80
2017-12-14T05:46:27.888Z,0.70
2017-12-14T05:48:55.315Z,0.80
2017-12-14T05:51:22.717Z,0.80
2017-12-14T05:53:50.117Z,0.90
2017-12-14T05:56:17.494Z,1.23
2017-12-14T05:58:44.916Z,1.00
2017-12-14T06:01:12.333Z,0.80
2017-12-14T06:03:39.723Z,1.10
2017-12-14T06:06:07.130Z,0.83
2017-12-14T06:08:34.514Z,1.20
2017-12-14T06:11:01.959Z,1.10
2017-12-14T06:13:29.361Z,1.00
2017-12-14T06:15:56.828Z,1.10
2017-12-14T06:18:24.213Z,1.00
2017-12-14T06:20:51.688Z,0.90
2017-12-14T06:23:19.066Z,1.03
2017-12-14T06:25:46.537Z,1.20
2017-12-14T06:28:13.945Z,1.10
2017-12-14T06:30:41.829Z,1.03
2017-12-14T06:33:09.232Z,1.63
2017-12-14T06:35:36.651Z,1.60
2017-12-14T06:38:04.079Z,1.33
2017-12-14T06:40:31.765Z,1.00
2017-12-14T06:42:59.165Z,1.23
2017-12-14T06:45:26.546Z,1.07
2017-12-14T06:47:53.986Z,1.47
2017-12-14T06:50:21.385Z,1.87
2017-12-14T06:52:48.807Z,1.43
2017-12-14T06:55:16.205Z,1.67
2017-12-14T06:57:43.626Z,0.90
2017-12-14T07:00:11.005Z,1.47
2017-12-14T07:02:38.433Z,1.30
2017-12-14T07:05:05.874Z,1.60
2017-12-14T07:07:33.324Z,1.53
2017-12-14T07:10:00.736Z,1.85
2017-12-14T07:12:28.125Z,1.03
2017-12-14T07:14:55.612Z,1.63
2017-12-14T07:17:23.065Z,1.30
2017-12-14T07:19:50.495Z,1.70
2017-12-14T07:22:17.879Z,1.07
2017-12-14T07:24:45.287Z,2.00
2017-12-14T07:27:12.720Z,1.50
2017-12-14T07:29:40.138Z,1.77
2017-12-14T07:32:07.529Z,1.40
2017-12-14T07:34:34.947Z,1.80
2017-12-14T07:37:02.347Z,1.70
2017-12-14T07:39:29.747Z,1.60
2017-12-14T07:41:57.163Z,1.97
2017-12-14T07:44:30.306Z,1.90
2017-12-14T07:47:09.558Z,1.50
2017-12-14T07:49:37.119Z,1.87
2017-12-14T07:52:04.522Z,1.43
2017-12-14T07:54:31.942Z,2.03
2017-12-14T07:56:59.331Z,1.93
2017-12-14T07:59:26.742Z,1.87
2017-12-14T08:01:54.161Z,1.60
2017-12-14T08:04:21.694Z,1.70
2017-12-14T08:06:49.098Z,1.23
2017-12-14T08:09:16.497Z,1.70
2017-12-14T08:11:43.948Z,2.00
2017-12-14T08:14:11.356Z,2.40
2017-12-14T08:16:38.761Z,2.40
2017-12-14T08:19:06.174Z,1.93
2017-12-14T08:21:33.620Z,2.03
2017-12-14T08:24:01.034Z,1.63
2017-12-14T08:26:28.446Z,1.60
2017-12-14T08:28:55.877Z,2.10
2017-12-14T08:31:23.383Z,2.10
2017-12-14T08:33:50.807Z,1.73
2017-12-14T08:36:18.230Z,2.50
2017-12-14T08:38:45.684Z,1.90
2017-12-14T08:41:13.119Z,2.00
2017-12-14T08:43:40.505Z,2.60
2017-12-14T08:46:07.960Z,2.20
2017-12-14T08:48:35.412Z,2.37
2017-12-14T08:51:02.795Z,1.90
2017-12-14T08:53:30.213Z,2.40
2017-12-14T08:55:57.624Z,2.40
2017-12-14T08:58:25.078Z,2.47
2017-12-14T09:45:36.652Z,1.93
2017-12-14T09:48:05.182Z,2.22
2017-12-14T10:03:27.617Z,1.77
2017-12-14T10:05:54.996Z,1.93
2017-12-14T10:08:22.444Z,2.17
2017-12-14T10:10:49.874Z,3.17
2017-12-14T10:13:17.266Z,2.83
2017-12-14T10:15:44.717Z,3.73
2017-12-14T10:18:12.118Z,2.40
2017-12-14T10:20:39.554Z,2.50
2017-12-14T10:23:06.924Z,2.70
2017-12-14T10:25:34.728Z,2.37
2017-12-14T10:28:02.149Z,2.07
2017-12-14T10:30:29.541Z,2.93
2017-12-14T10:32:56.965Z,3.10
2017-12-14T10:35:24.373Z,6.23
2017-12-14T10:37:51.809Z,7.90
2017-12-14T10:40:19.553Z,9.80
2017-12-14T10:42:47.055Z,3.07
2017-12-14T10:45:14.559Z,3.33
2017-12-14T10:47:42.119Z,3.13
2017-12-14T10:50:09.549Z,2.63
2017-12-14T10:52:37.099Z,2.80
2017-12-14T10:55:04.505Z,3.47
2017-12-14T10:57:31.950Z,3.30
2017-12-14T10:59:59.458Z,3.00
2017-12-14T11:02:27.140Z,2.73
2017-12-14T11:04:54.531Z,3.43
2017-12-14T11:07:21.923Z,3.37
2017-12-14T11:09:49.349Z,3.97
2017-12-14T11:12:16.829Z,3.90
2017-12-14T11:14:44.298Z,3.77
2017-12-14T11:17:11.727Z,3.50
2017-12-14T11:19:39.108Z,3.70
2017-12-14T11:22:06.537Z,3.77
2017-12-14T11:24:33.974Z,3.47
2017-12-14T11:27:01.369Z,3.67
2017-12-14T11:29:28.820Z,3.70
2017-12-14T11:31:56.226Z,3.30
2017-12-14T11:34:23.743Z,3.17
2017-12-14T11:36:51.169Z,3.83
2017-12-14T11:39:18.594Z,3.33
2017-12-14T11:41:46.174Z,3.20
2017-12-14T11:44:13.606Z,3.33
2017-12-14T11:46:41.009Z,3.33
2017-12-14T11:49:08.400Z,3.43
2017-12-14T11:51:35.853Z,4.00
2017-12-14T11:54:03.286Z,3.07
2017-12-14T11:56:30.717Z,3.57
2017-12-14T11:58:58.140Z,3.90
2017-12-14T12:01:25.522Z,4.13
2017-12-14T12:03:52.972Z,3.67
2017-12-14T12:06:20.374Z,3.80
2017-12-14T12:08:47.801Z,4.50
2017-12-14T12:11:15.309Z,3.92
2017-12-14T12:13:42.721Z,3.83
2017-12-14T12:16:10.155Z,3.90
2017-12-14T12:18:37.658Z,2.53
2017-12-14T12:21:05.076Z,4.20
2017-12-14T12:23:32.477Z,3.70
2017-12-14T12:25:59.881Z,3.83
2017-12-14T12:28:27.277Z,3.27
2017-12-14T12:30:54.732Z,3.73
2017-12-14T12:33:22.113Z,2.60
2017-12-14T12:35:49.557Z,2.23
2017-12-14T12:38:17.006Z,2.73
2017-12-14T12:40:44.425Z,2.97
2017-12-14T12:43:11.873Z,2.23
2017-12-14T12:45:39.315Z,2.90
2017-12-14T12:48:06.723Z,1.77
2017-12-14T12:50:34.168Z,2.70
2017-12-14T12:53:01.754Z,2.03
2017-12-14T12:55:29.122Z,1.97
2017-12-14T12:57:56.609Z,2.40
2017-12-14T13:00:24.002Z,2.10
2017-12-14T13:02:51.378Z,2.40
2017-12-14T13:05:18.808Z,2.57
2017-12-14T13:07:46.191Z,2.83
2017-12-14T13:10:13.612Z,3.10
2017-12-14T13:12:41.001Z,2.33
2017-12-14T13:15:08.455Z,2.43
2017-12-14T13:17:35.857Z,2.90
2017-12-14T13:20:03.275Z,3.13
2017-12-14T13:22:30.737Z,2.73
2017-12-14T13:24:58.263Z,2.10
2017-12-14T13:27:25.714Z,2.77
2017-12-14T13:29:53.169Z,2.90
2017-12-14T13:32:20.722Z,2.90
2017-12-14T13:34:48.132Z,3.67
2017-12-14T13:37:15.585Z,2.83
2017-12-14T13:39:43.093Z,2.90
2017-12-14T13:42:10.489Z,3.93
2017-12-14T13:44:37.906Z,3.00
2017-12-14T13:47:05.338Z,3.27
2017-12-14T13:49:33.311Z,3.07
2017-12-14T13:52:01.559Z,3.00
2017-12-14T13:54:29.790Z,3.50
2017-12-14T13:56:58.116Z,3.00
2017-12-14T13:59:25.567Z,2.43
2017-12-14T14:01:52.963Z,3.67
2017-12-14T14:04:20.433Z,3.30
2017-12-14T14:06:47.980Z,2.40
2017-12-14T14:09:16.067Z,3.23
2017-12-14T14:11:43.474Z,3.30
2017-12-14T14:14:10.960Z,2.80
2017-12-14T14:16:38.395Z,3.30
2017-12-14T14:19:05.813Z,3.70
2017-12-14T14:21:33.234Z,3.40
2017-12-14T14:24:01.586Z,3.80
2017-12-14T14:26:29.020Z,3.30
2017-12-14T14:28:57.084Z,3.30
2017-12-14T14:31:24.545Z,2.90
2017-12-14T14:33:51.945Z,3.37
2017-12-14T14:36:19.366Z,3.27
2017-12-14T14:38:46.840Z,3.27
2017-12-14T14:41:14.274Z,2.60
2017-12-14T14:43:41.670Z,3.67
2017-12-14T14:46:09.069Z,2.47
2017-12-14T14:48:36.495Z,2.60
2017-12-14T14:51:04.045Z,2.70
2017-12-14T14:53:31.464Z,2.90
2017-12-14T14:55:58.894Z,3.83
2017-12-14T14:58:26.328Z,2.13
2017-12-14T15:00:53.820Z,2.60
2017-12-14T15:03:21.248Z,2.60
2017-12-14T15:05:49.629Z,2.60
2017-12-14T15:08:17.042Z,2.10
2017-12-14T15:10:44.496Z,2.95
2017-12-14T15:13:12.076Z,2.50
2017-12-14T15:15:39.505Z,3.33
2017-12-14T15:18:08.729Z,3.03
2017-12-14T15:20:36.787Z,2.90
2017-12-14T15:23:04.214Z,2.87
2017-12-14T15:25:31.690Z,3.10
2017-12-14T15:27:59.292Z,3.93
2017-12-14T15:30:26.682Z,3.40
2017-12-14T15:32:54.730Z,3.17
2017-12-14T15:35:22.173Z,3.33
2017-12-14T15:37:49.575Z,2.60
2017-12-14T15:40:16.989Z,4.00
2017-12-14T15:42:44.425Z,3.20
2017-12-14T15:45:11.930Z,4.00
2017-12-14T15:47:39.338Z,3.40
2017-12-14T15:50:06.766Z,3.50
2017-12-14T15:52:34.180Z,3.40
2017-12-14T15:55:01.603Z,5.23
2017-12-14T15:57:29.021Z,3.53
2017-12-14T15:59:56.428Z,4.30
2017-12-14T16:02:23.866Z,3.92
2017-12-14T16:04:51.248Z,4.77
2017-12-14T16:07:18.688Z,3.63
2017-12-14T16:09:46.111Z,3.80
2017-12-14T16:12:13.552Z,4.60
2017-12-14T16:14:40.943Z,3.77
2017-12-14T16:17:08.403Z,3.13
2017-12-14T16:19:35.816Z,2.70
2017-12-14T16:22:03.261Z,3.60
2017-12-14T16:24:30.662Z,2.73
2017-12-14T16:26:58.045Z,2.17
2017-12-14T16:29:25.473Z,2.47
2017-12-14T16:31:53.300Z,2.47
2017-12-14T16:34:20.737Z,2.80
2017-12-14T16:36:48.735Z,2.90
2017-12-14T16:39:16.207Z,4.33
2017-12-14T16:41:43.596Z,3.43
2017-12-14T16:44:11.010Z,3.30
2017-12-14T16:46:38.442Z,2.70
2017-12-14T16:49:05.864Z,2.83
2017-12-14T16:51:33.258Z,2.40
2017-12-14T16:54:00.654Z,2.50
2017-12-14T16:56:28.084Z,4.10
2017-12-14T16:58:55.589Z,3.70
2017-12-14T17:01:22.997Z,3.03
2017-12-14T17:03:50.421Z,3.13
2017-12-14T17:06:17.879Z,3.80
2017-12-14T17:08:45.268Z,3.50
2017-12-14T17:11:13.694Z,3.47
2017-12-14T17:13:41.120Z,3.97
2017-12-14T17:16:08.541Z,4.10
2017-12-14T17:18:35.954Z,4.13
2017-12-14T17:21:03.350Z,3.10
2017-12-14T17:23:30.815Z,3.40
2017-12-14T17:25:58.245Z,4.97
2017-12-14T17:28:25.674Z,3.40
2017-12-14T17:30:53.133Z,5.20
2017-12-14T17:33:20.541Z,3.80
2017-12-14T17:35:48.033Z,4.57
2017-12-14T17:38:15.524Z,3.90
2017-12-14T17:40:42.944Z,3.40
2017-12-14T17:43:10.339Z,3.80
2017-12-14T17:45:37.830Z,3.47
2017-12-14T17:48:08.060Z,3.60
2017-12-14T17:50:35.911Z,3.60
2017-12-14T17:53:03.357Z,3.37
2017-12-14T17:55:30.783Z,4.20
2017-12-14T17:57:59.484Z,3.00
2017-12-14T18:00:26.895Z,4.30
2017-12-14T18:02:54.396Z,4.70
2017-12-14T18:05:21.852Z,3.33
2017-12-14T18:07:49.288Z,4.50
2017-12-14T18:10:16.854Z,5.30
2017-12-14T18:12:44.414Z,3.90
2017-12-14T18:15:11.888Z,4.20
2017-12-14T18:17:39.473Z,3.23
2017-12-14T18:20:07.074Z,3.70
2017-12-14T18:22:34.609Z,4.47
2017-12-14T18:25:01.996Z,4.10
2017-12-14T18:27:29.430Z,3.83
2017-12-14T18:29:56.837Z,3.50
2017-12-14T18:32:24.344Z,5.17
2017-12-14T18:34:51.783Z,3.90
2017-12-14T18:37:19.285Z,5.40
2017-12-14T18:39:46.733Z,4.80
2017-12-14T18:42:14.351Z,3.47
2017-12-14T18:44:41.912Z,4.17
2017-12-14T18:47:09.360Z,3.40
2017-12-14T18:49:36.834Z,4.10
2017-12-14T18:52:04.387Z,4.30
2017-12-14T18:54:31.875Z,3.70
2017-12-14T18:56:59.383Z,4.00
2017-12-14T18:59:27.034Z,4.78
2017-12-14T19:01:55.028Z,4.07
2017-12-14T19:04:22.442Z,3.67
2017-12-14T19:06:49.878Z,3.30
2017-12-14T19:09:17.354Z,4.80
2017-12-14T19:11:44.812Z,5.10
2017-12-14T19:14:12.256Z,3.83
2017-12-14T19:16:39.687Z,4.20
2017-12-14T19:19:07.125Z,3.90
2017-12-14T19:21:34.575Z,4.23
2017-12-14T19:24:02.054Z,3.87
2017-12-14T19:26:29.493Z,4.90
2017-12-14T19:28:56.897Z,4.87
2017-12-14T19:31:24.372Z,3.90
2017-12-14T19:33:51.798Z,2.73
2017-12-14T19:36:19.316Z,2.70
2017-12-14T19:38:46.824Z,2.73
2017-12-14T19:41:14.323Z,3.07
2017-12-14T19:43:42.363Z,3.13
2017-12-14T19:46:09.818Z,2.93
2017-12-14T19:48:37.254Z,2.73
2017-12-14T19:51:05.376Z,2.37
2017-12-14T19:53:32.771Z,3.10
2017-12-14T19:56:00.264Z,3.17
2017-12-14T19:58:27.672Z,2.67
2017-12-14T20:00:55.157Z,2.57
2017-12-14T20:03:22.600Z,2.63
2017-12-14T20:05:50.076Z,2.13
2017-12-14T20:08:17.660Z,4.57
2017-12-14T20:10:45.125Z,3.40
2017-12-14T20:13:12.551Z,5.20
2017-12-14T20:15:40.133Z,2.90
2017-12-14T20:18:08.570Z,3.90
2017-12-14T20:20:35.972Z,2.60
2017-12-14T20:23:03.387Z,1.40
2017-12-14T20:25:30.821Z,2.80
2017-12-14T20:27:58.228Z,2.00
2017-12-14T20:30:25.684Z,2.10
2017-12-14T20:32:53.294Z,2.07
2017-12-14T20:35:20.741Z,2.70
2017-12-14T20:37:48.467Z,2.80
2017-12-14T20:40:15.915Z,2.50
2017-12-14T20:42:43.371Z,3.57
2017-12-14T20:45:10.796Z,6.97
2017-12-14T20:47:38.209Z,10.17
2017-12-14T20:50:05.649Z,3.10
2017-12-14T20:52:33.130Z,1.90
2017-12-14T20:55:00.642Z,2.60
2017-12-14T20:57:28.057Z,1.77
2017-12-14T20:59:55.492Z,1.60
2017-12-14T21:02:22.942Z,1.90
2017-12-14T21:04:50.392Z,1.40
2017-12-14T21:07:19.404Z,1.50
2017-12-14T21:09:46.994Z,1.60
2017-12-14T21:12:14.644Z,1.80
2017-12-14T21:14:42.459Z,2.03
2017-12-14T21:17:09.917Z,1.40
2017-12-14T21:19:37.346Z,1.80
2017-12-14T21:22:04.824Z,2.00
2017-12-14T21:24:32.251Z,2.10
2017-12-14T21:26:59.668Z,1.53
2017-12-14T21:29:27.346Z,1.10
2017-12-14T21:31:54.754Z,1.30
2017-12-14T21:34:24.488Z,1.40
2017-12-14T21:36:51.916Z,1.70
2017-12-14T21:39:19.375Z,1.50
2017-12-14T21:41:46.826Z,2.10
2017-12-14T21:44:14.310Z,1.30
2017-12-14T21:46:41.772Z,1.40
2017-12-14T21:49:09.290Z,1.73
2017-12-14T21:51:36.717Z,1.10
2017-12-14T21:54:04.198Z,1.70
2017-12-14T21:56:31.737Z,2.60
2017-12-14T21:58:59.495Z,2.43
2017-12-14T22:01:26.933Z,2.97
2017-12-14T22:03:54.465Z,3.10
2017-12-14T22:06:21.893Z,2.40
2017-12-14T22:08:49.358Z,2.37
2017-12-14T22:11:18.807Z,2.00
2017-12-14T22:13:46.620Z,2.50
2017-12-14T22:16:16.520Z,2.20
2017-12-14T22:18:45.204Z,2.30
2017-12-14T22:21:12.650Z,2.17
2017-12-14T22:23:40.268Z,2.20
2017-12-14T22:26:07.658Z,2.70
2017-12-14T22:28:37.033Z,2.17
2017-12-14T22:31:04.588Z,2.03
2017-12-14T22:33:32.026Z,2.07
2017-12-14T22:36:00.147Z,1.70
2017-12-14T22:38:27.602Z,1.47
2017-12-14T22:40:55.008Z,2.13
2017-12-14T22:43:22.421Z,2.20
2017-12-14T22:45:49.873Z,2.20
2017-12-14T22:48:17.319Z,2.30
2017-12-14T22:50:44.753Z,2.10
2017-12-14T22:53:12.150Z,2.73
2017-12-14T22:55:40.404Z,2.70
2017-12-14T22:58:07.784Z,3.07
2017-12-14T23:00:35.224Z,3.37
2017-12-14T23:03:02.639Z,2.40
2017-12-14T23:05:30.108Z,2.63
2017-12-14T23:07:57.537Z,2.50
2017-12-14T23:10:25.869Z,3.13
2017-12-14T23:12:53.299Z,2.80
2017-12-14T23:15:20.696Z,2.47
2017-12-14T23:17:48.157Z,2.50
2017-12-14T23:20:16.346Z,3.23
2017-12-14T23:22:43.765Z,2.90
2017-12-14T23:25:11.227Z,2.73
2017-12-14T23:27:38.658Z,3.50
2017-12-14T23:30:06.156Z,2.73
2017-12-14T23:32:33.576Z,2.50
2017-12-14T23:35:01.048Z,2.90
2017-12-14T23:37:28.436Z,3.03
2017-12-14T23:39:55.889Z,3.30
2017-12-14T23:42:23.276Z,3.23
2017-12-14T23:44:50.756Z,2.83
2017-12-14T23:47:18.156Z,3.10
2017-12-14T23:49:45.617Z,2.83
2017-12-14T23:52:13.098Z,3.57
2017-12-14T23:54:40.613Z,3.17
2017-12-14T23:57:08.537Z,3.30
2017-12-14T23:59:36.019Z,3.40
