createdAt,value
2018-06-19T00:01:54.328Z,15.90
2018-06-19T00:03:57.830Z,15.80
2018-06-19T00:06:01.610Z,15.80
2018-06-19T00:08:05.239Z,15.80
2018-06-19T00:10:08.805Z,15.80
2018-06-19T00:12:12.292Z,15.70
2018-06-19T00:14:16.753Z,15.60
2018-06-19T00:16:20.336Z,15.60
2018-06-19T00:18:26.590Z,15.60
2018-06-19T00:20:30.138Z,15.50
2018-06-19T00:22:33.634Z,15.40
2018-06-19T00:24:37.149Z,15.40
2018-06-19T00:26:40.695Z,15.30
2018-06-19T00:28:45.898Z,15.30
2018-06-19T00:30:50.075Z,15.40
2018-06-19T00:32:53.546Z,15.40
2018-06-19T00:34:57.028Z,15.50
2018-06-19T00:37:00.637Z,15.60
2018-06-19T00:39:06.418Z,15.60
2018-06-19T00:41:09.931Z,15.60
2018-06-19T00:43:13.430Z,15.60
2018-06-19T00:45:17.031Z,15.70
2018-06-19T00:47:20.527Z,15.80
2018-06-19T00:49:24.049Z,15.80
2018-06-19T00:51:27.635Z,15.80
2018-06-19T00:53:31.112Z,15.90
2018-06-19T00:55:34.591Z,16.00
2018-06-19T00:57:38.107Z,16.00
2018-06-19T00:59:41.605Z,16.00
2018-06-19T01:01:45.105Z,15.90
2018-06-19T01:03:48.606Z,16.00
2018-06-19T01:05:52.115Z,16.00
2018-06-19T01:07:55.590Z,16.00
2018-06-19T01:10:00.025Z,16.00
2018-06-19T01:12:03.595Z,15.90
2018-06-19T01:14:07.107Z,15.90
2018-06-19T01:16:10.603Z,15.90
2018-06-19T01:18:14.047Z,15.90
2018-06-19T01:20:17.616Z,15.90
2018-06-19T01:22:21.329Z,15.90
2018-06-19T01:24:24.929Z,16.00
2018-06-19T01:26:28.459Z,15.90
2018-06-19T01:28:32.018Z,16.00
2018-06-19T01:30:35.484Z,16.00
2018-06-19T01:34:42.185Z,15.90
2018-06-19T01:36:45.660Z,15.80
2018-06-19T01:38:56.715Z,15.90
2018-06-19T01:41:00.273Z,15.90
2018-06-19T01:43:03.845Z,15.90
2018-06-19T01:45:07.330Z,15.90
2018-06-19T01:47:10.907Z,15.90
2018-06-19T01:49:14.416Z,15.90
2018-06-19T01:51:18.651Z,15.90
2018-06-19T01:53:22.208Z,16.00
2018-06-19T01:55:25.777Z,16.00
2018-06-19T01:57:29.260Z,16.00
2018-06-19T01:59:32.751Z,16.00
2018-06-19T02:01:36.231Z,16.00
2018-06-19T02:03:39.729Z,16.00
2018-06-19T02:05:43.239Z,16.00
2018-06-19T02:07:46.815Z,16.00
2018-06-19T02:09:50.367Z,15.90
2018-06-19T02:11:53.872Z,15.90
2018-06-19T02:13:57.401Z,15.90
2018-06-19T02:16:00.932Z,15.90
2018-06-19T02:18:04.455Z,15.80
2018-06-19T02:20:08.283Z,15.80
2018-06-19T02:22:11.770Z,15.90
2018-06-19T02:24:15.249Z,16.00
2018-06-19T02:26:18.747Z,15.90
2018-06-19T02:28:22.296Z,15.90
2018-06-19T02:30:25.883Z,15.90
2018-06-19T02:32:29.396Z,15.90
2018-06-19T02:34:32.987Z,15.90
2018-06-19T02:36:36.485Z,15.90
2018-06-19T02:38:39.991Z,15.90
2018-06-19T02:40:43.583Z,15.90
2018-06-19T02:42:47.088Z,16.00
2018-06-19T02:44:50.551Z,16.00
2018-06-19T02:46:54.060Z,16.00
2018-06-19T02:48:57.562Z,16.00
2018-06-19T02:51:01.047Z,16.00
2018-06-19T02:53:04.806Z,15.90
2018-06-19T02:55:08.334Z,16.00
2018-06-19T02:57:11.836Z,16.00
2018-06-19T02:59:15.417Z,16.10
2018-06-19T03:03:22.251Z,16.10
2018-06-19T03:05:25.726Z,16.00
2018-06-19T03:07:29.315Z,15.80
2018-06-19T03:09:32.784Z,15.70
2018-06-19T03:11:36.363Z,15.70
2018-06-19T03:13:39.903Z,15.70
2018-06-19T03:15:43.462Z,15.80
2018-06-19T03:17:46.947Z,15.80
2018-06-19T03:19:50.424Z,15.80
2018-06-19T03:21:53.936Z,15.80
2018-06-19T03:24:00.299Z,15.80
2018-06-19T03:26:03.775Z,15.80
2018-06-19T03:28:07.256Z,15.70
2018-06-19T03:30:10.741Z,15.70
2018-06-19T03:32:14.339Z,15.60
2018-06-19T03:34:17.853Z,15.60
2018-06-19T03:36:21.356Z,15.70
2018-06-19T03:38:24.875Z,15.60
2018-06-19T03:40:28.355Z,15.60
2018-06-19T03:42:31.834Z,15.60
2018-06-19T03:44:35.286Z,15.50
2018-06-19T03:46:38.915Z,15.60
2018-06-19T03:48:42.372Z,15.50
2018-06-19T03:50:46.019Z,15.50
2018-06-19T03:52:49.512Z,15.40
2018-06-19T03:54:52.975Z,15.40
2018-06-19T03:56:56.481Z,15.30
2018-06-19T03:58:59.939Z,15.30
2018-06-19T04:01:03.514Z,15.30
2018-06-19T04:03:07.058Z,15.30
2018-06-19T04:05:10.603Z,15.40
2018-06-19T04:07:14.175Z,15.30
2018-06-19T04:09:17.641Z,15.30
2018-06-19T04:11:21.165Z,15.30
2018-06-19T04:13:24.695Z,15.30
2018-06-19T04:15:28.336Z,15.40
2018-06-19T04:17:31.879Z,15.30
2018-06-19T04:19:35.354Z,15.30
2018-06-19T04:21:38.936Z,15.30
2018-06-19T04:23:42.425Z,15.30
2018-06-19T04:25:45.930Z,15.50
2018-06-19T04:27:49.575Z,15.60
2018-06-19T04:29:53.081Z,15.60
2018-06-19T04:31:56.691Z,15.60
2018-06-19T04:34:00.176Z,15.60
2018-06-19T04:36:03.656Z,15.60
2018-06-19T04:38:07.225Z,15.60
2018-06-19T04:40:10.720Z,15.70
2018-06-19T04:42:14.320Z,15.80
2018-06-19T04:44:17.835Z,15.80
2018-06-19T04:46:21.327Z,15.70
2018-06-19T04:48:24.844Z,15.80
2018-06-19T04:52:31.560Z,15.90
2018-06-19T04:54:35.226Z,15.90
2018-06-19T04:56:38.726Z,15.90
2018-06-19T04:58:42.286Z,15.90
2018-06-19T05:00:45.765Z,16.00
2018-06-19T05:02:49.286Z,15.90
2018-06-19T05:04:52.798Z,16.00
2018-06-19T05:06:57.672Z,16.00
2018-06-19T05:09:01.260Z,16.00
2018-06-19T05:11:04.732Z,16.10
2018-06-19T05:13:08.241Z,16.10
2018-06-19T05:15:11.743Z,16.20
2018-06-19T05:17:15.301Z,16.30
2018-06-19T05:19:18.790Z,16.50
2018-06-19T05:21:22.363Z,16.50
2018-06-19T05:23:25.918Z,16.50
2018-06-19T05:25:29.414Z,16.60
2018-06-19T05:29:36.182Z,16.80
2018-06-19T05:31:39.850Z,16.90
2018-06-19T05:33:43.322Z,17.10
2018-06-19T05:35:46.957Z,17.20
2018-06-19T05:37:50.531Z,17.40
2018-06-19T05:39:54.051Z,17.50
2018-06-19T05:41:57.528Z,17.70
2018-06-19T05:44:01.035Z,17.80
2018-06-19T05:46:04.587Z,17.80
2018-06-19T05:48:08.135Z,17.90
2018-06-19T05:50:11.694Z,18.00
2018-06-19T05:52:15.193Z,18.20
2018-06-19T05:54:18.656Z,18.20
2018-06-19T05:56:22.143Z,18.30
2018-06-19T06:00:29.291Z,18.30
2018-06-19T06:02:32.850Z,18.40
2018-06-19T06:04:36.347Z,18.50
2018-06-19T06:06:39.861Z,18.50
2018-06-19T06:08:43.600Z,18.60
2018-06-19T06:10:47.075Z,18.60
2018-06-19T06:12:50.607Z,18.50
2018-06-19T06:14:54.075Z,18.60
2018-06-19T06:16:57.575Z,18.60
2018-06-19T06:19:01.071Z,18.60
2018-06-19T06:21:04.637Z,18.60
2018-06-19T06:23:08.335Z,18.60
2018-06-19T06:25:11.968Z,18.60
2018-06-19T06:27:15.429Z,18.70
2018-06-19T06:29:18.912Z,18.70
2018-06-19T06:31:22.469Z,18.80
2018-06-19T06:33:25.892Z,18.90
2018-06-19T06:35:29.380Z,19.00
2018-06-19T06:37:32.851Z,18.90
2018-06-19T06:39:36.339Z,18.80
2018-06-19T06:41:39.870Z,18.80
2018-06-19T06:43:43.647Z,18.80
2018-06-19T06:45:47.123Z,18.80
2018-06-19T06:47:50.769Z,18.90
2018-06-19T06:49:54.295Z,18.90
2018-06-19T06:51:57.828Z,19.00
2018-06-19T06:54:01.307Z,19.10
2018-06-19T06:56:05.155Z,19.20
2018-06-19T06:58:08.667Z,19.20
2018-06-19T07:00:12.163Z,19.10
2018-06-19T07:02:15.624Z,19.00
2018-06-19T07:04:19.152Z,19.10
2018-06-19T07:06:22.791Z,19.10
2018-06-19T07:08:26.377Z,19.10
2018-06-19T07:10:29.867Z,19.20
2018-06-19T07:12:33.324Z,19.20
2018-06-19T07:14:36.808Z,19.10
2018-06-19T07:16:40.293Z,19.20
2018-06-19T07:18:44.002Z,19.30
2018-06-19T07:20:47.458Z,19.30
2018-06-19T07:22:50.899Z,19.50
2018-06-19T07:24:54.489Z,19.40
2018-06-19T07:26:57.955Z,19.40
2018-06-19T07:29:01.596Z,19.40
2018-06-19T07:31:05.183Z,19.40
2018-06-19T07:33:08.639Z,19.40
2018-06-19T07:35:12.111Z,19.40
2018-06-19T07:37:15.619Z,19.40
2018-06-19T07:39:19.113Z,19.50
2018-06-19T07:41:22.571Z,19.70
2018-06-19T07:43:29.135Z,19.70
2018-06-19T07:45:33.115Z,19.70
2018-06-19T07:47:36.600Z,19.80
2018-06-19T07:49:40.167Z,19.90
2018-06-19T07:51:43.642Z,19.80
2018-06-19T07:53:47.173Z,19.70
2018-06-19T07:55:50.683Z,19.70
2018-06-19T07:57:54.320Z,19.90
2018-06-19T07:59:57.948Z,19.80
2018-06-19T08:02:01.561Z,20.00
2018-06-19T08:04:05.237Z,20.10
2018-06-19T08:06:08.785Z,20.10
2018-06-19T08:10:15.546Z,20.20
2018-06-19T08:12:19.055Z,20.20
2018-06-19T08:14:22.639Z,20.10
2018-06-19T08:16:26.106Z,20.00
2018-06-19T08:18:29.587Z,20.00
2018-06-19T08:20:33.180Z,20.10
2018-06-19T08:22:36.779Z,20.10
2018-06-19T08:24:40.816Z,20.20
2018-06-19T08:26:44.478Z,20.30
2018-06-19T08:28:47.984Z,20.40
2018-06-19T08:30:51.555Z,20.50
2018-06-19T08:34:58.314Z,20.60
2018-06-19T08:37:01.879Z,20.60
2018-06-19T08:39:08.538Z,20.60
2018-06-19T08:41:12.210Z,20.60
2018-06-19T08:45:18.916Z,20.50
2018-06-19T08:47:22.511Z,20.40
2018-06-19T08:49:26.040Z,20.40
2018-06-19T08:51:29.508Z,20.40
2018-06-19T08:53:33.071Z,20.50
2018-06-19T08:55:36.597Z,20.50
2018-06-19T08:57:40.372Z,20.50
2018-06-19T08:59:43.855Z,20.60
2018-06-19T09:03:50.599Z,21.00
2018-06-19T09:05:54.135Z,21.10
2018-06-19T09:07:57.924Z,21.20
2018-06-19T09:10:01.427Z,21.10
2018-06-19T09:12:04.957Z,21.10
2018-06-19T09:14:08.456Z,21.00
2018-06-19T09:16:13.611Z,20.80
2018-06-19T09:18:17.084Z,20.70
2018-06-19T09:20:20.813Z,20.80
2018-06-19T09:22:24.270Z,20.80
2018-06-19T09:24:27.860Z,21.00
2018-06-19T09:26:31.352Z,21.20
2018-06-19T09:28:34.835Z,21.50
2018-06-19T09:30:38.373Z,21.50
2018-06-19T09:32:41.900Z,21.70
2018-06-19T09:34:45.467Z,21.70
2018-06-19T09:36:49.034Z,21.60
2018-06-19T09:38:52.519Z,21.50
2018-06-19T09:40:56.137Z,21.30
2018-06-19T09:42:59.609Z,21.30
2018-06-19T09:45:03.113Z,21.30
2018-06-19T09:47:06.602Z,21.30
2018-06-19T09:49:10.217Z,21.50
2018-06-19T09:51:13.712Z,21.60
2018-06-19T09:53:17.557Z,21.70
2018-06-19T09:55:21.247Z,21.80
2018-06-19T09:57:25.711Z,21.90
2018-06-19T09:59:29.330Z,21.90
2018-06-19T10:01:33.038Z,21.90
2018-06-19T10:03:36.860Z,22.00
2018-06-19T10:05:40.588Z,22.00
2018-06-19T10:07:44.035Z,21.90
2018-06-19T10:09:47.655Z,21.90
2018-06-19T10:11:51.247Z,21.80
2018-06-19T10:13:54.734Z,21.80
2018-06-19T10:15:58.212Z,21.60
2018-06-19T10:18:01.736Z,21.80
2018-06-19T10:20:05.268Z,22.00
2018-06-19T10:22:08.832Z,22.20
2018-06-19T10:24:12.753Z,22.20
2018-06-19T10:26:16.613Z,22.30
2018-06-19T10:28:20.084Z,22.30
2018-06-19T10:30:23.587Z,22.20
2018-06-19T10:32:27.163Z,22.20
2018-06-19T10:34:30.692Z,22.00
2018-06-19T10:38:37.758Z,22.10
2018-06-19T10:40:41.290Z,22.30
2018-06-19T10:42:44.799Z,22.40
2018-06-19T10:44:48.477Z,22.20
2018-06-19T10:48:55.498Z,22.40
2018-06-19T10:50:58.966Z,22.30
2018-06-19T10:53:02.564Z,22.40
2018-06-19T10:57:09.326Z,22.40
2018-06-19T10:59:12.775Z,22.20
2018-06-19T11:01:16.283Z,22.10
2018-06-19T11:03:19.867Z,22.00
2018-06-19T11:05:23.480Z,22.10
2018-06-19T11:07:30.016Z,22.20
2018-06-19T11:09:33.562Z,22.30
2018-06-19T11:11:37.078Z,22.40
2018-06-19T11:13:40.585Z,22.50
2018-06-19T11:15:44.120Z,22.40
2018-06-19T11:17:49.044Z,22.30
2018-06-19T11:19:52.537Z,22.60
2018-06-19T11:21:56.124Z,22.60
2018-06-19T11:23:59.635Z,22.80
2018-06-19T11:26:03.132Z,22.90
2018-06-19T11:28:06.742Z,23.10
2018-06-19T11:30:10.218Z,23.20
2018-06-19T11:32:14.263Z,23.20
2018-06-19T11:34:17.816Z,23.10
2018-06-19T11:36:21.312Z,23.00
2018-06-19T11:38:24.895Z,22.80
2018-06-19T11:40:28.403Z,22.80
2018-06-19T11:42:32.024Z,22.80
2018-06-19T11:44:35.597Z,22.80
2018-06-19T11:50:45.411Z,22.80
2018-06-19T11:52:48.879Z,23.00
2018-06-19T11:54:52.568Z,23.10
2018-06-19T11:56:56.143Z,23.20
2018-06-19T11:58:59.559Z,23.20
2018-06-19T12:01:03.208Z,23.10
2018-06-19T12:05:09.980Z,22.80
2018-06-19T12:07:13.473Z,23.10
2018-06-19T12:09:16.971Z,23.20
2018-06-19T12:11:20.520Z,23.30
2018-06-19T12:13:24.103Z,23.20
2018-06-19T12:15:27.676Z,23.20
2018-06-19T12:17:31.234Z,23.30
2018-06-19T12:19:34.698Z,23.40
2018-06-19T12:21:38.830Z,23.50
2018-06-19T12:23:42.459Z,23.50
2018-06-19T12:25:45.963Z,23.50
2018-06-19T12:27:49.544Z,23.60
2018-06-19T12:29:53.124Z,23.60
2018-06-19T12:31:56.695Z,23.60
2018-06-19T12:34:00.188Z,23.70
2018-06-19T12:36:03.894Z,23.80
2018-06-19T12:38:07.420Z,23.80
2018-06-19T12:40:10.907Z,23.80
2018-06-19T12:42:14.415Z,23.90
2018-06-19T12:44:17.916Z,24.00
2018-06-19T12:46:21.400Z,24.10
2018-06-19T12:48:24.971Z,24.00
2018-06-19T12:50:43.175Z,24.10
2018-06-19T12:52:57.986Z,24.00
2018-06-19T12:55:19.436Z,24.10
2018-06-19T12:57:22.983Z,24.20
2018-06-19T12:59:26.466Z,24.00
2018-06-19T13:01:29.951Z,24.00
2018-06-19T13:03:44.701Z,24.00
2018-06-19T13:05:59.304Z,24.10
2018-06-19T13:08:02.751Z,24.10
2018-06-19T13:10:06.328Z,24.00
2018-06-19T13:12:20.979Z,24.00
2018-06-19T13:14:36.820Z,23.90
2018-06-19T13:17:51.938Z,23.80
2018-06-19T13:20:06.429Z,23.70
2018-06-19T13:22:09.895Z,23.70
2018-06-19T13:24:13.408Z,23.70
2018-06-19T13:26:16.897Z,23.80
2018-06-19T13:28:20.701Z,24.00
2018-06-19T13:30:35.428Z,24.20
2018-06-19T13:32:39.462Z,24.30
2018-06-19T13:34:42.925Z,24.40
2018-06-19T13:36:46.405Z,24.40
2018-06-19T13:38:49.931Z,24.20
2018-06-19T13:41:07.034Z,24.20
2018-06-19T13:45:25.128Z,24.20
2018-06-19T13:47:28.647Z,24.20
2018-06-19T13:49:32.208Z,24.20
2018-06-19T13:51:35.655Z,24.30
2018-06-19T13:53:39.323Z,24.30
2018-06-19T13:57:19.123Z,24.40
2018-06-19T13:59:22.631Z,24.50
2018-06-19T14:01:26.162Z,24.60
2018-06-19T14:03:29.680Z,24.70
2018-06-19T14:05:33.272Z,24.70
2018-06-19T14:08:11.403Z,24.50
2018-06-19T14:10:28.322Z,24.30
2018-06-19T14:13:13.046Z,24.40
2018-06-19T14:15:16.938Z,24.50
2018-06-19T14:17:20.508Z,24.60
2018-06-19T14:19:24.064Z,24.60
2018-06-19T14:21:27.491Z,24.70
2018-06-19T14:23:30.977Z,24.60
2018-06-19T14:25:34.603Z,24.50
2018-06-19T14:27:38.159Z,24.40
2018-06-19T14:29:41.755Z,24.60
2018-06-19T14:31:45.267Z,24.80
2018-06-19T14:33:48.790Z,24.90
2018-06-19T14:35:52.259Z,24.90
2018-06-19T14:37:55.833Z,24.80
2018-06-19T14:39:59.453Z,24.80
2018-06-19T14:42:03.174Z,24.60
2018-06-19T14:44:06.667Z,24.80
2018-06-19T14:46:10.267Z,24.80
2018-06-19T14:48:20.854Z,24.90
2018-06-19T14:50:24.396Z,25.00
2018-06-19T14:52:28.060Z,25.00
2018-06-19T14:54:31.603Z,24.90
2018-06-19T14:56:35.148Z,24.90
2018-06-19T14:58:38.655Z,24.80
2018-06-19T15:00:42.210Z,24.80
2018-06-19T15:02:45.672Z,24.80
2018-06-19T15:04:49.242Z,24.90
2018-06-19T15:06:52.820Z,25.00
2018-06-19T15:08:56.364Z,25.20
2018-06-19T15:10:59.928Z,25.30
2018-06-19T15:13:03.548Z,25.40
2018-06-19T15:15:07.071Z,25.40
2018-06-19T15:17:11.100Z,25.40
2018-06-19T15:19:14.696Z,25.30
2018-06-19T15:21:18.170Z,25.30
2018-06-19T15:23:21.728Z,25.30
2018-06-19T15:25:25.230Z,25.00
2018-06-19T15:27:28.665Z,25.00
2018-06-19T15:29:32.223Z,25.30
2018-06-19T15:31:35.722Z,25.50
2018-06-19T15:33:39.208Z,25.50
2018-06-19T15:35:43.034Z,25.40
2018-06-19T15:37:46.574Z,25.60
2018-06-19T15:39:50.018Z,25.80
2018-06-19T15:41:53.544Z,26.00
2018-06-19T15:46:00.355Z,26.10
2018-06-19T15:48:04.053Z,26.00
2018-06-19T15:50:07.622Z,25.90
2018-06-19T15:52:11.119Z,25.90
2018-06-19T15:54:14.672Z,26.00
2018-06-19T15:56:18.158Z,26.20
2018-06-19T15:58:21.666Z,26.30
2018-06-19T16:00:25.203Z,26.50
2018-06-19T16:02:28.724Z,26.80
2018-06-19T16:04:32.274Z,27.00
2018-06-19T16:06:35.822Z,27.20
2018-06-19T16:08:39.317Z,27.70
2018-06-19T16:10:42.914Z,28.20
2018-06-19T16:12:46.484Z,29.00
2018-06-19T16:14:50.008Z,29.30
2018-06-19T16:16:53.532Z,29.70
2018-06-19T16:18:57.004Z,30.40
2018-06-19T16:21:00.543Z,30.20
2018-06-19T16:23:04.127Z,29.80
2018-06-19T16:25:07.656Z,29.80
2018-06-19T16:27:11.155Z,30.00
2018-06-19T16:29:14.755Z,30.40
2018-06-19T16:33:21.411Z,29.80
2018-06-19T16:35:24.917Z,29.10
2018-06-19T16:37:28.424Z,28.40
2018-06-19T16:39:31.948Z,28.00
2018-06-19T16:41:35.531Z,27.80
2018-06-19T16:43:39.026Z,27.50
2018-06-19T16:45:42.651Z,27.40
2018-06-19T16:47:46.151Z,26.90
2018-06-19T16:49:49.659Z,26.50
2018-06-19T16:51:53.300Z,26.20
2018-06-19T16:53:56.912Z,26.10
2018-06-19T16:56:00.428Z,26.10
2018-06-19T16:58:03.949Z,26.10
2018-06-19T17:00:07.819Z,26.20
2018-06-19T17:04:14.513Z,26.00
2018-06-19T17:06:18.035Z,26.10
2018-06-19T17:08:21.586Z,26.10
2018-06-19T17:10:25.195Z,26.10
2018-06-19T17:12:28.805Z,26.00
2018-06-19T17:14:32.419Z,25.90
2018-06-19T17:16:36.048Z,25.90
2018-06-19T17:18:39.626Z,25.70
2018-06-19T17:20:43.185Z,25.80
2018-06-19T17:22:46.683Z,25.80
2018-06-19T17:24:50.168Z,25.70
2018-06-19T17:28:57.098Z,25.40
2018-06-19T17:31:00.628Z,25.10
2018-06-19T17:33:05.661Z,24.90
2018-06-19T17:35:09.289Z,25.00
2018-06-19T17:37:12.786Z,24.90
2018-06-19T17:39:16.292Z,25.00
2018-06-19T17:41:19.803Z,24.90
2018-06-19T17:43:23.316Z,24.90
2018-06-19T17:45:26.930Z,24.90
2018-06-19T17:47:30.480Z,24.80
2018-06-19T17:49:33.983Z,24.70
2018-06-19T17:51:37.553Z,24.60
2018-06-19T17:53:41.053Z,24.50
2018-06-19T17:55:44.663Z,24.40
2018-06-19T17:57:48.173Z,24.40
2018-06-19T18:01:55.088Z,24.20
2018-06-19T18:03:58.633Z,24.30
2018-06-19T18:06:02.155Z,24.20
2018-06-19T18:08:06.020Z,24.20
2018-06-19T18:10:09.567Z,24.10
2018-06-19T18:12:15.579Z,24.20
2018-06-19T18:14:19.123Z,24.20
2018-06-19T18:16:22.657Z,24.10
2018-06-19T18:18:26.170Z,24.00
2018-06-19T18:20:29.685Z,24.00
2018-06-19T18:22:33.227Z,24.00
2018-06-19T18:24:36.752Z,24.00
2018-06-19T18:26:40.339Z,24.00
2018-06-19T18:28:43.824Z,24.00
2018-06-19T18:30:47.350Z,24.00
2018-06-19T18:32:51.051Z,23.90
2018-06-19T18:34:54.566Z,23.90
2018-06-19T18:36:58.111Z,23.80
2018-06-19T18:39:01.636Z,23.70
2018-06-19T18:41:05.181Z,23.60
2018-06-19T18:43:08.799Z,23.60
2018-06-19T18:45:12.346Z,23.60
2018-06-19T18:47:15.856Z,23.50
2018-06-19T18:49:19.542Z,23.50
2018-06-19T18:51:23.067Z,23.50
2018-06-19T18:53:26.898Z,23.40
2018-06-19T18:55:30.748Z,23.40
2018-06-19T18:57:34.249Z,23.40
2018-06-19T18:59:38.161Z,23.40
2018-06-19T19:01:41.719Z,23.40
2018-06-19T19:03:45.295Z,23.30
2018-06-19T19:05:48.881Z,23.30
2018-06-19T19:07:52.497Z,23.20
2018-06-19T19:10:01.296Z,23.20
2018-06-19T19:12:04.849Z,23.10
2018-06-19T19:14:08.480Z,23.00
2018-06-19T19:16:17.218Z,22.90
2018-06-19T19:18:26.166Z,22.80
2018-06-19T19:20:29.728Z,22.70
2018-06-19T19:22:33.328Z,22.60
2018-06-19T19:24:36.836Z,22.60
2018-06-19T19:26:45.802Z,22.60
2018-06-19T19:28:54.581Z,22.50
2018-06-19T19:30:58.304Z,22.40
2018-06-19T19:33:01.863Z,22.40
2018-06-19T19:35:05.381Z,22.30
2018-06-19T19:37:14.180Z,22.10
2018-06-19T19:39:24.394Z,22.00
2018-06-19T19:41:27.937Z,22.00
2018-06-19T19:43:31.510Z,22.00
2018-06-19T19:45:35.064Z,21.90
2018-06-19T19:47:44.031Z,21.90
2018-06-19T19:49:47.580Z,21.80
2018-06-19T19:51:51.211Z,21.70
2018-06-19T19:53:54.714Z,21.60
2018-06-19T19:56:03.653Z,21.50
2018-06-19T19:58:12.592Z,21.40
2018-06-19T20:00:19.575Z,21.20
2018-06-19T20:02:23.163Z,21.30
2018-06-19T20:06:29.935Z,21.10
2018-06-19T20:08:33.527Z,21.00
2018-06-19T20:10:37.050Z,21.00
2018-06-19T20:12:40.571Z,20.90
2018-06-19T20:14:44.100Z,20.90
2018-06-19T20:16:47.603Z,20.80
2018-06-19T20:18:51.116Z,20.70
2018-06-19T20:20:54.624Z,20.70
2018-06-19T20:23:00.279Z,20.70
2018-06-19T20:25:04.037Z,20.70
2018-06-19T20:27:07.561Z,20.70
2018-06-19T20:29:11.140Z,20.60
2018-06-19T20:31:14.619Z,20.50
2018-06-19T20:33:18.163Z,20.60
2018-06-19T20:35:21.727Z,20.50
2018-06-19T20:37:25.331Z,20.40
2018-06-19T20:39:28.824Z,20.30
2018-06-19T20:41:32.397Z,20.20
2018-06-19T20:43:35.904Z,20.10
2018-06-19T20:45:39.419Z,20.10
2018-06-19T20:47:42.928Z,20.00
2018-06-19T20:49:46.483Z,20.00
2018-06-19T20:51:49.983Z,19.90
2018-06-19T20:53:53.597Z,19.90
2018-06-19T20:55:57.089Z,19.90
2018-06-19T20:58:01.511Z,19.90
2018-06-19T21:00:05.171Z,19.90
2018-06-19T21:02:08.745Z,19.90
2018-06-19T21:04:12.444Z,19.80
2018-06-19T21:06:16.004Z,19.80
2018-06-19T21:08:19.648Z,19.80
2018-06-19T21:10:23.177Z,19.80
2018-06-19T21:12:26.934Z,19.70
2018-06-19T21:14:30.482Z,19.60
2018-06-19T21:16:34.090Z,19.50
2018-06-19T21:18:38.460Z,19.60
2018-06-19T21:20:41.963Z,19.50
2018-06-19T21:22:45.450Z,19.50
2018-06-19T21:24:48.985Z,19.50
2018-06-19T21:26:52.549Z,19.60
2018-06-19T21:28:56.095Z,19.50
2018-06-19T21:30:59.584Z,19.50
2018-06-19T21:33:03.100Z,19.50
2018-06-19T21:35:06.596Z,19.50
2018-06-19T21:37:10.331Z,19.40
2018-06-19T21:39:13.812Z,19.40
2018-06-19T21:41:17.320Z,19.40
2018-06-19T21:43:20.803Z,19.30
2018-06-19T21:45:24.316Z,19.40
2018-06-19T21:47:27.848Z,19.30
2018-06-19T21:49:31.411Z,19.30
2018-06-19T21:51:34.881Z,19.30
2018-06-19T21:53:38.419Z,19.30
2018-06-19T21:55:41.880Z,19.30
2018-06-19T21:57:45.607Z,19.30
2018-06-19T21:59:49.067Z,19.30
2018-06-19T22:01:52.605Z,19.20
2018-06-19T22:03:56.135Z,19.20
2018-06-19T22:05:59.653Z,19.20
2018-06-19T22:08:03.188Z,19.20
2018-06-19T22:10:06.742Z,19.20
2018-06-19T22:12:10.263Z,19.30
2018-06-19T22:14:13.762Z,19.20
2018-06-19T22:16:17.330Z,19.20
2018-06-19T22:18:20.851Z,19.10
2018-06-19T22:20:24.375Z,19.10
2018-06-19T22:22:27.864Z,19.10
2018-06-19T22:24:31.484Z,19.00
2018-06-19T22:26:35.059Z,19.00
2018-06-19T22:28:38.622Z,19.00
2018-06-19T22:30:42.339Z,19.00
2018-06-19T22:32:45.970Z,19.00
2018-06-19T22:34:49.640Z,18.90
2018-06-19T22:36:53.136Z,18.80
2018-06-19T22:38:56.627Z,18.80
2018-06-19T22:41:00.247Z,18.70
2018-06-19T22:43:03.740Z,18.70
2018-06-19T22:45:07.291Z,18.70
2018-06-19T22:49:14.023Z,18.60
2018-06-19T22:51:17.534Z,18.50
2018-06-19T22:53:21.129Z,18.60
2018-06-19T22:55:24.604Z,18.60
2018-06-19T22:57:28.088Z,18.60
2018-06-19T22:59:31.717Z,18.60
2018-06-19T23:01:35.304Z,18.50
2018-06-19T23:03:38.791Z,18.50
2018-06-19T23:05:42.319Z,18.50
2018-06-19T23:07:45.876Z,18.50
2018-06-19T23:09:49.390Z,18.50
2018-06-19T23:11:52.879Z,18.50
2018-06-19T23:13:56.431Z,18.50
2018-06-19T23:15:59.976Z,18.50
2018-06-19T23:18:03.541Z,18.50
2018-06-19T23:20:07.122Z,18.40
2018-06-19T23:22:10.557Z,18.40
2018-06-19T23:24:14.099Z,18.40
2018-06-19T23:26:17.695Z,18.30
2018-06-19T23:28:21.195Z,18.30
2018-06-19T23:30:24.735Z,18.20
2018-06-19T23:32:28.216Z,18.20
2018-06-19T23:34:31.734Z,18.10
2018-06-19T23:36:35.251Z,18.00
2018-06-19T23:38:38.811Z,18.00
2018-06-19T23:40:42.350Z,17.90
2018-06-19T23:42:45.982Z,17.90
2018-06-19T23:44:49.472Z,17.90
2018-06-19T23:48:56.183Z,17.80
2018-06-19T23:50:59.680Z,17.70
2018-06-19T23:53:03.236Z,17.70
2018-06-19T23:55:06.867Z,17.50
2018-06-19T23:57:10.519Z,17.50
2018-06-19T23:59:14.010Z,17.40
