createdAt,value
2023-12-11T00:00:50.206Z,90.38
2023-12-11T00:03:19.635Z,90.64
2023-12-11T00:05:48.313Z,91.00
2023-12-11T00:08:16.287Z,91.55
2023-12-11T00:10:44.370Z,91.16
2023-12-11T00:13:14.392Z,90.84
2023-12-11T00:15:42.828Z,90.31
2023-12-11T00:18:10.919Z,90.48
2023-12-11T00:20:40.242Z,91.25
2023-12-11T00:23:09.067Z,91.09
2023-12-11T00:25:38.053Z,90.72
2023-12-11T00:28:06.164Z,90.74
2023-12-11T00:30:34.318Z,90.40
2023-12-11T00:33:02.777Z,90.83
2023-12-11T00:35:31.142Z,90.83
2023-12-11T00:38:00.688Z,90.01
2023-12-11T00:40:28.751Z,90.67
2023-12-11T00:42:56.782Z,90.04
2023-12-11T00:45:24.824Z,89.40
2023-12-11T00:47:52.891Z,88.62
2023-12-11T00:50:21.270Z,89.39
2023-12-11T00:52:50.297Z,88.82
2023-12-11T00:55:19.764Z,88.90
2023-12-11T00:57:47.867Z,89.30
2023-12-11T01:00:34.642Z,89.04
2023-12-11T01:03:04.161Z,89.49
2023-12-11T01:05:33.317Z,89.34
2023-12-11T01:08:01.422Z,89.62
2023-12-11T01:10:30.665Z,89.30
2023-12-11T01:12:58.924Z,89.34
2023-12-11T01:15:28.523Z,89.58
2023-12-11T01:17:57.608Z,89.81
2023-12-11T01:23:49.245Z,89.05
2023-12-11T01:26:19.217Z,89.49
2023-12-11T01:30:01.125Z,89.38
2023-12-11T01:32:29.304Z,89.25
2023-12-11T01:34:57.530Z,89.69
2023-12-11T01:37:25.532Z,88.90
2023-12-11T01:39:53.523Z,89.43
2023-12-11T01:42:23.004Z,88.48
2023-12-11T01:44:51.219Z,87.46
2023-12-11T01:47:19.637Z,87.27
2023-12-11T01:49:47.706Z,86.83
2023-12-11T01:52:16.630Z,87.05
2023-12-11T01:54:47.412Z,87.34
2023-12-11T01:57:15.631Z,87.58
2023-12-11T01:59:49.059Z,88.12
2023-12-11T02:02:21.314Z,87.56
2023-12-11T02:04:51.372Z,87.41
2023-12-11T02:07:19.690Z,87.37
2023-12-11T02:09:47.900Z,87.91
2023-12-11T02:12:16.255Z,88.13
2023-12-11T02:14:45.748Z,87.38
2023-12-11T02:17:13.693Z,87.29
2023-12-11T02:19:41.957Z,87.02
2023-12-11T02:22:11.233Z,87.31
2023-12-11T02:24:44.420Z,87.52
2023-12-11T02:27:14.317Z,87.42
2023-12-11T02:29:42.351Z,87.88
2023-12-11T02:32:10.446Z,88.07
2023-12-11T02:34:38.703Z,88.33
2023-12-11T02:37:07.009Z,87.56
2023-12-11T02:39:35.243Z,87.33
2023-12-11T02:42:03.360Z,87.35
2023-12-11T02:44:32.781Z,87.13
2023-12-11T02:47:01.009Z,87.79
2023-12-11T02:49:29.206Z,87.23
2023-12-11T02:51:57.331Z,87.46
2023-12-11T02:54:25.367Z,87.57
2023-12-11T02:56:53.378Z,87.56
2023-12-11T02:59:21.556Z,87.22
2023-12-11T03:01:51.068Z,86.83
2023-12-11T03:04:19.391Z,86.32
2023-12-11T03:06:47.539Z,86.80
2023-12-11T03:09:15.643Z,86.44
2023-12-11T03:11:43.709Z,86.38
2023-12-11T03:14:11.670Z,86.61
2023-12-11T03:16:39.756Z,86.25
2023-12-11T03:19:09.177Z,86.63
2023-12-11T03:21:37.393Z,87.21
2023-12-11T03:24:05.701Z,87.22
2023-12-11T03:26:33.855Z,87.21
2023-12-11T03:29:02.640Z,87.00
2023-12-11T03:31:30.830Z,87.90
2023-12-11T03:33:58.859Z,87.24
2023-12-11T03:36:28.574Z,87.64
2023-12-11T03:38:56.807Z,88.08
2023-12-11T03:41:24.820Z,87.56
2023-12-11T03:43:52.858Z,88.40
2023-12-11T03:46:20.968Z,88.86
2023-12-11T03:48:49.329Z,89.40
2023-12-11T03:51:17.694Z,89.17
2023-12-11T03:53:47.176Z,88.99
2023-12-11T03:56:15.431Z,89.42
2023-12-11T03:58:43.524Z,88.81
2023-12-11T04:01:11.827Z,89.33
2023-12-11T04:03:39.846Z,88.98
2023-12-11T04:06:08.209Z,89.18
2023-12-11T04:08:40.570Z,89.62
2023-12-11T04:11:10.426Z,89.49
2023-12-11T04:13:38.573Z,89.66
2023-12-11T04:16:07.488Z,89.26
2023-12-11T04:18:37.660Z,89.94
2023-12-11T04:21:06.639Z,90.20
2023-12-11T04:23:34.991Z,89.44
2023-12-11T04:26:03.667Z,89.88
2023-12-11T04:28:33.043Z,90.46
2023-12-11T04:31:01.404Z,89.91
2023-12-11T04:33:29.740Z,90.19
2023-12-11T04:35:57.941Z,89.82
2023-12-11T04:38:26.008Z,89.71
2023-12-11T04:40:53.971Z,89.87
2023-12-11T04:43:21.867Z,89.91
2023-12-11T04:45:51.377Z,90.04
2023-12-11T04:48:19.675Z,89.28
2023-12-11T04:50:47.776Z,89.65
2023-12-11T04:53:15.801Z,89.62
2023-12-11T04:55:44.279Z,88.97
2023-12-11T04:58:12.505Z,88.53
2023-12-11T05:00:40.777Z,89.16
2023-12-11T05:03:10.095Z,88.80
2023-12-11T05:05:38.142Z,89.26
2023-12-11T05:08:06.986Z,88.98
2023-12-11T05:10:35.391Z,89.07
2023-12-11T05:13:03.579Z,88.50
2023-12-11T05:15:32.594Z,88.82
2023-12-11T05:18:00.610Z,88.63
2023-12-11T05:20:29.971Z,88.45
2023-12-11T05:22:58.467Z,88.92
2023-12-11T05:25:26.891Z,89.15
2023-12-11T05:27:55.041Z,88.54
2023-12-11T05:30:24.507Z,88.77
2023-12-11T05:32:52.927Z,88.58
2023-12-11T05:35:21.065Z,88.33
2023-12-11T05:37:50.599Z,88.31
2023-12-11T05:40:22.783Z,88.42
2023-12-11T05:42:52.621Z,88.61
2023-12-11T05:45:20.776Z,88.74
2023-12-11T05:47:49.015Z,87.90
2023-12-11T05:50:17.585Z,88.34
2023-12-11T05:52:46.250Z,88.11
2023-12-11T05:55:15.887Z,87.97
2023-12-11T05:57:46.344Z,88.17
2023-12-11T06:00:16.490Z,87.99
2023-12-11T06:02:44.613Z,87.94
2023-12-11T06:05:13.413Z,88.32
2023-12-11T06:07:42.000Z,87.62
2023-12-11T06:10:10.616Z,87.59
2023-12-11T06:12:40.054Z,87.88
2023-12-11T06:15:11.127Z,87.04
2023-12-11T06:17:39.695Z,87.38
2023-12-11T06:20:08.721Z,87.65
2023-12-11T06:22:36.741Z,87.79
2023-12-11T06:25:05.244Z,87.24
2023-12-11T06:27:33.560Z,87.14
2023-12-11T06:30:04.596Z,87.65
2023-12-11T06:32:32.784Z,87.67
2023-12-11T06:35:01.816Z,87.63
2023-12-11T06:37:30.735Z,87.37
2023-12-11T06:39:59.111Z,87.72
2023-12-11T06:42:27.586Z,87.70
2023-12-11T06:44:55.717Z,87.79
2023-12-11T06:47:28.250Z,87.57
2023-12-11T06:49:56.517Z,87.44
2023-12-11T06:52:24.564Z,87.60
2023-12-11T06:54:54.891Z,87.70
2023-12-11T06:57:23.917Z,88.00
2023-12-11T06:59:52.046Z,88.01
2023-12-11T07:02:20.662Z,88.26
2023-12-11T07:04:51.063Z,88.28
2023-12-11T07:07:19.450Z,87.78
2023-12-11T07:09:48.836Z,87.60
2023-12-11T07:12:17.039Z,87.47
2023-12-11T07:14:45.532Z,87.74
2023-12-11T07:17:13.896Z,87.76
2023-12-11T07:19:42.069Z,88.06
2023-12-11T07:22:11.616Z,87.36
2023-12-11T07:24:39.628Z,87.63
2023-12-11T07:27:08.325Z,87.84
2023-12-11T07:29:36.361Z,87.47
2023-12-11T07:32:04.813Z,86.82
2023-12-11T07:34:32.962Z,86.48
2023-12-11T07:37:02.482Z,86.22
2023-12-11T07:39:31.905Z,85.73
2023-12-11T07:42:00.024Z,86.17
2023-12-11T07:44:28.092Z,85.91
2023-12-11T07:46:56.137Z,84.91
2023-12-11T07:49:24.343Z,83.53
2023-12-11T07:51:56.214Z,81.60
2023-12-11T07:54:24.481Z,78.41
2023-12-11T07:56:54.821Z,77.09
2023-12-11T07:59:23.013Z,77.31
2023-12-11T08:01:53.422Z,76.05
2023-12-11T08:04:21.705Z,74.76
2023-12-11T08:06:51.500Z,72.94
2023-12-11T08:09:19.740Z,73.67
2023-12-11T08:11:48.164Z,73.73
2023-12-11T08:14:18.467Z,78.02
2023-12-11T08:16:46.439Z,80.42
2023-12-11T08:19:14.820Z,81.84
2023-12-11T08:21:43.395Z,82.46
2023-12-11T08:24:11.616Z,82.77
2023-12-11T08:26:39.698Z,83.63
2023-12-11T08:29:08.694Z,83.51
2023-12-11T08:31:38.266Z,83.71
2023-12-11T08:34:06.739Z,83.89
2023-12-11T08:36:34.866Z,84.37
2023-12-11T08:39:04.126Z,83.36
2023-12-11T08:41:32.065Z,84.01
2023-12-11T08:44:00.203Z,83.60
2023-12-11T08:46:28.313Z,82.94
2023-12-11T08:48:57.737Z,82.08
2023-12-11T08:51:25.911Z,82.94
2023-12-11T08:53:54.082Z,83.13
2023-12-11T08:56:22.922Z,82.80
2023-12-11T08:58:52.086Z,82.20
2023-12-11T09:01:21.085Z,82.48
2023-12-11T09:03:49.698Z,82.32
2023-12-11T09:06:19.726Z,82.67
2023-12-11T09:08:48.445Z,82.10
2023-12-11T09:11:16.814Z,80.57
2023-12-11T09:13:44.788Z,80.44
2023-12-11T09:16:13.449Z,80.07
2023-12-11T09:18:42.314Z,80.03
2023-12-11T09:21:11.121Z,80.58
2023-12-11T09:23:41.132Z,80.26
2023-12-11T09:26:09.030Z,80.41
2023-12-11T09:28:48.184Z,80.86
2023-12-11T09:31:21.099Z,81.67
2023-12-11T09:33:49.491Z,81.63
2023-12-11T09:36:17.753Z,81.21
2023-12-11T09:38:47.256Z,81.89
2023-12-11T09:41:15.517Z,81.34
2023-12-11T09:43:45.055Z,82.43
2023-12-11T09:46:17.426Z,82.00
2023-12-11T09:48:45.851Z,83.00
2023-12-11T09:51:15.401Z,82.77
2023-12-11T09:53:43.896Z,82.24
2023-12-11T09:56:14.597Z,81.96
2023-12-11T09:58:44.072Z,81.09
2023-12-11T10:01:14.325Z,81.38
2023-12-11T10:03:42.762Z,81.19
2023-12-11T10:06:11.035Z,80.69
2023-12-11T10:08:43.928Z,80.29
2023-12-11T10:11:15.530Z,79.99
2023-12-11T10:13:44.013Z,79.90
2023-12-11T10:16:30.171Z,79.71
2023-12-11T10:18:58.396Z,79.78
2023-12-11T10:21:27.017Z,79.12
2023-12-11T10:24:05.771Z,78.61
2023-12-11T10:26:39.094Z,78.79
2023-12-11T10:29:21.114Z,79.93
2023-12-11T10:31:49.429Z,78.72
2023-12-11T10:34:17.598Z,78.47
2023-12-11T10:36:50.405Z,77.77
2023-12-11T10:39:19.644Z,77.91
2023-12-11T10:41:49.296Z,77.36
2023-12-11T10:44:40.043Z,78.19
2023-12-11T10:47:15.712Z,78.67
2023-12-11T10:49:44.662Z,79.11
2023-12-11T10:52:13.401Z,79.21
2023-12-11T10:54:43.342Z,79.14
2023-12-11T10:57:16.689Z,78.39
2023-12-11T10:59:46.130Z,78.81
2023-12-11T11:02:40.084Z,77.86
2023-12-11T11:05:09.261Z,78.38
2023-12-11T11:07:39.044Z,78.20
2023-12-11T11:10:12.030Z,78.10
2023-12-11T11:12:45.864Z,78.53
2023-12-11T11:15:13.018Z,76.62
2023-12-11T11:18:01.061Z,78.23
2023-12-11T11:20:30.093Z,77.61
2023-12-11T11:23:23.486Z,79.67
2023-12-11T11:25:55.379Z,79.72
2023-12-11T11:28:42.246Z,81.01
2023-12-11T11:31:19.863Z,81.54
2023-12-11T11:33:57.794Z,81.70
2023-12-11T11:36:46.412Z,82.46
2023-12-11T11:39:14.859Z,84.22
2023-12-11T11:41:44.848Z,84.47
2023-12-11T11:44:17.128Z,84.84
2023-12-11T11:46:53.247Z,84.41
2023-12-11T11:49:32.731Z,85.43
2023-12-11T11:52:01.661Z,85.40
2023-12-11T11:54:31.478Z,85.09
2023-12-11T11:56:59.632Z,86.12
2023-12-11T11:59:29.413Z,85.68
2023-12-11T12:01:59.575Z,85.12
2023-12-11T12:04:31.801Z,85.58
2023-12-11T12:07:02.675Z,85.48
2023-12-11T12:09:31.532Z,85.08
2023-12-11T12:12:00.106Z,85.53
2023-12-11T12:14:29.634Z,84.38
2023-12-11T12:16:57.860Z,83.93
2023-12-11T12:19:32.795Z,84.30
2023-12-11T12:22:03.260Z,83.67
2023-12-11T12:24:31.779Z,83.93
2023-12-11T12:27:03.933Z,82.17
2023-12-11T12:29:34.365Z,82.18
2023-12-11T12:32:02.770Z,82.88
2023-12-11T12:34:33.131Z,83.48
2023-12-11T12:37:03.933Z,82.32
2023-12-11T12:40:49.274Z,83.64
2023-12-11T12:43:17.961Z,83.42
2023-12-11T12:45:47.568Z,83.77
2023-12-11T12:48:16.183Z,83.71
2023-12-11T12:50:44.215Z,81.93
2023-12-11T12:53:15.706Z,83.09
2023-12-11T12:55:44.062Z,83.68
2023-12-11T12:58:15.702Z,83.89
2023-12-11T13:00:47.486Z,84.13
2023-12-11T13:03:20.252Z,85.92
2023-12-11T13:05:49.911Z,86.96
2023-12-11T13:08:17.827Z,87.10
2023-12-11T13:10:56.433Z,87.91
2023-12-11T13:13:27.874Z,87.40
2023-12-11T13:15:58.461Z,87.21
2023-12-11T13:18:27.225Z,87.23
2023-12-11T13:20:55.351Z,87.74
2023-12-11T13:23:25.085Z,88.54
2023-12-11T13:25:53.302Z,88.77
2023-12-11T13:28:21.425Z,88.96
2023-12-11T13:30:49.677Z,88.95
2023-12-11T13:33:19.105Z,88.17
2023-12-11T13:35:47.122Z,88.11
2023-12-11T13:38:15.736Z,88.22
2023-12-11T13:40:44.049Z,87.53
2023-12-11T13:43:12.919Z,86.83
2023-12-11T13:45:41.180Z,86.61
2023-12-11T13:48:09.609Z,86.81
2023-12-11T13:50:40.124Z,86.28
2023-12-11T13:53:08.046Z,86.84
2023-12-11T13:55:36.464Z,86.69
2023-12-11T13:58:04.391Z,86.65
2023-12-11T14:00:32.686Z,87.32
2023-12-11T14:03:04.364Z,87.26
2023-12-11T14:05:34.052Z,87.30
2023-12-11T14:08:05.561Z,87.44
2023-12-11T14:10:36.077Z,87.98
2023-12-11T14:13:04.850Z,88.20
2023-12-11T14:15:33.643Z,88.60
2023-12-11T14:18:04.511Z,88.79
2023-12-11T14:20:32.735Z,89.79
2023-12-11T14:23:00.823Z,89.73
2023-12-11T14:25:30.499Z,90.05
2023-12-11T14:28:02.318Z,89.30
2023-12-11T14:30:30.397Z,89.61
2023-12-11T14:32:58.416Z,89.62
2023-12-11T14:35:26.890Z,89.91
2023-12-11T14:37:54.874Z,89.68
2023-12-11T14:40:23.300Z,89.78
2023-12-11T14:42:52.615Z,89.61
2023-12-11T14:45:20.830Z,89.98
2023-12-11T14:47:48.978Z,89.36
2023-12-11T14:50:17.223Z,89.36
2023-12-11T14:52:45.488Z,89.42
2023-12-11T14:55:19.036Z,88.60
2023-12-11T14:57:54.482Z,88.52
2023-12-11T15:00:22.754Z,89.03
2023-12-11T15:02:50.769Z,88.49
2023-12-11T15:05:18.899Z,88.19
2023-12-11T15:07:48.059Z,88.59
2023-12-11T15:10:16.378Z,88.29
2023-12-11T15:12:44.522Z,87.70
2023-12-11T15:15:14.299Z,87.17
2023-12-11T15:17:42.925Z,86.71
2023-12-11T15:20:13.492Z,86.28
2023-12-11T15:22:43.055Z,87.25
2023-12-11T15:25:12.051Z,86.84
2023-12-11T15:27:40.419Z,86.46
2023-12-11T15:30:10.080Z,86.30
2023-12-11T15:32:39.465Z,85.27
2023-12-11T15:35:08.254Z,86.21
2023-12-11T15:37:36.451Z,86.12
2023-12-11T15:40:08.378Z,85.99
2023-12-11T15:42:39.246Z,86.64
2023-12-11T15:45:08.226Z,87.23
2023-12-11T15:47:59.836Z,86.72
2023-12-11T15:50:26.370Z,86.21
2023-12-11T15:52:55.584Z,86.52
2023-12-11T15:55:23.546Z,86.18
2023-12-11T15:57:53.365Z,86.32
2023-12-11T16:00:22.325Z,86.09
2023-12-11T16:02:50.265Z,85.82
2023-12-11T16:05:18.248Z,85.69
2023-12-11T16:07:47.592Z,86.12
2023-12-11T16:10:15.725Z,85.44
2023-12-11T16:12:44.074Z,84.53
2023-12-11T16:15:12.826Z,84.23
2023-12-11T16:17:40.778Z,84.97
2023-12-11T16:20:10.153Z,83.56
2023-12-11T16:22:38.289Z,84.53
2023-12-11T16:25:11.420Z,84.62
2023-12-11T16:27:39.652Z,85.16
2023-12-11T16:32:38.814Z,84.42
2023-12-11T16:35:07.922Z,84.88
2023-12-11T16:37:36.309Z,84.88
2023-12-11T16:40:07.654Z,84.38
2023-12-11T16:42:37.417Z,83.77
2023-12-11T16:45:06.659Z,82.70
2023-12-11T16:47:35.314Z,83.27
2023-12-11T16:50:07.687Z,83.11
2023-12-11T16:52:36.683Z,82.92
2023-12-11T16:55:05.678Z,83.24
2023-12-11T16:57:33.732Z,84.11
2023-12-11T17:00:03.697Z,83.23
2023-12-11T17:02:32.037Z,82.96
2023-12-11T17:05:00.842Z,83.59
2023-12-11T17:07:29.618Z,82.86
2023-12-11T17:09:59.088Z,82.51
2023-12-11T17:12:27.501Z,82.64
2023-12-11T17:14:57.488Z,81.40
2023-12-11T17:17:27.392Z,81.96
2023-12-11T17:19:55.394Z,81.74
2023-12-11T17:22:23.592Z,82.85
2023-12-11T17:24:51.858Z,82.56
2023-12-11T17:27:19.978Z,82.81
2023-12-11T17:29:48.049Z,84.33
2023-12-11T17:32:16.254Z,84.75
2023-12-11T17:34:46.491Z,84.20
2023-12-11T17:37:14.736Z,83.23
2023-12-11T17:39:42.939Z,84.27
2023-12-11T17:42:11.010Z,84.45
2023-12-11T17:44:38.958Z,84.67
2023-12-11T17:47:07.285Z,83.99
2023-12-11T17:49:35.324Z,83.80
2023-12-11T17:52:05.307Z,83.64
2023-12-11T17:54:33.391Z,85.09
2023-12-11T17:57:04.415Z,84.85
2023-12-11T17:59:32.674Z,85.54
2023-12-11T18:02:01.287Z,85.12
2023-12-11T18:04:29.625Z,85.96
2023-12-11T18:06:57.789Z,86.62
2023-12-11T18:09:27.171Z,87.84
2023-12-11T18:11:55.078Z,86.46
2023-12-11T18:14:24.187Z,88.60
2023-12-11T18:16:53.047Z,88.42
2023-12-11T18:19:21.226Z,88.65
2023-12-11T18:21:49.636Z,88.67
2023-12-11T18:24:17.708Z,89.03
2023-12-11T18:26:47.441Z,89.36
2023-12-11T18:29:17.727Z,89.08
2023-12-11T18:31:45.971Z,89.05
2023-12-11T18:34:14.082Z,89.92
2023-12-11T18:36:42.495Z,89.65
2023-12-11T18:39:13.620Z,88.81
2023-12-11T18:41:41.728Z,88.80
2023-12-11T18:44:11.439Z,88.40
2023-12-11T18:46:39.680Z,87.62
2023-12-11T18:49:07.779Z,87.55
2023-12-11T18:51:37.378Z,87.19
2023-12-11T18:54:05.362Z,87.47
2023-12-11T18:56:35.644Z,87.06
2023-12-11T18:59:04.513Z,86.28
2023-12-11T19:01:34.718Z,85.26
2023-12-11T19:04:03.291Z,84.59
2023-12-11T19:06:31.454Z,84.29
2023-12-11T19:08:59.772Z,84.76
2023-12-11T19:11:28.781Z,84.77
2023-12-11T19:13:56.790Z,83.76
2023-12-11T19:16:25.059Z,84.15
2023-12-11T19:18:54.594Z,83.85
2023-12-11T19:21:22.773Z,84.04
2023-12-11T19:23:52.513Z,84.01
2023-12-11T19:26:20.911Z,84.57
2023-12-11T19:28:49.030Z,83.99
2023-12-11T19:31:17.781Z,83.80
2023-12-11T19:33:45.975Z,83.87
2023-12-11T19:36:16.769Z,84.37
2023-12-11T19:38:44.728Z,84.52
2023-12-11T19:41:13.030Z,83.94
2023-12-11T19:43:41.131Z,84.33
2023-12-11T19:46:09.760Z,84.36
2023-12-11T19:48:39.417Z,84.02
2023-12-11T19:51:12.822Z,84.70
2023-12-11T19:53:42.310Z,85.68
2023-12-11T19:56:10.549Z,85.69
2023-12-11T19:58:38.608Z,86.24
2023-12-11T20:01:07.307Z,84.78
2023-12-11T20:03:35.518Z,85.39
2023-12-11T20:06:03.503Z,85.89
2023-12-11T20:08:31.651Z,86.08
2023-12-11T20:11:01.022Z,86.18
2023-12-11T20:13:29.340Z,85.76
2023-12-11T20:15:58.012Z,84.36
2023-12-11T20:18:26.351Z,83.21
2023-12-11T20:20:54.531Z,83.10
2023-12-11T20:23:22.654Z,82.99
2023-12-11T20:25:50.646Z,82.98
2023-12-11T20:28:20.163Z,82.19
2023-12-11T20:30:48.355Z,82.45
2023-12-11T20:33:16.628Z,82.28
2023-12-11T20:35:44.797Z,82.39
2023-12-11T20:38:13.030Z,82.14
2023-12-11T20:40:41.476Z,81.58
2023-12-11T20:43:09.812Z,81.82
2023-12-11T20:45:39.182Z,81.43
2023-12-11T20:48:07.721Z,81.96
2023-12-11T20:50:36.251Z,81.64
2023-12-11T20:53:04.363Z,80.76
2023-12-11T20:55:32.590Z,79.60
2023-12-11T20:58:00.684Z,80.00
2023-12-11T21:00:28.693Z,79.82
2023-12-11T21:03:00.573Z,80.00
2023-12-11T21:05:29.573Z,81.28
2023-12-11T21:07:57.753Z,80.86
2023-12-11T21:10:26.108Z,80.31
2023-12-11T21:12:54.200Z,81.19
2023-12-11T21:15:24.957Z,80.91
2023-12-11T21:17:54.010Z,80.49
2023-12-11T21:20:23.330Z,80.56
2023-12-11T21:22:51.415Z,80.64
2023-12-11T21:25:22.102Z,80.63
2023-12-11T21:27:50.212Z,80.70
2023-12-11T21:30:18.275Z,81.30
2023-12-11T21:32:46.329Z,81.13
2023-12-11T21:35:14.935Z,81.23
2023-12-11T21:37:44.342Z,80.78
2023-12-11T21:40:13.080Z,80.94
2023-12-11T21:42:42.689Z,80.68
2023-12-11T21:45:11.374Z,81.59
2023-12-11T21:47:39.653Z,80.72
2023-12-11T21:50:10.153Z,80.68
2023-12-11T21:52:38.273Z,80.61
2023-12-11T21:55:08.819Z,80.21
2023-12-11T21:57:36.916Z,80.12
2023-12-11T22:00:05.874Z,80.61
2023-12-11T22:02:40.167Z,80.31
2023-12-11T22:05:09.499Z,80.41
2023-12-11T22:07:37.481Z,80.50
2023-12-11T22:10:08.289Z,80.00
2023-12-11T22:12:36.354Z,79.85
2023-12-11T22:15:04.765Z,80.03
2023-12-11T22:17:33.020Z,79.96
2023-12-11T22:20:01.133Z,79.57
2023-12-11T22:22:29.273Z,79.15
2023-12-11T22:24:57.454Z,79.61
2023-12-11T22:27:27.401Z,78.90
2023-12-11T22:29:55.330Z,78.67
2023-12-11T22:32:23.674Z,79.40
2023-12-11T22:34:52.472Z,79.06
2023-12-11T22:37:20.568Z,79.15
2023-12-11T22:39:48.594Z,78.29
2023-12-11T22:42:16.710Z,79.07
2023-12-11T22:44:45.995Z,78.70
2023-12-11T22:47:14.174Z,78.91
2023-12-11T22:49:42.262Z,78.59
2023-12-11T22:52:10.399Z,78.68
2023-12-11T22:54:38.423Z,78.90
2023-12-11T22:57:06.620Z,78.52
2023-12-11T22:59:35.092Z,79.26
2023-12-11T23:02:04.985Z,78.51
2023-12-11T23:04:33.592Z,79.39
2023-12-11T23:07:01.903Z,80.07
2023-12-11T23:09:29.885Z,79.83
2023-12-11T23:11:58.032Z,80.78
2023-12-11T23:14:26.126Z,81.00
2023-12-11T23:16:54.761Z,80.33
2023-12-11T23:19:24.207Z,79.49
2023-12-11T23:21:53.066Z,80.14
2023-12-11T23:24:21.099Z,79.91
2023-12-11T23:26:49.243Z,80.39
2023-12-11T23:29:17.196Z,80.71
2023-12-11T23:31:45.259Z,81.15
2023-12-11T23:34:13.372Z,81.81
2023-12-11T23:36:43.319Z,81.36
2023-12-11T23:39:11.401Z,81.29
2023-12-11T23:41:39.422Z,81.63
2023-12-11T23:44:07.399Z,82.09
2023-12-11T23:46:35.587Z,82.34
2023-12-11T23:49:03.849Z,82.47
2023-12-11T23:51:32.186Z,83.65
2023-12-11T23:54:01.782Z,84.01
2023-12-11T23:56:29.727Z,83.99
2023-12-11T23:58:57.748Z,84.09
