createdAt,value
2022-12-04T00:01:25.274Z,72.43
2022-12-04T00:03:47.982Z,75.63
2022-12-04T00:06:12.087Z,76.50
2022-12-04T00:08:35.513Z,71.70
2022-12-04T00:10:58.492Z,74.17
2022-12-04T00:13:21.209Z,72.97
2022-12-04T00:15:44.008Z,69.10
2022-12-04T00:18:07.163Z,77.47
2022-12-04T00:20:29.824Z,73.22
2022-12-04T00:22:53.166Z,74.40
2022-12-04T00:25:15.819Z,68.88
2022-12-04T00:27:38.613Z,71.78
2022-12-04T00:30:01.248Z,65.47
2022-12-04T00:32:23.808Z,70.68
2022-12-04T00:34:46.368Z,65.97
2022-12-04T00:37:09.277Z,69.65
2022-12-04T00:39:31.828Z,72.95
2022-12-04T00:41:54.487Z,75.55
2022-12-04T00:44:16.984Z,73.97
2022-12-04T00:46:39.825Z,69.90
2022-12-04T00:49:02.864Z,65.78
2022-12-04T00:51:25.925Z,64.55
2022-12-04T00:53:48.659Z,67.57
2022-12-04T00:56:14.997Z,67.88
2022-12-04T00:58:37.943Z,71.67
2022-12-04T01:01:09.034Z,65.78
2022-12-04T01:03:32.315Z,64.13
2022-12-04T01:05:55.488Z,70.68
2022-12-04T01:08:18.348Z,72.85
2022-12-04T01:10:42.233Z,63.90
2022-12-04T01:13:05.112Z,64.90
2022-12-04T01:15:27.881Z,65.50
2022-12-04T01:17:50.740Z,66.03
2022-12-04T01:20:14.008Z,66.95
2022-12-04T01:22:36.633Z,69.37
2022-12-04T01:24:59.550Z,68.70
2022-12-04T01:27:22.793Z,69.60
2022-12-04T01:29:46.167Z,65.03
2022-12-04T01:32:08.863Z,67.75
2022-12-04T01:34:31.453Z,65.30
2022-12-04T01:36:54.138Z,65.82
2022-12-04T01:39:17.125Z,67.28
2022-12-04T01:41:40.583Z,71.47
2022-12-04T01:44:14.435Z,71.80
2022-12-04T01:46:37.564Z,72.40
2022-12-04T01:49:00.491Z,75.20
2022-12-04T01:51:27.018Z,76.95
2022-12-04T01:53:54.261Z,76.78
2022-12-04T01:56:18.377Z,74.03
2022-12-04T01:58:44.293Z,76.67
2022-12-04T02:01:09.060Z,81.57
2022-12-04T02:03:32.330Z,68.80
2022-12-04T02:05:54.921Z,77.55
2022-12-04T02:08:18.021Z,76.72
2022-12-04T02:10:58.882Z,76.30
2022-12-04T02:13:28.706Z,72.93
2022-12-04T02:16:01.161Z,74.82
2022-12-04T02:18:31.959Z,76.25
2022-12-04T02:21:18.522Z,74.80
2022-12-04T02:23:56.441Z,70.33
2022-12-04T02:26:57.035Z,77.05
2022-12-04T02:29:43.933Z,74.50
2022-12-04T02:32:45.607Z,86.35
2022-12-04T02:35:29.336Z,69.47
2022-12-04T02:38:01.270Z,72.17
2022-12-04T02:40:31.909Z,79.65
2022-12-04T02:43:08.420Z,70.55
2022-12-04T02:45:37.189Z,78.68
2022-12-04T02:48:02.763Z,74.18
2022-12-04T02:50:27.047Z,68.13
2022-12-04T02:53:23.402Z,69.07
2022-12-04T02:55:54.680Z,64.97
2022-12-04T02:58:25.576Z,76.75
2022-12-04T03:00:50.673Z,72.43
2022-12-04T03:03:25.494Z,80.33
2022-12-04T03:06:07.666Z,80.30
2022-12-04T03:08:37.511Z,80.85
2022-12-04T03:11:01.543Z,78.03
2022-12-04T03:13:31.372Z,79.53
2022-12-04T03:16:00.784Z,78.00
2022-12-04T03:18:37.927Z,72.72
2022-12-04T03:21:05.612Z,67.18
2022-12-04T03:23:39.272Z,72.93
2022-12-04T03:26:01.818Z,71.40
2022-12-04T03:28:52.812Z,74.63
2022-12-04T03:31:21.775Z,76.72
2022-12-04T03:33:47.600Z,76.75
2022-12-04T03:36:31.600Z,79.47
2022-12-04T03:38:58.884Z,77.32
2022-12-04T03:41:27.248Z,78.03
2022-12-04T03:44:12.769Z,78.55
2022-12-04T03:46:49.865Z,84.07
2022-12-04T03:49:26.252Z,82.65
2022-12-04T03:52:08.214Z,84.35
2022-12-04T03:54:35.288Z,84.80
2022-12-04T03:57:05.369Z,84.13
2022-12-04T03:59:34.478Z,87.35
2022-12-04T04:02:00.334Z,81.38
2022-12-04T04:04:29.588Z,86.28
2022-12-04T04:06:59.404Z,79.23
2022-12-04T04:09:25.592Z,86.82
2022-12-04T04:11:57.020Z,82.45
2022-12-04T04:14:46.517Z,85.30
2022-12-04T04:17:37.934Z,91.20
2022-12-04T04:20:28.205Z,78.30
2022-12-04T04:23:13.629Z,80.20
2022-12-04T04:25:40.500Z,68.05
2022-12-04T04:28:03.206Z,72.78
2022-12-04T04:30:27.850Z,75.93
2022-12-04T04:33:06.268Z,69.37
2022-12-04T04:35:57.885Z,70.07
2022-12-04T04:38:41.587Z,65.35
2022-12-04T04:41:12.792Z,72.38
2022-12-04T04:43:48.914Z,68.85
2022-12-04T04:46:17.418Z,67.40
2022-12-04T04:48:47.599Z,67.03
2022-12-04T04:51:11.504Z,69.50
2022-12-04T04:53:39.016Z,63.70
2022-12-04T04:56:01.910Z,66.50
2022-12-04T04:58:24.421Z,63.17
2022-12-04T05:00:58.862Z,66.28
2022-12-04T05:03:21.543Z,62.10
2022-12-04T05:05:44.118Z,62.67
2022-12-04T05:08:07.245Z,62.60
2022-12-04T05:10:29.751Z,66.23
2022-12-04T05:12:52.370Z,61.08
2022-12-04T05:15:15.144Z,57.58
2022-12-04T05:17:38.072Z,60.45
2022-12-04T05:20:00.896Z,58.42
2022-12-04T05:22:29.993Z,59.80
2022-12-04T05:24:53.371Z,59.58
2022-12-04T05:27:16.035Z,58.28
2022-12-04T05:29:40.047Z,58.47
2022-12-04T05:32:03.100Z,55.90
2022-12-04T05:34:25.652Z,60.57
2022-12-04T05:36:48.284Z,50.13
2022-12-04T05:39:10.804Z,56.38
2022-12-04T05:41:33.423Z,55.58
2022-12-04T05:43:56.045Z,54.25
2022-12-04T05:46:18.597Z,59.40
2022-12-04T05:48:41.253Z,56.25
2022-12-04T05:51:08.263Z,57.65
2022-12-04T05:53:30.736Z,61.15
2022-12-04T05:55:57.731Z,54.33
2022-12-04T05:58:20.233Z,51.70
2022-12-04T06:00:43.001Z,56.72
2022-12-04T06:03:05.575Z,55.20
2022-12-04T06:05:28.199Z,55.47
2022-12-04T06:07:50.769Z,61.70
2022-12-04T06:10:13.448Z,55.80
2022-12-04T06:12:36.058Z,54.65
2022-12-04T06:14:58.650Z,53.30
2022-12-04T06:17:21.347Z,52.05
2022-12-04T06:19:44.205Z,54.95
2022-12-04T06:22:06.743Z,49.90
2022-12-04T06:24:29.341Z,58.75
2022-12-04T06:27:26.160Z,55.00
2022-12-04T06:29:39.747Z,49.47
2022-12-04T06:32:02.519Z,52.08
2022-12-04T06:34:25.340Z,52.57
2022-12-04T06:36:47.960Z,54.53
2022-12-04T06:39:14.195Z,54.50
2022-12-04T06:41:40.973Z,52.10
2022-12-04T06:44:03.778Z,60.15
2022-12-04T06:46:31.107Z,63.27
2022-12-04T06:48:55.569Z,55.28
2022-12-04T06:51:27.372Z,60.15
2022-12-04T06:53:49.993Z,66.70
2022-12-04T06:56:18.108Z,65.05
2022-12-04T06:58:40.809Z,64.27
2022-12-04T07:01:12.269Z,65.82
2022-12-04T07:03:35.664Z,57.50
2022-12-04T07:05:58.245Z,64.82
2022-12-04T07:08:21.100Z,64.78
2022-12-04T07:10:43.933Z,64.57
2022-12-04T07:13:07.699Z,71.22
2022-12-04T07:15:30.742Z,72.65
2022-12-04T07:17:53.392Z,71.63
2022-12-04T07:20:16.122Z,72.22
2022-12-04T07:22:38.682Z,68.80
2022-12-04T07:25:01.214Z,69.32
2022-12-04T07:27:23.860Z,69.45
2022-12-04T07:29:46.428Z,73.72
2022-12-04T07:32:09.341Z,76.25
2022-12-04T07:34:32.131Z,80.43
2022-12-04T07:36:54.688Z,78.95
2022-12-04T07:39:17.207Z,76.20
2022-12-04T07:41:39.854Z,79.47
2022-12-04T07:44:03.845Z,81.80
2022-12-04T07:46:28.082Z,84.53
2022-12-04T07:48:50.985Z,77.03
2022-12-04T07:51:16.839Z,76.70
2022-12-04T07:53:40.144Z,66.20
2022-12-04T07:56:04.274Z,74.55
2022-12-04T07:58:26.887Z,83.87
2022-12-04T08:00:49.407Z,86.65
2022-12-04T08:03:12.029Z,80.40
2022-12-04T08:05:34.597Z,81.25
2022-12-04T08:07:57.133Z,74.03
2022-12-04T08:10:19.659Z,77.33
2022-12-04T08:12:42.328Z,74.82
2022-12-04T08:15:05.500Z,81.55
2022-12-04T08:17:28.420Z,80.18
2022-12-04T08:19:51.570Z,82.85
2022-12-04T08:22:14.306Z,75.60
2022-12-04T08:24:37.153Z,70.13
2022-12-04T08:26:59.771Z,74.30
2022-12-04T08:29:22.319Z,68.15
2022-12-04T08:31:44.892Z,73.97
2022-12-04T08:34:08.280Z,70.53
2022-12-04T08:36:31.659Z,74.50
2022-12-04T08:38:55.337Z,78.05
2022-12-04T08:41:24.157Z,71.15
2022-12-04T08:43:47.251Z,65.68
2022-12-04T08:46:13.275Z,68.97
2022-12-04T08:48:36.375Z,70.20
2022-12-04T08:51:00.301Z,66.43
2022-12-04T08:53:24.408Z,63.53
2022-12-04T08:55:47.400Z,71.70
2022-12-04T08:58:10.086Z,77.27
2022-12-04T09:00:32.869Z,68.80
2022-12-04T09:02:58.760Z,67.50
2022-12-04T09:05:21.419Z,67.10
2022-12-04T09:07:46.736Z,65.13
2022-12-04T09:10:10.127Z,61.63
2022-12-04T09:12:33.124Z,60.83
2022-12-04T09:14:55.764Z,59.72
2022-12-04T09:17:18.575Z,63.65
2022-12-04T09:19:41.388Z,68.95
2022-12-04T09:22:04.403Z,71.50
2022-12-04T09:24:29.209Z,67.32
2022-12-04T09:26:52.125Z,63.25
2022-12-04T09:29:15.058Z,72.65
2022-12-04T09:31:38.157Z,67.07
2022-12-04T09:34:02.186Z,69.93
2022-12-04T09:36:45.633Z,66.13
2022-12-04T09:39:10.262Z,69.22
2022-12-04T09:41:36.405Z,64.53
2022-12-04T09:44:04.401Z,59.03
2022-12-04T09:46:35.144Z,65.53
2022-12-04T09:49:03.487Z,62.72
2022-12-04T09:51:27.947Z,61.95
2022-12-04T09:53:50.719Z,63.97
2022-12-04T09:56:22.755Z,63.05
2022-12-04T09:59:18.122Z,66.93
2022-12-04T10:01:55.583Z,65.07
2022-12-04T10:04:19.749Z,59.88
2022-12-04T10:06:48.569Z,58.45
2022-12-04T10:09:23.780Z,65.65
2022-12-04T10:12:04.398Z,64.40
2022-12-04T10:14:48.893Z,62.65
2022-12-04T10:17:33.303Z,57.40
2022-12-04T10:20:11.060Z,54.33
2022-12-04T10:23:03.088Z,44.75
2022-12-04T10:25:27.083Z,46.30
2022-12-04T10:27:59.775Z,43.63
2022-12-04T10:30:24.367Z,47.60
2022-12-04T10:32:50.556Z,41.42
2022-12-04T10:35:30.637Z,43.25
2022-12-04T10:38:09.047Z,44.27
2022-12-04T10:40:42.614Z,41.80
2022-12-04T10:43:43.884Z,44.85
2022-12-04T10:46:10.927Z,44.30
2022-12-04T10:48:40.144Z,46.55
2022-12-04T10:51:03.117Z,40.53
2022-12-04T10:53:35.307Z,41.08
2022-12-04T10:56:12.137Z,43.70
2022-12-04T10:58:34.775Z,40.90
2022-12-04T11:01:05.273Z,37.25
2022-12-04T11:03:29.687Z,39.43
2022-12-04T11:06:10.687Z,41.58
2022-12-04T11:08:44.987Z,44.13
2022-12-04T11:11:11.428Z,45.00
2022-12-04T11:13:34.466Z,47.10
2022-12-04T11:15:58.528Z,49.80
2022-12-04T11:18:25.949Z,47.05
2022-12-04T11:21:05.352Z,44.05
2022-12-04T11:23:51.914Z,42.78
2022-12-04T11:26:16.438Z,43.03
2022-12-04T11:28:43.886Z,44.83
2022-12-04T11:31:10.369Z,39.70
2022-12-04T11:33:49.073Z,39.95
2022-12-04T11:36:31.552Z,34.70
2022-12-04T11:39:07.436Z,31.25
2022-12-04T11:41:33.218Z,33.20
2022-12-04T11:44:00.276Z,32.78
2022-12-04T11:46:26.522Z,32.53
2022-12-04T11:48:49.906Z,34.58
2022-12-04T11:51:43.757Z,36.47
2022-12-04T11:54:32.545Z,37.93
2022-12-04T11:57:02.483Z,39.38
2022-12-04T11:59:43.605Z,33.63
2022-12-04T12:02:23.947Z,28.90
2022-12-04T12:05:05.285Z,28.17
2022-12-04T12:08:14.392Z,28.77
2022-12-04T12:10:49.783Z,29.42
2022-12-04T12:13:45.830Z,28.95
2022-12-04T12:16:19.930Z,28.23
2022-12-04T12:19:24.439Z,28.38
2022-12-04T12:21:53.456Z,29.93
2022-12-04T12:24:24.955Z,30.95
2022-12-04T12:27:20.979Z,30.40
2022-12-04T12:30:04.514Z,33.38
2022-12-04T12:32:35.928Z,34.78
2022-12-04T12:35:00.563Z,34.93
2022-12-04T12:37:31.188Z,33.25
2022-12-04T12:40:10.835Z,32.33
2022-12-04T12:42:43.891Z,34.05
2022-12-04T12:45:34.153Z,34.72
2022-12-04T12:48:02.952Z,32.50
2022-12-04T12:50:33.884Z,33.45
2022-12-04T12:53:01.841Z,36.15
2022-12-04T12:55:31.339Z,34.15
2022-12-04T12:58:15.589Z,34.60
2022-12-04T13:00:45.065Z,35.77
2022-12-04T13:03:32.651Z,37.72
2022-12-04T13:06:03.596Z,34.42
2022-12-04T13:08:35.818Z,37.58
2022-12-04T13:11:05.052Z,37.13
2022-12-04T13:13:31.747Z,36.70
2022-12-04T13:15:59.500Z,34.75
2022-12-04T13:18:33.127Z,34.35
2022-12-04T13:21:00.868Z,38.25
2022-12-04T13:23:50.373Z,36.67
2022-12-04T13:26:15.858Z,33.63
2022-12-04T13:28:49.152Z,37.45
2022-12-04T13:31:40.114Z,37.03
2022-12-04T13:34:47.533Z,40.45
2022-12-04T13:37:16.018Z,42.55
2022-12-04T13:40:00.367Z,40.73
2022-12-04T13:42:26.110Z,41.28
2022-12-04T13:45:00.664Z,35.03
2022-12-04T13:47:33.576Z,34.88
2022-12-04T13:50:18.189Z,37.47
2022-12-04T13:52:42.513Z,32.30
2022-12-04T13:55:05.640Z,30.35
2022-12-04T13:57:28.494Z,29.75
2022-12-04T14:00:05.514Z,29.60
2022-12-04T14:02:37.845Z,29.02
2022-12-04T14:05:09.700Z,29.50
2022-12-04T14:07:34.085Z,28.60
2022-12-04T14:09:59.254Z,32.42
2022-12-04T14:12:29.389Z,29.25
2022-12-04T14:14:58.887Z,32.05
2022-12-04T14:18:16.831Z,33.00
2022-12-04T14:20:41.363Z,34.35
2022-12-04T14:23:20.044Z,35.58
2022-12-04T14:25:43.069Z,36.47
2022-12-04T14:28:25.219Z,45.05
2022-12-04T14:31:10.074Z,45.37
2022-12-04T14:33:38.108Z,47.33
2022-12-04T14:36:21.088Z,46.90
2022-12-04T14:38:47.550Z,39.22
2022-12-04T14:41:10.547Z,36.63
2022-12-04T14:43:40.709Z,42.77
2022-12-04T14:46:23.536Z,41.75
2022-12-04T14:49:07.843Z,42.60
2022-12-04T14:51:35.993Z,44.20
2022-12-04T14:54:09.380Z,47.17
2022-12-04T14:56:56.404Z,51.20
2022-12-04T14:59:22.384Z,62.67
2022-12-04T15:01:48.405Z,56.33
2022-12-04T15:04:26.781Z,62.90
2022-12-04T15:06:53.153Z,57.03
2022-12-04T15:09:42.989Z,52.27
2022-12-04T15:12:34.956Z,45.95
2022-12-04T15:15:02.157Z,47.58
2022-12-04T15:17:26.161Z,48.65
2022-12-04T15:19:49.182Z,46.55
2022-12-04T15:22:25.037Z,52.07
2022-12-04T15:24:48.172Z,50.20
2022-12-04T15:27:12.927Z,52.13
2022-12-04T15:29:41.134Z,49.70
2022-12-04T15:32:12.016Z,45.97
2022-12-04T15:34:42.789Z,51.70
2022-12-04T15:37:22.671Z,49.25
2022-12-04T15:39:45.846Z,46.20
2022-12-04T15:42:19.142Z,52.30
2022-12-04T15:45:01.507Z,48.13
2022-12-04T15:47:26.574Z,49.03
2022-12-04T15:49:49.752Z,49.72
2022-12-04T15:52:17.065Z,51.08
2022-12-04T15:54:45.959Z,49.78
2022-12-04T15:57:40.300Z,51.50
2022-12-04T16:00:08.032Z,50.67
2022-12-04T16:02:42.924Z,48.03
2022-12-04T16:05:28.627Z,49.63
2022-12-04T16:07:53.711Z,49.30
2022-12-04T16:10:23.691Z,52.25
2022-12-04T16:13:01.972Z,49.97
2022-12-04T16:15:27.527Z,50.97
2022-12-04T16:17:50.951Z,53.35
2022-12-04T16:20:14.387Z,53.50
2022-12-04T16:22:45.318Z,57.85
2022-12-04T16:25:13.614Z,54.17
2022-12-04T16:27:39.529Z,54.38
2022-12-04T16:30:02.394Z,54.65
2022-12-04T16:32:30.866Z,60.15
2022-12-04T16:34:53.940Z,57.85
2022-12-04T16:37:19.872Z,63.13
2022-12-04T16:39:42.991Z,60.60
2022-12-04T16:42:14.546Z,57.28
2022-12-04T16:44:37.312Z,63.38
2022-12-04T16:47:00.196Z,60.38
2022-12-04T16:49:23.240Z,58.07
2022-12-04T16:51:51.030Z,59.05
2022-12-04T16:54:14.109Z,59.75
2022-12-04T16:56:36.987Z,62.88
2022-12-04T16:59:00.313Z,60.35
2022-12-04T17:01:30.734Z,63.37
2022-12-04T17:03:53.786Z,63.72
2022-12-04T17:06:17.719Z,69.05
2022-12-04T17:08:41.002Z,67.47
2022-12-04T17:11:04.107Z,64.72
2022-12-04T17:13:26.977Z,67.17
2022-12-04T17:15:50.005Z,65.63
2022-12-04T17:18:19.238Z,63.33
2022-12-04T17:20:44.575Z,67.47
2022-12-04T17:23:10.586Z,73.40
2022-12-04T17:25:33.376Z,71.93
2022-12-04T17:27:56.892Z,68.78
2022-12-04T17:30:20.265Z,63.33
2022-12-04T17:32:43.251Z,61.75
2022-12-04T17:35:07.930Z,63.72
2022-12-04T17:37:33.245Z,65.37
2022-12-04T17:39:55.871Z,60.55
2022-12-04T17:42:18.812Z,60.10
2022-12-04T17:44:41.728Z,63.10
2022-12-04T17:47:04.691Z,65.60
2022-12-04T17:49:28.229Z,66.07
2022-12-04T17:51:51.146Z,63.92
2022-12-04T17:54:14.078Z,71.88
2022-12-04T17:56:36.995Z,68.95
2022-12-04T17:58:59.577Z,75.97
2022-12-04T18:01:25.218Z,75.37
2022-12-04T18:03:56.140Z,64.28
2022-12-04T18:06:31.392Z,72.60
2022-12-04T18:08:55.188Z,68.28
2022-12-04T18:11:20.854Z,66.50
2022-12-04T18:13:43.721Z,65.43
2022-12-04T18:16:09.870Z,69.72
2022-12-04T18:18:33.200Z,64.90
2022-12-04T18:21:10.780Z,69.70
2022-12-04T18:23:33.683Z,68.43
2022-12-04T18:25:58.266Z,67.73
2022-12-04T18:28:21.660Z,67.60
2022-12-04T18:30:44.498Z,70.55
2022-12-04T18:33:07.628Z,71.53
2022-12-04T18:35:30.444Z,71.85
2022-12-04T18:37:53.582Z,69.27
2022-12-04T18:40:16.587Z,71.65
2022-12-04T18:42:39.541Z,73.22
2022-12-04T18:45:02.427Z,73.70
2022-12-04T18:47:27.004Z,71.72
2022-12-04T18:49:49.923Z,71.87
2022-12-04T18:52:12.853Z,70.60
2022-12-04T18:54:35.631Z,68.38
2022-12-04T18:56:58.375Z,72.90
2022-12-04T18:59:26.304Z,72.18
2022-12-04T19:01:53.229Z,67.17
2022-12-04T19:04:18.408Z,64.30
2022-12-04T19:06:44.145Z,64.22
2022-12-04T19:09:12.280Z,66.50
2022-12-04T19:11:36.147Z,64.10
2022-12-04T19:13:59.988Z,58.20
2022-12-04T19:16:23.026Z,63.55
2022-12-04T19:18:46.867Z,58.22
2022-12-04T19:21:09.717Z,64.75
2022-12-04T19:23:32.908Z,55.15
2022-12-04T19:25:57.300Z,56.40
2022-12-04T19:28:20.182Z,56.90
2022-12-04T19:30:43.123Z,59.25
2022-12-04T19:33:06.523Z,59.33
2022-12-04T19:35:29.765Z,52.50
2022-12-04T19:37:53.235Z,55.60
2022-12-04T19:40:16.250Z,59.10
2022-12-04T19:42:39.973Z,55.45
2022-12-04T19:45:03.317Z,58.40
2022-12-04T19:47:26.587Z,58.67
2022-12-04T19:49:49.487Z,59.33
2022-12-04T19:52:12.361Z,62.05
2022-12-04T19:54:35.225Z,58.22
2022-12-04T19:56:58.071Z,61.17
2022-12-04T19:59:21.012Z,56.53
2022-12-04T20:01:43.961Z,55.50
2022-12-04T20:04:08.286Z,55.83
2022-12-04T20:06:34.971Z,52.90
2022-12-04T20:09:00.394Z,54.03
2022-12-04T20:11:24.201Z,51.53
2022-12-04T20:13:48.608Z,47.33
2022-12-04T20:16:14.060Z,44.60
2022-12-04T20:18:39.467Z,39.55
2022-12-04T20:21:04.091Z,36.67
2022-12-04T20:23:28.091Z,30.67
2022-12-04T20:25:50.947Z,28.80
2022-12-04T20:28:14.681Z,21.58
2022-12-04T20:30:37.669Z,23.13
2022-12-04T20:33:00.573Z,19.60
2022-12-04T20:35:23.410Z,19.02
2022-12-04T20:37:47.449Z,17.70
2022-12-04T20:40:10.817Z,16.13
2022-12-04T20:42:34.720Z,12.07
2022-12-04T20:44:57.946Z,12.60
2022-12-04T20:47:22.212Z,13.43
2022-12-04T20:49:45.121Z,13.30
2022-12-04T20:52:08.064Z,14.98
2022-12-04T20:54:30.625Z,12.70
2022-12-04T20:56:53.616Z,12.55
2022-12-04T20:59:18.643Z,12.88
2022-12-04T21:01:41.863Z,10.90
2022-12-04T21:04:05.991Z,9.90
2022-12-04T21:06:34.837Z,12.85
2022-12-04T21:09:05.667Z,9.85
2022-12-04T21:11:32.051Z,9.73
2022-12-04T21:14:14.907Z,12.83
2022-12-04T21:16:37.603Z,9.73
2022-12-04T21:19:00.839Z,10.05
2022-12-04T21:21:25.866Z,9.73
2022-12-04T21:23:48.655Z,9.88
2022-12-04T21:26:11.390Z,10.43
2022-12-04T21:28:33.950Z,9.07
2022-12-04T21:31:04.856Z,7.75
2022-12-04T21:33:29.223Z,9.45
2022-12-04T21:35:51.804Z,10.23
2022-12-04T21:38:15.409Z,8.90
2022-12-04T21:40:42.391Z,10.05
2022-12-04T21:43:05.241Z,10.02
2022-12-04T21:45:27.956Z,9.23
2022-12-04T21:47:50.547Z,8.65
2022-12-04T21:50:13.229Z,8.77
2022-12-04T21:52:35.753Z,8.45
2022-12-04T21:54:58.297Z,9.77
2022-12-04T21:57:22.190Z,9.05
2022-12-04T21:59:44.852Z,9.77
2022-12-04T22:02:07.737Z,9.97
2022-12-04T22:04:30.496Z,9.95
2022-12-04T22:06:53.055Z,9.32
2022-12-04T22:09:16.401Z,9.70
2022-12-04T22:11:41.612Z,9.15
2022-12-04T22:14:04.683Z,9.50
2022-12-04T22:16:30.570Z,8.32
2022-12-04T22:18:56.073Z,9.43
2022-12-04T22:21:22.102Z,12.57
2022-12-04T22:23:44.785Z,10.07
2022-12-04T22:26:10.016Z,9.57
2022-12-04T22:28:33.131Z,9.77
2022-12-04T22:30:55.837Z,8.63
2022-12-04T22:33:18.729Z,10.02
2022-12-04T22:35:41.244Z,9.25
2022-12-04T22:38:03.968Z,10.60
2022-12-04T22:40:26.826Z,9.75
2022-12-04T22:42:49.497Z,8.85
2022-12-04T22:45:12.173Z,10.98
2022-12-04T22:47:34.878Z,9.45
2022-12-04T22:49:57.755Z,8.87
2022-12-04T22:52:20.588Z,10.43
2022-12-04T22:54:43.196Z,9.70
2022-12-04T22:57:05.743Z,8.65
2022-12-04T22:59:28.527Z,10.23
2022-12-04T23:01:51.212Z,10.27
2022-12-04T23:04:13.800Z,11.88
2022-12-04T23:06:36.516Z,10.23
2022-12-04T23:09:08.574Z,9.55
2022-12-04T23:11:31.351Z,7.13
2022-12-04T23:13:56.993Z,8.93
2022-12-04T23:16:21.014Z,9.38
2022-12-04T23:18:43.824Z,8.85
2022-12-04T23:21:09.486Z,10.38
2022-12-04T23:23:34.586Z,9.85
2022-12-04T23:25:57.174Z,8.93
2022-12-04T23:28:19.904Z,11.75
2022-12-04T23:30:46.975Z,9.20
2022-12-04T23:33:09.576Z,10.15
2022-12-04T23:35:32.317Z,9.85
2022-12-04T23:37:55.111Z,9.40
2022-12-04T23:40:18.044Z,9.68
2022-12-04T23:42:40.888Z,10.10
2022-12-04T23:45:04.628Z,8.52
2022-12-04T23:47:27.158Z,8.68
2022-12-04T23:49:49.950Z,10.20
2022-12-04T23:52:12.737Z,9.60
2022-12-04T23:54:37.648Z,9.23
2022-12-04T23:57:00.774Z,9.40
2022-12-04T23:59:23.423Z,10.73
