createdAt,value
2023-03-17T00:02:49.875Z,84251.44
2023-03-17T00:05:54.500Z,84271.91
2023-03-17T00:08:57.571Z,84274.28
2023-03-17T00:12:00.705Z,84267.16
2023-03-17T00:15:03.236Z,84264.03
2023-03-17T00:18:13.932Z,84262.50
2023-03-17T00:21:23.042Z,84277.44
2023-03-17T00:24:26.040Z,84279.81
2023-03-17T00:27:28.436Z,84283.00
2023-03-17T00:30:33.563Z,84271.91
2023-03-17T00:33:37.242Z,84275.09
2023-03-17T00:36:50.414Z,84268.81
2023-03-17T00:39:52.833Z,84271.13
2023-03-17T00:42:55.886Z,84273.53
2023-03-17T00:45:58.327Z,84283.03
2023-03-17T00:49:22.150Z,84301.94
2023-03-17T00:52:26.909Z,84301.94
2023-03-17T00:55:29.609Z,84303.50
2023-03-17T00:58:34.261Z,84306.69
2023-03-17T01:01:37.152Z,84313.00
2023-03-17T01:04:41.848Z,84319.28
2023-03-17T01:07:52.813Z,84322.44
2023-03-17T01:10:55.305Z,84328.75
2023-03-17T01:13:57.947Z,84328.75
2023-03-17T01:17:01.095Z,84333.50
2023-03-17T01:20:06.577Z,84338.22
2023-03-17T01:23:10.950Z,84349.31
2023-03-17T01:26:13.838Z,84350.84
2023-03-17T01:29:16.547Z,84352.44
2023-03-17T01:32:19.370Z,84355.59
2023-03-17T01:35:24.458Z,84361.13
2023-03-17T01:38:27.221Z,84369.78
2023-03-17T01:41:35.262Z,84376.09
2023-03-17T01:44:57.495Z,84379.25
2023-03-17T01:47:59.908Z,84384.00
2023-03-17T01:51:04.328Z,84399.75
2023-03-17T01:54:11.958Z,84409.25
2023-03-17T01:57:23.001Z,84402.97
2023-03-17T02:00:26.678Z,84407.69
2023-03-17T02:03:29.939Z,84417.09
2023-03-17T02:06:32.554Z,84423.41
2023-03-17T02:09:35.812Z,84432.94
2023-03-17T02:12:41.265Z,84434.47
2023-03-17T02:15:48.446Z,84449.47
2023-03-17T02:18:51.454Z,84456.53
2023-03-17T02:21:58.074Z,84461.28
2023-03-17T02:25:01.255Z,84477.06
2023-03-17T02:28:15.077Z,84489.69
2023-03-17T02:31:18.151Z,84506.25
2023-03-17T02:34:20.655Z,84511.72
2023-03-17T02:37:23.692Z,84522.00
2023-03-17T02:40:28.972Z,84512.53
2023-03-17T02:43:31.839Z,84522.81
2023-03-17T02:46:35.750Z,84511.72
2023-03-17T02:49:40.751Z,84508.59
2023-03-17T02:52:43.163Z,84510.94
2023-03-17T02:55:45.785Z,84508.59
2023-03-17T02:58:48.272Z,84516.47
2023-03-17T03:01:51.387Z,84533.84
2023-03-17T03:04:54.258Z,84525.94
2023-03-17T03:07:57.015Z,84535.41
2023-03-17T03:11:00.446Z,84544.88
2023-03-17T03:14:03.556Z,84545.66
2023-03-17T03:17:05.946Z,84540.12
2023-03-17T03:20:11.448Z,84541.72
2023-03-17T03:23:15.221Z,84548.00
2023-03-17T03:26:18.185Z,84560.63
2023-03-17T03:29:20.966Z,84557.44
2023-03-17T03:32:23.816Z,84559.03
2023-03-17T03:35:26.259Z,84562.94
2023-03-17T03:38:29.384Z,84563.72
2023-03-17T03:41:31.738Z,84563.78
2023-03-17T03:44:34.576Z,84565.34
2023-03-17T03:47:37.044Z,84566.91
2023-03-17T03:50:39.728Z,84570.06
2023-03-17T03:53:42.157Z,84570.06
2023-03-17T03:56:44.926Z,84573.22
2023-03-17T03:59:47.330Z,84574.78
2023-03-17T04:02:50.544Z,84577.94
2023-03-17T04:05:53.253Z,84574.78
2023-03-17T04:08:57.891Z,84567.69
2023-03-17T04:12:01.042Z,84579.50
2023-03-17T04:15:04.493Z,84577.94
2023-03-17T04:18:07.397Z,84573.19
2023-03-17T04:21:09.790Z,84571.66
2023-03-17T04:24:12.641Z,84577.94
2023-03-17T04:27:15.598Z,84594.47
2023-03-17T04:30:18.464Z,84582.59
2023-03-17T04:33:21.518Z,84593.69
2023-03-17T04:36:24.662Z,84611.00
2023-03-17T04:39:27.651Z,84604.72
2023-03-17T04:42:30.651Z,84601.56
2023-03-17T04:45:33.350Z,84607.06
2023-03-17T04:48:37.318Z,84611.00
2023-03-17T04:51:39.881Z,84615.72
2023-03-17T04:54:49.974Z,84622.06
2023-03-17T04:57:52.453Z,84629.94
2023-03-17T05:00:55.766Z,84625.19
2023-03-17T05:03:58.260Z,84629.19
2023-03-17T05:07:01.279Z,84632.28
2023-03-17T05:10:05.528Z,84631.56
2023-03-17T05:13:08.391Z,84637.81
2023-03-17T05:16:11.072Z,84637.78
2023-03-17T05:19:13.807Z,84632.28
2023-03-17T05:22:16.320Z,84627.56
2023-03-17T05:25:19.464Z,84640.91
2023-03-17T05:28:22.039Z,84625.22
2023-03-17T05:31:24.834Z,84626.78
2023-03-17T05:34:27.367Z,84626.78
2023-03-17T05:37:30.197Z,84628.37
2023-03-17T05:40:33.026Z,84629.22
2023-03-17T05:43:36.432Z,84633.16
2023-03-17T05:46:38.898Z,84625.25
2023-03-17T05:49:41.957Z,84624.44
2023-03-17T05:52:44.410Z,84614.22
2023-03-17T05:55:49.537Z,84604.75
2023-03-17T05:58:52.119Z,84601.62
2023-03-17T06:01:54.781Z,84598.47
2023-03-17T06:04:57.810Z,84581.94
2023-03-17T06:08:01.320Z,84581.16
2023-03-17T06:11:04.095Z,84566.94
2023-03-17T06:14:07.377Z,84568.53
2023-03-17T06:17:10.360Z,84557.44
2023-03-17T06:20:13.514Z,84548.00
2023-03-17T06:23:17.115Z,84545.63
2023-03-17T06:26:20.049Z,84546.44
2023-03-17T06:29:22.803Z,84541.72
2023-03-17T06:32:25.744Z,84537.00
2023-03-17T06:35:29.604Z,84542.53
2023-03-17T06:38:32.393Z,84522.81
2023-03-17T06:41:35.277Z,84516.50
2023-03-17T06:44:38.000Z,84507.03
2023-03-17T06:47:40.857Z,84497.59
2023-03-17T06:50:43.336Z,84497.63
2023-03-17T06:53:46.058Z,84492.06
2023-03-17T06:56:48.374Z,84483.41
2023-03-17T06:59:51.011Z,84469.19
2023-03-17T07:02:53.880Z,84462.91
2023-03-17T07:05:56.739Z,84452.63
2023-03-17T07:09:01.978Z,84436.84
2023-03-17T07:12:05.293Z,84421.09
2023-03-17T07:15:09.252Z,84352.41
2023-03-17T07:18:12.329Z,84221.28
2023-03-17T07:21:14.882Z,84126.41
2023-03-17T07:24:18.209Z,84058.34
2023-03-17T07:27:23.017Z,84030.66
2023-03-17T07:30:26.991Z,83987.16
2023-03-17T07:33:29.592Z,83939.59
2023-03-17T07:36:33.746Z,83876.19
2023-03-17T07:39:36.359Z,83847.66
2023-03-17T07:42:39.101Z,83793.72
2023-03-17T07:45:41.814Z,83789.00
2023-03-17T07:48:44.608Z,83785.94
2023-03-17T07:51:47.060Z,83755.66
2023-03-17T07:54:51.791Z,83738.97
2023-03-17T07:57:54.274Z,83706.44
2023-03-17T08:00:57.851Z,83717.56
2023-03-17T08:04:01.178Z,83647.84
2023-03-17T08:07:04.871Z,83633.41
2023-03-17T08:10:08.516Z,83576.25
2023-03-17T08:13:10.870Z,83521.44
2023-03-17T08:16:14.192Z,83528.66
2023-03-17T08:19:17.070Z,83519.88
2023-03-17T08:22:19.809Z,83507.94
2023-03-17T08:25:23.012Z,83437.94
2023-03-17T08:28:25.913Z,83410.91
2023-03-17T08:31:28.713Z,83415.66
2023-03-17T08:34:31.875Z,83552.63
2023-03-17T08:37:34.232Z,83533.41
2023-03-17T08:40:38.549Z,83458.06
2023-03-17T08:43:42.712Z,83408.75
2023-03-17T08:46:45.723Z,83357.59
2023-03-17T08:49:48.310Z,83515.94
2023-03-17T08:52:52.281Z,83546.13
2023-03-17T08:55:56.857Z,83569.97
2023-03-17T08:59:00.226Z,83571.59
2023-03-17T09:02:02.654Z,83479.38
2023-03-17T09:05:07.780Z,83434.78
2023-03-17T09:08:11.356Z,83360.03
2023-03-17T09:11:17.226Z,83333.00
2023-03-17T09:14:19.694Z,83289.97
2023-03-17T09:17:28.460Z,83314.63
2023-03-17T09:20:31.821Z,83318.63
2023-03-17T09:23:34.678Z,83215.25
2023-03-17T09:26:37.102Z,83233.47
2023-03-17T09:29:40.668Z,83267.88
2023-03-17T09:32:47.545Z,83317.13
2023-03-17T09:35:52.236Z,83218.47
2023-03-17T09:38:54.776Z,83184.88
2023-03-17T09:42:24.611Z,83224.75
2023-03-17T09:45:35.075Z,83328.28
2023-03-17T09:49:07.570Z,83309.09
2023-03-17T09:52:15.065Z,83282.09
2023-03-17T09:55:28.567Z,83228.81
2023-03-17T09:58:36.693Z,83202.47
2023-03-17T10:01:43.338Z,83208.06
2023-03-17T10:04:48.028Z,83301.47
2023-03-17T10:08:29.584Z,83392.87
2023-03-17T10:11:45.504Z,83325.19
2023-03-17T10:15:00.953Z,83327.81
2023-03-17T10:18:16.085Z,83310.88
2023-03-17T10:21:24.345Z,83304.53
2023-03-17T10:24:31.038Z,83251.97
2023-03-17T10:27:37.413Z,83304.56
2023-03-17T10:30:40.266Z,83409.63
2023-03-17T10:33:44.861Z,83470.22
2023-03-17T10:36:54.903Z,83388.97
2023-03-17T10:39:59.935Z,83447.84
2023-03-17T10:43:08.860Z,83422.47
2023-03-17T10:46:26.010Z,83377.91
2023-03-17T10:49:36.320Z,83397.19
2023-03-17T10:52:40.892Z,83384.28
2023-03-17T10:55:50.372Z,83387.44
2023-03-17T10:58:55.562Z,83428.91
2023-03-17T11:02:12.181Z,83444.78
2023-03-17T11:05:22.402Z,83420.91
2023-03-17T11:08:25.350Z,83400.28
2023-03-17T11:11:29.860Z,83382.81
2023-03-17T11:14:33.391Z,83442.47
2023-03-17T11:18:01.913Z,83381.25
2023-03-17T11:21:11.683Z,83401.16
2023-03-17T11:24:41.575Z,83341.50
2023-03-17T11:27:44.560Z,83323.97
2023-03-17T11:31:05.194Z,83344.75
2023-03-17T11:34:18.412Z,83298.59
2023-03-17T11:37:49.984Z,83366.41
2023-03-17T11:40:55.642Z,83465.66
2023-03-17T11:44:37.217Z,83427.47
2023-03-17T11:47:47.058Z,83354.37
2023-03-17T11:51:13.014Z,83311.41
2023-03-17T11:54:34.402Z,83316.25
2023-03-17T11:58:02.861Z,83259.00
2023-03-17T12:01:10.295Z,83282.91
2023-03-17T12:04:38.074Z,83292.47
2023-03-17T12:07:51.411Z,83257.66
2023-03-17T12:10:56.560Z,83235.25
2023-03-17T12:14:01.826Z,83252.03
2023-03-17T12:17:12.578Z,83369.13
2023-03-17T12:20:22.296Z,83384.84
2023-03-17T12:23:50.971Z,83365.94
2023-03-17T12:26:59.534Z,83376.09
2023-03-17T12:30:08.310Z,83361.00
2023-03-17T12:33:13.616Z,83480.41
2023-03-17T12:36:17.987Z,83554.91
2023-03-17T12:39:55.812Z,83459.63
2023-03-17T12:43:20.490Z,83496.19
2023-03-17T12:46:41.934Z,83520.00
2023-03-17T12:49:57.080Z,83523.19
2023-03-17T12:53:12.946Z,83483.53
2023-03-17T12:56:22.851Z,83526.59
2023-03-17T12:59:26.387Z,83483.72
2023-03-17T13:02:38.916Z,83450.28
2023-03-17T13:05:46.557Z,83420.16
2023-03-17T13:08:52.163Z,83411.28
2023-03-17T13:11:54.774Z,83474.88
2023-03-17T13:14:58.590Z,83412.06
2023-03-17T13:18:16.247Z,83515.37
2023-03-17T13:21:22.676Z,83500.34
2023-03-17T13:24:48.187Z,83502.72
2023-03-17T13:27:50.950Z,83434.41
2023-03-17T13:31:08.935Z,83437.53
2023-03-17T13:34:15.229Z,83403.38
2023-03-17T13:37:23.702Z,83403.47
2023-03-17T13:40:46.052Z,83370.87
2023-03-17T13:43:52.501Z,83374.03
2023-03-17T13:46:55.604Z,83346.97
2023-03-17T13:50:06.541Z,83389.16
2023-03-17T13:53:11.785Z,83396.25
2023-03-17T13:56:23.038Z,83375.72
2023-03-17T13:59:55.412Z,83397.88
2023-03-17T14:03:16.468Z,83440.84
2023-03-17T14:06:24.461Z,83402.66
2023-03-17T14:09:29.601Z,83394.78
2023-03-17T14:12:40.490Z,83421.75
2023-03-17T14:15:56.733Z,83457.69
2023-03-17T14:19:18.177Z,83414.00
2023-03-17T14:22:25.420Z,83409.31
2023-03-17T14:25:34.756Z,83393.25
2023-03-17T14:28:37.883Z,83380.53
2023-03-17T14:31:40.749Z,83361.47
2023-03-17T14:34:55.591Z,83369.47
2023-03-17T14:37:58.516Z,83360.09
2023-03-17T14:41:02.967Z,83344.06
2023-03-17T14:44:09.335Z,83360.16
2023-03-17T14:47:21.849Z,83359.97
2023-03-17T14:50:31.692Z,83382.38
2023-03-17T14:53:46.623Z,83383.09
2023-03-17T14:57:00.130Z,83384.72
2023-03-17T15:00:22.582Z,83385.50
2023-03-17T15:03:31.820Z,83452.25
2023-03-17T15:06:37.508Z,83428.41
2023-03-17T15:09:41.164Z,83414.25
2023-03-17T15:12:46.752Z,83426.81
2023-03-17T15:15:50.761Z,83401.47
2023-03-17T15:19:17.244Z,83414.97
2023-03-17T15:22:22.721Z,83407.81
2023-03-17T15:25:40.148Z,83437.19
2023-03-17T15:28:42.880Z,83428.50
2023-03-17T15:31:45.719Z,83418.94
2023-03-17T15:34:50.128Z,83428.50
2023-03-17T15:37:52.874Z,83423.75
2023-03-17T15:40:55.854Z,83418.22
2023-03-17T15:43:58.438Z,83431.69
2023-03-17T15:47:01.308Z,83420.63
2023-03-17T15:50:28.596Z,83485.72
2023-03-17T15:53:32.231Z,83462.78
2023-03-17T15:56:35.561Z,83476.16
2023-03-17T15:59:38.350Z,83477.75
2023-03-17T16:02:40.740Z,83471.44
2023-03-17T16:05:43.751Z,83484.87
2023-03-17T16:08:46.489Z,83476.19
2023-03-17T16:11:52.212Z,83496.88
2023-03-17T16:15:00.725Z,83476.34
2023-03-17T16:18:08.433Z,83485.78
2023-03-17T16:21:11.657Z,83481.00
2023-03-17T16:24:26.193Z,83483.31
2023-03-17T16:27:28.757Z,83499.97
2023-03-17T16:30:34.792Z,83497.63
2023-03-17T16:33:40.495Z,83495.22
2023-03-17T16:36:46.544Z,83503.16
2023-03-17T16:39:52.230Z,83501.66
2023-03-17T16:42:55.374Z,83503.19
2023-03-17T16:46:02.253Z,83515.00
2023-03-17T16:49:06.738Z,83518.19
2023-03-17T16:52:10.613Z,83524.66
2023-03-17T16:55:15.307Z,83525.34
2023-03-17T16:58:17.749Z,83530.91
2023-03-17T17:01:23.559Z,83542.09
2023-03-17T17:04:26.210Z,83547.53
2023-03-17T17:07:28.982Z,83557.03
2023-03-17T17:10:32.771Z,83565.78
2023-03-17T17:13:37.400Z,83561.81
2023-03-17T17:16:40.498Z,83568.16
2023-03-17T17:19:43.380Z,83570.53
2023-03-17T17:22:45.896Z,83568.16
2023-03-17T17:25:52.221Z,83574.50
2023-03-17T17:28:54.779Z,83580.84
2023-03-17T17:31:57.615Z,83596.75
2023-03-17T17:35:00.037Z,83603.16
2023-03-17T17:38:02.793Z,83607.81
2023-03-17T17:41:09.803Z,83630.00
2023-03-17T17:44:12.534Z,83638.84
2023-03-17T17:47:15.561Z,83647.44
2023-03-17T17:50:26.648Z,83657.75
2023-03-17T17:53:29.113Z,83669.63
2023-03-17T17:56:36.644Z,83679.09
2023-03-17T17:59:39.491Z,83681.53
2023-03-17T18:02:42.320Z,83689.44
2023-03-17T18:05:45.467Z,83691.84
2023-03-17T18:08:49.936Z,83701.31
2023-03-17T18:11:53.208Z,83713.19
2023-03-17T18:14:55.720Z,83720.31
2023-03-17T18:17:58.566Z,83731.38
2023-03-17T18:21:01.135Z,83742.50
2023-03-17T18:24:04.827Z,83740.16
2023-03-17T18:27:07.884Z,83736.16
2023-03-17T18:30:15.933Z,83744.88
2023-03-17T18:33:20.100Z,83756.78
2023-03-17T18:36:23.148Z,83759.97
2023-03-17T18:39:26.190Z,83767.91
2023-03-17T18:42:28.976Z,83767.03
2023-03-17T18:45:31.865Z,83770.22
2023-03-17T18:48:36.240Z,83775.75
2023-03-17T18:51:38.820Z,83781.31
2023-03-17T18:54:41.902Z,83785.25
2023-03-17T18:57:45.126Z,83790.78
2023-03-17T19:00:50.290Z,83791.63
2023-03-17T19:03:53.135Z,83801.06
2023-03-17T19:06:56.348Z,83797.13
2023-03-17T19:09:59.592Z,83796.47
2023-03-17T19:13:11.325Z,83806.63
2023-03-17T19:16:14.951Z,83812.97
2023-03-17T19:19:19.527Z,83810.66
2023-03-17T19:22:21.904Z,83812.19
2023-03-17T19:25:24.689Z,83810.59
2023-03-17T19:28:27.372Z,83823.25
2023-03-17T19:31:30.226Z,83817.72
2023-03-17T19:34:32.638Z,83813.06
2023-03-17T19:37:36.610Z,83793.97
2023-03-17T19:40:39.127Z,83811.41
2023-03-17T19:43:41.946Z,83822.47
2023-03-17T19:46:44.873Z,83834.34
2023-03-17T19:49:48.262Z,83840.66
2023-03-17T19:52:53.064Z,83845.44
2023-03-17T19:55:57.023Z,83847.00
2023-03-17T19:59:00.018Z,83839.09
2023-03-17T20:02:02.871Z,83848.59
2023-03-17T20:05:06.641Z,83842.28
2023-03-17T20:08:09.646Z,83842.31
2023-03-17T20:11:12.734Z,83845.50
2023-03-17T20:14:15.177Z,83856.53
2023-03-17T20:17:19.164Z,83853.41
2023-03-17T20:20:21.660Z,83862.88
2023-03-17T20:23:25.106Z,83854.97
2023-03-17T20:26:28.769Z,83859.75
2023-03-17T20:29:31.664Z,83845.50
2023-03-17T20:32:34.600Z,83843.88
2023-03-17T20:35:39.261Z,83846.34
2023-03-17T20:38:43.771Z,83855.78
2023-03-17T20:41:51.668Z,83854.94
2023-03-17T20:44:54.052Z,83853.44
2023-03-17T20:47:56.791Z,83858.13
2023-03-17T20:51:00.385Z,83858.13
2023-03-17T20:54:04.427Z,83869.16
2023-03-17T20:57:07.240Z,83866.06
2023-03-17T21:00:16.316Z,83862.06
2023-03-17T21:03:18.878Z,83856.56
2023-03-17T21:06:24.804Z,83869.22
2023-03-17T21:09:29.768Z,83861.31
2023-03-17T21:12:32.459Z,83863.72
2023-03-17T21:15:35.876Z,83861.31
2023-03-17T21:18:38.513Z,83859.72
2023-03-17T21:21:40.936Z,83851.91
2023-03-17T21:24:43.809Z,83854.97
2023-03-17T21:27:46.208Z,83867.69
2023-03-17T21:30:49.442Z,83859.75
2023-03-17T21:33:51.954Z,83859.72
2023-03-17T21:36:55.367Z,83864.50
2023-03-17T21:39:58.097Z,83866.06
2023-03-17T21:43:00.880Z,83867.63
2023-03-17T21:46:03.500Z,83869.22
2023-03-17T21:49:06.137Z,83872.41
2023-03-17T21:52:09.178Z,83865.25
2023-03-17T21:55:12.159Z,83866.06
2023-03-17T21:58:14.970Z,83888.22
2023-03-17T22:01:20.892Z,83880.28
2023-03-17T22:04:24.784Z,83875.56
2023-03-17T22:07:28.094Z,83883.44
2023-03-17T22:10:31.043Z,83886.66
2023-03-17T22:13:33.634Z,83899.28
2023-03-17T22:16:36.437Z,83929.31
2023-03-17T22:19:40.233Z,83938.78
2023-03-17T22:22:42.930Z,83949.06
2023-03-17T22:25:45.253Z,83949.84
2023-03-17T22:28:49.581Z,83931.66
2023-03-17T22:31:52.837Z,83933.25
2023-03-17T22:34:55.768Z,83923.81
2023-03-17T22:37:58.326Z,83926.94
2023-03-17T22:41:04.507Z,83919.81
2023-03-17T22:44:09.129Z,83919.06
2023-03-17T22:47:11.970Z,83922.97
2023-03-17T22:50:14.395Z,83935.63
2023-03-17T22:53:17.316Z,83932.47
2023-03-17T22:56:20.490Z,83941.97
2023-03-17T22:59:23.577Z,83934.09
2023-03-17T23:02:26.306Z,83929.31
2023-03-17T23:05:29.596Z,83935.66
2023-03-17T23:08:35.225Z,83927.72
2023-03-17T23:11:38.066Z,83927.72
2023-03-17T23:14:40.729Z,83926.19
2023-03-17T23:17:43.680Z,83930.94
2023-03-17T23:20:46.601Z,83937.22
2023-03-17T23:23:49.742Z,83936.44
2023-03-17T23:26:52.591Z,83939.59
2023-03-17T23:29:55.219Z,83943.53
2023-03-17T23:32:58.204Z,83943.53
2023-03-17T23:36:00.910Z,83941.97
2023-03-17T23:39:03.893Z,83937.28
2023-03-17T23:42:07.144Z,83937.25
2023-03-17T23:45:10.699Z,83940.47
2023-03-17T23:48:14.176Z,83946.72
2023-03-17T23:51:17.137Z,83947.50
2023-03-17T23:54:19.765Z,83956.19
2023-03-17T23:57:22.902Z,83957.75
