createdAt,value
2023-10-11T00:00:31.315Z,12.25
2023-10-11T00:05:38.406Z,12.31
2023-10-11T00:10:48.741Z,12.38
2023-10-11T00:15:52.914Z,12.48
2023-10-11T00:21:00.612Z,12.57
2023-10-11T00:26:03.302Z,12.69
2023-10-11T00:31:13.319Z,12.80
2023-10-11T00:36:17.400Z,12.92
2023-10-11T00:41:21.337Z,13.03
2023-10-11T00:46:45.668Z,13.14
2023-10-11T00:51:50.667Z,13.27
2023-10-11T00:56:53.230Z,13.37
2023-10-11T01:01:56.910Z,13.44
2023-10-11T01:06:58.766Z,13.51
2023-10-11T01:12:00.718Z,13.58
2023-10-11T01:17:03.651Z,13.64
2023-10-11T01:22:05.539Z,13.69
2023-10-11T01:27:07.507Z,13.74
2023-10-11T01:32:11.190Z,13.76
2023-10-11T01:37:13.117Z,13.79
2023-10-11T01:42:15.740Z,13.83
2023-10-11T01:47:20.612Z,13.88
2023-10-11T01:52:22.810Z,13.93
2023-10-11T01:57:27.272Z,13.97
2023-10-11T02:02:29.245Z,14.02
2023-10-11T02:07:32.928Z,14.07
2023-10-11T02:12:36.735Z,14.11
2023-10-11T02:17:39.030Z,14.15
2023-10-11T02:22:44.932Z,14.17
2023-10-11T02:27:50.664Z,14.19
2023-10-11T02:33:02.180Z,14.21
2023-10-11T02:38:10.592Z,14.25
2023-10-11T02:43:12.433Z,14.27
2023-10-11T02:48:19.525Z,14.30
2023-10-11T02:53:24.138Z,14.34
2023-10-11T02:58:27.558Z,14.37
2023-10-11T03:03:29.611Z,14.41
2023-10-11T03:08:31.588Z,14.44
2023-10-11T03:13:43.099Z,14.49
2023-10-11T03:18:47.848Z,14.53
2023-10-11T03:23:56.615Z,14.57
2023-10-11T03:29:04.925Z,14.62
2023-10-11T03:34:18.543Z,14.65
2023-10-11T03:39:34.642Z,14.68
2023-10-11T03:44:37.469Z,14.71
2023-10-11T03:49:52.340Z,14.74
2023-10-11T03:55:10.723Z,14.77
2023-10-11T04:00:29.875Z,14.79
2023-10-11T04:05:41.311Z,14.81
2023-10-11T04:10:47.497Z,14.84
2023-10-11T04:15:53.392Z,14.86
2023-10-11T04:21:15.911Z,14.89
2023-10-11T04:26:32.807Z,14.94
2023-10-11T04:31:55.267Z,14.98
2023-10-11T04:36:57.287Z,15.03
2023-10-11T04:42:00.678Z,15.05
2023-10-11T04:47:03.115Z,15.06
2023-10-11T04:52:14.424Z,15.05
2023-10-11T04:57:19.121Z,15.04
2023-10-11T05:02:34.201Z,14.99
2023-10-11T05:07:36.361Z,14.96
2023-10-11T05:12:43.312Z,14.96
2023-10-11T05:18:00.049Z,14.94
2023-10-11T05:23:06.770Z,14.91
2023-10-11T05:28:09.351Z,14.89
2023-10-11T05:33:32.546Z,14.89
2023-10-11T05:38:53.545Z,14.94
2023-10-11T05:44:14.495Z,15.05
2023-10-11T05:49:34.990Z,15.20
2023-10-11T05:54:36.890Z,15.37
2023-10-11T05:59:38.755Z,15.56
2023-10-11T06:04:44.329Z,15.76
2023-10-11T06:09:47.694Z,16.04
2023-10-11T06:14:53.667Z,16.26
2023-10-11T06:19:55.771Z,16.48
2023-10-11T06:25:00.228Z,16.71
2023-10-11T06:30:07.625Z,17.40
2023-10-11T06:35:17.939Z,18.50
2023-10-11T06:40:40.286Z,19.47
2023-10-11T06:45:43.862Z,20.26
2023-10-11T06:50:47.880Z,20.95
2023-10-11T06:55:51.644Z,21.46
2023-10-11T07:00:54.493Z,21.86
2023-10-11T07:06:00.575Z,22.32
2023-10-11T07:11:12.104Z,22.67
2023-10-11T07:16:14.389Z,23.00
2023-10-11T07:21:18.222Z,23.35
2023-10-11T07:26:24.556Z,23.62
2023-10-11T07:31:33.467Z,23.98
2023-10-11T07:36:40.376Z,24.11
2023-10-11T07:41:45.194Z,24.22
2023-10-11T07:46:47.441Z,24.24
2023-10-11T07:51:50.649Z,24.51
2023-10-11T07:56:59.970Z,24.69
2023-10-11T08:02:09.330Z,24.89
2023-10-11T08:07:18.068Z,25.05
2023-10-11T08:12:24.472Z,25.06
2023-10-11T08:17:31.242Z,25.08
2023-10-11T08:22:33.865Z,25.04
2023-10-11T08:27:36.530Z,24.98
2023-10-11T08:32:44.268Z,24.93
2023-10-11T08:37:54.146Z,24.97
2023-10-11T08:43:01.280Z,24.91
2023-10-11T08:48:10.306Z,24.72
2023-10-11T08:53:12.576Z,24.41
2023-10-11T08:58:25.067Z,24.06
2023-10-11T09:03:30.404Z,23.79
2023-10-11T09:08:34.738Z,23.75
2023-10-11T09:13:38.052Z,23.57
2023-10-11T09:19:00.303Z,23.17
2023-10-11T09:24:24.883Z,22.76
2023-10-11T09:29:31.612Z,22.35
2023-10-11T09:34:33.819Z,22.05
2023-10-11T09:39:35.749Z,21.82
2023-10-11T09:44:41.473Z,21.68
2023-10-11T09:49:44.546Z,21.65
2023-10-11T09:54:47.667Z,21.64
2023-10-11T10:00:15.765Z,21.71
2023-10-11T10:05:18.583Z,21.89
2023-10-11T10:10:27.125Z,22.04
2023-10-11T10:15:34.970Z,22.07
2023-10-11T10:20:43.046Z,22.07
2023-10-11T10:25:49.658Z,22.13
2023-10-11T10:31:13.503Z,22.21
2023-10-11T10:36:18.775Z,22.32
2023-10-11T10:41:24.535Z,22.37
2023-10-11T10:46:26.640Z,22.33
2023-10-11T10:51:39.191Z,22.27
2023-10-11T10:56:55.081Z,22.17
2023-10-11T11:01:57.248Z,22.14
2023-10-11T11:06:59.737Z,22.30
2023-10-11T11:12:19.650Z,22.44
2023-10-11T11:17:21.602Z,22.41
2023-10-11T11:22:23.685Z,22.30
2023-10-11T11:27:28.433Z,22.18
2023-10-11T11:32:42.490Z,22.20
2023-10-11T11:38:03.613Z,22.25
2023-10-11T11:43:06.092Z,22.20
2023-10-11T11:48:08.220Z,22.07
2023-10-11T11:53:10.418Z,21.94
2023-10-11T11:58:14.603Z,21.78
2023-10-11T12:03:17.077Z,21.59
2023-10-11T12:08:21.943Z,21.45
2023-10-11T12:13:29.665Z,21.40
2023-10-11T12:18:36.671Z,21.38
2023-10-11T12:23:46.963Z,21.41
2023-10-11T12:28:49.973Z,21.47
2023-10-11T12:33:51.850Z,21.49
2023-10-11T12:38:54.052Z,21.48
2023-10-11T12:43:55.911Z,21.46
2023-10-11T12:48:57.956Z,21.45
2023-10-11T12:53:59.900Z,21.47
2023-10-11T12:59:01.716Z,21.49
2023-10-11T13:04:10.153Z,21.51
2023-10-11T13:09:16.773Z,21.51
2023-10-11T13:14:20.312Z,21.54
2023-10-11T13:19:25.936Z,21.55
2023-10-11T13:24:28.420Z,21.53
2023-10-11T13:29:30.622Z,21.53
2023-10-11T13:34:35.232Z,21.52
2023-10-11T13:39:47.177Z,21.50
2023-10-11T13:44:49.274Z,21.44
2023-10-11T13:49:51.365Z,21.36
2023-10-11T13:54:53.503Z,21.25
2023-10-11T13:59:56.391Z,21.13
2023-10-11T14:04:58.723Z,21.07
2023-10-11T14:10:01.528Z,21.07
2023-10-11T14:15:09.123Z,21.06
2023-10-11T14:20:21.034Z,21.03
2023-10-11T14:25:25.894Z,20.97
2023-10-11T14:30:28.206Z,20.89
2023-10-11T14:35:33.132Z,20.78
2023-10-11T14:40:36.315Z,20.64
2023-10-11T14:45:41.668Z,20.52
2023-10-11T14:50:44.127Z,20.49
2023-10-11T14:55:46.080Z,20.49
2023-10-11T15:00:48.097Z,20.50
2023-10-11T15:05:50.003Z,20.50
2023-10-11T15:10:52.009Z,20.46
2023-10-11T15:15:53.981Z,20.34
2023-10-11T15:20:56.070Z,20.17
2023-10-11T15:25:59.767Z,19.96
2023-10-11T15:31:06.088Z,19.75
2023-10-11T15:36:08.861Z,19.54
2023-10-11T15:41:11.506Z,19.35
2023-10-11T15:46:13.713Z,19.16
2023-10-11T15:51:25.035Z,18.98
2023-10-11T15:56:27.714Z,18.81
2023-10-11T16:01:29.962Z,18.65
2023-10-11T16:06:31.898Z,18.49
2023-10-11T16:11:33.852Z,18.34
2023-10-11T16:16:40.238Z,18.20
2023-10-11T16:21:42.403Z,18.07
2023-10-11T16:26:44.459Z,17.94
2023-10-11T16:31:49.830Z,17.86
2023-10-11T16:36:51.746Z,17.83
2023-10-11T16:41:53.718Z,17.83
2023-10-11T16:46:55.817Z,17.79
2023-10-11T16:51:58.218Z,17.75
2023-10-11T16:57:00.041Z,17.67
2023-10-11T17:02:01.984Z,17.58
2023-10-11T17:07:08.602Z,17.52
2023-10-11T17:12:11.557Z,17.44
2023-10-11T17:17:14.100Z,17.35
2023-10-11T17:22:17.045Z,17.28
2023-10-11T17:27:19.135Z,17.23
2023-10-11T17:32:20.888Z,17.19
2023-10-11T17:37:23.083Z,17.17
2023-10-11T17:42:25.463Z,17.18
2023-10-11T17:47:29.757Z,17.17
2023-10-11T17:52:32.834Z,17.09
2023-10-11T17:57:39.439Z,17.05
2023-10-11T18:02:42.939Z,17.01
2023-10-11T18:07:49.562Z,16.97
2023-10-11T18:12:51.946Z,16.92
2023-10-11T18:17:57.954Z,16.88
2023-10-11T18:23:01.581Z,16.85
2023-10-11T18:28:06.337Z,16.81
2023-10-11T18:33:10.743Z,16.77
2023-10-11T18:38:12.668Z,16.71
2023-10-11T18:43:14.538Z,16.67
2023-10-11T18:48:16.356Z,16.64
2023-10-11T18:53:19.201Z,16.59
2023-10-11T18:58:21.043Z,16.55
2023-10-11T19:03:23.024Z,16.54
2023-10-11T19:08:25.827Z,16.52
2023-10-11T19:13:29.130Z,16.50
2023-10-11T19:18:31.010Z,16.47
2023-10-11T19:23:33.577Z,16.47
2023-10-11T19:28:35.632Z,16.44
2023-10-11T19:33:37.733Z,16.42
2023-10-11T19:38:39.705Z,16.40
2023-10-11T19:43:41.980Z,16.37
2023-10-11T19:48:44.282Z,16.36
2023-10-11T19:53:46.396Z,16.34
2023-10-11T19:58:48.979Z,16.30
2023-10-11T20:03:57.575Z,16.23
2023-10-11T20:09:03.349Z,16.19
2023-10-11T20:14:05.255Z,16.18
2023-10-11T20:19:07.129Z,16.20
2023-10-11T20:24:08.900Z,16.25
2023-10-11T20:29:10.802Z,16.31
2023-10-11T20:34:12.534Z,16.37
2023-10-11T20:39:17.772Z,16.43
2023-10-11T20:44:19.722Z,16.47
2023-10-11T20:49:21.752Z,16.50
2023-10-11T20:54:24.003Z,16.50
2023-10-11T20:59:26.130Z,16.51
2023-10-11T21:04:28.182Z,16.50
2023-10-11T21:09:32.000Z,16.49
2023-10-11T21:14:35.489Z,16.49
2023-10-11T21:19:37.318Z,16.49
2023-10-11T21:24:41.424Z,16.51
2023-10-11T21:29:43.678Z,16.52
2023-10-11T21:34:45.672Z,16.50
2023-10-11T21:39:48.218Z,16.47
2023-10-11T21:44:50.525Z,16.45
2023-10-11T21:49:52.450Z,16.42
2023-10-11T21:54:54.629Z,16.40
2023-10-11T21:59:56.837Z,16.38
2023-10-11T22:05:06.607Z,16.36
2023-10-11T22:10:11.677Z,16.33
2023-10-11T22:15:14.595Z,16.30
2023-10-11T22:20:17.390Z,16.29
2023-10-11T22:25:21.016Z,16.27
2023-10-11T22:30:24.757Z,16.24
2023-10-11T22:35:26.913Z,16.23
2023-10-11T22:40:29.406Z,16.23
2023-10-11T22:45:33.350Z,16.19
2023-10-11T22:50:35.282Z,16.17
2023-10-11T22:55:37.402Z,16.13
2023-10-11T23:00:39.429Z,16.10
2023-10-11T23:05:42.109Z,16.06
2023-10-11T23:10:46.434Z,16.02
2023-10-11T23:15:54.080Z,15.98
2023-10-11T23:20:59.868Z,15.92
2023-10-11T23:26:08.153Z,15.85
2023-10-11T23:31:11.599Z,15.81
2023-10-11T23:36:13.905Z,15.76
2023-10-11T23:41:16.092Z,15.73
2023-10-11T23:46:20.176Z,15.69
2023-10-11T23:51:23.070Z,15.65
2023-10-11T23:56:24.985Z,15.67
