createdAt,value
2022-08-08T00:00:55.705Z,193.93
2022-08-08T00:01:08.513Z,193.93
2022-08-08T00:02:04.215Z,193.60
2022-08-08T00:02:43.333Z,193.93
2022-08-08T00:03:40.672Z,194.62
2022-08-08T00:04:40.703Z,194.16
2022-08-08T00:05:44.256Z,195.20
2022-08-08T00:06:40.746Z,194.51
2022-08-08T00:07:40.773Z,194.85
2022-08-08T00:08:40.813Z,193.82
2022-08-08T00:09:40.862Z,194.05
2022-08-08T00:10:40.886Z,195.43
2022-08-08T00:12:02.822Z,194.62
2022-08-08T00:12:40.978Z,195.08
2022-08-08T00:14:17.462Z,194.74
2022-08-08T00:15:00.017Z,194.39
2022-08-08T00:15:56.413Z,194.39
2022-08-08T00:16:41.171Z,194.51
2022-08-08T00:18:02.408Z,194.39
2022-08-08T00:18:41.289Z,193.26
2022-08-08T00:19:41.279Z,193.82
2022-08-08T00:20:41.326Z,193.71
2022-08-08T00:21:43.911Z,194.16
2022-08-08T00:22:41.413Z,194.39
2022-08-08T00:23:43.349Z,193.93
2022-08-08T00:24:41.492Z,193.03
2022-08-08T00:25:46.292Z,193.60
2022-08-08T00:26:41.606Z,194.05
2022-08-08T00:27:42.111Z,193.14
2022-08-08T00:28:41.669Z,193.14
2022-08-08T00:29:45.152Z,193.48
2022-08-08T00:30:45.213Z,193.71
2022-08-08T00:32:32.577Z,194.28
2022-08-08T00:32:42.090Z,194.16
2022-08-08T00:34:17.911Z,194.05
2022-08-08T00:34:46.087Z,193.60
2022-08-08T00:35:41.933Z,193.82
2022-08-08T00:36:42.957Z,193.48
2022-08-08T00:37:48.248Z,193.03
2022-08-08T00:38:44.519Z,193.82
2022-08-08T00:41:07.728Z,195.08
2022-08-08T00:41:17.781Z,194.85
2022-08-08T00:41:54.877Z,195.20
2022-08-08T00:42:42.707Z,193.93
2022-08-08T00:43:45.897Z,193.82
2022-08-08T00:44:42.276Z,194.28
2022-08-08T00:45:42.277Z,195.08
2022-08-08T00:46:57.049Z,194.51
2022-08-08T00:48:02.142Z,194.74
2022-08-08T00:48:42.422Z,195.08
2022-08-08T00:49:42.430Z,194.62
2022-08-08T00:50:48.302Z,194.39
2022-08-08T00:51:42.576Z,195.20
2022-08-08T00:52:42.703Z,193.37
2022-08-08T00:53:57.229Z,193.71
2022-08-08T00:54:42.601Z,194.85
2022-08-08T00:55:53.487Z,194.62
2022-08-08T00:56:42.664Z,195.43
2022-08-08T00:57:42.696Z,194.28
2022-08-08T00:58:43.720Z,194.74
2022-08-08T00:59:44.786Z,194.85
2022-08-08T01:00:42.821Z,195.20
2022-08-08T01:01:44.040Z,194.74
2022-08-08T01:03:58.917Z,193.93
2022-08-08T01:04:08.760Z,194.39
2022-08-08T01:04:42.987Z,194.96
2022-08-08T01:05:59.354Z,194.05
2022-08-08T01:06:43.069Z,195.08
2022-08-08T01:07:55.997Z,194.16
2022-08-08T01:08:50.364Z,194.39
2022-08-08T01:09:43.183Z,194.85
2022-08-08T01:10:43.239Z,195.08
2022-08-08T01:11:43.243Z,195.08
2022-08-08T01:12:43.277Z,194.28
2022-08-08T01:13:45.934Z,193.48
2022-08-08T01:14:53.290Z,194.62
2022-08-08T01:15:47.246Z,193.82
2022-08-08T01:16:43.417Z,194.62
2022-08-08T01:17:52.072Z,195.20
2022-08-08T01:18:52.427Z,195.20
2022-08-08T01:20:02.220Z,194.28
2022-08-08T01:20:44.198Z,195.20
2022-08-08T01:22:13.171Z,194.85
2022-08-08T01:22:43.642Z,194.85
2022-08-08T01:24:03.278Z,194.16
2022-08-08T01:24:43.729Z,193.48
2022-08-08T01:25:43.760Z,194.96
2022-08-08T01:26:49.091Z,195.43
2022-08-08T01:27:44.863Z,193.93
2022-08-08T01:28:43.846Z,195.31
2022-08-08T01:29:59.260Z,194.51
2022-08-08T01:30:43.906Z,193.93
2022-08-08T01:32:14.864Z,194.96
2022-08-08T01:32:43.967Z,193.82
2022-08-08T01:34:00.903Z,194.28
2022-08-08T01:34:44.046Z,195.54
2022-08-08T01:35:44.084Z,194.74
2022-08-08T01:36:44.103Z,195.43
2022-08-08T01:37:57.724Z,194.16
2022-08-08T01:38:44.217Z,195.08
2022-08-08T01:39:44.272Z,194.85
2022-08-08T01:40:44.281Z,194.85
2022-08-08T01:41:44.320Z,195.31
2022-08-08T01:42:44.359Z,194.62
2022-08-08T01:43:44.412Z,194.05
2022-08-08T01:44:50.409Z,193.60
2022-08-08T01:45:44.503Z,193.26
2022-08-08T01:46:47.383Z,193.48
2022-08-08T01:48:23.343Z,194.28
2022-08-08T01:48:46.441Z,193.14
2022-08-08T01:49:44.631Z,193.93
2022-08-08T01:50:44.681Z,193.71
2022-08-08T01:52:44.585Z,194.39
2022-08-08T01:56:26.644Z,192.58
2022-08-08T01:56:37.049Z,186.18
2022-08-08T01:56:46.945Z,184.96
2022-08-08T01:58:12.598Z,185.57
2022-08-08T01:58:47.258Z,185.35
2022-08-08T02:00:02.137Z,186.81
2022-08-08T02:00:43.167Z,186.18
2022-08-08T02:02:00.449Z,188.62
2022-08-08T02:02:43.389Z,188.09
2022-08-08T02:03:50.473Z,188.62
2022-08-08T02:04:43.670Z,189.05
2022-08-08T02:05:56.331Z,189.60
2022-08-08T02:06:43.809Z,188.73
2022-08-08T02:07:48.897Z,188.95
2022-08-08T02:08:47.015Z,190.14
2022-08-08T02:10:04.131Z,190.25
2022-08-08T02:10:44.940Z,189.38
2022-08-08T02:11:58.648Z,191.80
2022-08-08T02:12:43.525Z,191.24
2022-08-08T02:13:54.033Z,191.91
2022-08-08T02:14:50.028Z,191.24
2022-08-08T02:15:43.648Z,192.47
2022-08-08T02:16:43.627Z,192.02
2022-08-08T02:17:43.697Z,191.13
2022-08-08T02:18:43.711Z,191.80
2022-08-08T02:20:07.346Z,192.80
2022-08-08T02:21:01.612Z,191.46
2022-08-08T02:21:43.863Z,191.69
2022-08-08T02:22:53.001Z,192.02
2022-08-08T02:23:43.916Z,193.48
2022-08-08T02:24:44.348Z,192.36
2022-08-08T02:25:47.126Z,192.02
2022-08-08T02:26:44.028Z,193.03
2022-08-08T02:27:44.058Z,192.47
2022-08-08T02:28:48.430Z,192.92
2022-08-08T02:29:51.873Z,192.80
2022-08-08T02:30:49.869Z,192.47
2022-08-08T02:32:00.404Z,193.26
2022-08-08T02:32:44.238Z,192.69
2022-08-08T02:34:00.577Z,192.47
2022-08-08T02:35:06.399Z,193.14
2022-08-08T02:36:04.306Z,193.71
2022-08-08T02:36:44.365Z,193.37
2022-08-08T02:37:52.544Z,193.60
2022-08-08T02:38:44.763Z,193.82
2022-08-08T02:40:00.153Z,192.47
2022-08-08T02:40:45.306Z,193.60
2022-08-08T02:41:59.183Z,192.69
2022-08-08T02:42:44.574Z,193.82
2022-08-08T02:44:38.730Z,192.47
2022-08-08T02:44:57.137Z,193.26
2022-08-08T02:45:51.660Z,192.92
2022-08-08T02:46:44.733Z,192.58
2022-08-08T02:47:46.957Z,192.80
2022-08-08T02:48:45.151Z,192.47
2022-08-08T02:49:51.065Z,193.60
2022-08-08T02:50:47.284Z,192.69
2022-08-08T02:51:55.691Z,192.92
2022-08-08T02:52:50.902Z,193.37
2022-08-08T02:53:44.972Z,193.82
2022-08-08T02:54:45.012Z,192.92
2022-08-08T02:55:45.052Z,192.69
2022-08-08T02:56:45.077Z,193.14
2022-08-08T02:57:45.622Z,193.03
2022-08-08T02:58:47.716Z,192.13
2022-08-08T02:59:57.609Z,192.58
2022-08-08T03:00:50.710Z,190.91
2022-08-08T03:01:47.486Z,192.58
2022-08-08T03:02:50.144Z,191.80
2022-08-08T03:05:01.288Z,190.80
2022-08-08T03:05:12.376Z,190.69
2022-08-08T03:05:46.540Z,190.25
2022-08-08T03:06:45.476Z,190.91
2022-08-08T03:07:58.856Z,189.92
2022-08-08T03:08:51.790Z,190.36
2022-08-08T03:09:45.618Z,189.27
2022-08-08T03:10:53.651Z,191.91
2022-08-08T03:11:47.804Z,189.38
2022-08-08T03:13:01.903Z,188.73
2022-08-08T03:15:59.840Z,188.95
2022-08-08T03:16:09.554Z,189.16
2022-08-08T03:16:29.410Z,185.97
2022-08-08T03:17:19.933Z,186.39
2022-08-08T03:18:15.330Z,187.24
2022-08-08T03:19:19.864Z,187.77
2022-08-08T03:20:15.426Z,186.29
2022-08-08T03:21:15.625Z,185.97
2022-08-08T03:22:38.750Z,186.50
2022-08-08T03:23:17.849Z,187.02
2022-08-08T03:24:15.742Z,187.24
2022-08-08T03:25:18.821Z,186.39
2022-08-08T03:26:15.680Z,187.02
2022-08-08T03:27:15.730Z,187.02
2022-08-08T03:28:18.884Z,186.81
2022-08-08T03:29:18.737Z,186.81
2022-08-08T03:30:18.986Z,186.39
2022-08-08T03:31:24.882Z,186.60
2022-08-08T03:32:15.959Z,187.45
2022-08-08T03:33:56.003Z,187.98
2022-08-08T03:34:16.031Z,187.77
2022-08-08T03:35:16.178Z,186.92
2022-08-08T03:36:20.033Z,187.13
2022-08-08T03:38:00.075Z,185.87
2022-08-08T03:39:15.277Z,188.19
2022-08-08T03:39:20.592Z,187.34
2022-08-08T03:40:29.636Z,187.87
2022-08-08T03:42:13.187Z,187.02
2022-08-08T03:42:33.501Z,187.45
2022-08-08T03:43:20.180Z,187.55
2022-08-08T03:44:16.514Z,186.71
2022-08-08T03:46:03.517Z,186.81
2022-08-08T03:46:16.605Z,187.45
2022-08-08T03:47:20.204Z,188.09
2022-08-08T03:48:21.229Z,186.71
2022-08-08T03:49:57.285Z,188.19
2022-08-08T03:50:20.234Z,187.45
2022-08-08T03:51:16.849Z,187.55
2022-08-08T03:52:16.888Z,187.45
2022-08-08T03:53:24.202Z,187.45
2022-08-08T03:54:40.770Z,187.24
2022-08-08T03:55:55.683Z,186.71
2022-08-08T03:56:31.278Z,186.71
2022-08-08T03:58:35.107Z,187.77
2022-08-08T03:58:47.792Z,187.45
2022-08-08T03:59:23.166Z,187.13
2022-08-08T04:00:18.370Z,187.98
2022-08-08T04:01:23.046Z,187.45
2022-08-08T04:02:33.314Z,186.60
2022-08-08T04:03:17.429Z,186.08
2022-08-08T04:04:17.439Z,187.34
2022-08-08T04:05:19.590Z,186.71
2022-08-08T04:06:17.473Z,186.92
2022-08-08T04:07:17.490Z,185.76
2022-08-08T04:08:33.208Z,185.76
2022-08-08T04:09:17.586Z,185.45
2022-08-08T04:10:17.594Z,186.60
2022-08-08T04:11:23.660Z,186.60
2022-08-08T04:12:17.709Z,185.66
2022-08-08T04:13:19.027Z,186.08
2022-08-08T04:14:34.594Z,185.55
2022-08-08T04:15:17.812Z,186.50
2022-08-08T04:16:18.454Z,186.39
2022-08-08T04:17:46.066Z,185.14
2022-08-08T04:18:18.544Z,185.98
2022-08-08T04:19:24.119Z,185.14
2022-08-08T04:20:19.058Z,185.76
2022-08-08T04:21:22.910Z,186.18
2022-08-08T04:22:18.085Z,185.24
2022-08-08T04:23:18.128Z,185.14
2022-08-08T04:24:23.293Z,186.08
2022-08-08T04:25:18.182Z,186.29
2022-08-08T04:26:18.211Z,186.50
2022-08-08T04:27:19.711Z,186.18
2022-08-08T04:28:40.581Z,186.60
2022-08-08T04:29:18.374Z,186.29
2022-08-08T04:30:19.727Z,186.71
2022-08-08T04:31:56.783Z,186.60
2022-08-08T04:32:30.355Z,186.50
2022-08-08T04:33:18.599Z,186.18
2022-08-08T04:34:18.577Z,185.16
2022-08-08T04:35:22.431Z,185.24
2022-08-08T04:36:18.599Z,184.55
2022-08-08T04:37:18.647Z,185.35
2022-08-08T04:38:21.925Z,185.57
2022-08-08T04:40:03.880Z,185.76
2022-08-08T04:40:18.840Z,185.16
2022-08-08T04:41:21.432Z,185.98
2022-08-08T04:42:18.857Z,185.36
2022-08-08T04:43:18.941Z,186.39
2022-08-08T04:44:19.748Z,186.18
2022-08-08T04:45:18.970Z,185.98
2022-08-08T04:46:19.006Z,185.77
2022-08-08T04:47:19.085Z,186.39
2022-08-08T04:48:22.099Z,185.55
2022-08-08T04:49:19.130Z,186.39
2022-08-08T04:50:24.269Z,186.39
2022-08-08T04:51:23.431Z,185.16
2022-08-08T04:52:19.238Z,185.66
2022-08-08T04:54:27.468Z,184.96
2022-08-08T04:54:45.144Z,185.98
2022-08-08T04:55:19.355Z,184.75
2022-08-08T04:56:19.388Z,185.98
2022-08-08T04:57:19.452Z,184.35
2022-08-08T04:58:19.477Z,184.35
2022-08-08T04:59:19.493Z,185.57
2022-08-08T05:00:19.894Z,184.55
2022-08-08T05:01:19.605Z,185.77
2022-08-08T05:02:22.478Z,184.15
2022-08-08T05:04:10.540Z,184.75
2022-08-08T05:04:19.653Z,184.75
2022-08-08T05:05:20.328Z,185.77
2022-08-08T05:06:25.523Z,184.15
2022-08-08T05:07:19.772Z,185.36
2022-08-08T05:08:19.813Z,185.57
2022-08-08T05:09:19.852Z,185.16
2022-08-08T05:10:19.868Z,186.18
2022-08-08T05:11:23.136Z,185.16
2022-08-08T05:12:20.418Z,186.18
2022-08-08T05:13:19.992Z,185.35
2022-08-08T05:14:20.647Z,184.96
2022-08-08T05:15:20.035Z,185.57
2022-08-08T05:16:53.442Z,185.16
2022-08-08T05:17:20.106Z,185.77
2022-08-08T05:18:20.131Z,186.18
2022-08-08T05:20:12.118Z,184.55
2022-08-08T05:20:20.170Z,185.77
2022-08-08T05:21:20.223Z,185.98
2022-08-08T05:22:20.232Z,186.39
2022-08-08T05:23:20.481Z,185.16
2022-08-08T05:24:22.439Z,185.36
2022-08-08T05:25:21.460Z,185.57
2022-08-08T05:26:20.362Z,185.57
2022-08-08T05:27:20.396Z,185.14
2022-08-08T05:28:56.302Z,185.77
2022-08-08T05:29:20.434Z,185.24
2022-08-08T05:30:28.200Z,185.14
2022-08-08T05:32:04.322Z,185.77
2022-08-08T05:32:24.526Z,185.14
2022-08-08T05:33:20.557Z,185.87
2022-08-08T05:34:20.690Z,185.66
2022-08-08T05:35:23.539Z,186.18
2022-08-08T05:36:25.493Z,185.14
2022-08-08T05:37:20.628Z,186.50
2022-08-08T05:38:31.862Z,185.45
2022-08-08T05:39:20.676Z,185.36
2022-08-08T05:40:28.418Z,185.55
2022-08-08T05:41:23.140Z,185.35
2022-08-08T05:42:25.583Z,186.18
2022-08-08T05:44:02.301Z,185.55
2022-08-08T05:44:20.780Z,185.14
2022-08-08T05:45:25.253Z,185.55
2022-08-08T05:46:20.835Z,186.18
2022-08-08T05:47:21.403Z,185.14
2022-08-08T05:48:28.447Z,185.76
2022-08-08T05:49:20.903Z,185.55
2022-08-08T05:50:20.909Z,185.16
2022-08-08T05:51:20.938Z,185.77
2022-08-08T05:52:31.767Z,185.76
2022-08-08T05:53:54.015Z,186.39
2022-08-08T05:54:50.916Z,185.57
2022-08-08T05:55:21.081Z,185.14
2022-08-08T05:56:21.118Z,185.66
2022-08-08T05:57:59.495Z,186.18
2022-08-08T05:58:25.695Z,185.76
2022-08-08T06:00:01.023Z,185.98
2022-08-08T06:00:28.011Z,186.50
2022-08-08T06:01:51.231Z,186.71
2022-08-08T06:02:21.298Z,187.02
2022-08-08T06:03:25.295Z,186.18
2022-08-08T06:04:23.066Z,185.97
2022-08-08T06:05:35.144Z,185.55
2022-08-08T06:06:23.351Z,185.98
2022-08-08T06:07:21.507Z,187.02
2022-08-08T06:08:33.088Z,185.97
2022-08-08T06:09:58.649Z,186.29
2022-08-08T06:10:24.815Z,186.18
2022-08-08T06:11:21.615Z,185.76
2022-08-08T06:12:30.039Z,186.39
2022-08-08T06:13:23.325Z,187.24
2022-08-08T06:14:21.694Z,187.24
2022-08-08T06:15:21.771Z,186.08
2022-08-08T06:16:27.236Z,186.60
2022-08-08T06:17:21.842Z,185.55
2022-08-08T06:18:22.290Z,185.66
2022-08-08T06:19:24.099Z,187.13
2022-08-08T06:20:21.904Z,185.87
2022-08-08T06:21:28.256Z,186.18
2022-08-08T06:22:37.268Z,185.76
2022-08-08T06:23:23.470Z,186.18
2022-08-08T06:24:23.329Z,186.81
2022-08-08T06:26:34.734Z,186.18
2022-08-08T06:26:45.345Z,187.02
2022-08-08T06:27:22.243Z,186.18
2022-08-08T06:28:29.454Z,187.24
2022-08-08T06:29:49.513Z,186.81
2022-08-08T06:30:28.489Z,186.18
2022-08-08T06:31:22.245Z,186.18
2022-08-08T06:32:22.290Z,186.71
2022-08-08T06:33:37.339Z,185.76
2022-08-08T06:34:31.355Z,186.81
2022-08-08T06:36:00.525Z,185.87
2022-08-08T06:36:22.392Z,185.87
2022-08-08T06:37:25.242Z,185.87
2022-08-08T06:38:27.749Z,187.34
2022-08-08T06:39:22.649Z,187.45
2022-08-08T06:40:26.766Z,186.18
2022-08-08T06:41:22.526Z,186.71
2022-08-08T06:42:22.560Z,186.29
2022-08-08T06:43:30.542Z,187.13
2022-08-08T06:44:23.043Z,186.81
2022-08-08T06:45:22.648Z,187.24
2022-08-08T06:46:24.248Z,186.50
2022-08-08T06:47:22.910Z,187.24
2022-08-08T06:48:26.603Z,187.13
2022-08-08T06:49:55.649Z,186.08
2022-08-08T06:50:32.092Z,185.87
2022-08-08T06:51:22.821Z,186.39
2022-08-08T06:52:22.839Z,185.97
2022-08-08T06:53:22.879Z,187.02
2022-08-08T06:54:22.891Z,185.97
2022-08-08T06:55:22.922Z,187.34
2022-08-08T06:56:23.132Z,185.55
2022-08-08T06:57:23.067Z,186.81
2022-08-08T06:58:30.221Z,186.18
2022-08-08T06:59:23.050Z,187.34
2022-08-08T07:00:29.926Z,186.39
2022-08-08T07:02:16.624Z,187.55
2022-08-08T07:02:28.686Z,187.66
2022-08-08T07:03:52.394Z,186.71
2022-08-08T07:04:51.267Z,185.66
2022-08-08T07:05:24.864Z,187.02
2022-08-08T07:06:23.191Z,187.66
2022-08-08T07:07:23.256Z,187.45
2022-08-08T07:08:23.223Z,186.50
2022-08-08T07:09:27.118Z,187.24
2022-08-08T07:10:23.343Z,186.92
2022-08-08T07:11:23.347Z,188.19
2022-08-08T07:12:23.331Z,188.52
2022-08-08T07:13:25.421Z,187.13
2022-08-08T07:14:23.364Z,188.62
2022-08-08T07:16:03.511Z,188.52
2022-08-08T07:16:28.687Z,187.45
2022-08-08T07:17:23.490Z,187.13
2022-08-08T07:18:35.113Z,187.45
2022-08-08T07:19:23.515Z,187.45
2022-08-08T07:20:23.537Z,188.19
2022-08-08T07:21:23.564Z,187.02
2022-08-08T07:22:23.570Z,187.45
2022-08-08T07:23:23.830Z,186.81
2022-08-08T07:24:23.607Z,188.41
2022-08-08T07:25:23.659Z,187.87
2022-08-08T07:26:32.864Z,188.41
2022-08-08T07:27:35.481Z,188.73
2022-08-08T07:28:23.743Z,188.19
2022-08-08T07:30:00.255Z,186.29
2022-08-08T07:30:25.974Z,188.19
2022-08-08T07:31:24.301Z,187.34
2022-08-08T07:32:24.371Z,188.41
2022-08-08T07:33:23.895Z,187.45
2022-08-08T07:34:31.559Z,188.41
2022-08-08T07:35:23.919Z,187.77
2022-08-08T07:36:23.947Z,187.24
2022-08-08T07:37:24.000Z,187.77
2022-08-08T07:38:24.803Z,187.77
2022-08-08T07:39:29.888Z,187.45
2022-08-08T07:40:29.126Z,186.60
2022-08-08T07:41:25.011Z,187.87
2022-08-08T07:42:33.027Z,188.19
2022-08-08T07:43:35.450Z,187.87
2022-08-08T07:44:40.706Z,187.87
2022-08-08T07:45:26.420Z,188.30
2022-08-08T07:46:30.295Z,187.45
2022-08-08T07:47:38.195Z,188.30
2022-08-08T07:48:24.334Z,188.41
2022-08-08T07:49:24.364Z,189.05
2022-08-08T07:50:24.428Z,188.73
2022-08-08T07:51:44.972Z,190.03
2022-08-08T07:52:26.907Z,189.38
2022-08-08T07:53:52.370Z,187.34
2022-08-08T07:54:27.231Z,189.16
2022-08-08T07:55:28.796Z,189.82
2022-08-08T07:56:36.840Z,188.62
2022-08-08T07:57:24.630Z,190.03
2022-08-08T07:58:24.607Z,189.49
2022-08-08T07:59:24.668Z,189.82
2022-08-08T08:00:24.648Z,189.27
2022-08-08T08:01:27.103Z,189.27
2022-08-08T08:02:38.914Z,188.30
2022-08-08T08:03:28.491Z,189.38
2022-08-08T08:04:24.759Z,189.27
2022-08-08T08:05:26.238Z,188.95
2022-08-08T08:06:27.226Z,189.92
2022-08-08T08:07:31.820Z,190.47
2022-08-08T08:08:24.904Z,189.16
2022-08-08T08:09:24.909Z,189.27
2022-08-08T08:10:30.211Z,187.55
2022-08-08T08:11:38.149Z,189.49
2022-08-08T08:12:31.677Z,190.47
2022-08-08T08:13:25.657Z,189.82
2022-08-08T08:14:25.104Z,189.38
2022-08-08T08:15:25.124Z,189.82
2022-08-08T08:16:25.126Z,189.38
2022-08-08T08:17:25.186Z,190.03
2022-08-08T08:18:31.661Z,188.95
2022-08-08T08:19:25.216Z,190.36
2022-08-08T08:20:29.830Z,189.92
2022-08-08T08:21:44.826Z,190.03
2022-08-08T08:22:31.794Z,190.14
2022-08-08T08:23:27.625Z,190.03
2022-08-08T08:24:26.721Z,189.82
2022-08-08T08:25:43.034Z,189.60
2022-08-08T08:26:27.560Z,189.16
2022-08-08T08:27:25.480Z,189.71
2022-08-08T08:28:26.036Z,188.52
2022-08-08T08:29:28.014Z,189.82
2022-08-08T08:30:26.546Z,191.02
2022-08-08T08:31:25.574Z,189.38
2022-08-08T08:32:35.815Z,190.80
2022-08-08T08:33:25.646Z,190.14
2022-08-08T08:34:32.633Z,189.71
2022-08-08T08:35:30.079Z,189.38
2022-08-08T08:36:26.553Z,189.49
2022-08-08T08:37:29.852Z,189.60
2022-08-08T08:38:25.812Z,189.16
2022-08-08T08:39:59.704Z,190.14
2022-08-08T08:40:25.919Z,190.36
2022-08-08T08:41:25.853Z,189.16
2022-08-08T08:42:29.233Z,190.58
2022-08-08T08:43:26.765Z,189.92
2022-08-08T08:44:28.998Z,191.24
2022-08-08T08:45:26.336Z,189.82
2022-08-08T08:46:26.123Z,190.69
2022-08-08T08:47:26.002Z,190.80
2022-08-08T08:48:26.032Z,190.80
2022-08-08T08:49:30.667Z,191.57
2022-08-08T08:50:31.859Z,190.14
2022-08-08T08:51:26.145Z,190.47
2022-08-08T08:52:28.789Z,190.91
2022-08-08T08:53:27.608Z,190.91
2022-08-08T08:54:26.217Z,190.58
2022-08-08T08:55:26.258Z,190.47
2022-08-08T08:56:26.275Z,190.80
2022-08-08T08:57:26.369Z,190.69
2022-08-08T08:58:26.386Z,191.46
2022-08-08T08:59:30.758Z,190.36
2022-08-08T09:00:27.810Z,190.14
2022-08-08T09:01:26.512Z,190.03
2022-08-08T09:02:26.468Z,190.25
2022-08-08T09:03:31.514Z,189.71
2022-08-08T09:04:31.878Z,190.03
2022-08-08T09:05:28.981Z,190.03
2022-08-08T09:06:33.761Z,189.82
2022-08-08T09:07:39.497Z,190.91
2022-08-08T09:08:26.667Z,190.80
2022-08-08T09:09:38.794Z,190.47
2022-08-08T09:10:28.216Z,189.27
2022-08-08T09:11:26.779Z,190.14
2022-08-08T09:12:27.407Z,189.49
2022-08-08T09:13:28.055Z,189.92
2022-08-08T09:14:26.883Z,190.03
2022-08-08T09:15:41.428Z,189.82
2022-08-08T09:16:28.930Z,189.60
2022-08-08T09:17:40.699Z,190.91
2022-08-08T09:18:27.002Z,189.82
2022-08-08T09:21:58.257Z,191.80
2022-08-08T09:22:09.760Z,190.25
2022-08-08T09:22:26.011Z,185.35
2022-08-08T09:23:17.733Z,187.02
2022-08-08T09:24:17.756Z,186.71
2022-08-08T09:25:15.852Z,188.30
2022-08-08T09:26:15.903Z,188.84
2022-08-08T09:27:20.219Z,189.71
2022-08-08T09:28:23.937Z,188.95
2022-08-08T09:29:22.382Z,190.36
2022-08-08T09:30:17.439Z,189.92
2022-08-08T09:31:16.473Z,190.14
2022-08-08T09:32:16.119Z,190.36
2022-08-08T09:34:28.246Z,190.25
2022-08-08T09:34:37.815Z,189.82
2022-08-08T09:35:16.257Z,190.80
2022-08-08T09:36:19.218Z,189.71
2022-08-08T09:37:39.685Z,189.82
2022-08-08T09:38:18.038Z,191.13
2022-08-08T09:39:19.260Z,189.38
2022-08-08T09:40:20.177Z,190.03
2022-08-08T09:41:16.430Z,190.25
2022-08-08T09:42:22.078Z,190.14
2022-08-08T09:43:24.070Z,190.58
2022-08-08T09:44:18.687Z,190.80
2022-08-08T09:45:54.024Z,191.46
2022-08-08T09:46:30.715Z,192.47
2022-08-08T09:48:04.625Z,192.69
2022-08-08T09:48:22.809Z,193.26
2022-08-08T09:49:41.392Z,193.14
2022-08-08T09:50:16.769Z,193.48
2022-08-08T09:51:16.853Z,192.58
2022-08-08T09:52:46.732Z,193.03
2022-08-08T09:53:24.463Z,193.14
2022-08-08T09:54:19.940Z,193.37
2022-08-08T09:55:17.511Z,193.03
2022-08-08T09:56:22.068Z,193.37
2022-08-08T09:57:17.634Z,192.80
2022-08-08T09:58:26.064Z,193.82
2022-08-08T09:59:57.153Z,194.05
2022-08-08T10:00:53.212Z,194.51
2022-08-08T10:01:59.877Z,193.60
2022-08-08T10:02:17.158Z,193.03
2022-08-08T10:03:19.961Z,194.85
2022-08-08T10:04:35.519Z,194.28
2022-08-08T10:05:25.166Z,193.93
2022-08-08T10:06:17.286Z,192.58
2022-08-08T10:07:17.481Z,194.96
2022-08-08T10:08:17.349Z,193.93
2022-08-08T10:09:17.394Z,194.62
2022-08-08T10:10:17.398Z,193.93
2022-08-08T10:12:27.280Z,193.71
2022-08-08T10:12:38.821Z,193.26
2022-08-08T10:13:17.509Z,194.62
2022-08-08T10:14:34.908Z,194.74
2022-08-08T10:15:18.825Z,193.60
2022-08-08T10:16:17.583Z,194.96
2022-08-08T10:17:57.282Z,194.16
2022-08-08T10:18:25.502Z,194.85
2022-08-08T10:19:17.682Z,195.31
2022-08-08T10:20:17.698Z,194.28
2022-08-08T10:21:24.712Z,195.31
2022-08-08T10:22:17.786Z,197.06
2022-08-08T10:23:42.201Z,196.01
2022-08-08T10:24:29.697Z,196.82
2022-08-08T10:25:17.876Z,196.24
2022-08-08T10:26:29.993Z,196.35
2022-08-08T10:27:17.915Z,197.06
2022-08-08T10:28:17.997Z,196.82
2022-08-08T10:29:21.072Z,197.06
2022-08-08T10:30:57.263Z,198.36
2022-08-08T10:31:18.068Z,196.82
2022-08-08T10:32:18.082Z,197.17
2022-08-08T10:33:18.176Z,196.94
2022-08-08T10:34:21.278Z,197.88
2022-08-08T10:36:06.524Z,197.65
2022-08-08T10:36:24.082Z,197.17
2022-08-08T10:37:18.247Z,198.24
2022-08-08T10:38:18.289Z,197.29
2022-08-08T10:39:18.399Z,196.71
2022-08-08T10:40:19.885Z,197.06
2022-08-08T10:41:20.067Z,196.71
2022-08-08T10:42:18.512Z,198.24
2022-08-08T10:43:18.433Z,198.60
2022-08-08T10:44:18.464Z,197.88
2022-08-08T10:45:18.485Z,198.71
2022-08-08T10:46:29.661Z,197.76
2022-08-08T10:47:18.912Z,197.06
2022-08-08T10:48:18.592Z,199.07
2022-08-08T10:49:26.757Z,197.65
2022-08-08T10:50:18.645Z,198.60
2022-08-08T10:51:18.693Z,198.00
2022-08-08T10:52:18.703Z,198.36
2022-08-08T10:53:18.753Z,198.24
2022-08-08T10:54:18.763Z,199.68
2022-08-08T10:55:41.204Z,200.16
2022-08-08T10:56:27.526Z,200.16
2022-08-08T10:57:27.595Z,201.87
2022-08-08T10:58:18.906Z,201.38
2022-08-08T10:59:18.915Z,200.52
2022-08-08T11:00:20.690Z,201.75
2022-08-08T11:01:19.022Z,201.26
2022-08-08T11:02:19.043Z,201.87
2022-08-08T11:03:19.046Z,201.26
2022-08-08T11:04:19.052Z,201.99
2022-08-08T11:05:19.088Z,200.77
2022-08-08T11:06:19.092Z,202.24
2022-08-08T11:08:31.361Z,200.89
2022-08-08T11:08:50.209Z,201.75
2022-08-08T11:09:19.624Z,201.26
2022-08-08T11:10:19.780Z,202.37
2022-08-08T11:11:32.199Z,201.99
2022-08-08T11:12:19.274Z,201.50
2022-08-08T11:13:29.150Z,201.62
2022-08-08T11:14:22.840Z,201.38
2022-08-08T11:15:19.316Z,201.13
2022-08-08T11:16:32.182Z,201.87
2022-08-08T11:17:58.070Z,202.12
2022-08-08T11:18:19.428Z,203.36
2022-08-08T11:19:19.426Z,202.86
2022-08-08T11:20:25.073Z,204.24
2022-08-08T11:21:20.423Z,204.37
2022-08-08T11:22:19.488Z,202.61
2022-08-08T11:23:19.558Z,203.49
2022-08-08T11:24:19.545Z,203.49
2022-08-08T11:25:19.593Z,203.49
2022-08-08T11:26:21.033Z,203.11
2022-08-08T11:27:23.190Z,202.12
2022-08-08T11:28:19.689Z,202.24
2022-08-08T11:29:19.706Z,203.36
2022-08-08T11:30:24.958Z,202.61
2022-08-08T11:31:20.663Z,201.75
2022-08-08T11:32:19.787Z,201.38
2022-08-08T11:33:19.833Z,201.13
2022-08-08T11:34:23.145Z,200.77
2022-08-08T11:35:27.998Z,201.87
2022-08-08T11:36:19.899Z,201.50
2022-08-08T11:38:36.115Z,200.40
2022-08-08T11:38:54.298Z,200.40
2022-08-08T11:39:20.253Z,200.52
2022-08-08T11:40:22.567Z,198.84
2022-08-08T11:41:20.016Z,200.16
2022-08-08T11:42:20.051Z,199.55
2022-08-08T11:43:20.120Z,200.16
2022-08-08T11:44:28.800Z,199.07
2022-08-08T11:45:20.222Z,197.65
2022-08-08T11:46:20.162Z,198.48
2022-08-08T11:47:20.870Z,198.48
2022-08-08T11:48:20.327Z,198.95
2022-08-08T11:49:20.271Z,198.48
2022-08-08T11:50:23.157Z,198.12
2022-08-08T11:51:38.245Z,199.55
2022-08-08T11:52:26.858Z,198.36
2022-08-08T11:53:20.370Z,199.55
2022-08-08T11:54:32.452Z,200.04
2022-08-08T11:55:20.412Z,200.40
2022-08-08T11:56:20.424Z,201.13
2022-08-08T11:57:23.968Z,200.52
2022-08-08T11:58:21.725Z,199.68
2022-08-08T11:59:20.469Z,201.26
2022-08-08T12:00:20.562Z,200.89
2022-08-08T12:01:20.553Z,201.50
2022-08-08T12:02:35.895Z,201.38
2022-08-08T12:03:21.232Z,203.11
2022-08-08T12:04:20.620Z,201.87
2022-08-08T12:05:22.782Z,203.61
2022-08-08T12:06:20.685Z,203.49
2022-08-08T12:07:20.700Z,202.61
2022-08-08T12:08:20.740Z,202.37
2022-08-08T12:09:20.745Z,202.12
2022-08-08T12:10:20.788Z,202.12
2022-08-08T12:11:26.941Z,202.24
2022-08-08T12:12:28.669Z,202.12
2022-08-08T12:13:20.877Z,202.12
2022-08-08T12:14:20.919Z,200.77
2022-08-08T12:15:20.935Z,201.62
2022-08-08T12:16:30.924Z,201.50
2022-08-08T12:17:21.002Z,200.65
2022-08-08T12:18:24.597Z,200.52
2022-08-08T12:19:21.859Z,201.01
2022-08-08T12:20:21.061Z,201.75
2022-08-08T12:21:21.075Z,201.87
2022-08-08T12:22:21.341Z,201.26
2022-08-08T12:23:30.101Z,202.61
2022-08-08T12:24:21.196Z,203.24
2022-08-08T12:25:21.238Z,202.12
2022-08-08T12:26:28.425Z,204.11
2022-08-08T12:27:21.275Z,203.36
2022-08-08T12:28:21.320Z,202.61
2022-08-08T12:29:21.666Z,202.37
2022-08-08T12:30:24.754Z,201.87
2022-08-08T12:31:21.403Z,203.11