createdAt,value
2019-06-26T00:00:53.082Z,45
2019-06-26T00:01:55.684Z,45
2019-06-26T00:02:57.881Z,46
2019-06-26T00:04:00.075Z,45
2019-06-26T00:05:03.228Z,46
2019-06-26T00:06:05.653Z,45
2019-06-26T00:07:08.267Z,46
2019-06-26T00:08:10.836Z,45
2019-06-26T00:09:13.437Z,45
2019-06-26T00:10:15.650Z,45
2019-06-26T00:11:17.919Z,45
2019-06-26T00:12:20.098Z,45
2019-06-26T00:13:28.098Z,45
2019-06-26T00:14:30.597Z,45
2019-06-26T00:15:33.184Z,44
2019-06-26T00:16:35.434Z,45
2019-06-26T00:17:37.615Z,45
2019-06-26T00:18:39.890Z,45
2019-06-26T00:19:42.471Z,45
2019-06-26T00:20:44.723Z,45
2019-06-26T00:21:46.915Z,45
2019-06-26T00:22:49.812Z,44
2019-06-26T00:23:52.056Z,44
2019-06-26T00:24:54.503Z,44
2019-06-26T00:25:56.757Z,44
2019-06-26T00:26:59.547Z,43
2019-06-26T00:28:01.736Z,44
2019-06-26T00:29:04.144Z,43
2019-06-26T00:30:06.400Z,43
2019-06-26T00:31:08.586Z,44
2019-06-26T00:32:11.075Z,45
2019-06-26T00:33:13.731Z,43
2019-06-26T00:34:15.942Z,43
2019-06-26T00:35:18.155Z,43
2019-06-26T00:36:20.402Z,43
2019-06-26T00:37:23.375Z,42
2019-06-26T00:38:25.624Z,42
2019-06-26T00:39:27.784Z,43
2019-06-26T00:40:30.257Z,42
2019-06-26T00:41:33.070Z,42
2019-06-26T00:42:35.568Z,42
2019-06-26T00:43:43.677Z,42
2019-06-26T00:44:45.975Z,42
2019-06-26T00:45:48.195Z,43
2019-06-26T00:46:50.707Z,42
2019-06-26T00:47:53.105Z,43
2019-06-26T00:48:56.059Z,44
2019-06-26T00:49:58.627Z,42
2019-06-26T00:51:00.891Z,42
2019-06-26T00:52:04.010Z,43
2019-06-26T00:53:06.642Z,42
2019-06-26T00:54:09.375Z,43
2019-06-26T00:55:11.579Z,43
2019-06-26T00:56:13.875Z,42
2019-06-26T00:57:16.424Z,43
2019-06-26T00:58:19.757Z,42
2019-06-26T00:59:21.949Z,42
2019-06-26T01:00:24.134Z,42
2019-06-26T01:01:26.342Z,42
2019-06-26T01:02:29.208Z,42
2019-06-26T01:03:31.743Z,42
2019-06-26T01:04:33.960Z,42
2019-06-26T01:05:36.525Z,42
2019-06-26T01:06:39.705Z,42
2019-06-26T01:07:41.910Z,41
2019-06-26T01:08:44.801Z,42
2019-06-26T01:09:47.283Z,42
2019-06-26T01:10:49.540Z,42
2019-06-26T01:11:52.134Z,41
2019-06-26T01:12:54.366Z,42
2019-06-26T01:13:59.304Z,42
2019-06-26T01:15:01.705Z,42
2019-06-26T01:16:04.274Z,42
2019-06-26T01:17:06.564Z,42
2019-06-26T01:18:09.221Z,42
2019-06-26T01:19:11.696Z,42
2019-06-26T01:20:14.552Z,42
2019-06-26T01:21:16.759Z,42
2019-06-26T01:22:18.971Z,43
2019-06-26T01:23:21.161Z,42
2019-06-26T01:24:23.641Z,42
2019-06-26T01:25:25.872Z,43
2019-06-26T01:26:28.787Z,43
2019-06-26T01:27:31.298Z,42
2019-06-26T01:28:34.220Z,42
2019-06-26T01:29:36.404Z,42
2019-06-26T01:30:38.669Z,42
2019-06-26T01:31:40.849Z,42
2019-06-26T01:32:43.121Z,42
2019-06-26T01:33:45.643Z,42
2019-06-26T01:34:48.096Z,42
2019-06-26T01:35:50.749Z,42
2019-06-26T01:36:52.931Z,42
2019-06-26T01:37:55.197Z,42
2019-06-26T01:38:57.375Z,42
2019-06-26T01:40:00.394Z,42
2019-06-26T01:41:02.990Z,42
2019-06-26T01:42:05.125Z,42
2019-06-26T01:43:08.067Z,42
2019-06-26T01:44:16.894Z,42
2019-06-26T01:45:19.800Z,43
2019-06-26T01:46:22.025Z,43
2019-06-26T01:47:24.229Z,43
2019-06-26T01:48:26.802Z,43
2019-06-26T01:49:29.380Z,43
2019-06-26T01:50:31.672Z,43
2019-06-26T01:51:34.134Z,43
2019-06-26T01:52:36.390Z,43
2019-06-26T01:53:38.912Z,44
2019-06-26T01:54:41.149Z,43
2019-06-26T01:55:43.437Z,43
2019-06-26T01:56:45.637Z,43
2019-06-26T01:57:48.133Z,43
2019-06-26T01:58:50.312Z,43
2019-06-26T01:59:52.514Z,43
2019-06-26T02:00:54.655Z,43
2019-06-26T02:01:56.850Z,43
2019-06-26T02:02:59.437Z,43
2019-06-26T02:04:01.659Z,43
2019-06-26T02:05:04.190Z,43
2019-06-26T02:06:06.673Z,43
2019-06-26T02:07:09.333Z,43
2019-06-26T02:08:11.846Z,43
2019-06-26T02:09:14.047Z,43
2019-06-26T02:10:16.247Z,43
2019-06-26T02:11:18.417Z,43
2019-06-26T02:12:20.683Z,43
2019-06-26T02:13:23.281Z,43
2019-06-26T02:14:32.658Z,43
2019-06-26T02:15:35.176Z,43
2019-06-26T02:16:37.355Z,43
2019-06-26T02:17:39.623Z,43
2019-06-26T02:18:42.083Z,44
2019-06-26T02:19:44.740Z,43
2019-06-26T02:20:47.303Z,43
2019-06-26T02:21:49.878Z,43
2019-06-26T02:22:52.526Z,43
2019-06-26T02:23:54.703Z,43
2019-06-26T02:24:57.001Z,43
2019-06-26T02:25:59.587Z,43
2019-06-26T02:27:02.119Z,43
2019-06-26T02:28:04.936Z,43
2019-06-26T02:29:07.121Z,43
2019-06-26T02:30:10.081Z,43
2019-06-26T02:31:13.327Z,43
2019-06-26T02:32:15.885Z,43
2019-06-26T02:33:18.350Z,43
2019-06-26T02:34:20.957Z,43
2019-06-26T02:35:23.166Z,45
2019-06-26T02:36:26.322Z,43
2019-06-26T02:37:28.953Z,43
2019-06-26T02:38:31.760Z,43
2019-06-26T02:39:34.693Z,43
2019-06-26T02:40:37.286Z,44
2019-06-26T02:41:39.588Z,45
2019-06-26T02:42:42.495Z,45
2019-06-26T02:43:45.364Z,45
2019-06-26T02:44:56.201Z,46
2019-06-26T02:45:58.392Z,46
2019-06-26T02:47:22.257Z,46
2019-06-26T02:48:24.749Z,46
2019-06-26T02:49:26.996Z,46
2019-06-26T02:50:29.480Z,47
2019-06-26T02:51:32.029Z,46
2019-06-26T02:52:34.245Z,46
2019-06-26T02:53:36.847Z,47
2019-06-26T02:54:38.975Z,47
2019-06-26T02:55:41.415Z,47
2019-06-26T02:56:44.098Z,47
2019-06-26T02:57:46.347Z,48
2019-06-26T02:58:48.591Z,47
2019-06-26T02:59:51.269Z,47
2019-06-26T03:00:53.795Z,47
2019-06-26T03:01:56.579Z,49
2019-06-26T03:02:58.809Z,48
2019-06-26T03:04:01.037Z,47
2019-06-26T03:05:03.854Z,48
2019-06-26T03:06:06.058Z,48
2019-06-26T03:07:08.299Z,48
2019-06-26T03:08:10.814Z,48
2019-06-26T03:09:13.017Z,48
2019-06-26T03:10:15.233Z,48
2019-06-26T03:11:17.697Z,48
2019-06-26T03:12:20.238Z,48
2019-06-26T03:13:22.741Z,49
2019-06-26T03:14:24.987Z,48
2019-06-26T03:15:27.261Z,48
2019-06-26T03:16:29.397Z,49
2019-06-26T03:17:31.667Z,48
2019-06-26T03:18:34.196Z,48
2019-06-26T03:19:36.378Z,49
2019-06-26T03:20:38.562Z,48
2019-06-26T03:21:41.199Z,49
2019-06-26T03:22:43.371Z,48
2019-06-26T03:23:45.623Z,48
2019-06-26T03:24:47.869Z,48
2019-06-26T03:25:50.094Z,49
2019-06-26T03:26:52.326Z,49
2019-06-26T03:27:54.536Z,49
2019-06-26T03:28:56.722Z,49
2019-06-26T03:29:59.542Z,49
2019-06-26T03:31:02.134Z,49
2019-06-26T03:32:04.687Z,49
2019-06-26T03:33:07.870Z,49
2019-06-26T03:34:10.348Z,49
2019-06-26T03:35:12.547Z,48
2019-06-26T03:36:14.743Z,48
2019-06-26T03:37:17.003Z,48
2019-06-26T03:38:19.597Z,48
2019-06-26T03:39:22.059Z,48
2019-06-26T03:40:24.345Z,49
2019-06-26T03:41:27.324Z,48
2019-06-26T03:42:29.779Z,49
2019-06-26T03:43:36.061Z,48
2019-06-26T03:44:38.330Z,49
2019-06-26T03:45:41.081Z,49
2019-06-26T03:46:43.288Z,49
2019-06-26T03:47:46.089Z,50
2019-06-26T03:48:48.272Z,48
2019-06-26T03:49:50.478Z,50
2019-06-26T03:50:53.195Z,49
2019-06-26T03:51:55.839Z,49
2019-06-26T03:52:58.368Z,50
2019-06-26T03:54:00.639Z,50
2019-06-26T03:55:03.104Z,50
2019-06-26T03:56:05.625Z,51
2019-06-26T03:57:08.132Z,51
2019-06-26T03:58:11.046Z,51
2019-06-26T03:59:13.332Z,52
2019-06-26T04:00:15.925Z,50
2019-06-26T04:01:18.586Z,52
2019-06-26T04:02:21.378Z,53
2019-06-26T04:03:24.143Z,51
2019-06-26T04:04:26.655Z,53
2019-06-26T04:05:29.170Z,53
2019-06-26T04:06:31.433Z,51
2019-06-26T04:07:33.913Z,53
2019-06-26T04:08:36.127Z,51
2019-06-26T04:09:38.334Z,53
2019-06-26T04:10:44.726Z,51
2019-06-26T04:11:46.995Z,54
2019-06-26T04:12:49.174Z,50
2019-06-26T04:13:51.449Z,52
2019-06-26T04:14:54.019Z,50
2019-06-26T04:15:56.208Z,52
2019-06-26T04:16:58.387Z,51
2019-06-26T04:18:01.252Z,52
2019-06-26T04:19:03.460Z,52
2019-06-26T04:20:05.695Z,51
2019-06-26T04:21:08.278Z,51
2019-06-26T04:22:11.103Z,51
2019-06-26T04:23:13.286Z,49
2019-06-26T04:24:15.557Z,52
2019-06-26T04:25:17.736Z,49
2019-06-26T04:26:20.376Z,52
2019-06-26T04:27:22.653Z,52
2019-06-26T04:28:25.142Z,52
2019-06-26T04:29:27.330Z,50
2019-06-26T04:30:29.916Z,50
2019-06-26T04:31:32.121Z,49
2019-06-26T04:32:34.309Z,49
2019-06-26T04:33:36.616Z,51
2019-06-26T04:34:38.806Z,48
2019-06-26T04:35:40.937Z,49
2019-06-26T04:36:43.117Z,48
2019-06-26T04:37:45.229Z,50
2019-06-26T04:38:47.870Z,49
2019-06-26T04:39:50.045Z,50
2019-06-26T04:40:52.292Z,48
2019-06-26T04:41:55.142Z,47
2019-06-26T04:42:57.281Z,50
2019-06-26T04:43:59.913Z,49
2019-06-26T04:45:02.930Z,49
2019-06-26T04:46:05.889Z,49
2019-06-26T04:47:08.656Z,49
2019-06-26T04:48:11.234Z,50
2019-06-26T04:49:13.412Z,50
2019-06-26T04:50:16.254Z,50
2019-06-26T04:51:18.738Z,50
2019-06-26T04:52:20.905Z,48
2019-06-26T04:53:23.090Z,50
2019-06-26T04:54:25.591Z,50
2019-06-26T04:55:28.152Z,49
2019-06-26T04:56:30.613Z,50
2019-06-26T04:57:33.764Z,51
2019-06-26T04:58:35.981Z,51
2019-06-26T04:59:38.191Z,51
2019-06-26T05:00:40.675Z,51
2019-06-26T05:01:42.853Z,50
2019-06-26T05:02:46.045Z,51
2019-06-26T05:03:48.278Z,51
2019-06-26T05:04:50.471Z,51
2019-06-26T05:05:52.593Z,50
2019-06-26T05:06:54.795Z,50
2019-06-26T05:07:57.683Z,51
2019-06-26T05:08:59.861Z,51
2019-06-26T05:10:02.346Z,50
2019-06-26T05:11:04.811Z,50
2019-06-26T05:12:07.317Z,50
2019-06-26T05:13:09.868Z,49
2019-06-26T05:14:12.061Z,50
2019-06-26T05:15:15.245Z,49
2019-06-26T05:16:21.563Z,49
2019-06-26T05:17:23.747Z,48
2019-06-26T05:18:26.129Z,48
2019-06-26T05:19:28.345Z,48
2019-06-26T05:20:30.981Z,49
2019-06-26T05:21:33.136Z,49
2019-06-26T05:22:35.674Z,47
2019-06-26T05:23:37.833Z,48
2019-06-26T05:24:39.919Z,48
2019-06-26T05:25:42.116Z,48
2019-06-26T05:26:44.234Z,47
2019-06-26T05:27:47.485Z,47
2019-06-26T05:28:49.908Z,47
2019-06-26T05:29:55.613Z,47
2019-06-26T05:30:58.027Z,46
2019-06-26T05:32:00.426Z,46
2019-06-26T05:33:02.610Z,46
2019-06-26T05:34:04.744Z,46
2019-06-26T05:35:07.091Z,47
2019-06-26T05:36:09.219Z,47
2019-06-26T05:37:11.699Z,47
2019-06-26T05:38:14.194Z,47
2019-06-26T05:39:16.710Z,47
2019-06-26T05:40:18.829Z,46
2019-06-26T05:41:21.322Z,47
2019-06-26T05:42:23.445Z,47
2019-06-26T05:43:25.615Z,47
2019-06-26T05:44:27.733Z,47
2019-06-26T05:45:30.534Z,47
2019-06-26T05:46:33.021Z,48
2019-06-26T05:47:35.477Z,48
2019-06-26T05:48:37.859Z,48
2019-06-26T05:49:39.992Z,48
2019-06-26T05:50:42.232Z,47
2019-06-26T05:51:45.694Z,47
2019-06-26T05:52:47.877Z,47
2019-06-26T05:53:50.271Z,46
2019-06-26T05:54:52.793Z,47
2019-06-26T05:55:55.209Z,47
2019-06-26T05:56:57.712Z,46
2019-06-26T05:57:59.860Z,46
2019-06-26T05:59:01.956Z,47
2019-06-26T06:00:05.146Z,47
2019-06-26T06:01:07.871Z,46
2019-06-26T06:02:11.286Z,46
2019-06-26T06:03:13.455Z,46
2019-06-26T06:04:16.310Z,46
2019-06-26T06:05:18.494Z,47
2019-06-26T06:06:21.046Z,47
2019-06-26T06:07:23.217Z,47
2019-06-26T06:08:25.627Z,47
2019-06-26T06:09:27.750Z,47
2019-06-26T06:10:30.503Z,47
2019-06-26T06:11:32.902Z,46
2019-06-26T06:12:35.380Z,46
2019-06-26T06:13:37.508Z,46
2019-06-26T06:14:39.916Z,46
2019-06-26T06:15:42.027Z,45
2019-06-26T06:16:48.857Z,46
2019-06-26T06:17:51.331Z,46
2019-06-26T06:18:53.775Z,46
2019-06-26T06:19:56.225Z,46
2019-06-26T06:20:59.394Z,46
2019-06-26T06:22:01.520Z,45
2019-06-26T06:23:03.616Z,44
2019-06-26T06:24:06.124Z,44
2019-06-26T06:25:08.717Z,44
2019-06-26T06:26:10.779Z,44
2019-06-26T06:27:12.955Z,45
2019-06-26T06:28:15.389Z,45
2019-06-26T06:29:17.497Z,44
2019-06-26T06:30:19.660Z,44
2019-06-26T06:31:22.031Z,44
2019-06-26T06:32:24.265Z,44
2019-06-26T06:33:26.385Z,45
2019-06-26T06:34:28.516Z,45
2019-06-26T06:35:30.634Z,45
2019-06-26T06:36:33.137Z,44
2019-06-26T06:37:35.317Z,44
2019-06-26T06:38:37.409Z,44
2019-06-26T06:39:39.573Z,44
2019-06-26T06:40:41.635Z,43
2019-06-26T06:41:44.444Z,44
2019-06-26T06:42:46.979Z,45
2019-06-26T06:43:49.406Z,44
2019-06-26T06:44:51.582Z,43
2019-06-26T06:45:54.639Z,44
2019-06-26T06:47:09.625Z,43
2019-06-26T06:48:12.040Z,43
2019-06-26T06:49:14.435Z,43
2019-06-26T06:50:16.542Z,42
2019-06-26T06:51:18.669Z,42
2019-06-26T06:52:21.134Z,44
2019-06-26T06:53:23.257Z,43
2019-06-26T06:54:25.424Z,43
2019-06-26T06:55:27.584Z,43
2019-06-26T06:56:30.254Z,43
2019-06-26T06:57:32.758Z,43
2019-06-26T06:58:34.904Z,43
2019-06-26T06:59:37.076Z,43
2019-06-26T07:00:39.544Z,42
2019-06-26T07:01:42.298Z,43
2019-06-26T07:02:44.449Z,42
2019-06-26T07:03:46.811Z,44
2019-06-26T07:04:49.658Z,43
2019-06-26T07:05:52.072Z,43
2019-06-26T07:06:54.325Z,43
2019-06-26T07:07:56.849Z,43
2019-06-26T07:08:59.631Z,44
2019-06-26T07:10:02.290Z,43
2019-06-26T07:11:05.475Z,42
2019-06-26T07:12:08.030Z,43
2019-06-26T07:13:10.470Z,43
2019-06-26T07:14:13.243Z,43
2019-06-26T07:15:15.690Z,43
2019-06-26T07:16:18.437Z,43
2019-06-26T07:17:22.318Z,43
2019-06-26T07:18:25.007Z,43
2019-06-26T07:19:27.156Z,43
2019-06-26T07:20:29.607Z,42
2019-06-26T07:21:31.796Z,43
2019-06-26T07:22:33.905Z,43
2019-06-26T07:23:36.310Z,43
2019-06-26T07:24:38.495Z,43
2019-06-26T07:25:40.887Z,43
2019-06-26T07:26:43.336Z,43
2019-06-26T07:27:45.757Z,44
2019-06-26T07:28:47.923Z,43
2019-06-26T07:29:50.020Z,43
2019-06-26T07:30:53.186Z,43
2019-06-26T07:31:55.441Z,44
2019-06-26T07:32:58.225Z,43
2019-06-26T07:34:00.418Z,43
2019-06-26T07:35:03.619Z,42
2019-06-26T07:36:06.018Z,43
2019-06-26T07:37:08.191Z,44
2019-06-26T07:38:10.640Z,42
2019-06-26T07:39:13.087Z,42
2019-06-26T07:40:15.216Z,42
2019-06-26T07:41:17.340Z,44
2019-06-26T07:42:19.734Z,42
2019-06-26T07:43:22.909Z,42
2019-06-26T07:44:25.371Z,44
2019-06-26T07:45:27.480Z,42
2019-06-26T07:46:29.945Z,43
2019-06-26T07:47:45.025Z,41
2019-06-26T07:48:47.140Z,42
2019-06-26T07:49:49.543Z,41
2019-06-26T07:50:51.664Z,41
2019-06-26T07:51:54.862Z,43
2019-06-26T07:52:58.595Z,41
2019-06-26T07:54:00.866Z,42
2019-06-26T07:55:03.438Z,41
2019-06-26T07:56:06.023Z,42
2019-06-26T07:57:08.590Z,42
2019-06-26T07:58:10.728Z,42
2019-06-26T07:59:13.416Z,42
2019-06-26T08:00:15.542Z,42
2019-06-26T08:01:17.730Z,41
2019-06-26T08:02:19.905Z,41
2019-06-26T08:03:22.480Z,41
2019-06-26T08:04:25.078Z,42
2019-06-26T08:05:27.591Z,42
2019-06-26T08:06:30.135Z,41
2019-06-26T08:07:32.287Z,41
2019-06-26T08:08:34.460Z,42
2019-06-26T08:09:37.261Z,41
2019-06-26T08:10:39.875Z,41
2019-06-26T08:11:42.474Z,41
2019-06-26T08:12:44.941Z,40
2019-06-26T08:13:47.163Z,40
2019-06-26T08:14:50.339Z,40
2019-06-26T08:15:52.917Z,39
2019-06-26T08:16:55.728Z,40
2019-06-26T08:18:02.715Z,40
2019-06-26T08:19:05.233Z,40
2019-06-26T08:20:07.928Z,40
2019-06-26T08:21:14.006Z,39
2019-06-26T08:22:16.305Z,40
2019-06-26T08:23:18.507Z,40
2019-06-26T08:24:20.687Z,39
2019-06-26T08:25:23.228Z,41
2019-06-26T08:26:25.465Z,40
2019-06-26T08:27:27.980Z,39
2019-06-26T08:28:30.512Z,39
2019-06-26T08:29:32.929Z,39
2019-06-26T08:30:35.162Z,40
2019-06-26T08:31:37.980Z,40
2019-06-26T08:32:40.255Z,40
2019-06-26T08:33:43.138Z,40
2019-06-26T08:34:45.344Z,38
2019-06-26T08:35:47.896Z,39
2019-06-26T08:36:50.101Z,40
2019-06-26T08:38:16.711Z,38
2019-06-26T08:39:19.145Z,39
2019-06-26T08:40:21.884Z,40
2019-06-26T08:41:24.053Z,40
2019-06-26T08:42:26.257Z,40
2019-06-26T08:43:32.841Z,39
2019-06-26T08:44:35.036Z,39
2019-06-26T08:45:37.221Z,39
2019-06-26T08:46:39.839Z,38
2019-06-26T08:47:43.316Z,38
2019-06-26T08:48:45.580Z,38
2019-06-26T08:49:48.010Z,38
2019-06-26T08:50:50.278Z,38
2019-06-26T08:51:52.815Z,39
2019-06-26T08:52:55.302Z,38
2019-06-26T08:53:57.480Z,39
2019-06-26T08:55:00.061Z,38
2019-06-26T08:56:02.368Z,39
2019-06-26T08:57:04.846Z,39
2019-06-26T08:58:07.508Z,37
2019-06-26T08:59:09.642Z,39
2019-06-26T09:00:12.177Z,38
2019-06-26T09:01:15.048Z,38
2019-06-26T09:02:17.259Z,37
2019-06-26T09:03:19.517Z,37
2019-06-26T09:04:22.127Z,37
2019-06-26T09:05:25.100Z,37
2019-06-26T09:06:27.659Z,38
2019-06-26T09:07:30.294Z,37
2019-06-26T09:08:33.611Z,37
2019-06-26T09:09:35.955Z,37
2019-06-26T09:10:38.508Z,37
2019-06-26T09:11:40.726Z,38
2019-06-26T09:12:43.199Z,38
2019-06-26T09:13:45.388Z,37
2019-06-26T09:14:47.991Z,37
2019-06-26T09:15:51.155Z,37
2019-06-26T09:16:53.767Z,37
2019-06-26T09:17:56.245Z,38
2019-06-26T09:18:58.756Z,37
2019-06-26T09:20:01.385Z,38
2019-06-26T09:21:04.390Z,37
2019-06-26T09:22:06.590Z,37
2019-06-26T09:23:09.581Z,37
2019-06-26T09:24:11.788Z,36
2019-06-26T09:25:23.416Z,36
2019-06-26T09:26:26.096Z,36
2019-06-26T09:27:28.852Z,36
2019-06-26T09:28:31.090Z,36
2019-06-26T09:29:33.571Z,35
2019-06-26T09:30:35.816Z,35
2019-06-26T09:31:38.012Z,35
2019-06-26T09:32:40.305Z,35
2019-06-26T09:33:43.135Z,35
2019-06-26T09:34:45.308Z,36
2019-06-26T09:35:48.341Z,35
2019-06-26T09:36:51.002Z,36
2019-06-26T09:37:53.843Z,35
2019-06-26T09:38:59.116Z,34
2019-06-26T09:40:01.759Z,34
2019-06-26T09:41:04.746Z,34
2019-06-26T09:42:07.925Z,34
2019-06-26T09:43:10.137Z,34
2019-06-26T09:44:12.402Z,33
2019-06-26T09:45:15.004Z,34
2019-06-26T09:46:17.605Z,34
2019-06-26T09:47:20.403Z,34
2019-06-26T09:48:23.169Z,34
2019-06-26T09:49:25.968Z,34
2019-06-26T09:50:28.533Z,34
2019-06-26T09:51:31.403Z,34
2019-06-26T09:52:33.606Z,34
2019-06-26T09:53:48.687Z,33
2019-06-26T09:54:51.416Z,33
2019-06-26T09:55:53.677Z,32
2019-06-26T09:56:56.182Z,32
2019-06-26T09:57:58.725Z,33
2019-06-26T09:59:01.029Z,33
2019-06-26T10:00:04.052Z,32
2019-06-26T10:01:06.518Z,32
2019-06-26T10:02:09.012Z,32
2019-06-26T10:03:11.560Z,31
2019-06-26T10:04:13.812Z,32
2019-06-26T10:05:16.762Z,32
2019-06-26T10:06:18.950Z,31
2019-06-26T10:07:21.510Z,30
2019-06-26T10:08:23.773Z,30
2019-06-26T10:09:26.433Z,31
2019-06-26T10:10:28.997Z,30
2019-06-26T10:11:31.523Z,30
2019-06-26T10:12:34.141Z,30
2019-06-26T10:13:36.311Z,31
2019-06-26T10:14:49.174Z,30
2019-06-26T10:15:51.362Z,30
2019-06-26T10:16:53.927Z,30
2019-06-26T10:17:57.104Z,30
2019-06-26T10:19:11.693Z,30
2019-06-26T10:20:14.464Z,31
2019-06-26T10:21:16.589Z,30
2019-06-26T10:22:18.811Z,30
2019-06-26T10:23:20.973Z,29
2019-06-26T10:24:23.489Z,29
2019-06-26T10:25:26.307Z,29
2019-06-26T10:26:33.737Z,29
2019-06-26T10:27:35.997Z,29
2019-06-26T10:28:39.226Z,29
2019-06-26T10:29:41.752Z,29
2019-06-26T10:30:44.010Z,29
2019-06-26T10:31:46.501Z,30
2019-06-26T10:32:48.758Z,29
2019-06-26T10:33:51.377Z,30
2019-06-26T10:34:53.933Z,29
2019-06-26T10:35:56.444Z,30
2019-06-26T10:36:59.053Z,31
2019-06-26T10:38:01.755Z,30
2019-06-26T10:39:05.142Z,29
2019-06-26T10:40:07.806Z,31
2019-06-26T10:41:10.021Z,30
2019-06-26T10:42:12.232Z,29
2019-06-26T10:43:14.439Z,29
2019-06-26T10:44:17.665Z,29
2019-06-26T10:45:20.160Z,28
2019-06-26T10:46:22.768Z,29
2019-06-26T10:47:25.400Z,29
2019-06-26T10:48:27.872Z,29
2019-06-26T10:49:30.622Z,29
2019-06-26T10:50:33.458Z,29
2019-06-26T10:51:36.033Z,29
2019-06-26T10:52:38.612Z,29
2019-06-26T10:53:41.339Z,29
2019-06-26T10:54:45.544Z,28
2019-06-26T10:55:47.747Z,28
2019-06-26T10:56:50.700Z,29
2019-06-26T10:57:53.348Z,28
2019-06-26T10:58:55.505Z,28
2019-06-26T10:59:57.809Z,29
2019-06-26T11:01:00.404Z,29
2019-06-26T11:02:03.093Z,29
2019-06-26T11:03:05.978Z,29
2019-06-26T11:04:08.547Z,28
2019-06-26T11:05:11.117Z,29
2019-06-26T11:06:13.318Z,29
2019-06-26T11:07:15.496Z,29
2019-06-26T11:08:17.710Z,29
2019-06-26T11:09:19.876Z,29
2019-06-26T11:10:22.943Z,28
2019-06-26T11:11:25.857Z,28
2019-06-26T11:12:28.123Z,28
2019-06-26T11:13:31.037Z,28
2019-06-26T11:14:34.395Z,28
2019-06-26T11:15:37.310Z,28
2019-06-26T11:16:39.508Z,29
2019-06-26T11:17:42.470Z,30
2019-06-26T11:18:44.979Z,30
2019-06-26T11:19:47.220Z,30
2019-06-26T11:20:49.762Z,30
2019-06-26T11:21:51.905Z,28
2019-06-26T11:22:54.442Z,29
2019-06-26T11:23:56.615Z,30
2019-06-26T11:24:58.891Z,29
2019-06-26T11:26:01.427Z,29
2019-06-26T11:27:04.371Z,28
2019-06-26T11:28:06.645Z,28
2019-06-26T11:29:09.069Z,28
2019-06-26T11:30:11.345Z,29
2019-06-26T11:31:14.563Z,28
2019-06-26T11:32:17.068Z,29
2019-06-26T11:33:20.100Z,28
2019-06-26T11:34:22.938Z,29
2019-06-26T11:35:25.201Z,30
2019-06-26T11:36:27.703Z,30
2019-06-26T11:37:30.587Z,30
2019-06-26T11:38:33.080Z,30
2019-06-26T11:39:35.342Z,30
2019-06-26T11:40:37.856Z,30
2019-06-26T11:41:40.335Z,29
2019-06-26T11:42:42.844Z,29
2019-06-26T11:43:45.135Z,28
2019-06-26T11:44:47.980Z,29
2019-06-26T11:45:50.878Z,29
2019-06-26T11:46:53.395Z,29
2019-06-26T11:47:55.606Z,29
2019-06-26T11:48:58.051Z,29
2019-06-26T11:50:01.420Z,29
2019-06-26T11:51:04.255Z,29
2019-06-26T11:52:06.518Z,29
2019-06-26T11:53:09.153Z,27
2019-06-26T11:54:11.457Z,28
2019-06-26T11:55:13.682Z,28
2019-06-26T11:56:16.521Z,27
2019-06-26T11:57:19.425Z,28
2019-06-26T11:58:21.642Z,27
2019-06-26T11:59:23.899Z,29
2019-06-26T12:00:26.770Z,27
2019-06-26T12:01:29.795Z,28
2019-06-26T12:02:32.291Z,27
2019-06-26T12:03:34.500Z,26
2019-06-26T12:04:36.809Z,26
2019-06-26T12:05:39.032Z,27
2019-06-26T12:06:44.857Z,26
2019-06-26T12:07:48.465Z,26
2019-06-26T12:08:50.686Z,27
2019-06-26T12:09:53.499Z,28
2019-06-26T12:10:56.219Z,27
2019-06-26T12:11:58.538Z,27
2019-06-26T12:13:05.424Z,27
2019-06-26T12:14:07.720Z,26
2019-06-26T12:15:10.783Z,27
2019-06-26T12:16:13.310Z,27
2019-06-26T12:17:15.588Z,27
2019-06-26T12:18:17.766Z,26
2019-06-26T12:19:24.477Z,27
2019-06-26T12:20:27.424Z,27
2019-06-26T12:21:30.137Z,27
2019-06-26T12:22:32.357Z,27
2019-06-26T12:23:35.019Z,27
2019-06-26T12:24:37.661Z,28
2019-06-26T12:25:39.844Z,27
2019-06-26T12:26:42.185Z,28
2019-06-26T12:27:44.372Z,27
2019-06-26T12:28:47.351Z,28
2019-06-26T12:29:49.547Z,28
2019-06-26T12:30:52.051Z,28
2019-06-26T12:31:54.323Z,28
2019-06-26T12:33:04.706Z,28
2019-06-26T12:34:07.801Z,29
2019-06-26T12:35:10.034Z,29
2019-06-26T12:36:12.668Z,29
2019-06-26T12:37:14.867Z,29
2019-06-26T12:38:17.340Z,29
2019-06-26T12:39:19.605Z,28
2019-06-26T12:40:21.819Z,29
2019-06-26T12:41:24.076Z,29
2019-06-26T12:42:26.586Z,29
2019-06-26T12:43:29.176Z,29
2019-06-26T12:44:31.417Z,28
2019-06-26T12:45:33.626Z,29
2019-06-26T12:46:36.288Z,28
2019-06-26T12:47:38.465Z,28
2019-06-26T12:48:41.028Z,27
2019-06-26T12:49:43.251Z,28
2019-06-26T12:50:45.450Z,28
2019-06-26T12:51:48.308Z,28
2019-06-26T12:52:50.521Z,28
2019-06-26T12:53:53.065Z,28
2019-06-26T12:54:55.259Z,27
2019-06-26T12:55:58.485Z,27
2019-06-26T12:57:00.661Z,27
2019-06-26T12:58:21.179Z,28
2019-06-26T12:59:23.363Z,28
2019-06-26T13:00:25.866Z,27
2019-06-26T13:01:28.196Z,27
2019-06-26T13:02:30.465Z,27
2019-06-26T13:03:32.734Z,27
2019-06-26T13:04:35.258Z,28
2019-06-26T13:05:38.250Z,28
2019-06-26T13:06:40.516Z,28
2019-06-26T13:07:43.320Z,28
2019-06-26T13:08:45.595Z,28
2019-06-26T13:09:47.801Z,28
2019-06-26T13:10:51.711Z,28
2019-06-26T13:11:54.314Z,29
2019-06-26T13:12:56.823Z,28
2019-06-26T13:14:04.050Z,28
2019-06-26T13:15:06.546Z,28
2019-06-26T13:16:08.815Z,29
2019-06-26T13:17:11.065Z,28
2019-06-26T13:18:13.324Z,28
2019-06-26T13:19:15.873Z,29
2019-06-26T13:20:18.478Z,28
2019-06-26T13:21:20.780Z,29
2019-06-26T13:22:22.970Z,28
2019-06-26T13:23:25.341Z,28
2019-06-26T13:24:27.671Z,28
2019-06-26T13:25:29.879Z,28
2019-06-26T13:26:32.417Z,28
2019-06-26T13:27:34.672Z,28
2019-06-26T13:28:37.233Z,28
2019-06-26T13:29:40.190Z,28
2019-06-26T13:30:42.769Z,28
2019-06-26T13:31:45.359Z,28
2019-06-26T13:32:47.850Z,29
2019-06-26T13:33:50.093Z,29
2019-06-26T13:34:52.312Z,30
2019-06-26T13:35:55.620Z,30
2019-06-26T13:36:58.572Z,29
2019-06-26T13:38:01.157Z,29
2019-06-26T13:39:03.660Z,30
2019-06-26T13:40:06.803Z,29
2019-06-26T13:41:09.344Z,28
2019-06-26T13:42:11.556Z,28
2019-06-26T13:43:13.798Z,30
2019-06-26T13:44:16.625Z,30
2019-06-26T13:45:18.885Z,29
2019-06-26T13:46:21.162Z,30
2019-06-26T13:47:24.141Z,29
2019-06-26T13:48:26.366Z,29
2019-06-26T13:49:28.580Z,28
2019-06-26T13:50:31.219Z,28
2019-06-26T13:51:33.737Z,29
2019-06-26T13:52:35.931Z,29
2019-06-26T13:53:38.850Z,29
2019-06-26T13:54:41.479Z,30
2019-06-26T13:55:44.273Z,29
2019-06-26T13:56:46.466Z,29
2019-06-26T13:57:49.562Z,30
2019-06-26T13:58:52.091Z,31
2019-06-26T13:59:54.958Z,30
2019-06-26T14:00:57.221Z,30
2019-06-26T14:01:59.440Z,30
2019-06-26T14:03:02.402Z,29
2019-06-26T14:04:04.673Z,29
2019-06-26T14:05:06.864Z,29
2019-06-26T14:06:09.055Z,29
2019-06-26T14:07:11.264Z,28
2019-06-26T14:08:13.498Z,28
2019-06-26T14:09:15.715Z,28
2019-06-26T14:10:17.916Z,29
2019-06-26T14:11:20.611Z,28
2019-06-26T14:12:22.798Z,29
2019-06-26T14:13:25.285Z,28
2019-06-26T14:14:58.782Z,29
2019-06-26T14:16:00.987Z,30
2019-06-26T14:17:03.212Z,29
2019-06-26T14:18:05.502Z,29
2019-06-26T14:19:07.983Z,30
2019-06-26T14:20:10.598Z,29
2019-06-26T14:21:27.382Z,28
2019-06-26T14:22:29.619Z,28
2019-06-26T14:23:32.690Z,29
2019-06-26T14:24:34.903Z,29
2019-06-26T14:25:37.198Z,29
2019-06-26T14:26:39.394Z,30
2019-06-26T14:27:41.640Z,29
2019-06-26T14:28:43.865Z,29
2019-06-26T14:29:46.012Z,29
2019-06-26T14:30:48.667Z,28
2019-06-26T14:31:50.889Z,28
2019-06-26T14:32:53.143Z,28
2019-06-26T14:33:55.918Z,28
2019-06-26T14:34:58.776Z,29
2019-06-26T14:36:01.417Z,29
2019-06-26T14:37:03.915Z,28
2019-06-26T14:38:06.603Z,27
2019-06-26T14:39:08.802Z,27
2019-06-26T14:40:11.056Z,27
2019-06-26T14:41:13.286Z,27
2019-06-26T14:42:15.750Z,27
2019-06-26T14:43:18.026Z,28
2019-06-26T14:44:21.004Z,28
2019-06-26T14:45:23.291Z,30
2019-06-26T14:46:25.494Z,30
2019-06-26T14:47:28.137Z,29
2019-06-26T14:48:30.429Z,29
2019-06-26T14:49:32.897Z,29
2019-06-26T14:50:35.734Z,29
2019-06-26T14:51:48.987Z,29
2019-06-26T14:52:51.455Z,29
2019-06-26T14:53:54.036Z,29
2019-06-26T14:54:56.335Z,29
2019-06-26T14:55:58.830Z,31