createdAt,value
2018-12-12T00:02:21.664Z,9.90
2018-12-12T00:04:50.515Z,10.30
2018-12-12T00:07:20.468Z,10.10
2018-12-12T00:09:50.033Z,10.10
2018-12-12T00:14:55.141Z,10.00
2018-12-12T00:17:24.615Z,10.00
2018-12-12T00:19:54.491Z,10.30
2018-12-12T00:22:25.033Z,10.00
2018-12-12T00:24:53.706Z,10.00
2018-12-12T00:27:22.623Z,10.30
2018-12-12T00:29:51.474Z,10.00
2018-12-12T00:32:20.735Z,10.00
2018-12-12T00:34:49.416Z,10.00
2018-12-12T00:37:18.130Z,10.20
2018-12-12T00:39:47.183Z,10.00
2018-12-12T00:42:17.897Z,10.00
2018-12-12T00:44:48.141Z,10.20
2018-12-12T00:47:18.749Z,10.30
2018-12-12T00:49:48.274Z,10.10
2018-12-12T00:52:18.743Z,9.90
2018-12-12T00:54:48.273Z,10.10
2018-12-12T00:57:20.327Z,10.40
2018-12-12T00:59:52.247Z,10.20
2018-12-12T01:02:24.983Z,10.20
2018-12-12T01:04:55.477Z,10.10
2018-12-12T01:07:24.727Z,10.10
2018-12-12T01:09:56.203Z,10.20
2018-12-12T01:15:00.902Z,10.20
2018-12-12T01:25:45.766Z,10.20
2018-12-12T01:44:25.861Z,10.20
2018-12-12T01:46:57.439Z,10.20
2018-12-12T01:52:03.695Z,10.20
2018-12-12T02:02:29.025Z,10.40
2018-12-12T02:13:13.978Z,10.10
2018-12-12T02:23:39.859Z,10.00
2018-12-12T02:26:10.568Z,9.90
2018-12-12T02:28:41.414Z,9.90
2018-12-12T02:49:32.344Z,9.70
2018-12-12T02:59:52.700Z,9.70
2018-12-12T03:07:41.247Z,9.70
2018-12-12T03:10:13.356Z,9.80
2018-12-12T03:20:24.498Z,8.90
2018-12-12T03:28:05.118Z,8.40
2018-12-12T03:35:49.155Z,8.30
2018-12-12T03:38:24.701Z,8.30
2018-12-12T03:40:58.171Z,8.30
2018-12-12T03:57:01.694Z,8.00
2018-12-12T03:59:31.460Z,8.00
2018-12-12T04:02:02.346Z,7.90
2018-12-12T04:04:31.033Z,7.90
2018-12-12T04:07:00.810Z,7.40
2018-12-12T04:09:36.266Z,7.40
2018-12-12T04:12:04.898Z,7.60
2018-12-12T04:14:33.568Z,7.40
2018-12-12T04:17:02.603Z,7.00
2018-12-12T04:19:31.653Z,7.20
2018-12-12T04:22:01.206Z,7.10
2018-12-12T04:24:30.951Z,7.30
2018-12-12T04:26:59.944Z,7.10
2018-12-12T04:29:29.077Z,7.00
2018-12-12T04:31:58.409Z,7.20
2018-12-12T04:34:27.466Z,7.20
2018-12-12T04:36:56.821Z,7.60
2018-12-12T04:39:26.039Z,7.60
2018-12-12T04:41:55.160Z,7.60
2018-12-12T04:44:23.842Z,7.30
2018-12-12T04:46:52.642Z,7.40
2018-12-12T04:49:21.300Z,7.30
2018-12-12T04:51:49.982Z,7.40
2018-12-12T04:54:18.720Z,7.40
2018-12-12T04:56:47.450Z,7.30
2018-12-12T04:59:16.469Z,7.60
2018-12-12T05:01:45.170Z,7.50
2018-12-12T05:04:13.812Z,7.10
2018-12-12T05:06:43.404Z,7.40
2018-12-12T05:09:13.006Z,7.30
2018-12-12T05:11:41.637Z,7.40
2018-12-12T05:14:10.572Z,7.10
2018-12-12T05:16:39.707Z,7.40
2018-12-12T05:19:09.169Z,7.60
2018-12-12T05:21:38.128Z,7.10
2018-12-12T05:24:07.292Z,7.20
2018-12-12T05:26:36.746Z,7.50
2018-12-12T05:29:05.502Z,7.00
2018-12-12T05:31:34.600Z,7.40
2018-12-12T05:34:03.357Z,7.00
2018-12-12T05:36:31.987Z,7.20
2018-12-12T05:39:00.757Z,7.00
2018-12-12T05:41:29.388Z,7.20
2018-12-12T05:43:58.990Z,7.00
2018-12-12T05:46:28.074Z,7.00
2018-12-12T05:48:57.303Z,7.00
2018-12-12T05:51:26.603Z,7.00
2018-12-12T05:53:55.944Z,7.20
2018-12-12T05:56:25.192Z,7.00
2018-12-12T05:58:54.495Z,7.00
2018-12-12T06:01:23.623Z,6.90
2018-12-12T06:03:52.771Z,7.00
2018-12-12T06:06:21.781Z,7.10
2018-12-12T06:08:51.229Z,7.00
2018-12-12T06:11:20.156Z,7.00
2018-12-12T06:13:48.794Z,7.00
2018-12-12T06:16:17.424Z,6.90
2018-12-12T06:18:46.044Z,7.00
2018-12-12T06:21:15.230Z,7.00
2018-12-12T06:23:44.566Z,6.90
2018-12-12T06:26:13.654Z,7.00
2018-12-12T06:28:42.955Z,6.70
2018-12-12T06:31:12.242Z,7.00
2018-12-12T06:33:41.580Z,7.00
2018-12-12T06:36:10.618Z,7.00
2018-12-12T06:38:39.718Z,7.20
2018-12-12T06:41:09.118Z,7.10
2018-12-12T06:43:38.203Z,7.00
2018-12-12T06:46:07.338Z,6.70
2018-12-12T06:48:36.395Z,6.90
2018-12-12T06:51:05.303Z,6.90
2018-12-12T06:53:34.446Z,6.70
2018-12-12T06:56:03.657Z,6.80
2018-12-12T06:58:32.980Z,6.70
2018-12-12T07:01:01.688Z,6.80
2018-12-12T07:03:30.448Z,6.70
2018-12-12T07:05:59.242Z,6.80
2018-12-12T07:08:28.498Z,6.60
2018-12-12T07:10:57.133Z,6.80
2018-12-12T07:13:26.393Z,6.40
2018-12-12T07:15:55.449Z,6.40
2018-12-12T07:18:24.328Z,6.40
2018-12-12T07:20:53.392Z,6.40
2018-12-12T07:23:22.468Z,6.40
2018-12-12T07:25:51.680Z,6.40
2018-12-12T07:28:21.011Z,6.50
2018-12-12T07:30:50.183Z,6.30
2018-12-12T07:33:19.382Z,6.40
2018-12-12T07:35:48.675Z,6.40
2018-12-12T07:38:17.835Z,6.40
2018-12-12T07:40:46.838Z,6.80
2018-12-12T07:43:15.940Z,6.60
2018-12-12T07:45:45.092Z,6.60
2018-12-12T07:48:14.351Z,6.60
2018-12-12T07:50:44.090Z,6.80
2018-12-12T07:53:12.951Z,6.60
2018-12-12T07:55:43.186Z,6.70
2018-12-12T07:58:12.164Z,6.70
2018-12-12T08:00:41.553Z,6.70
2018-12-12T08:03:10.805Z,6.60
2018-12-12T08:05:39.864Z,6.70
2018-12-12T08:08:08.993Z,6.80
2018-12-12T08:10:38.271Z,6.70
2018-12-12T08:13:07.522Z,6.60
2018-12-12T08:15:37.270Z,6.70
2018-12-12T08:18:06.366Z,6.60
2018-12-12T08:20:35.647Z,6.40
2018-12-12T08:23:04.729Z,6.40
2018-12-12T08:25:33.943Z,6.50
2018-12-12T08:28:03.117Z,6.30
2018-12-12T08:30:31.772Z,6.30
2018-12-12T08:33:01.072Z,6.40
2018-12-12T08:35:29.724Z,6.20
2018-12-12T08:37:58.424Z,6.50
2018-12-12T08:40:27.747Z,6.20
2018-12-12T08:42:57.250Z,6.10
2018-12-12T08:45:26.752Z,6.00
2018-12-12T08:47:55.976Z,6.00
2018-12-12T08:50:25.487Z,6.00
2018-12-12T08:52:54.635Z,6.30
2018-12-12T08:55:23.527Z,6.50
2018-12-12T08:57:52.684Z,6.10
2018-12-12T09:00:22.008Z,5.90
2018-12-12T09:02:51.285Z,6.00
2018-12-12T09:05:19.945Z,6.10
2018-12-12T09:07:49.012Z,6.00
2018-12-12T09:10:18.242Z,6.40
2018-12-12T09:12:47.761Z,6.40
2018-12-12T09:15:16.393Z,6.30
2018-12-12T09:17:45.832Z,6.10
2018-12-12T09:20:14.495Z,6.10
2018-12-12T09:22:43.998Z,6.10
2018-12-12T09:25:13.244Z,6.00
2018-12-12T09:27:42.627Z,6.40
2018-12-12T09:30:11.903Z,6.30
2018-12-12T09:32:41.059Z,6.30
2018-12-12T09:35:10.094Z,6.30
2018-12-12T09:37:39.233Z,6.50
2018-12-12T09:40:08.542Z,6.30
2018-12-12T09:42:37.973Z,6.30
2018-12-12T09:45:07.250Z,6.30
2018-12-12T09:47:36.549Z,6.20
2018-12-12T09:50:06.736Z,6.30
2018-12-12T09:52:35.750Z,5.90
2018-12-12T09:55:05.118Z,6.10
2018-12-12T09:57:33.743Z,6.00
2018-12-12T10:00:03.441Z,6.00
2018-12-12T10:02:32.072Z,5.90
2018-12-12T10:05:01.256Z,6.20
2018-12-12T10:07:29.921Z,5.80
2018-12-12T10:09:59.629Z,6.10
2018-12-12T10:12:28.829Z,5.90
2018-12-12T10:14:57.933Z,6.00
2018-12-12T10:17:27.167Z,5.90
2018-12-12T10:19:56.696Z,6.00
2018-12-12T10:22:25.940Z,5.80
2018-12-12T10:24:54.998Z,5.70
2018-12-12T10:27:24.127Z,5.80
2018-12-12T10:29:53.403Z,5.70
2018-12-12T10:32:22.752Z,5.60
2018-12-12T10:34:52.072Z,5.60
2018-12-12T10:37:21.265Z,5.40
2018-12-12T10:39:50.583Z,5.50
2018-12-12T10:42:19.256Z,5.60
2018-12-12T10:44:48.349Z,5.40
2018-12-12T10:47:16.968Z,5.50
2018-12-12T10:49:45.643Z,5.40
2018-12-12T10:52:14.510Z,5.20
2018-12-12T10:54:43.622Z,5.10
2018-12-12T10:57:13.190Z,5.10
2018-12-12T10:59:42.446Z,5.20
2018-12-12T11:02:16.938Z,5.10
2018-12-12T11:04:46.177Z,5.20
2018-12-12T11:07:15.414Z,5.20
2018-12-12T11:09:44.738Z,5.10
2018-12-12T11:12:14.068Z,5.10
2018-12-12T11:14:43.366Z,4.90
2018-12-12T11:17:12.685Z,5.00
2018-12-12T11:19:41.933Z,5.10
2018-12-12T11:22:10.730Z,5.10
2018-12-12T11:24:40.243Z,5.00
2018-12-12T11:27:09.352Z,5.20
2018-12-12T11:29:38.373Z,5.10
2018-12-12T11:32:07.516Z,5.20
2018-12-12T11:34:36.830Z,5.20
2018-12-12T11:37:06.100Z,5.10
2018-12-12T11:39:35.670Z,5.10
2018-12-12T11:42:04.698Z,5.10
2018-12-12T11:44:33.996Z,5.10
2018-12-12T11:47:03.263Z,5.10
2018-12-12T11:49:32.855Z,5.10
2018-12-12T11:52:02.197Z,5.00
2018-12-12T11:54:31.326Z,4.80
2018-12-12T11:57:00.790Z,4.80
2018-12-12T11:59:29.862Z,4.80
2018-12-12T12:01:59.249Z,4.80
2018-12-12T12:04:28.519Z,4.60
2018-12-12T12:06:57.600Z,4.80
2018-12-12T12:09:27.079Z,4.60
2018-12-12T12:11:56.640Z,4.70
2018-12-12T12:14:25.312Z,4.70
2018-12-12T12:16:53.920Z,4.80
2018-12-12T12:19:22.540Z,4.60
2018-12-12T12:21:51.143Z,4.30
2018-12-12T12:24:20.629Z,4.60
2018-12-12T12:26:50.050Z,4.50
2018-12-12T12:29:19.175Z,4.60
2018-12-12T12:31:48.264Z,4.70
2018-12-12T12:34:17.547Z,4.80
2018-12-12T12:36:47.474Z,4.80
2018-12-12T12:39:16.710Z,4.70
2018-12-12T12:41:45.826Z,4.80
2018-12-12T12:44:15.170Z,4.80
2018-12-12T12:46:44.477Z,4.80
2018-12-12T12:49:13.750Z,4.90
2018-12-12T12:51:43.056Z,4.80
2018-12-12T12:54:12.124Z,4.80
2018-12-12T12:56:40.780Z,4.70
2018-12-12T12:59:09.387Z,4.90
2018-12-12T13:01:37.990Z,4.90
2018-12-12T13:04:09.882Z,4.70
2018-12-12T13:06:38.697Z,4.80
2018-12-12T13:09:07.799Z,4.60
2018-12-12T13:11:37.761Z,4.80
2018-12-12T13:14:06.880Z,5.10
2018-12-12T13:16:36.424Z,5.00
2018-12-12T13:19:05.517Z,5.00
2018-12-12T13:21:34.676Z,5.00
2018-12-12T13:24:04.160Z,4.90
2018-12-12T13:26:33.810Z,5.10
2018-12-12T13:29:02.952Z,5.40
2018-12-12T13:31:32.041Z,5.20
2018-12-12T13:34:01.143Z,5.20
2018-12-12T13:36:30.193Z,5.40
2018-12-12T13:38:58.976Z,5.40
2018-12-12T13:41:28.152Z,5.40
2018-12-12T13:43:57.366Z,5.40
2018-12-12T13:46:26.498Z,5.30
2018-12-12T13:48:55.749Z,5.40
2018-12-12T13:51:24.902Z,5.40
2018-12-12T13:53:54.065Z,5.20
2018-12-12T13:56:23.341Z,5.50
2018-12-12T13:58:52.328Z,5.40
2018-12-12T14:01:21.457Z,5.20
2018-12-12T14:03:50.719Z,5.40
2018-12-12T14:06:19.864Z,5.30
2018-12-12T14:08:48.999Z,5.30
2018-12-12T14:11:18.233Z,5.40
2018-12-12T14:13:47.318Z,5.50
2018-12-12T14:16:16.624Z,5.30
2018-12-12T14:18:45.507Z,5.20
2018-12-12T14:21:14.449Z,5.30
2018-12-12T14:23:43.094Z,5.40
2018-12-12T14:26:11.698Z,5.50
2018-12-12T14:28:41.489Z,5.30
2018-12-12T14:31:10.828Z,5.20
2018-12-12T14:33:39.450Z,5.50
2018-12-12T14:36:08.683Z,5.40
2018-12-12T14:38:37.653Z,5.40
2018-12-12T14:41:06.848Z,5.40
2018-12-12T14:43:36.257Z,5.20
2018-12-12T14:46:05.624Z,5.20
2018-12-12T14:48:35.070Z,5.10
2018-12-12T14:51:04.147Z,4.90
2018-12-12T14:53:33.270Z,5.00
2018-12-12T14:56:02.602Z,5.20
2018-12-12T14:58:31.822Z,5.10
2018-12-12T15:01:00.978Z,5.10
2018-12-12T15:03:30.447Z,5.10
2018-12-12T15:05:59.598Z,5.10
2018-12-12T15:08:28.248Z,4.90
2018-12-12T15:10:56.871Z,5.00
2018-12-12T15:13:26.280Z,5.00
2018-12-12T15:15:54.983Z,5.40
2018-12-12T15:18:23.655Z,5.30
2018-12-12T15:20:53.089Z,5.40
2018-12-12T15:23:22.478Z,5.30
2018-12-12T15:25:51.489Z,5.20
2018-12-12T15:28:20.371Z,5.40
2018-12-12T15:30:50.151Z,5.40
2018-12-12T15:33:19.418Z,4.90
2018-12-12T15:35:48.740Z,5.20
2018-12-12T15:38:17.999Z,5.10
2018-12-12T15:40:47.097Z,5.10
2018-12-12T15:43:16.261Z,5.20
2018-12-12T15:45:45.520Z,5.10
2018-12-12T15:48:14.529Z,5.00
2018-12-12T15:50:43.564Z,5.40
2018-12-12T15:53:12.774Z,5.40
2018-12-12T15:55:41.826Z,5.40
2018-12-12T15:58:11.061Z,5.20
2018-12-12T16:00:40.430Z,5.30
2018-12-12T16:03:09.543Z,5.40
2018-12-12T16:05:39.148Z,5.30
2018-12-12T16:08:08.172Z,5.30
2018-12-12T16:10:37.436Z,5.20
2018-12-12T16:13:06.934Z,5.50
2018-12-12T16:15:36.260Z,5.50
2018-12-12T16:18:05.455Z,5.30
2018-12-12T16:20:34.514Z,5.70
2018-12-12T16:23:03.728Z,5.50
2018-12-12T16:25:32.972Z,5.70
2018-12-12T16:28:02.061Z,5.70
2018-12-12T16:30:31.335Z,5.70
2018-12-12T16:33:00.838Z,5.70
2018-12-12T16:35:29.912Z,5.80
2018-12-12T16:37:58.681Z,6.00
2018-12-12T16:40:27.336Z,5.80
2018-12-12T16:42:55.978Z,6.00
2018-12-12T16:45:24.607Z,6.10
2018-12-12T16:47:53.855Z,6.10
2018-12-12T16:50:23.170Z,6.10
2018-12-12T16:52:52.760Z,6.20
2018-12-12T16:55:21.745Z,6.00
2018-12-12T16:57:50.856Z,6.10
2018-12-12T17:00:20.011Z,6.10
2018-12-12T17:02:49.239Z,6.30
2018-12-12T17:05:18.146Z,6.40
2018-12-12T17:07:47.649Z,6.40
2018-12-12T17:10:16.979Z,6.30
2018-12-12T17:12:46.267Z,6.40
2018-12-12T17:15:15.617Z,6.40
2018-12-12T17:17:44.589Z,6.70
2018-12-12T17:20:13.235Z,6.70
2018-12-12T17:22:41.901Z,6.70
2018-12-12T17:25:10.979Z,6.70
2018-12-12T17:27:39.610Z,6.90
2018-12-12T17:30:09.092Z,7.10
2018-12-12T17:32:38.103Z,7.20
2018-12-12T17:35:08.904Z,7.30
2018-12-12T17:37:38.513Z,7.60
2018-12-12T17:40:07.620Z,7.60
2018-12-12T17:42:36.958Z,7.70
2018-12-12T17:45:06.854Z,8.00
2018-12-12T17:47:36.127Z,7.80
2018-12-12T17:50:05.967Z,8.00
2018-12-12T17:52:34.759Z,7.90
2018-12-12T17:55:04.019Z,8.30
2018-12-12T17:57:33.068Z,8.20
2018-12-12T18:00:02.048Z,8.40
2018-12-12T18:02:31.126Z,8.50
2018-12-12T18:05:00.364Z,8.70
2018-12-12T18:07:29.502Z,9.10
2018-12-12T18:09:58.825Z,9.10
2018-12-12T18:12:27.447Z,9.10
2018-12-12T18:14:56.139Z,8.90
2018-12-12T18:17:25.422Z,9.10
2018-12-12T18:19:54.152Z,9.10
2018-12-12T18:22:23.413Z,9.20
2018-12-12T18:24:52.511Z,9.10
2018-12-12T18:27:21.455Z,9.20
2018-12-12T18:29:50.952Z,9.10
2018-12-12T18:32:20.407Z,9.50
2018-12-12T18:34:49.619Z,9.20
2018-12-12T18:37:18.728Z,9.50
2018-12-12T18:39:48.058Z,9.10
2018-12-12T18:42:17.324Z,9.00
2018-12-12T18:44:47.080Z,9.00
2018-12-12T18:47:16.363Z,8.90
2018-12-12T18:49:45.044Z,9.00
2018-12-12T18:52:13.743Z,9.00
2018-12-12T18:54:42.421Z,9.10
2018-12-12T18:57:11.711Z,9.00
2018-12-12T18:59:40.994Z,8.90
2018-12-12T19:02:10.355Z,8.90
2018-12-12T19:04:39.604Z,9.00
2018-12-12T19:07:08.689Z,9.00
2018-12-12T19:09:37.868Z,8.90
2018-12-12T19:12:06.981Z,9.00
2018-12-12T19:14:39.039Z,9.10
2018-12-12T19:17:08.232Z,9.30
2018-12-12T19:19:37.519Z,9.50
2018-12-12T19:22:06.532Z,9.40
2018-12-12T19:24:35.743Z,9.50
2018-12-12T19:27:04.809Z,9.60
2018-12-12T19:29:35.313Z,10.00
2018-12-12T19:32:05.400Z,9.90
2018-12-12T19:34:34.073Z,9.90
2018-12-12T19:37:03.242Z,9.80
2018-12-12T19:39:32.146Z,9.90
2018-12-12T19:42:00.780Z,9.80
2018-12-12T19:44:30.163Z,9.90
2018-12-12T19:46:59.117Z,9.80
2018-12-12T19:49:28.419Z,10.00
2018-12-12T19:51:57.723Z,10.10
2018-12-12T19:54:27.014Z,10.10
2018-12-12T19:56:56.175Z,10.10
2018-12-12T19:59:25.520Z,10.20
2018-12-12T20:01:54.635Z,10.20
2018-12-12T20:04:24.039Z,10.20
2018-12-12T20:06:53.070Z,10.30
2018-12-12T20:09:22.156Z,10.20
2018-12-12T20:11:51.163Z,10.20
2018-12-12T20:14:20.531Z,10.30
2018-12-12T20:16:49.751Z,10.30
2018-12-12T20:19:19.131Z,10.30
2018-12-12T20:21:48.541Z,10.10
2018-12-12T20:24:17.184Z,10.30
2018-12-12T20:26:47.044Z,10.20
2018-12-12T20:29:16.606Z,10.10
2018-12-12T20:31:45.906Z,10.40
2018-12-12T20:34:15.169Z,10.00
2018-12-12T20:36:44.513Z,9.70
2018-12-12T20:39:13.822Z,9.90
2018-12-12T20:41:43.471Z,10.00
2018-12-12T20:44:13.005Z,9.80
2018-12-12T20:46:42.429Z,9.70
2018-12-12T20:49:11.582Z,9.70
2018-12-12T20:51:40.665Z,9.80
2018-12-12T20:54:09.267Z,9.80
2018-12-12T20:56:37.889Z,9.80
2018-12-12T20:59:06.582Z,9.80
2018-12-12T21:01:35.211Z,9.70
2018-12-12T21:04:03.892Z,9.60
2018-12-12T21:06:32.549Z,9.60
2018-12-12T21:09:01.233Z,9.60
2018-12-12T21:11:29.874Z,9.70
2018-12-12T21:13:58.644Z,9.70
2018-12-12T21:16:27.942Z,9.60
2018-12-12T21:18:57.413Z,9.50
2018-12-12T21:21:26.722Z,9.40
2018-12-12T21:23:56.029Z,9.50
2018-12-12T21:26:25.608Z,9.80
2018-12-12T21:28:54.752Z,9.80
2018-12-12T21:31:24.009Z,9.70
2018-12-12T21:33:53.324Z,9.80
2018-12-12T21:36:22.298Z,9.90
2018-12-12T21:38:51.181Z,9.90
2018-12-12T21:41:20.318Z,9.90
2018-12-12T21:43:49.816Z,10.00
2018-12-12T21:46:18.461Z,9.90
2018-12-12T21:48:47.291Z,10.10
2018-12-12T21:51:15.929Z,10.10
2018-12-12T21:53:44.593Z,10.00
2018-12-12T21:56:13.920Z,10.30
2018-12-12T21:58:43.246Z,10.10
2018-12-12T22:01:12.244Z,10.10
2018-12-12T22:03:41.360Z,10.10
2018-12-12T22:06:10.244Z,10.10
2018-12-12T22:08:39.531Z,10.20
2018-12-12T22:11:08.844Z,10.10
2018-12-12T22:13:37.822Z,10.10
2018-12-12T22:16:07.502Z,10.20
2018-12-12T22:18:36.664Z,10.20
2018-12-12T22:21:05.938Z,10.30
2018-12-12T22:23:35.682Z,10.30
2018-12-12T22:26:04.724Z,10.30
2018-12-12T22:28:33.955Z,10.50
2018-12-12T22:31:03.258Z,10.50
2018-12-12T22:33:32.142Z,10.50
2018-12-12T22:36:00.828Z,10.30
2018-12-12T22:38:30.121Z,10.50
2018-12-12T22:40:59.619Z,10.50
2018-12-12T22:43:28.670Z,10.50
2018-12-12T22:45:58.641Z,10.60
2018-12-12T22:48:27.895Z,10.80
2018-12-12T22:50:57.003Z,10.50
2018-12-12T22:53:26.437Z,10.40
2018-12-12T22:55:55.592Z,10.40
2018-12-12T22:58:24.702Z,10.40
2018-12-12T23:01:15.966Z,10.30
2018-12-12T23:03:45.204Z,10.20
2018-12-12T23:06:20.234Z,10.20
2018-12-12T23:08:45.515Z,10.20
2018-12-12T23:11:14.580Z,10.10
2018-12-12T23:13:43.846Z,10.20
2018-12-12T23:16:13.327Z,10.20
2018-12-12T23:18:41.994Z,10.10
2018-12-12T23:21:10.905Z,10.10
2018-12-12T23:23:39.579Z,10.00
2018-12-12T23:26:08.921Z,10.00
2018-12-12T23:28:38.234Z,10.00
2018-12-12T23:31:07.606Z,10.00
2018-12-12T23:33:36.573Z,9.90
2018-12-12T23:36:05.869Z,9.80
2018-12-12T23:38:35.355Z,9.70
2018-12-12T23:41:03.959Z,9.80
2018-12-12T23:43:33.335Z,9.80
2018-12-12T23:46:03.410Z,9.80
2018-12-12T23:48:33.209Z,9.50
2018-12-12T23:51:01.890Z,9.50
2018-12-12T23:53:30.535Z,9.50
2018-12-12T23:55:59.158Z,9.40
2018-12-12T23:58:27.761Z,9.40
