createdAt,value
2018-04-02T00:01:36.900Z,94300.23
2018-04-02T00:04:05.277Z,94302.16
2018-04-02T00:06:33.634Z,94306.36
2018-04-02T00:09:02.004Z,94304.34
2018-04-02T00:11:30.195Z,94311.36
2018-04-02T00:13:58.304Z,94308.70
2018-04-02T00:16:26.657Z,94319.03
2018-04-02T00:18:55.221Z,94319.66
2018-04-02T00:21:24.441Z,94323.66
2018-04-02T00:23:52.801Z,94324.75
2018-04-02T00:26:21.150Z,94328.17
2018-04-02T00:28:49.499Z,94332.20
2018-04-02T00:34:06.456Z,94338.13
2018-04-02T00:36:34.835Z,94335.61
2018-04-02T00:39:02.952Z,94331.56
2018-04-02T00:41:31.083Z,94339.11
2018-04-02T00:43:59.435Z,94335.92
2018-04-02T00:46:27.788Z,94336.70
2018-04-02T00:48:56.154Z,94334.98
2018-04-02T00:51:36.482Z,94340.34
2018-04-02T00:54:04.693Z,94335.78
2018-04-02T00:56:33.029Z,94328.55
2018-04-02T00:59:11.601Z,94336.06
2018-04-02T01:01:39.960Z,94342.73
2018-04-02T01:04:30.366Z,94348.08
2018-04-02T01:06:58.726Z,94352.38
2018-04-02T01:09:27.101Z,94355.99
2018-04-02T01:11:55.546Z,94361.02
2018-04-02T01:14:27.773Z,94359.92
2018-04-02T01:17:08.276Z,94358.20
2018-04-02T01:19:50.791Z,94348.94
2018-04-02T01:22:19.175Z,94354.45
2018-04-02T01:24:47.542Z,94359.98
2018-04-02T01:27:15.875Z,94353.36
2018-04-02T01:29:44.233Z,94338.59
2018-04-02T01:32:12.577Z,94339.70
2018-04-02T01:35:00.189Z,94345.00
2018-04-02T01:37:28.736Z,94345.30
2018-04-02T01:40:09.069Z,94339.58
2018-04-02T01:42:37.461Z,94340.97
2018-04-02T01:45:05.830Z,94336.67
2018-04-02T01:47:34.209Z,94338.89
2018-04-02T01:50:02.620Z,94339.33
2018-04-02T01:52:31.120Z,94344.45
2018-04-02T01:54:59.479Z,94355.91
2018-04-02T01:57:27.833Z,94353.23
2018-04-02T02:00:10.838Z,94355.66
2018-04-02T02:02:38.950Z,94370.34
2018-04-02T02:05:07.330Z,94375.28
2018-04-02T02:07:35.694Z,94367.02
2018-04-02T02:10:03.847Z,94376.47
2018-04-02T02:12:32.198Z,94393.84
2018-04-02T02:15:00.565Z,94391.06
2018-04-02T02:17:28.925Z,94399.48
2018-04-02T02:19:57.306Z,94399.75
2018-04-02T02:22:25.431Z,94396.40
2018-04-02T02:24:53.793Z,94383.48
2018-04-02T02:27:22.166Z,94384.94
2018-04-02T02:29:50.542Z,94384.45
2018-04-02T02:32:18.907Z,94394.11
2018-04-02T02:34:47.263Z,94392.58
2018-04-02T02:37:15.621Z,94399.07
2018-04-02T02:39:44.002Z,94399.50
2018-04-02T02:42:12.307Z,94412.89
2018-04-02T02:44:40.437Z,94402.20
2018-04-02T02:47:08.580Z,94416.44
2018-04-02T02:49:36.933Z,94396.09
2018-04-02T02:52:05.302Z,94388.64
2018-04-02T02:54:33.665Z,94396.41
2018-04-02T02:57:02.193Z,94406.39
2018-04-02T02:59:30.578Z,94417.70
2018-04-02T03:01:58.927Z,94418.95
2018-04-02T03:04:27.288Z,94430.08
2018-04-02T03:06:55.429Z,94428.89
2018-04-02T03:09:24.019Z,94437.77
2018-04-02T03:11:52.377Z,94439.23
2018-04-02T03:14:20.511Z,94440.17
2018-04-02T03:19:43.701Z,94452.48
2018-04-02T03:22:12.058Z,94459.33
2018-04-02T03:24:40.422Z,94467.55
2018-04-02T03:27:08.776Z,94470.91
2018-04-02T03:29:37.124Z,94481.97
2018-04-02T03:32:05.466Z,94486.41
2018-04-02T03:34:33.832Z,94482.19
2018-04-02T03:37:02.229Z,94477.30
2018-04-02T03:39:37.160Z,94481.97
2018-04-02T03:42:05.499Z,94485.00
2018-04-02T03:44:33.850Z,94494.89
2018-04-02T03:47:02.202Z,94503.11
2018-04-02T03:49:30.570Z,94508.51
2018-04-02T03:51:58.929Z,94511.11
2018-04-02T03:54:27.329Z,94509.90
2018-04-02T03:56:55.694Z,94508.00
2018-04-02T03:59:24.041Z,94519.78
2018-04-02T04:01:52.388Z,94527.24
2018-04-02T04:04:20.760Z,94527.56
2018-04-02T04:06:49.128Z,94528.09
2018-04-02T07:19:12.423Z,94861.50
2018-04-02T07:21:40.835Z,94850.94
2018-04-02T07:24:15.505Z,94854.13
2018-04-02T08:09:51.491Z,94864.03
2018-04-02T08:12:37.918Z,94850.70
2018-04-02T10:50:40.965Z,94881.06
2018-04-02T10:53:27.537Z,94871.36
2018-04-02T11:01:42.181Z,94866.53
2018-04-02T11:04:24.667Z,94874.22
2018-04-02T11:06:53.050Z,94881.33
2018-04-02T11:12:31.711Z,94878.87
2018-04-02T11:14:59.916Z,94884.91
2018-04-02T11:17:28.270Z,94883.24
2018-04-02T11:19:56.424Z,94884.58
2018-04-02T11:22:24.776Z,94879.32
2018-04-02T11:27:46.352Z,94879.16
2018-04-02T11:30:14.736Z,94868.84
2018-04-02T11:32:43.072Z,94863.08
2018-04-02T11:35:23.674Z,94851.08
2018-04-02T11:37:51.811Z,94844.20
2018-04-02T11:40:38.966Z,94856.83
2018-04-02T11:43:29.518Z,94858.33
2018-04-02T11:45:57.882Z,94850.34
2018-04-02T11:48:26.277Z,94854.56
2018-04-02T11:50:54.636Z,94865.13
2018-04-02T11:53:35.420Z,94846.52
2018-04-02T11:56:03.776Z,94854.34
2018-04-02T11:58:36.794Z,94836.28
2018-04-02T12:01:04.932Z,94825.21
2018-04-02T12:03:33.291Z,94830.67
2018-04-02T12:06:01.426Z,94845.92
2018-04-02T12:08:29.804Z,94835.81
2018-04-02T12:10:58.889Z,94838.55
2018-04-02T12:13:27.272Z,94836.56
2018-04-02T12:15:55.638Z,94839.75
2018-04-02T12:18:24.031Z,94831.97
2018-04-02T12:20:52.416Z,94844.42
2018-04-02T12:23:20.970Z,94828.34
2018-04-02T12:25:49.356Z,94818.73
2018-04-02T12:28:17.715Z,94834.02
2018-04-02T12:30:46.069Z,94826.98
2018-04-02T12:33:14.441Z,94829.78
2018-04-02T12:35:42.793Z,94832.64
2018-04-02T12:40:59.622Z,94824.17
2018-04-02T12:43:27.989Z,94848.27
2018-04-02T12:45:56.402Z,94847.91
2018-04-02T12:48:24.792Z,94829.58
2018-04-02T12:50:53.162Z,94826.94
2018-04-02T12:53:21.561Z,94814.84
2018-04-02T12:55:49.905Z,94819.41
2018-04-02T12:58:18.267Z,94833.02
2018-04-02T13:00:46.655Z,94829.62
2018-04-02T13:03:15.034Z,94822.59
2018-04-02T13:05:43.165Z,94821.18
2018-04-02T13:08:11.534Z,94824.38
2018-04-02T13:10:39.915Z,94817.20
2018-04-02T13:15:47.971Z,94815.97
2018-04-02T13:18:16.354Z,94814.89
2018-04-02T13:20:44.992Z,94812.81
2018-04-02T13:26:17.542Z,94809.81
2018-04-02T13:28:46.026Z,94822.37
2018-04-02T13:31:14.415Z,94802.48
2018-04-02T13:33:42.782Z,94802.80
2018-04-02T13:36:11.164Z,94798.20
2018-04-02T13:38:39.511Z,94802.92
2018-04-02T13:41:07.860Z,94802.84
2018-04-02T13:43:36.242Z,94794.27
2018-04-02T13:46:04.599Z,94793.42
2018-04-02T13:48:32.979Z,94792.50
2018-04-02T13:51:01.359Z,94805.17
2018-04-02T13:56:21.236Z,94808.20
2018-04-02T14:01:39.473Z,94798.89
2018-04-02T14:04:07.831Z,94804.80
2018-04-02T14:29:36.024Z,94826.77
2018-04-02T14:32:04.423Z,94826.88
2018-04-02T14:34:32.809Z,94821.97
2018-04-02T14:37:01.157Z,94823.47
2018-04-02T14:39:29.576Z,94822.36
2018-04-02T14:41:57.955Z,94822.26
2018-04-02T14:44:26.320Z,94823.34
2018-04-02T14:46:54.670Z,94845.75
2018-04-02T14:49:23.024Z,94830.14
2018-04-02T14:51:51.387Z,94829.67
2018-04-02T14:54:19.500Z,94824.11
2018-04-02T14:56:48.664Z,94829.60
2018-04-02T14:59:17.027Z,94819.02
2018-04-02T15:01:45.378Z,94834.25
2018-04-02T15:04:13.788Z,94836.25
2018-04-02T15:06:42.323Z,94838.05
2018-04-02T15:09:10.667Z,94839.19
2018-04-02T15:11:39.138Z,94837.89
2018-04-02T16:26:13.256Z,94895.45
2018-04-02T16:31:53.014Z,94893.34
2018-04-02T16:34:21.388Z,94893.56
2018-04-02T16:36:49.748Z,94891.69
2018-04-02T16:39:18.297Z,94898.88
2018-04-02T16:42:04.788Z,94893.22
2018-04-02T16:44:33.155Z,94905.91
2018-04-02T16:47:01.505Z,94903.11
2018-04-02T16:49:29.866Z,94917.09
2018-04-02T16:52:11.019Z,94910.34
2018-04-02T16:54:55.561Z,94911.36
2018-04-02T16:57:23.987Z,94916.66
2018-04-02T17:02:49.703Z,94909.81
2018-04-02T17:05:18.124Z,94913.96
2018-04-02T17:07:46.486Z,94912.64
2018-04-02T17:10:14.865Z,94921.88
2018-04-02T17:30:10.379Z,94944.97
2018-04-02T17:32:38.765Z,94953.00
2018-04-02T17:35:07.164Z,94952.80
2018-04-02T17:37:35.513Z,94954.81
2018-04-02T17:40:03.862Z,94962.67
2018-04-02T18:02:43.491Z,95012.59
2018-04-02T18:05:12.884Z,95015.45
2018-04-02T18:10:33.581Z,95016.94
2018-04-02T18:13:01.708Z,95015.43
2018-04-02T18:15:36.892Z,95017.77
2018-04-02T18:18:05.249Z,95017.66
2018-04-02T18:20:49.432Z,95018.77
2018-04-02T18:26:16.845Z,95026.02
2018-04-02T18:28:45.212Z,95030.28
2018-04-02T18:34:03.973Z,95039.02
2018-04-02T18:36:32.338Z,95044.78
2018-04-02T18:39:00.728Z,95044.35
2018-04-02T18:41:29.115Z,95053.09
2018-04-02T18:43:59.125Z,95050.73
2018-04-02T18:55:16.203Z,95061.73
2018-04-02T18:57:44.555Z,95060.60
2018-04-02T19:00:12.917Z,95068.75
2018-04-02T19:02:41.312Z,95073.95
2018-04-02T19:05:09.882Z,95077.08
2018-04-02T19:07:38.309Z,95086.56
2018-04-02T19:10:06.446Z,95087.15
2018-04-02T19:47:04.959Z,95107.75
2018-04-02T22:02:12.354Z,95240.11
2018-04-02T22:04:40.798Z,95234.15
2018-04-02T22:07:09.144Z,95242.21
2018-04-02T22:09:37.560Z,95241.73
2018-04-02T22:12:18.914Z,95247.38
2018-04-02T22:15:05.608Z,95238.86
2018-04-02T22:17:33.976Z,95235.29
2018-04-02T22:20:02.365Z,95239.70
2018-04-02T22:22:47.057Z,95243.23
2018-04-02T22:25:15.452Z,95241.69
2018-04-02T22:27:43.849Z,95245.56
2018-04-02T22:30:12.044Z,95243.77
2018-04-02T23:30:28.901Z,95264.45
2018-04-02T23:32:57.290Z,95268.37
2018-04-02T23:35:39.701Z,95263.80
