createdAt,value
2023-10-08T00:01:43.925Z,1.00
2023-10-08T00:03:51.089Z,1.15
2023-10-08T00:05:54.308Z,0.90
2023-10-08T00:07:57.328Z,0.73
2023-10-08T00:10:03.478Z,0.52
2023-10-08T00:12:06.869Z,0.43
2023-10-08T00:14:18.816Z,0.70
2023-10-08T00:16:23.638Z,0.40
2023-10-08T00:18:27.161Z,0.65
2023-10-08T00:20:36.736Z,0.50
2023-10-08T00:22:40.178Z,0.50
2023-10-08T00:24:43.157Z,0.55
2023-10-08T00:26:47.680Z,0.50
2023-10-08T00:28:53.322Z,0.40
2023-10-08T00:32:59.772Z,0.40
2023-10-08T00:35:02.925Z,0.50
2023-10-08T00:37:10.424Z,0.57
2023-10-08T00:39:24.303Z,0.50
2023-10-08T00:41:32.556Z,0.30
2023-10-08T00:43:37.601Z,0.35
2023-10-08T00:45:45.167Z,0.50
2023-10-08T00:47:48.793Z,0.47
2023-10-08T00:50:04.616Z,0.43
2023-10-08T00:52:10.024Z,0.50
2023-10-08T00:56:21.932Z,0.60
2023-10-08T00:58:28.869Z,0.40
2023-10-08T01:00:39.217Z,0.50
2023-10-08T01:02:50.329Z,0.40
2023-10-08T01:04:53.624Z,0.50
2023-10-08T01:07:03.020Z,0.45
2023-10-08T01:09:18.924Z,0.60
2023-10-08T01:11:34.910Z,0.50
2023-10-08T01:13:44.330Z,0.50
2023-10-08T01:15:51.564Z,0.35
2023-10-08T01:18:06.156Z,0.77
2023-10-08T01:20:22.291Z,0.73
2023-10-08T01:22:30.026Z,0.40
2023-10-08T01:24:38.247Z,0.63
2023-10-08T01:26:42.111Z,0.30
2023-10-08T01:28:45.313Z,0.43
2023-10-08T01:30:48.849Z,0.30
2023-10-08T01:32:53.884Z,0.50
2023-10-08T01:34:57.708Z,0.60
2023-10-08T01:37:04.641Z,0.50
2023-10-08T01:39:12.611Z,0.47
2023-10-08T01:41:21.712Z,0.40
2023-10-08T01:43:24.633Z,0.30
2023-10-08T01:45:27.785Z,0.40
2023-10-08T01:47:31.954Z,0.38
2023-10-08T01:49:35.119Z,0.50
2023-10-08T01:51:38.916Z,0.30
2023-10-08T01:53:42.867Z,0.20
2023-10-08T01:55:50.509Z,0.30
2023-10-08T01:57:53.784Z,0.30
2023-10-08T01:59:56.694Z,0.30
2023-10-08T02:02:00.496Z,0.20
2023-10-08T02:04:03.614Z,0.30
2023-10-08T02:06:10.039Z,0.32
2023-10-08T02:08:13.970Z,0.30
2023-10-08T02:10:17.197Z,0.30
2023-10-08T02:12:21.531Z,0.30
2023-10-08T02:14:24.913Z,0.20
2023-10-08T02:16:29.187Z,0.50
2023-10-08T02:18:32.517Z,0.30
2023-10-08T02:20:35.797Z,0.22
2023-10-08T02:22:39.745Z,0.40
2023-10-08T02:24:44.493Z,0.20
2023-10-08T02:26:47.522Z,0.30
2023-10-08T02:28:52.415Z,0.10
2023-10-08T02:30:56.263Z,0.43
2023-10-08T02:33:00.041Z,0.38
2023-10-08T02:35:03.071Z,0.38
2023-10-08T02:37:06.507Z,0.73
2023-10-08T02:39:17.934Z,0.70
2023-10-08T02:41:20.815Z,0.47
2023-10-08T02:43:24.673Z,0.45
2023-10-08T02:45:29.702Z,0.30
2023-10-08T02:47:33.517Z,0.50
2023-10-08T02:49:38.035Z,0.38
2023-10-08T02:51:42.503Z,0.43
2023-10-08T02:53:45.624Z,0.20
2023-10-08T02:55:48.767Z,0.32
2023-10-08T02:57:52.381Z,0.40
2023-10-08T02:59:55.924Z,0.22
2023-10-08T03:02:01.280Z,0.22
2023-10-08T03:04:11.336Z,0.50
2023-10-08T03:06:16.291Z,0.40
2023-10-08T03:08:23.600Z,0.52
2023-10-08T03:10:33.686Z,0.60
2023-10-08T03:12:37.558Z,0.60
2023-10-08T03:14:51.352Z,0.73
2023-10-08T03:16:59.677Z,0.70
2023-10-08T03:19:07.380Z,0.50
2023-10-08T03:21:25.424Z,0.73
2023-10-08T03:23:35.958Z,0.52
2023-10-08T03:25:43.020Z,0.70
2023-10-08T03:27:46.241Z,0.43
2023-10-08T03:29:49.637Z,0.73
2023-10-08T03:31:53.118Z,0.60
2023-10-08T03:33:57.778Z,0.60
2023-10-08T03:36:10.307Z,0.40
2023-10-08T03:38:45.914Z,0.63
2023-10-08T03:40:51.338Z,0.40
2023-10-08T03:42:57.382Z,0.63
2023-10-08T03:45:11.188Z,0.65
2023-10-08T03:47:14.435Z,0.47
2023-10-08T03:49:23.695Z,0.57
2023-10-08T03:51:29.149Z,0.50
2023-10-08T03:53:35.403Z,0.40
2023-10-08T03:55:41.948Z,0.38
2023-10-08T03:57:45.987Z,0.80
2023-10-08T03:59:50.319Z,0.52
2023-10-08T04:01:56.345Z,0.60
2023-10-08T04:03:59.893Z,0.63
2023-10-08T04:06:16.335Z,1.35
2023-10-08T04:08:44.122Z,0.63
2023-10-08T04:10:47.309Z,0.70
2023-10-08T04:12:52.209Z,1.08
2023-10-08T04:14:57.412Z,0.70
2023-10-08T04:17:00.643Z,0.60
2023-10-08T04:19:04.914Z,0.95
2023-10-08T04:21:14.242Z,1.00
2023-10-08T04:23:22.706Z,1.05
2023-10-08T04:25:27.389Z,0.80
2023-10-08T04:27:32.132Z,0.70
2023-10-08T04:29:38.189Z,0.73
2023-10-08T04:31:45.418Z,0.70
2023-10-08T04:33:48.900Z,0.85
2023-10-08T04:35:57.928Z,0.70
2023-10-08T04:38:00.859Z,0.75
2023-10-08T04:40:04.272Z,0.47
2023-10-08T04:42:15.557Z,0.60
2023-10-08T04:44:18.715Z,0.90
2023-10-08T04:46:35.496Z,0.77
2023-10-08T04:48:38.480Z,0.70
2023-10-08T04:50:45.939Z,0.90
2023-10-08T04:52:59.705Z,0.70
2023-10-08T04:55:14.364Z,0.70
2023-10-08T04:57:19.649Z,1.10
2023-10-08T04:59:24.121Z,0.50
2023-10-08T05:01:39.826Z,0.67
2023-10-08T05:03:56.053Z,0.95
2023-10-08T05:08:30.259Z,0.73
2023-10-08T05:10:46.151Z,0.90
2023-10-08T05:13:22.778Z,0.93
2023-10-08T05:15:35.019Z,0.50
2023-10-08T05:17:58.011Z,0.80
2023-10-08T05:20:10.257Z,0.90
2023-10-08T05:22:23.146Z,0.85
2023-10-08T05:24:39.366Z,0.60
2023-10-08T05:26:50.847Z,0.75
2023-10-08T05:29:24.135Z,0.70
2023-10-08T05:31:48.535Z,0.50
2023-10-08T05:34:10.538Z,0.90
2023-10-08T05:36:19.876Z,0.57
2023-10-08T05:38:24.789Z,0.65
2023-10-08T05:40:51.337Z,0.80
2023-10-08T05:43:02.698Z,1.15
2023-10-08T05:45:12.121Z,1.25
2023-10-08T05:47:34.008Z,0.93
2023-10-08T05:49:37.248Z,0.88
2023-10-08T05:51:48.123Z,0.98
2023-10-08T05:53:57.548Z,0.88
2023-10-08T05:56:18.175Z,0.90
2023-10-08T05:58:21.189Z,1.17
2023-10-08T06:00:47.999Z,1.05
2023-10-08T06:03:11.274Z,1.10
2023-10-08T06:05:14.938Z,1.20
2023-10-08T06:07:34.526Z,1.33
2023-10-08T06:09:39.192Z,1.27
2023-10-08T06:11:45.191Z,1.40
2023-10-08T06:13:56.863Z,1.42
2023-10-08T06:16:01.347Z,1.65
2023-10-08T06:18:09.608Z,1.30
2023-10-08T06:20:17.963Z,1.10
2023-10-08T06:22:25.249Z,1.25
2023-10-08T06:24:28.290Z,1.48
2023-10-08T06:26:35.602Z,1.30
2023-10-08T06:28:39.709Z,1.95
2023-10-08T06:30:45.729Z,2.55
2023-10-08T06:32:52.152Z,3.53
2023-10-08T06:34:57.908Z,3.03
2023-10-08T06:37:03.075Z,3.67
2023-10-08T06:39:13.403Z,2.65
2023-10-08T06:41:31.295Z,2.30
2023-10-08T06:43:45.198Z,1.73
2023-10-08T06:45:48.484Z,1.35
2023-10-08T06:47:52.896Z,2.03
2023-10-08T06:49:56.008Z,1.80
2023-10-08T06:51:58.887Z,1.45
2023-10-08T06:54:04.514Z,1.67
2023-10-08T06:56:08.144Z,1.52
2023-10-08T06:58:12.839Z,1.58
2023-10-08T07:00:36.323Z,1.85
2023-10-08T07:02:41.219Z,1.70
2023-10-08T07:04:49.351Z,1.90
2023-10-08T07:06:52.877Z,1.65
2023-10-08T07:08:56.863Z,1.42
2023-10-08T07:11:02.668Z,1.52
2023-10-08T07:13:09.327Z,1.92
2023-10-08T07:15:14.214Z,1.55
2023-10-08T07:17:21.910Z,1.35
2023-10-08T07:19:34.189Z,1.60
2023-10-08T07:21:46.411Z,1.40
2023-10-08T07:23:58.634Z,1.23
2023-10-08T07:26:15.007Z,1.50
2023-10-08T07:28:20.985Z,1.15
2023-10-08T07:30:33.993Z,1.20
2023-10-08T07:32:40.001Z,1.42
2023-10-08T07:34:45.809Z,1.38
2023-10-08T07:36:52.227Z,1.42
2023-10-08T07:38:55.746Z,1.55
2023-10-08T07:40:58.790Z,1.20
2023-10-08T07:43:10.165Z,1.40
2023-10-08T07:45:19.174Z,1.15
2023-10-08T07:47:22.928Z,1.60
2023-10-08T07:49:32.427Z,1.90
2023-10-08T07:51:35.866Z,1.73
2023-10-08T07:53:40.336Z,0.90
2023-10-08T07:55:43.270Z,1.70
2023-10-08T07:57:46.416Z,2.20
2023-10-08T07:59:56.480Z,2.17
2023-10-08T08:02:01.679Z,1.73
2023-10-08T08:04:05.184Z,2.22
2023-10-08T08:06:08.993Z,1.98
2023-10-08T08:08:19.030Z,2.05
2023-10-08T08:10:25.090Z,2.10
2023-10-08T08:12:30.044Z,2.28
2023-10-08T08:14:33.197Z,2.13
2023-10-08T08:16:38.469Z,1.80
2023-10-08T08:18:41.561Z,2.42
2023-10-08T08:20:45.403Z,2.08
2023-10-08T08:22:52.180Z,2.20
2023-10-08T08:25:17.232Z,2.00
2023-10-08T08:27:33.639Z,2.42
2023-10-08T08:29:45.900Z,2.42
2023-10-08T08:31:49.020Z,2.17
2023-10-08T08:33:55.241Z,2.45
2023-10-08T08:36:07.022Z,2.55
2023-10-08T08:38:10.509Z,1.95
2023-10-08T08:40:18.865Z,2.45
2023-10-08T08:42:24.789Z,2.28
2023-10-08T08:44:33.103Z,2.60
2023-10-08T08:46:39.040Z,2.20
2023-10-08T08:48:43.168Z,2.25
2023-10-08T08:50:48.294Z,2.30
2023-10-08T08:52:53.363Z,2.65
2023-10-08T08:54:56.909Z,1.05
2023-10-08T08:57:05.457Z,2.15
2023-10-08T08:59:13.312Z,2.13
2023-10-08T09:01:19.013Z,2.17
2023-10-08T09:03:22.061Z,2.33
2023-10-08T09:05:28.974Z,2.40
2023-10-08T09:07:32.076Z,2.05
2023-10-08T09:09:36.482Z,2.05
2023-10-08T09:11:42.715Z,2.03
2023-10-08T09:13:45.850Z,1.77
2023-10-08T09:15:50.338Z,2.13
2023-10-08T09:17:53.748Z,2.00
2023-10-08T09:19:56.748Z,1.95
2023-10-08T09:22:07.807Z,1.90
2023-10-08T09:24:13.072Z,1.65
2023-10-08T09:28:23.067Z,1.67
2023-10-08T09:30:27.481Z,2.10
2023-10-08T09:32:32.343Z,1.52
2023-10-08T09:34:35.605Z,0.50
2023-10-08T09:36:38.811Z,2.10
2023-10-08T09:38:41.958Z,2.00
2023-10-08T09:40:47.829Z,1.83
2023-10-08T09:42:51.887Z,1.40
2023-10-08T09:44:55.917Z,1.58
2023-10-08T09:47:05.840Z,1.33
2023-10-08T09:49:14.248Z,1.30
2023-10-08T09:51:17.572Z,1.70
2023-10-08T09:53:27.971Z,1.25
2023-10-08T09:55:31.118Z,1.40
2023-10-08T09:57:34.802Z,1.40
2023-10-08T09:59:42.555Z,1.50
2023-10-08T10:01:46.306Z,0.63
2023-10-08T10:03:50.897Z,1.60
2023-10-08T10:06:00.183Z,1.13
2023-10-08T10:08:11.615Z,1.25
2023-10-08T10:10:33.324Z,1.30
2023-10-08T10:12:37.799Z,1.25
2023-10-08T10:14:44.975Z,1.23
2023-10-08T10:16:50.293Z,1.50
2023-10-08T10:19:01.043Z,1.58
2023-10-08T10:21:30.648Z,1.60
2023-10-08T10:23:38.376Z,1.38
2023-10-08T10:25:45.437Z,1.33
2023-10-08T10:28:22.376Z,1.20
2023-10-08T10:30:25.354Z,1.20
2023-10-08T10:32:28.407Z,1.13
2023-10-08T10:34:31.921Z,1.20
2023-10-08T10:36:36.429Z,1.00
2023-10-08T10:38:39.535Z,1.00
2023-10-08T10:40:42.577Z,1.20
2023-10-08T10:42:55.089Z,1.00
2023-10-08T10:45:00.290Z,1.20
2023-10-08T10:49:25.645Z,0.90
2023-10-08T10:51:30.766Z,1.00
2023-10-08T10:53:46.271Z,0.93
2023-10-08T10:56:05.899Z,0.82
2023-10-08T10:58:17.255Z,0.75
2023-10-08T11:00:40.293Z,1.00
2023-10-08T11:02:50.341Z,1.50
2023-10-08T11:04:53.564Z,1.02
2023-10-08T11:07:02.325Z,1.35
2023-10-08T11:09:07.158Z,1.20
2023-10-08T11:11:12.002Z,1.38
2023-10-08T11:13:18.529Z,1.10
2023-10-08T11:15:24.921Z,1.30
2023-10-08T11:17:29.828Z,1.08
2023-10-08T11:19:33.868Z,1.02
2023-10-08T11:21:50.223Z,1.30
2023-10-08T11:23:55.126Z,1.20
2023-10-08T11:26:04.571Z,1.10
2023-10-08T11:28:13.185Z,1.30
2023-10-08T11:30:19.088Z,1.23
2023-10-08T11:32:27.332Z,1.00
2023-10-08T11:34:40.763Z,1.00
2023-10-08T11:37:01.670Z,0.82
2023-10-08T11:39:13.079Z,0.80
2023-10-08T11:41:22.405Z,0.80
2023-10-08T11:43:26.404Z,1.20
2023-10-08T11:45:39.342Z,1.13
2023-10-08T11:47:43.839Z,0.90
2023-10-08T11:49:52.423Z,0.90
2023-10-08T11:51:57.081Z,1.13
2023-10-08T11:54:01.587Z,0.93
2023-10-08T11:56:11.067Z,0.70
2023-10-08T11:58:19.102Z,0.90
2023-10-08T12:00:32.512Z,1.00
2023-10-08T12:02:36.318Z,0.90
2023-10-08T12:04:40.409Z,0.68
2023-10-08T12:06:53.475Z,0.90
2023-10-08T12:09:00.210Z,1.27
2023-10-08T12:11:03.364Z,1.20
2023-10-08T12:13:07.341Z,1.25
2023-10-08T12:15:12.396Z,0.65
2023-10-08T12:19:18.265Z,1.35
2023-10-08T12:21:21.804Z,0.93
2023-10-08T12:23:27.574Z,0.73
2023-10-08T12:25:30.914Z,0.52
2023-10-08T12:27:34.144Z,0.70
2023-10-08T12:29:37.116Z,0.93
2023-10-08T12:31:41.786Z,0.85
2023-10-08T12:33:45.233Z,1.00
2023-10-08T12:35:51.426Z,1.05
2023-10-08T12:37:55.537Z,0.60
2023-10-08T12:40:12.699Z,0.73
2023-10-08T12:42:15.732Z,0.93
2023-10-08T12:44:18.699Z,1.02
2023-10-08T12:46:26.253Z,1.20
2023-10-08T12:48:30.679Z,0.80
2023-10-08T12:50:45.708Z,0.90
2023-10-08T12:52:56.584Z,0.55
2023-10-08T12:55:05.053Z,0.88
2023-10-08T12:57:10.641Z,0.80
2023-10-08T12:59:23.199Z,0.68
2023-10-08T13:01:30.417Z,1.02
2023-10-08T13:03:37.250Z,0.85
2023-10-08T13:05:40.260Z,0.98
2023-10-08T13:07:44.471Z,0.88
2023-10-08T13:09:47.388Z,0.77
2023-10-08T13:11:51.592Z,1.02
2023-10-08T13:13:59.387Z,0.75
2023-10-08T13:16:08.582Z,0.73
2023-10-08T13:18:11.799Z,0.57
2023-10-08T13:20:18.836Z,0.90
2023-10-08T13:22:21.802Z,1.00
2023-10-08T13:24:26.809Z,0.68
2023-10-08T13:26:32.729Z,0.50
2023-10-08T13:28:36.239Z,0.60
2023-10-08T13:30:39.806Z,0.80
2023-10-08T13:32:44.287Z,0.57
2023-10-08T13:34:47.674Z,1.00
2023-10-08T13:36:52.151Z,0.93
2023-10-08T13:38:56.730Z,1.20
2023-10-08T13:41:07.976Z,0.88
2023-10-08T13:43:13.285Z,1.02
2023-10-08T13:47:35.181Z,1.00
2023-10-08T13:49:42.521Z,0.85
2023-10-08T13:51:51.343Z,0.90
2023-10-08T13:54:04.634Z,0.80
2023-10-08T13:56:07.729Z,0.47
2023-10-08T13:58:10.695Z,0.50
2023-10-08T14:00:17.296Z,0.70
2023-10-08T14:02:23.005Z,0.60
2023-10-08T14:06:36.125Z,0.75
2023-10-08T14:08:40.600Z,0.73
2023-10-08T14:10:45.297Z,0.80
2023-10-08T14:12:50.698Z,0.50
2023-10-08T14:14:53.905Z,0.80
2023-10-08T14:17:01.293Z,0.75
2023-10-08T14:19:06.755Z,0.88
2023-10-08T14:21:12.849Z,0.80
2023-10-08T14:23:18.041Z,0.88
2023-10-08T14:25:25.675Z,1.00
2023-10-08T14:27:33.892Z,0.80
2023-10-08T14:29:37.355Z,0.60
2023-10-08T14:31:40.449Z,0.77
2023-10-08T14:33:45.242Z,0.80
2023-10-08T14:36:06.914Z,0.95
2023-10-08T14:38:29.026Z,0.90
2023-10-08T14:40:50.900Z,0.80
2023-10-08T14:43:03.588Z,0.70
2023-10-08T14:45:12.571Z,0.90
2023-10-08T14:47:16.779Z,0.60
2023-10-08T14:49:20.097Z,1.00
2023-10-08T14:51:25.885Z,0.75
2023-10-08T14:53:29.768Z,0.80
2023-10-08T14:55:35.528Z,0.80
2023-10-08T14:57:38.656Z,0.80
2023-10-08T14:59:43.278Z,0.77
2023-10-08T15:01:48.581Z,0.88
2023-10-08T15:05:54.937Z,0.90
2023-10-08T15:07:57.853Z,0.80
2023-10-08T15:10:02.013Z,0.90
2023-10-08T15:12:05.732Z,0.70
2023-10-08T15:14:11.127Z,0.80
2023-10-08T15:16:15.612Z,1.10
2023-10-08T15:18:20.190Z,1.17
2023-10-08T15:20:25.410Z,0.63
2023-10-08T15:22:28.479Z,0.75
2023-10-08T15:24:31.451Z,0.90
2023-10-08T15:26:35.037Z,0.95
2023-10-08T15:28:38.138Z,0.90
2023-10-08T15:30:42.537Z,1.13
2023-10-08T15:32:49.048Z,0.88
2023-10-08T15:34:52.124Z,0.90
2023-10-08T15:36:55.174Z,0.80
2023-10-08T15:38:58.320Z,1.10
2023-10-08T15:41:01.845Z,0.80
2023-10-08T15:43:05.659Z,1.00
2023-10-08T15:45:09.667Z,0.95
2023-10-08T15:47:12.933Z,0.80
2023-10-08T15:49:17.400Z,1.00
2023-10-08T15:51:20.528Z,0.90
2023-10-08T15:53:23.606Z,0.80
2023-10-08T15:55:27.374Z,0.77
2023-10-08T15:57:30.428Z,0.70
2023-10-08T15:59:33.348Z,0.90
2023-10-08T16:01:36.257Z,0.77
2023-10-08T16:03:39.696Z,1.52
2023-10-08T16:05:44.440Z,0.80
2023-10-08T16:07:47.819Z,0.98
2023-10-08T16:09:50.805Z,1.10
2023-10-08T16:11:53.879Z,1.10
2023-10-08T16:13:56.836Z,1.00
2023-10-08T16:16:02.684Z,1.02
2023-10-08T16:18:05.984Z,0.98
2023-10-08T16:20:16.712Z,1.65
2023-10-08T16:22:21.351Z,1.02
2023-10-08T16:24:25.132Z,1.27
2023-10-08T16:26:28.111Z,1.20
2023-10-08T16:28:32.247Z,1.17
2023-10-08T16:30:35.332Z,0.98
2023-10-08T16:32:39.187Z,1.30
2023-10-08T16:34:42.111Z,1.20
2023-10-08T16:36:46.721Z,1.40
2023-10-08T16:38:54.995Z,0.90
2023-10-08T16:40:57.968Z,1.20
2023-10-08T16:43:00.937Z,1.35
2023-10-08T16:45:06.358Z,1.48
2023-10-08T16:47:12.374Z,1.70
2023-10-08T16:49:15.516Z,1.92
2023-10-08T16:51:18.669Z,1.70
2023-10-08T16:53:22.761Z,1.90
2023-10-08T16:55:27.276Z,3.35
2023-10-08T16:57:30.329Z,3.13
2023-10-08T16:59:33.284Z,2.85
2023-10-08T17:01:37.160Z,2.40
2023-10-08T17:03:40.295Z,2.40
2023-10-08T17:05:43.611Z,2.38
2023-10-08T17:07:47.142Z,2.47
2023-10-08T17:09:53.072Z,2.90
2023-10-08T17:11:57.724Z,2.40
2023-10-08T17:14:00.694Z,2.67
2023-10-08T17:16:06.814Z,2.70
2023-10-08T17:18:12.523Z,2.17
2023-10-08T17:20:18.701Z,2.67
2023-10-08T17:22:21.888Z,3.05
2023-10-08T17:24:24.816Z,3.10
2023-10-08T17:26:27.946Z,3.55
2023-10-08T17:28:32.227Z,6.63
2023-10-08T17:30:36.191Z,44.87
2023-10-08T17:32:39.263Z,96.28
2023-10-08T17:34:42.265Z,62.85
2023-10-08T17:36:49.438Z,67.88
2023-10-08T17:38:52.506Z,52.33
2023-10-08T17:40:55.818Z,44.75
2023-10-08T17:42:59.776Z,43.63
2023-10-08T17:45:04.559Z,32.47
2023-10-08T17:47:07.792Z,30.05
2023-10-08T17:49:10.883Z,27.85
2023-10-08T17:51:17.051Z,25.42
2023-10-08T17:53:23.448Z,24.85
2023-10-08T17:55:26.521Z,31.17
2023-10-08T17:57:31.295Z,32.38
2023-10-08T17:59:34.391Z,31.40
2023-10-08T18:01:43.686Z,30.17
2023-10-08T18:03:48.933Z,22.23
2023-10-08T18:05:55.226Z,18.92
2023-10-08T18:07:58.900Z,18.02
2023-10-08T18:10:01.799Z,16.67
2023-10-08T18:12:05.473Z,16.73
2023-10-08T18:14:11.691Z,15.88
2023-10-08T18:16:17.880Z,14.77
2023-10-08T18:18:27.062Z,13.60
2023-10-08T18:20:37.219Z,10.40
2023-10-08T18:22:41.029Z,10.32
2023-10-08T18:24:44.070Z,10.82
2023-10-08T18:26:49.540Z,10.15
2023-10-08T18:28:55.780Z,8.75
2023-10-08T18:30:59.608Z,8.82
2023-10-08T18:33:03.677Z,8.25
2023-10-08T18:35:12.647Z,10.60
2023-10-08T18:37:15.730Z,10.10
2023-10-08T18:39:19.887Z,9.55
2023-10-08T18:41:25.096Z,10.35
2023-10-08T18:43:30.577Z,10.55
2023-10-08T18:47:36.502Z,11.88
2023-10-08T18:49:39.760Z,13.45
2023-10-08T18:51:44.636Z,15.02
2023-10-08T18:53:51.792Z,15.02
2023-10-08T18:56:06.557Z,15.38
2023-10-08T18:58:09.706Z,13.98
2023-10-08T19:00:15.209Z,12.48
2023-10-08T19:02:18.458Z,12.25
2023-10-08T19:04:21.759Z,10.13
2023-10-08T19:06:25.389Z,9.48
2023-10-08T19:08:30.481Z,9.35
2023-10-08T19:10:33.580Z,6.70
2023-10-08T19:12:38.067Z,6.50
2023-10-08T19:14:41.144Z,5.83
2023-10-08T19:16:48.820Z,5.78
2023-10-08T19:18:51.828Z,4.75
2023-10-08T19:20:55.212Z,4.72
2023-10-08T19:22:59.531Z,4.65
2023-10-08T19:25:05.297Z,5.10
2023-10-08T19:27:08.275Z,5.03
2023-10-08T19:29:11.498Z,8.18
2023-10-08T19:31:16.369Z,10.20
2023-10-08T19:33:21.043Z,10.90
2023-10-08T19:35:26.316Z,10.15
2023-10-08T19:37:29.328Z,7.57
2023-10-08T19:39:32.350Z,8.35
2023-10-08T19:41:36.761Z,11.65
2023-10-08T19:43:39.758Z,9.98
2023-10-08T19:45:47.916Z,9.90
2023-10-08T19:47:52.476Z,11.93
2023-10-08T19:49:55.486Z,19.83
2023-10-08T19:51:58.938Z,22.17
2023-10-08T19:54:01.849Z,22.42
2023-10-08T19:56:06.682Z,20.05
2023-10-08T19:58:12.617Z,9.00
2023-10-08T20:00:16.010Z,6.70
2023-10-08T20:02:19.390Z,4.00
2023-10-08T20:04:22.642Z,4.28
2023-10-08T20:06:26.834Z,4.00
2023-10-08T20:08:29.831Z,4.00
2023-10-08T20:10:32.766Z,4.60
2023-10-08T20:12:35.858Z,4.93
2023-10-08T20:14:40.192Z,4.38
2023-10-08T20:16:43.920Z,5.75
2023-10-08T20:18:47.430Z,5.20
2023-10-08T20:20:51.812Z,5.32
2023-10-08T20:22:56.722Z,5.63
2023-10-08T20:24:59.869Z,5.10
2023-10-08T20:27:02.829Z,5.15
2023-10-08T20:29:05.908Z,6.05
2023-10-08T20:31:14.402Z,5.82
2023-10-08T20:33:17.928Z,6.53
2023-10-08T20:35:22.000Z,6.05
2023-10-08T20:37:26.582Z,5.53
2023-10-08T20:39:30.960Z,5.88
2023-10-08T20:41:36.567Z,4.97
2023-10-08T20:45:42.696Z,5.93
2023-10-08T20:47:47.837Z,6.35
2023-10-08T20:49:51.394Z,6.10
2023-10-08T20:51:54.290Z,6.78
2023-10-08T20:53:57.847Z,6.70
2023-10-08T20:56:01.098Z,6.07
2023-10-08T20:58:05.318Z,6.43
2023-10-08T21:00:10.615Z,6.10
2023-10-08T21:04:18.555Z,5.90
2023-10-08T21:06:21.875Z,6.10
2023-10-08T21:08:26.656Z,5.80
2023-10-08T21:10:32.053Z,6.05
2023-10-08T21:12:36.968Z,6.13
2023-10-08T21:14:40.130Z,6.28
2023-10-08T21:16:42.979Z,6.00
2023-10-08T21:18:46.115Z,6.72
2023-10-08T21:20:51.024Z,6.10
2023-10-08T21:22:54.777Z,6.47
2023-10-08T21:24:57.708Z,6.13
2023-10-08T21:27:00.776Z,7.10
2023-10-08T21:29:05.288Z,5.70
2023-10-08T21:31:09.670Z,7.27
2023-10-08T21:33:12.845Z,7.10
2023-10-08T21:35:20.120Z,7.53
2023-10-08T21:37:24.687Z,7.18
2023-10-08T21:39:31.271Z,6.97
2023-10-08T21:41:34.352Z,7.13
2023-10-08T21:43:40.181Z,7.63
2023-10-08T21:45:44.362Z,7.70
2023-10-08T21:47:48.668Z,7.20
2023-10-08T21:49:52.038Z,7.55
2023-10-08T21:51:55.226Z,7.80
2023-10-08T21:54:00.734Z,9.30
2023-10-08T21:58:10.367Z,8.15
2023-10-08T22:00:25.707Z,8.23
2023-10-08T22:02:45.756Z,8.30
2023-10-08T22:04:49.016Z,8.15
2023-10-08T22:06:51.797Z,8.43
2023-10-08T22:08:55.500Z,8.02
2023-10-08T22:10:59.941Z,8.25
2023-10-08T22:13:10.440Z,8.00
2023-10-08T22:15:18.106Z,7.35
2023-10-08T22:17:28.102Z,7.30
2023-10-08T22:19:44.092Z,6.68
2023-10-08T22:23:53.894Z,5.03
2023-10-08T22:25:57.013Z,5.68
2023-10-08T22:28:02.018Z,4.82
2023-10-08T22:30:07.510Z,4.68
2023-10-08T22:34:18.890Z,4.28
2023-10-08T22:36:21.836Z,4.60
2023-10-08T22:38:25.912Z,4.30
2023-10-08T22:40:48.886Z,3.95
2023-10-08T22:42:52.034Z,4.10
2023-10-08T22:44:56.937Z,4.18
2023-10-08T22:47:08.860Z,3.75
2023-10-08T22:49:21.966Z,4.93
2023-10-08T22:51:28.270Z,4.65
2023-10-08T22:53:32.217Z,3.97
2023-10-08T22:55:39.424Z,3.95
2023-10-08T22:57:42.321Z,4.32
2023-10-08T22:59:46.690Z,4.35
2023-10-08T23:01:54.599Z,5.05
2023-10-08T23:03:58.020Z,4.82
2023-10-08T23:06:02.424Z,5.10
2023-10-08T23:08:07.572Z,4.90
2023-10-08T23:10:12.915Z,5.25
2023-10-08T23:12:19.470Z,4.82
2023-10-08T23:14:22.546Z,5.03
2023-10-08T23:16:25.717Z,4.80
2023-10-08T23:18:31.764Z,5.50
2023-10-08T23:20:35.330Z,5.10
2023-10-08T23:22:38.506Z,5.25
2023-10-08T23:24:44.219Z,4.90
2023-10-08T23:26:47.228Z,4.57
2023-10-08T23:28:50.639Z,5.60
2023-10-08T23:30:53.629Z,5.07
2023-10-08T23:32:57.593Z,4.65
2023-10-08T23:35:02.068Z,4.80
2023-10-08T23:37:23.163Z,4.50
2023-10-08T23:39:37.343Z,4.95
2023-10-08T23:41:51.356Z,5.00
2023-10-08T23:43:57.150Z,4.65
2023-10-08T23:46:01.971Z,4.80
2023-10-08T23:48:21.139Z,4.70
2023-10-08T23:50:31.528Z,4.35
2023-10-08T23:52:34.511Z,5.05
2023-10-08T23:54:44.943Z,4.95
2023-10-08T23:56:50.338Z,4.70
2023-10-08T23:58:53.614Z,5.18
