createdAt,value
2018-04-07T00:00:04.473Z,1001.93
2018-04-07T00:01:04.329Z,1001.91
2018-04-07T00:02:04.342Z,1001.84
2018-04-07T00:03:04.309Z,1001.88
2018-04-07T00:04:04.677Z,1001.88
2018-04-07T00:05:04.374Z,1001.84
2018-04-07T00:06:04.235Z,1001.82
2018-04-07T00:07:06.101Z,1001.84
2018-04-07T00:08:04.269Z,1001.84
2018-04-07T00:09:04.681Z,1001.84
2018-04-07T00:10:04.197Z,1001.81
2018-04-07T00:11:04.220Z,1001.83
2018-04-07T00:12:04.210Z,1001.86
2018-04-07T00:13:05.151Z,1001.91
2018-04-07T00:14:04.156Z,1001.89
2018-04-07T00:15:04.308Z,1001.95
2018-04-07T00:16:05.308Z,1001.93
2018-04-07T00:17:06.990Z,1001.94
2018-04-07T00:18:05.015Z,1001.92
2018-04-07T00:19:04.991Z,1001.93
2018-04-07T00:20:06.144Z,1001.99
2018-04-07T00:21:04.250Z,1001.97
2018-04-07T00:22:04.802Z,1001.99
2018-04-07T00:23:05.766Z,1002.02
2018-04-07T00:24:03.983Z,1002.05
2018-04-07T00:25:03.997Z,1002.07
2018-04-07T00:26:05.040Z,1002.11
2018-04-07T00:27:04.481Z,1002.13
2018-04-07T00:28:04.014Z,1002.11
2018-04-07T00:29:04.004Z,1002.15
2018-04-07T00:30:04.116Z,1002.11
2018-04-07T00:31:03.976Z,1002.12
2018-04-07T00:32:08.456Z,1002.15
2018-04-07T00:33:04.233Z,1002.14
2018-04-07T00:34:04.450Z,1002.10
2018-04-07T00:35:06.585Z,1002.10
2018-04-07T00:36:04.071Z,1002.07
2018-04-07T00:37:03.900Z,1002.05
2018-04-07T00:38:05.520Z,1002.04
2018-04-07T00:39:04.096Z,1002.04
2018-04-07T00:40:04.482Z,1002.02
2018-04-07T00:41:04.869Z,1002.00
2018-04-07T00:42:03.744Z,1002.00
2018-04-07T00:43:04.489Z,1001.98
2018-04-07T00:44:05.661Z,1001.91
2018-04-07T00:45:04.135Z,1001.94
2018-04-07T00:46:03.665Z,1001.95
2018-04-07T00:47:03.685Z,1001.91
2018-04-07T00:48:18.473Z,1001.89
2018-04-07T00:49:03.793Z,1001.89
2018-04-07T00:50:04.709Z,1001.85
2018-04-07T00:51:03.652Z,1001.82
2018-04-07T00:52:04.724Z,1001.83
2018-04-07T00:53:03.627Z,1001.84
2018-04-07T00:54:03.977Z,1001.85
2018-04-07T00:55:05.402Z,1001.81
2018-04-07T00:56:05.531Z,1001.82
2018-04-07T00:57:04.817Z,1001.80
2018-04-07T00:58:03.527Z,1001.81
2018-04-07T00:59:03.549Z,1001.79
2018-04-07T01:00:05.481Z,1001.81
2018-04-07T01:01:03.569Z,1001.75
2018-04-07T01:02:03.490Z,1001.78
2018-04-07T01:03:03.522Z,1001.76
2018-04-07T01:04:04.083Z,1001.76
2018-04-07T01:05:05.152Z,1001.81
2018-04-07T01:06:05.121Z,1001.78
2018-04-07T01:07:03.489Z,1001.76
2018-04-07T01:08:08.095Z,1001.74
2018-04-07T01:09:03.482Z,1001.68
2018-04-07T01:10:03.472Z,1001.15
2018-04-07T01:11:04.125Z,1001.67
2018-04-07T01:12:05.298Z,1001.64
2018-04-07T01:13:24.386Z,1001.65
2018-04-07T01:14:03.442Z,1001.65
2018-04-07T01:15:03.341Z,1001.66
2018-04-07T01:16:04.047Z,1001.64
2018-04-07T01:17:03.253Z,1001.61
2018-04-07T01:18:03.876Z,1001.57
2018-04-07T01:19:03.223Z,1001.53
2018-04-07T01:20:03.381Z,1001.55
2018-04-07T01:21:03.201Z,1001.50
2018-04-07T01:22:03.465Z,1001.50
2018-04-07T01:23:03.254Z,1001.50
2018-04-07T01:24:03.776Z,1001.48
2018-04-07T01:25:03.125Z,1001.43
2018-04-07T01:26:03.250Z,1001.43
2018-04-07T01:27:03.093Z,1001.46
2018-04-07T01:28:03.237Z,1001.49
2018-04-07T01:29:03.167Z,1001.49
2018-04-07T01:30:03.299Z,1001.46
2018-04-07T01:31:04.540Z,1001.51
2018-04-07T01:32:03.091Z,1001.50
2018-04-07T01:33:03.148Z,1001.52
2018-04-07T01:34:03.704Z,1001.49
2018-04-07T01:35:03.001Z,1001.54
2018-04-07T01:36:03.007Z,1001.47
2018-04-07T01:37:02.984Z,1001.48
2018-04-07T01:38:02.933Z,1001.48
2018-04-07T01:39:02.915Z,1001.43
2018-04-07T01:40:03.533Z,1001.47
2018-04-07T01:41:03.042Z,1001.45
2018-04-07T01:42:02.929Z,1001.45
2018-04-07T01:43:05.978Z,1001.45
2018-04-07T01:44:02.964Z,1001.44
2018-04-07T01:45:02.989Z,1001.45
2018-04-07T01:46:03.533Z,1001.44
2018-04-07T01:47:02.824Z,1001.42
2018-04-07T01:48:02.963Z,1001.41
2018-04-07T04:34:37.398Z,1000.54
2018-04-07T04:35:37.357Z,1000.53
2018-04-07T04:36:37.344Z,1000.55
2018-04-07T04:37:37.308Z,1000.54
2018-04-07T04:38:37.297Z,1000.53
2018-04-07T04:39:37.284Z,1000.55
2018-04-07T04:40:37.272Z,1000.56
2018-04-07T04:41:37.264Z,1000.56
2018-04-07T04:42:37.240Z,1000.52
2018-04-07T04:43:37.209Z,1000.56
2018-04-07T04:44:37.217Z,1000.52
2018-04-07T04:45:37.189Z,1000.54
2018-04-07T04:46:37.217Z,1000.56
2018-04-07T04:47:37.147Z,1000.56
2018-04-07T04:48:37.124Z,1000.60
2018-04-07T04:49:37.126Z,1000.55
2018-04-07T04:50:37.099Z,1000.57
2018-04-07T04:51:37.104Z,1000.58
2018-04-07T04:52:37.104Z,1000.52
2018-04-07T04:53:37.066Z,1000.52
2018-04-07T04:54:37.035Z,1000.51
2018-04-07T04:55:37.015Z,1000.50
2018-04-07T04:56:37.012Z,1000.54
2018-04-07T04:57:36.993Z,1000.54
2018-04-07T04:58:36.993Z,1000.50
2018-04-07T04:59:37.017Z,1000.49
2018-04-07T05:00:36.947Z,1000.51
2018-04-07T05:01:36.926Z,1000.50
2018-04-07T05:02:36.934Z,1000.48
2018-04-07T05:03:36.916Z,1000.50
2018-04-07T05:04:36.890Z,1000.48
2018-04-07T05:05:36.919Z,1000.48
2018-04-07T05:06:36.854Z,1000.46
2018-04-07T05:07:36.861Z,1000.47
2018-04-07T05:08:36.826Z,1000.45
2018-04-07T05:09:36.816Z,1000.49
2018-04-07T05:10:37.153Z,1000.47
2018-04-07T05:11:36.771Z,1000.51
2018-04-07T05:12:36.769Z,1000.53
2018-04-07T05:13:36.741Z,1000.51
2018-04-07T05:14:36.732Z,1000.52
2018-04-07T05:15:36.704Z,1000.52
2018-04-07T05:16:36.707Z,1000.51
2018-04-07T05:17:36.688Z,1000.49
2018-04-07T05:18:36.671Z,1000.49
2018-04-07T05:19:36.662Z,1000.51
2018-04-07T05:20:36.658Z,1000.47
2018-04-07T05:21:36.674Z,1000.49
2018-04-07T05:22:36.596Z,1000.48
2018-04-07T05:23:36.611Z,1000.47
2018-04-07T05:24:36.575Z,1000.47
2018-04-07T05:25:36.556Z,1000.46
2018-04-07T05:26:36.538Z,1000.44
2018-04-07T05:27:36.532Z,1000.45
2018-04-07T05:28:36.564Z,1000.46
2018-04-07T05:29:36.500Z,1000.49
2018-04-07T05:30:36.476Z,1000.44
2018-04-07T05:31:36.479Z,1000.45
2018-04-07T05:32:36.446Z,1000.44
2018-04-07T05:33:36.447Z,1000.40
2018-04-07T05:34:36.428Z,1000.44
2018-04-07T05:35:36.427Z,1000.40
2018-04-07T05:36:36.387Z,1000.39
2018-04-07T05:37:36.368Z,1000.38
2018-04-07T05:38:36.367Z,1000.40
2018-04-07T05:39:36.381Z,1000.43
2018-04-07T05:40:36.321Z,1000.41
2018-04-07T05:41:36.677Z,1000.39
2018-04-07T05:42:36.310Z,1000.40
2018-04-07T05:43:36.290Z,1000.38
2018-04-07T05:44:36.294Z,1000.33
2018-04-07T05:45:36.473Z,1000.32
2018-04-07T05:46:36.229Z,1000.33
2018-04-07T05:47:36.255Z,1000.34
2018-04-07T05:48:36.211Z,1000.30
2018-04-07T05:49:36.207Z,1000.32
2018-04-07T05:50:36.192Z,1000.30
2018-04-07T05:51:36.179Z,1000.36
2018-04-07T05:52:36.183Z,1000.30
2018-04-07T05:53:36.127Z,1000.34
2018-04-07T05:54:36.130Z,1000.32
2018-04-07T05:55:36.096Z,1000.31
2018-04-07T05:56:36.104Z,1000.29
2018-04-07T05:57:36.120Z,1000.28
2018-04-07T05:58:36.076Z,1000.30
2018-04-07T05:59:36.037Z,1000.30
2018-04-07T06:00:36.020Z,1000.28
2018-04-07T06:01:36.024Z,1000.27
2018-04-07T06:02:35.989Z,1000.23
2018-04-07T06:03:36.277Z,1000.24
2018-04-07T06:04:35.977Z,1000.24
2018-04-07T06:05:35.952Z,1000.22
2018-04-07T06:06:35.938Z,1000.21
2018-04-07T06:07:35.926Z,1000.22
2018-04-07T06:08:35.898Z,1000.26
2018-04-07T06:09:35.923Z,1000.22
2018-04-07T06:10:35.875Z,1000.20
2018-04-07T06:11:35.857Z,1000.22
2018-04-07T06:12:35.849Z,1000.22
2018-04-07T06:13:35.838Z,1000.22
2018-04-07T06:14:35.823Z,1000.22
2018-04-07T06:15:36.116Z,1000.24
2018-04-07T06:16:35.783Z,1000.23
2018-04-07T06:17:36.126Z,1000.21
2018-04-07T06:18:35.779Z,1000.19
2018-04-07T06:19:35.758Z,1000.23
2018-04-07T06:20:35.724Z,1000.20
2018-04-07T06:21:35.735Z,1000.16
2018-04-07T06:22:35.704Z,1000.22
2018-04-07T06:23:35.717Z,1000.16
2018-04-07T06:24:35.667Z,1000.16
2018-04-07T06:25:35.665Z,1000.13
2018-04-07T06:26:35.649Z,1000.13
2018-04-07T06:27:35.630Z,1000.08
2018-04-07T06:28:35.647Z,1000.06
2018-04-07T06:29:35.611Z,1000.11
2018-04-07T06:30:35.616Z,1000.08
2018-04-07T06:31:35.577Z,1000.08
2018-04-07T06:32:35.578Z,1000.07
2018-04-07T06:33:35.555Z,1000.01
2018-04-07T06:34:35.539Z,1000.01
2018-04-07T06:35:35.565Z,999.98
2018-04-07T06:36:35.493Z,999.99
2018-04-07T06:37:35.489Z,999.96
2018-04-07T06:38:35.463Z,999.99
2018-04-07T06:39:35.538Z,999.93
2018-04-07T06:40:35.451Z,999.94
2018-04-07T06:41:35.453Z,999.89
2018-04-07T06:42:35.407Z,999.88
2018-04-07T06:43:35.421Z,999.89
2018-04-07T06:44:35.399Z,999.89
2018-04-07T06:45:35.736Z,999.92
2018-04-07T06:46:35.384Z,999.90
2018-04-07T06:47:35.351Z,999.88
2018-04-07T06:48:35.342Z,999.91
2018-04-07T06:49:35.394Z,999.91
2018-04-07T06:50:35.315Z,999.92
2018-04-07T06:51:35.301Z,999.96
2018-04-07T06:52:35.275Z,999.94
2018-04-07T06:53:35.285Z,999.97
2018-04-07T06:54:35.247Z,999.97
2018-04-07T06:55:35.283Z,999.98
2018-04-07T06:56:35.241Z,1000.00
2018-04-07T06:57:35.217Z,1000.02
2018-04-07T06:58:35.192Z,1000.05
2018-04-07T06:59:35.190Z,1000.05
2018-04-07T07:00:35.185Z,1000.06
2018-04-07T07:01:35.167Z,1000.06
2018-04-07T07:02:35.166Z,1000.09
2018-04-07T07:03:35.145Z,1000.08
2018-04-07T07:04:35.115Z,1000.09
2018-04-07T07:05:35.102Z,1000.09
2018-04-07T07:06:35.136Z,1000.06
2018-04-07T07:07:35.064Z,1000.08
2018-04-07T07:08:35.063Z,1000.08
2018-04-07T07:09:35.059Z,1000.09
2018-04-07T07:10:35.028Z,1000.11
2018-04-07T07:11:35.028Z,1000.10
2018-04-07T07:12:35.042Z,1000.09
2018-04-07T07:13:35.004Z,1000.08
2018-04-07T07:14:34.989Z,1000.07
2018-04-07T07:15:34.975Z,1000.11
2018-04-07T07:16:34.976Z,1000.11
2018-04-07T07:17:35.294Z,1000.11
2018-04-07T07:18:34.943Z,1000.07
2018-04-07T07:19:34.926Z,1000.10
2018-04-07T07:20:34.906Z,1000.04
2018-04-07T07:21:34.888Z,1000.09
2018-04-07T07:22:34.877Z,1000.08
2018-04-07T07:23:34.887Z,1000.10
2018-04-07T07:24:34.863Z,1000.05
2018-04-07T07:25:34.831Z,1000.08
2018-04-07T07:26:34.848Z,1000.04
2018-04-07T07:27:34.825Z,1000.05
2018-04-07T07:28:34.789Z,1000.09
2018-04-07T07:29:34.796Z,1000.06
2018-04-07T07:30:34.776Z,1000.06
2018-04-07T07:31:34.831Z,1000.06
2018-04-07T07:32:34.754Z,1000.07
2018-04-07T07:33:34.741Z,1000.08
2018-04-07T07:34:34.721Z,1000.04
2018-04-07T07:35:34.734Z,1000.06
2018-04-07T07:36:34.709Z,1000.05
2018-04-07T07:37:34.730Z,1000.07
2018-04-07T07:38:34.675Z,1000.04
2018-04-07T07:39:34.662Z,1000.07
2018-04-07T07:40:34.653Z,1000.00
2018-04-07T07:41:34.635Z,999.99
2018-04-07T07:42:34.630Z,1000.03
2018-04-07T07:43:34.632Z,1000.01
2018-04-07T07:44:34.589Z,1000.01
2018-04-07T07:45:34.602Z,999.94
2018-04-07T07:46:34.563Z,999.94
2018-04-07T07:47:34.564Z,999.94
2018-04-07T07:48:34.591Z,999.90
2018-04-07T07:49:34.534Z,999.88
2018-04-07T07:50:34.532Z,999.90
2018-04-07T07:51:34.529Z,999.90
2018-04-07T07:52:34.504Z,999.88
2018-04-07T07:53:34.487Z,999.92
2018-04-07T07:54:34.504Z,999.88
2018-04-07T07:55:34.481Z,999.90
2018-04-07T07:56:34.471Z,999.90
2018-04-07T07:57:34.445Z,999.89
2018-04-07T07:58:34.428Z,999.91
2018-04-07T07:59:34.446Z,999.88
2018-04-07T08:00:34.426Z,999.89
2018-04-07T08:01:34.455Z,999.87
2018-04-07T08:02:34.389Z,999.89
2018-04-07T08:03:34.369Z,999.84
2018-04-07T08:04:34.364Z,999.84
2018-04-07T08:05:34.356Z,999.82
2018-04-07T08:06:34.338Z,999.87
2018-04-07T08:07:34.356Z,999.80
2018-04-07T08:08:34.333Z,999.83
2018-04-07T08:09:34.352Z,999.83
2018-04-07T08:10:34.280Z,999.81
2018-04-07T08:11:34.267Z,999.81
2018-04-07T08:12:34.266Z,999.84
2018-04-07T08:13:34.258Z,999.83
2018-04-07T08:14:34.262Z,999.81
2018-04-07T08:15:34.245Z,999.85
2018-04-07T08:16:34.213Z,999.83
2018-04-07T08:17:34.214Z,999.87
2018-04-07T08:18:34.923Z,999.85
2018-04-07T08:19:34.206Z,999.87
2018-04-07T08:20:34.207Z,999.90
2018-04-07T08:21:34.218Z,999.83
2018-04-07T08:22:34.187Z,999.82
2018-04-07T08:23:34.161Z,999.83
2018-04-07T08:24:34.131Z,999.86
2018-04-07T08:25:34.113Z,999.84
2018-04-07T08:26:34.174Z,999.88
2018-04-07T08:27:34.117Z,999.85
2018-04-07T08:28:34.105Z,999.87
2018-04-07T08:29:34.104Z,999.87
2018-04-07T08:30:34.105Z,999.88
2018-04-07T08:31:34.065Z,999.88
2018-04-07T08:32:34.107Z,999.90
2018-04-07T08:33:34.072Z,999.89
2018-04-07T08:34:34.030Z,999.90
2018-04-07T08:35:34.015Z,999.95
2018-04-07T08:36:34.010Z,999.88
2018-04-07T08:37:34.001Z,999.97
2018-04-07T08:38:33.990Z,999.96
2018-04-07T08:39:34.038Z,999.96
2018-04-07T08:40:33.971Z,999.97
2018-04-07T08:41:33.976Z,999.98
2018-04-07T08:42:33.957Z,1000.01
2018-04-07T08:43:33.984Z,1000.01
2018-04-07T08:44:34.019Z,1000.02
2018-04-07T08:45:33.931Z,1000.03
2018-04-07T08:46:33.938Z,999.96
2018-04-07T08:47:33.924Z,999.99
2018-04-07T08:48:33.902Z,999.98
2018-04-07T08:49:33.907Z,999.98
2018-04-07T08:50:33.904Z,999.99
2018-04-07T08:51:33.891Z,999.94
2018-04-07T08:52:33.868Z,999.99
2018-04-07T08:53:33.868Z,999.97
2018-04-07T08:54:33.866Z,999.96
2018-04-07T08:55:34.115Z,999.98
2018-04-07T08:56:33.849Z,999.96
2018-04-07T08:57:33.828Z,999.97
2018-04-07T08:58:33.850Z,999.97
2018-04-07T08:59:33.845Z,999.96
2018-04-07T09:00:33.810Z,1000.00
2018-04-07T09:01:33.830Z,999.94
2018-04-07T09:02:33.798Z,999.93
2018-04-07T09:03:33.787Z,999.92
2018-04-07T09:04:33.775Z,999.91
2018-04-07T09:05:33.839Z,999.86
2018-04-07T09:06:33.765Z,999.88
2018-04-07T09:07:33.748Z,999.87
2018-04-07T09:08:33.744Z,999.85
2018-04-07T09:09:33.736Z,999.84
2018-04-07T09:10:33.748Z,999.84
2018-04-07T09:11:33.764Z,999.87
2018-04-07T09:12:33.741Z,999.87
2018-04-07T09:13:33.730Z,999.88
2018-04-07T09:14:33.749Z,999.82
2018-04-07T09:15:33.689Z,999.82
2018-04-07T09:16:33.693Z,999.82
2018-04-07T09:17:33.678Z,999.78
2018-04-07T09:18:33.688Z,999.80
2018-04-07T09:19:33.658Z,999.80
2018-04-07T09:20:33.684Z,999.80
2018-04-07T09:21:33.644Z,999.78
2018-04-07T09:22:33.661Z,999.79
2018-04-07T09:23:33.843Z,999.77
2018-04-07T09:24:33.639Z,999.83
2018-04-07T09:25:33.635Z,999.80
2018-04-07T09:26:33.627Z,999.80
2018-04-07T09:27:33.605Z,999.83
2018-04-07T09:28:33.602Z,999.79
2018-04-07T09:29:33.612Z,999.81
2018-04-07T09:30:33.602Z,999.80
2018-04-07T09:31:33.586Z,999.80
2018-04-07T09:32:33.611Z,999.80
2018-04-07T09:33:33.572Z,999.76
2018-04-07T09:34:33.585Z,999.85
2018-04-07T09:35:33.564Z,999.82
2018-04-07T09:36:33.558Z,999.79
2018-04-07T09:37:33.566Z,999.80
2018-04-07T09:38:33.563Z,999.79
2018-04-07T09:39:33.577Z,999.86
2018-04-07T09:40:33.554Z,999.78
2018-04-07T09:41:33.583Z,999.80
2018-04-07T09:42:33.526Z,999.79
2018-04-07T09:43:33.522Z,999.77
2018-04-07T09:44:33.529Z,999.78
2018-04-07T09:45:33.581Z,999.76
2018-04-07T09:46:33.524Z,999.77
2018-04-07T09:47:33.531Z,999.77
2018-04-07T09:48:33.512Z,999.71
2018-04-07T09:49:33.500Z,999.73
2018-04-07T09:50:33.511Z,999.73
2018-04-07T09:51:33.490Z,999.70
2018-04-07T09:52:33.486Z,999.68
2018-04-07T09:53:33.543Z,999.66
2018-04-07T09:54:33.487Z,999.66
2018-04-07T09:55:33.480Z,999.62
2018-04-07T09:56:33.475Z,999.64
2018-04-07T09:57:33.490Z,999.64
2018-04-07T09:58:33.481Z,999.67
2018-04-07T09:59:33.476Z,999.72
2018-04-07T10:00:33.479Z,999.72
2018-04-07T10:01:33.482Z,999.73
2018-04-07T10:02:33.472Z,999.70
2018-04-07T10:03:33.467Z,999.67
2018-04-07T10:04:33.497Z,999.68
2018-04-07T10:05:33.463Z,999.68
2018-04-07T10:06:33.450Z,999.64
2018-04-07T10:07:33.461Z,999.66
2018-04-07T10:08:33.447Z,999.66
2018-04-07T10:09:33.445Z,999.61
2018-04-07T10:10:33.463Z,999.63
2018-04-07T10:11:33.457Z,999.63
2018-04-07T10:12:33.436Z,999.66
2018-04-07T10:13:33.451Z,999.65
2018-04-07T10:14:33.431Z,999.65
2018-04-07T10:15:33.445Z,999.66
2018-04-07T10:16:33.433Z,999.70
2018-04-07T10:17:33.432Z,999.72
2018-04-07T10:18:33.408Z,999.62
2018-04-07T10:19:33.428Z,999.63
2018-04-07T10:20:33.491Z,999.63
2018-04-07T10:21:33.420Z,999.66
2018-04-07T10:22:33.405Z,999.64
2018-04-07T10:23:33.419Z,999.69
2018-04-07T10:24:33.411Z,999.59
2018-04-07T10:25:33.431Z,999.59
2018-04-07T10:26:33.420Z,999.55
2018-04-07T10:27:33.418Z,999.50
2018-04-07T10:28:33.397Z,999.56
2018-04-07T10:29:33.417Z,999.54
2018-04-07T10:30:33.410Z,999.53
2018-04-07T10:31:33.405Z,999.52
2018-04-07T10:32:33.396Z,999.53
2018-04-07T10:33:33.409Z,999.53
2018-04-07T10:34:33.398Z,999.54
2018-04-07T10:35:33.422Z,999.54
2018-04-07T10:36:33.463Z,999.50
2018-04-07T10:37:33.388Z,999.64
2018-04-07T10:38:33.385Z,999.57
2018-04-07T10:39:33.407Z,999.58
2018-04-07T10:40:33.390Z,999.64
2018-04-07T10:41:33.401Z,999.55
2018-04-07T10:42:33.442Z,999.53
2018-04-07T10:43:33.376Z,999.55
2018-04-07T10:44:33.384Z,999.60
2018-04-07T10:45:33.380Z,999.56
2018-04-07T10:46:33.375Z,999.55
2018-04-07T10:47:33.383Z,999.58
2018-04-07T10:48:33.422Z,999.52
2018-04-07T10:49:33.402Z,999.41
2018-04-07T10:50:33.396Z,999.51
2018-04-07T10:51:33.386Z,999.47
2018-04-07T10:52:33.499Z,999.40
2018-04-07T10:53:34.579Z,999.40
2018-04-07T10:54:34.524Z,999.34
2018-04-07T10:55:34.987Z,999.40
2018-04-07T10:56:33.997Z,999.31
2018-04-07T10:57:34.085Z,999.28
2018-04-07T10:58:34.044Z,999.30
2018-04-07T10:59:34.306Z,999.32
2018-04-07T11:00:33.381Z,999.30
2018-04-07T11:01:33.732Z,999.47
2018-04-07T11:02:33.374Z,999.53
2018-04-07T11:03:33.414Z,999.59
2018-04-07T11:04:33.569Z,999.66
2018-04-07T11:05:33.373Z,999.66
2018-04-07T11:06:33.378Z,999.52
2018-04-07T11:07:33.404Z,999.51
2018-04-07T11:08:33.390Z,999.33
2018-04-07T11:09:33.380Z,999.31
2018-04-07T11:10:33.389Z,999.37
2018-04-07T11:11:33.378Z,999.26
2018-04-07T11:12:33.390Z,999.16
2018-04-07T11:13:33.381Z,999.13
2018-04-07T11:14:33.366Z,999.07
2018-04-07T11:15:33.417Z,999.10
2018-04-07T11:16:33.380Z,999.07
2018-04-07T11:17:33.377Z,999.08
2018-04-07T11:18:33.373Z,999.18
2018-04-07T11:19:33.362Z,999.17
2018-04-07T11:20:33.360Z,999.09
2018-04-07T11:21:33.391Z,999.12
2018-04-07T11:22:33.373Z,999.10
2018-04-07T11:23:33.356Z,999.02
2018-04-07T11:24:33.394Z,999.03
2018-04-07T11:25:33.356Z,999.02
2018-04-07T11:26:33.348Z,999.10
2018-04-07T11:27:33.379Z,999.07
2018-04-07T11:28:33.365Z,999.07
2018-04-07T11:29:33.343Z,999.14
2018-04-07T11:30:33.360Z,999.14
2018-04-07T11:31:33.341Z,999.09
2018-04-07T11:32:33.344Z,999.10
2018-04-07T11:33:33.408Z,999.13
2018-04-07T11:34:33.347Z,999.09
2018-04-07T11:35:33.339Z,998.97
2018-04-07T11:36:33.332Z,998.98
2018-04-07T11:37:33.347Z,999.07
2018-04-07T11:38:34.014Z,999.09
2018-04-07T11:39:33.331Z,999.14
2018-04-07T11:40:33.346Z,999.11
2018-04-07T11:41:33.341Z,999.15
2018-04-07T11:42:33.340Z,999.15
2018-04-07T11:43:33.350Z,999.24
2018-04-07T11:44:33.370Z,999.19
2018-04-07T11:45:33.344Z,999.16
2018-04-07T11:46:33.349Z,999.19
2018-04-07T11:47:33.327Z,999.27
2018-04-07T11:48:33.322Z,999.38
2018-04-07T11:49:33.319Z,999.34
2018-04-07T11:50:33.321Z,999.27
2018-04-07T11:51:33.396Z,999.24
2018-04-07T11:52:33.319Z,999.12
2018-04-07T11:53:33.318Z,999.08
2018-04-07T11:54:33.328Z,999.13
2018-04-07T11:55:33.326Z,999.19
2018-04-07T11:56:33.339Z,999.28
2018-04-07T11:57:33.360Z,999.30
2018-04-07T11:58:33.324Z,999.21
2018-04-07T11:59:33.327Z,999.26
2018-04-07T12:00:33.326Z,999.32
2018-04-07T12:01:33.323Z,999.49
2018-04-07T12:02:33.413Z,999.68
2018-04-07T12:03:33.334Z,999.76
2018-04-07T12:04:33.367Z,999.87
2018-04-07T12:05:33.340Z,1000.06
2018-04-07T12:06:33.340Z,1000.04
2018-04-07T12:07:33.331Z,999.85
2018-04-07T12:08:33.344Z,999.81
2018-04-07T12:09:33.376Z,999.78
2018-04-07T12:10:33.357Z,999.75
2018-04-07T12:11:33.442Z,999.75
2018-04-07T12:12:33.359Z,999.79
2018-04-07T12:13:33.407Z,999.78
2018-04-07T12:14:33.383Z,999.72
2018-04-07T12:15:33.369Z,999.65
2018-04-07T12:16:33.377Z,999.64
2018-04-07T12:17:33.429Z,999.64
2018-04-07T12:18:33.400Z,999.69
2018-04-07T12:19:33.391Z,999.69
2018-04-07T12:20:33.414Z,999.66
2018-04-07T12:21:33.421Z,999.63
2018-04-07T12:22:33.416Z,999.66
2018-04-07T12:23:33.436Z,999.69
2018-04-07T12:24:33.431Z,999.74
2018-04-07T12:25:33.427Z,999.69
2018-04-07T12:26:33.567Z,999.69
2018-04-07T12:27:33.456Z,999.72
2018-04-07T12:28:33.574Z,999.75
2018-04-07T12:29:33.473Z,999.73
2018-04-07T12:30:33.464Z,999.73
2018-04-07T12:31:33.467Z,999.67
2018-04-07T12:32:33.500Z,999.65
2018-04-07T12:33:33.506Z,999.68
2018-04-07T12:34:33.526Z,999.63
2018-04-07T12:35:33.496Z,999.75
2018-04-07T12:36:33.522Z,999.76
2018-04-07T12:37:33.531Z,999.78
2018-04-07T12:38:33.520Z,999.66
2018-04-07T12:39:33.629Z,999.59
2018-04-07T12:40:33.542Z,999.50
2018-04-07T12:41:33.568Z,999.33
2018-04-07T12:42:33.552Z,999.29
2018-04-07T12:43:34.225Z,999.29
2018-04-07T12:44:33.633Z,999.20
2018-04-07T12:45:33.634Z,999.19
2018-04-07T12:46:33.582Z,999.14
2018-04-07T12:47:33.609Z,999.09
2018-04-07T12:48:33.618Z,999.08
2018-04-07T12:49:33.612Z,999.14
2018-04-07T12:50:33.646Z,999.35
2018-04-07T12:51:33.646Z,999.16
2018-04-07T12:52:33.659Z,999.07
2018-04-07T12:53:33.646Z,999.05
2018-04-07T12:54:33.643Z,998.89
2018-04-07T12:55:33.736Z,998.90
2018-04-07T12:56:33.671Z,998.87
2018-04-07T12:57:33.693Z,998.83
2018-04-07T12:58:33.673Z,998.85
2018-04-07T12:59:33.685Z,998.67
2018-04-07T13:00:33.688Z,998.77
2018-04-07T13:01:33.712Z,998.85
2018-04-07T13:02:33.715Z,999.19
2018-04-07T13:03:33.721Z,999.18
2018-04-07T13:04:33.711Z,999.16
2018-04-07T13:05:33.728Z,999.15
2018-04-07T13:06:33.745Z,999.07
2018-04-07T13:07:33.724Z,999.05
2018-04-07T13:08:33.754Z,999.05
2018-04-07T13:09:33.770Z,999.14
2018-04-07T13:10:33.768Z,999.15
2018-04-07T13:11:33.773Z,999.11
2018-04-07T13:12:33.767Z,999.17
2018-04-07T13:13:33.772Z,999.05
2018-04-07T13:14:33.778Z,998.98
2018-04-07T13:15:33.789Z,999.20
2018-04-07T13:16:33.862Z,999.14
2018-04-07T13:17:33.772Z,999.03
2018-04-07T13:18:33.785Z,998.88
2018-04-07T13:19:33.786Z,998.84
2018-04-07T13:20:33.796Z,998.90
2018-04-07T13:21:33.795Z,998.97
2018-04-07T13:22:33.864Z,998.97
2018-04-07T13:23:33.813Z,998.94
2018-04-07T13:24:33.824Z,998.75
2018-04-07T13:25:33.830Z,998.69
2018-04-07T13:26:33.831Z,998.75
2018-04-07T13:27:33.862Z,998.65
2018-04-07T13:28:33.862Z,998.64
2018-04-07T13:29:33.859Z,998.63
2018-04-07T13:30:33.854Z,998.64
2018-04-07T13:31:33.853Z,998.57
2018-04-07T13:32:33.868Z,998.60
2018-04-07T13:33:38.527Z,998.57
2018-04-07T13:34:33.876Z,998.42
2018-04-07T13:35:33.892Z,998.38
2018-04-07T13:36:33.899Z,998.25
2018-04-07T13:37:33.878Z,998.30
2018-04-07T13:38:33.958Z,998.30
2018-04-07T13:39:33.897Z,998.40
2018-04-07T13:40:33.903Z,998.41
2018-04-07T13:41:33.894Z,998.59
2018-04-07T13:42:33.906Z,998.65
2018-04-07T13:43:33.911Z,998.54
2018-04-07T13:44:33.971Z,998.42
2018-04-07T13:45:33.922Z,998.36
2018-04-07T13:46:33.937Z,998.32
2018-04-07T13:47:33.937Z,998.27
2018-04-07T13:48:33.922Z,998.23
2018-04-07T13:49:33.929Z,998.22
2018-04-07T13:50:33.940Z,998.29
2018-04-07T13:51:33.931Z,998.30
2018-04-07T13:52:33.926Z,998.28
2018-04-07T13:53:33.952Z,998.35
2018-04-07T13:54:33.974Z,998.29
2018-04-07T13:55:33.952Z,998.43
2018-04-07T13:56:33.950Z,998.36
2018-04-07T13:57:33.954Z,998.44
2018-04-07T13:58:33.944Z,998.51
2018-04-07T13:59:34.001Z,998.64
2018-04-07T14:00:33.994Z,998.64
2018-04-07T14:01:33.961Z,998.59
2018-04-07T14:02:33.976Z,998.53
2018-04-07T14:03:33.980Z,998.48
2018-04-07T14:04:33.996Z,998.37
2018-04-07T14:05:33.994Z,998.49
2018-04-07T14:06:33.998Z,998.73
2018-04-07T14:07:33.991Z,998.84
2018-04-07T14:08:33.996Z,998.98
2018-04-07T14:09:33.990Z,999.13
2018-04-07T14:10:34.010Z,999.26
2018-04-07T14:11:33.998Z,999.31
2018-04-07T14:12:33.999Z,999.41
2018-04-07T14:13:34.024Z,999.47
2018-04-07T14:14:34.033Z,999.46
2018-04-07T14:15:34.035Z,999.55
2018-04-07T14:16:34.021Z,999.56
2018-04-07T14:17:34.033Z,999.56
2018-04-07T14:18:34.040Z,999.61
2018-04-07T14:19:34.044Z,999.65
2018-04-07T14:20:34.057Z,999.72
2018-04-07T14:21:34.068Z,999.76
2018-04-07T14:22:34.073Z,999.73
2018-04-07T14:23:34.074Z,999.79
2018-04-07T14:24:34.078Z,999.79
2018-04-07T14:25:34.138Z,999.80
2018-04-07T14:26:34.120Z,999.81
2018-04-07T14:27:34.101Z,999.76
2018-04-07T14:28:34.124Z,999.72
2018-04-07T14:29:34.114Z,999.72
2018-04-07T14:30:34.122Z,999.73
2018-04-07T14:31:34.177Z,999.74
2018-04-07T14:32:34.152Z,999.78
2018-04-07T14:33:34.143Z,999.72
2018-04-07T14:34:34.157Z,999.74
2018-04-07T14:35:34.162Z,999.80
2018-04-07T14:36:34.201Z,999.84
2018-04-07T14:37:34.180Z,999.87
2018-04-07T14:38:34.191Z,999.74
2018-04-07T14:39:34.199Z,999.29
2018-04-07T14:40:34.262Z,999.46
2018-04-07T14:41:34.293Z,999.82
2018-04-07T14:42:34.242Z,999.81
2018-04-07T14:43:34.238Z,999.65
2018-04-07T14:44:34.255Z,999.57
2018-04-07T14:45:34.270Z,999.35
2018-04-07T14:46:34.284Z,999.23
2018-04-07T14:47:34.272Z,999.26
2018-04-07T14:48:34.314Z,999.39
2018-04-07T14:49:34.318Z,999.35
2018-04-07T14:50:34.296Z,999.30
2018-04-07T14:51:34.313Z,998.97
2018-04-07T14:52:34.326Z,999.18
2018-04-07T14:53:35.020Z,999.26
2018-04-07T14:54:34.335Z,999.18
2018-04-07T14:55:34.356Z,999.08
2018-04-07T14:56:34.353Z,998.96
2018-04-07T14:57:34.370Z,998.54
2018-04-07T14:58:34.413Z,998.22
2018-04-07T14:59:34.386Z,998.30
2018-04-07T15:00:34.452Z,998.21
2018-04-07T15:01:34.404Z,998.42
2018-04-07T15:02:34.418Z,998.33
2018-04-07T15:03:34.434Z,998.06
2018-04-07T15:04:34.435Z,997.93