createdAt,value
2019-01-02T00:00:53.409Z,4.15
2019-01-02T00:03:22.653Z,4.40
2019-01-02T00:05:52.549Z,5.00
2019-01-02T00:08:22.047Z,5.92
2019-01-02T00:10:51.355Z,5.40
2019-01-02T00:13:20.578Z,4.75
2019-01-02T00:15:49.826Z,7.92
2019-01-02T00:18:19.829Z,5.33
2019-01-02T00:20:49.140Z,4.42
2019-01-02T00:23:18.942Z,4.12
2019-01-02T00:25:50.474Z,4.70
2019-01-02T00:28:20.146Z,5.25
2019-01-02T00:30:49.352Z,4.92
2019-01-02T00:33:19.106Z,4.20
2019-01-02T00:35:48.389Z,4.60
2019-01-02T00:38:17.658Z,5.60
2019-01-02T00:40:48.550Z,4.95
2019-01-02T00:43:17.924Z,5.40
2019-01-02T00:45:49.324Z,4.20
2019-01-02T00:48:20.848Z,5.33
2019-01-02T00:50:51.499Z,4.00
2019-01-02T00:53:21.163Z,3.87
2019-01-02T00:55:50.796Z,5.40
2019-01-02T00:58:19.957Z,4.00
2019-01-02T01:00:49.483Z,4.50
2019-01-02T01:03:18.611Z,6.00
2019-01-02T01:05:48.155Z,4.97
2019-01-02T01:08:18.236Z,4.30
2019-01-02T01:10:47.877Z,4.30
2019-01-02T01:13:17.021Z,4.85
2019-01-02T01:15:46.451Z,4.03
2019-01-02T01:18:15.715Z,4.90
2019-01-02T01:20:45.247Z,5.15
2019-01-02T01:23:14.385Z,4.65
2019-01-02T01:25:43.977Z,4.03
2019-01-02T01:28:13.166Z,5.00
2019-01-02T01:30:42.322Z,4.42
2019-01-02T01:33:11.844Z,3.85
2019-01-02T01:35:41.381Z,4.35
2019-01-02T01:38:10.622Z,5.30
2019-01-02T01:40:40.248Z,5.22
2019-01-02T01:43:09.461Z,5.55
2019-01-02T01:45:39.032Z,4.50
2019-01-02T01:48:08.217Z,4.70
2019-01-02T01:50:37.437Z,5.42
2019-01-02T01:53:06.992Z,4.60
2019-01-02T01:55:36.193Z,6.80
2019-01-02T01:58:05.341Z,5.55
2019-01-02T02:00:34.563Z,5.65
2019-01-02T02:03:03.697Z,3.92
2019-01-02T02:05:33.315Z,4.42
2019-01-02T02:08:02.446Z,4.30
2019-01-02T02:10:31.697Z,5.50
2019-01-02T02:13:01.499Z,5.60
2019-01-02T02:15:30.642Z,4.87
2019-01-02T02:18:01.248Z,5.70
2019-01-02T02:20:30.489Z,5.90
2019-01-02T02:22:59.619Z,4.33
2019-01-02T02:25:29.201Z,5.08
2019-01-02T02:27:58.345Z,4.50
2019-01-02T02:30:27.498Z,4.72
2019-01-02T02:32:56.715Z,4.10
2019-01-02T02:35:25.911Z,5.25
2019-01-02T02:37:55.509Z,5.08
2019-01-02T02:40:24.771Z,4.95
2019-01-02T02:42:53.900Z,4.58
2019-01-02T02:45:23.419Z,4.50
2019-01-02T02:47:52.901Z,4.70
2019-01-02T02:50:22.484Z,4.80
2019-01-02T02:52:52.006Z,4.10
2019-01-02T02:55:26.113Z,4.70
2019-01-02T02:57:55.248Z,4.47
2019-01-02T03:00:24.375Z,4.22
2019-01-02T03:02:53.558Z,4.75
2019-01-02T03:05:22.690Z,4.20
2019-01-02T03:07:51.917Z,4.35
2019-01-02T03:10:21.607Z,5.53
2019-01-02T03:12:51.308Z,4.95
2019-01-02T03:15:20.803Z,4.30
2019-01-02T03:17:50.026Z,4.60
2019-01-02T03:20:19.184Z,3.98
2019-01-02T03:22:48.218Z,4.42
2019-01-02T03:25:17.821Z,4.33
2019-01-02T03:27:47.458Z,5.55
2019-01-02T03:30:18.991Z,5.20
2019-01-02T03:32:48.569Z,4.53
2019-01-02T03:35:18.179Z,4.87
2019-01-02T03:37:47.364Z,5.12
2019-01-02T03:40:16.614Z,5.80
2019-01-02T03:42:45.730Z,5.00
2019-01-02T03:45:17.430Z,4.87
2019-01-02T03:47:46.650Z,4.42
2019-01-02T03:50:17.436Z,4.25
2019-01-02T03:52:46.577Z,4.80
2019-01-02T03:55:15.800Z,4.75
2019-01-02T03:57:44.954Z,5.08
2019-01-02T04:00:17.333Z,4.83
2019-01-02T04:02:46.472Z,5.17
2019-01-02T04:05:17.828Z,5.92
2019-01-02T04:07:50.259Z,4.62
2019-01-02T04:10:19.348Z,5.35
2019-01-02T04:12:48.526Z,4.47
2019-01-02T04:15:17.974Z,5.03
2019-01-02T04:17:47.088Z,5.03
2019-01-02T04:20:16.222Z,4.75
2019-01-02T04:22:45.374Z,4.90
2019-01-02T04:25:14.502Z,4.70
2019-01-02T04:27:43.632Z,5.08
2019-01-02T04:30:14.972Z,5.42
2019-01-02T04:32:44.076Z,3.98
2019-01-02T04:35:13.209Z,5.00
2019-01-02T04:37:42.360Z,4.87
2019-01-02T04:40:12.786Z,4.42
2019-01-02T04:42:42.029Z,5.15
2019-01-02T04:45:11.496Z,4.62
2019-01-02T04:47:40.646Z,5.33
2019-01-02T04:50:11.949Z,4.67
2019-01-02T04:52:41.168Z,5.60
2019-01-02T04:55:10.385Z,4.05
2019-01-02T04:57:39.525Z,6.20
2019-01-02T05:00:16.742Z,4.90
2019-01-02T05:02:45.915Z,5.70
2019-01-02T05:05:15.181Z,5.87
2019-01-02T05:07:44.317Z,4.90
2019-01-02T05:10:14.350Z,4.70
2019-01-02T05:12:43.580Z,6.22
2019-01-02T05:15:12.741Z,5.55
2019-01-02T05:17:41.895Z,5.42
2019-01-02T05:20:15.553Z,4.60
2019-01-02T05:22:44.740Z,5.47
2019-01-02T05:25:13.871Z,4.47
2019-01-02T05:27:43.016Z,5.22
2019-01-02T05:30:14.578Z,6.53
2019-01-02T05:32:43.836Z,5.20
2019-01-02T05:35:12.997Z,5.53
2019-01-02T05:37:42.128Z,4.20
2019-01-02T05:40:17.292Z,5.95
2019-01-02T05:42:46.429Z,4.17
2019-01-02T05:45:15.546Z,6.15
2019-01-02T05:47:44.750Z,6.08
2019-01-02T05:50:13.862Z,5.62
2019-01-02T05:52:43.028Z,5.10
2019-01-02T05:55:12.174Z,4.70
2019-01-02T05:57:41.320Z,6.00
2019-01-02T06:00:12.728Z,5.65
2019-01-02T06:02:41.898Z,4.75
2019-01-02T06:05:11.118Z,5.17
2019-01-02T06:07:40.546Z,5.90
2019-01-02T06:10:12.341Z,6.50
2019-01-02T06:12:41.443Z,5.90
2019-01-02T06:15:12.890Z,4.60
2019-01-02T06:17:42.044Z,5.05
2019-01-02T06:20:13.372Z,5.95
2019-01-02T06:22:42.491Z,5.10
2019-01-02T06:25:11.735Z,4.62
2019-01-02T06:27:40.954Z,4.90
2019-01-02T06:30:12.276Z,5.80
2019-01-02T06:32:41.444Z,5.58
2019-01-02T06:35:11.204Z,5.17
2019-01-02T06:37:40.349Z,4.40
2019-01-02T06:40:11.534Z,4.97
2019-01-02T06:42:40.719Z,4.62
2019-01-02T06:45:12.215Z,4.30
2019-01-02T06:47:41.425Z,4.70
2019-01-02T06:50:14.159Z,4.58
2019-01-02T06:52:43.370Z,4.55
2019-01-02T06:55:13.020Z,5.10
2019-01-02T06:57:42.141Z,5.05
2019-01-02T07:00:14.579Z,4.37
2019-01-02T07:02:43.717Z,4.10
2019-01-02T07:05:12.841Z,4.95
2019-01-02T07:07:42.795Z,4.67
2019-01-02T07:10:11.970Z,5.05
2019-01-02T07:12:41.193Z,5.67
2019-01-02T07:15:10.443Z,5.80
2019-01-02T07:17:39.679Z,4.53
2019-01-02T07:20:10.013Z,5.28
2019-01-02T07:22:39.180Z,4.22
2019-01-02T07:25:08.650Z,5.40
2019-01-02T07:27:37.926Z,5.30
2019-01-02T07:30:10.646Z,5.03
2019-01-02T07:32:39.829Z,4.53
2019-01-02T07:35:38.191Z,4.95
2019-01-02T07:38:15.411Z,5.50
2019-01-02T07:41:28.817Z,4.87
2019-01-02T07:44:38.074Z,4.40
2019-01-02T07:48:03.321Z,4.70
2019-01-02T07:51:12.181Z,4.78
2019-01-02T07:54:05.663Z,6.50
2019-01-02T07:57:02.786Z,4.17
2019-01-02T08:00:07.581Z,4.83
2019-01-02T08:03:28.833Z,4.25
2019-01-02T08:06:26.017Z,4.03
2019-01-02T08:09:32.860Z,4.47
2019-01-02T08:12:39.264Z,3.50
2019-01-02T08:15:50.530Z,5.20
2019-01-02T08:18:49.889Z,5.10
2019-01-02T08:21:55.207Z,4.83
2019-01-02T08:25:11.198Z,4.95
2019-01-02T08:28:09.168Z,4.35
2019-01-02T08:31:10.800Z,4.30
2019-01-02T08:34:39.253Z,4.25
2019-01-02T08:37:44.892Z,5.30
2019-01-02T08:40:29.726Z,3.60
2019-01-02T08:43:41.630Z,4.30
2019-01-02T08:46:37.528Z,3.30
2019-01-02T08:49:45.157Z,3.05
2019-01-02T08:52:50.196Z,3.60
2019-01-02T08:56:00.271Z,5.08
2019-01-02T08:58:55.518Z,4.10
2019-01-02T09:01:59.744Z,3.50
2019-01-02T09:05:16.002Z,4.03
2019-01-02T09:08:19.812Z,3.70
2019-01-02T09:11:17.816Z,4.08
2019-01-02T09:14:42.434Z,4.12
2019-01-02T09:17:40.881Z,4.20
2019-01-02T09:20:46.544Z,5.00
2019-01-02T09:23:51.618Z,6.33
2019-01-02T09:27:10.301Z,4.97
2019-01-02T09:30:17.642Z,4.95
2019-01-02T09:33:33.968Z,4.92
2019-01-02T09:36:42.624Z,4.00
2019-01-02T09:39:51.573Z,3.85
2019-01-02T09:42:46.433Z,4.55
2019-01-02T09:45:49.387Z,4.37
2019-01-02T09:48:51.780Z,3.87
2019-01-02T09:51:56.852Z,4.35
2019-01-02T09:55:13.195Z,4.35
2019-01-02T09:58:23.374Z,4.05
2019-01-02T10:01:16.356Z,4.00
2019-01-02T10:04:50.149Z,4.45
2019-01-02T10:08:24.918Z,5.20
2019-01-02T10:11:23.470Z,4.58
2019-01-02T10:14:31.752Z,3.33
2019-01-02T10:17:40.771Z,4.67
2019-01-02T10:20:34.860Z,4.12
2019-01-02T10:23:37.410Z,4.20
2019-01-02T10:26:37.476Z,3.83
2019-01-02T10:29:56.948Z,4.20
2019-01-02T10:33:08.068Z,5.93
2019-01-02T10:36:24.086Z,4.20
2019-01-02T10:39:38.050Z,4.37
2019-01-02T10:45:36.988Z,4.50
2019-01-02T10:48:19.680Z,4.53
2019-01-02T10:51:22.616Z,3.92
2019-01-02T10:54:50.770Z,4.65
2019-01-02T10:57:59.970Z,6.30
2019-01-02T11:01:25.361Z,4.22
2019-01-02T11:04:17.414Z,4.85
2019-01-02T11:07:28.654Z,4.70
2019-01-02T11:10:47.244Z,4.40
2019-01-02T11:14:00.900Z,4.47
2019-01-02T11:17:07.174Z,4.30
2019-01-02T11:20:41.515Z,5.37
2019-01-02T11:24:11.564Z,6.00
2019-01-02T11:27:18.870Z,4.95
2019-01-02T11:30:24.342Z,5.12
2019-01-02T11:33:43.567Z,4.72
2019-01-02T11:36:33.150Z,4.08
2019-01-02T11:39:46.251Z,5.15
2019-01-02T11:42:51.599Z,6.30
2019-01-02T11:45:21.614Z,4.55
2019-01-02T11:47:52.708Z,4.95
2019-01-02T11:50:22.217Z,6.00
2019-01-02T11:52:51.569Z,4.80
2019-01-02T11:55:21.538Z,4.80
2019-01-02T11:57:51.118Z,5.25
2019-01-02T12:00:24.554Z,6.25
2019-01-02T12:02:54.119Z,6.00
2019-01-02T12:05:23.914Z,5.87
2019-01-02T12:07:53.196Z,4.92
2019-01-02T12:10:23.892Z,6.05
2019-01-02T12:12:53.403Z,4.97
2019-01-02T12:15:22.869Z,5.80
2019-01-02T12:17:55.657Z,5.15
2019-01-02T12:20:26.929Z,5.30
2019-01-02T12:22:56.788Z,4.70
2019-01-02T12:25:29.207Z,6.12
2019-01-02T12:28:01.717Z,5.28
2019-01-02T12:30:37.873Z,5.65
2019-01-02T12:33:07.183Z,5.85
2019-01-02T12:35:36.962Z,5.47
2019-01-02T12:38:08.979Z,6.50
2019-01-02T12:40:43.359Z,4.42
2019-01-02T12:43:15.314Z,5.30
2019-01-02T12:45:45.119Z,5.87
2019-01-02T12:48:14.819Z,5.42
2019-01-02T12:50:54.783Z,5.70
2019-01-02T12:53:26.297Z,4.80
2019-01-02T12:55:55.548Z,5.00
2019-01-02T12:58:26.316Z,5.42
2019-01-02T13:01:03.373Z,4.55
2019-01-02T13:04:09.123Z,5.53
2019-01-02T13:07:19.076Z,5.58
2019-01-02T13:10:06.352Z,6.08
2019-01-02T13:13:19.079Z,6.28
2019-01-02T13:16:16.059Z,3.65
2019-01-02T13:19:34.839Z,5.05
2019-01-02T13:22:42.739Z,4.78
2019-01-02T13:26:09.037Z,7.75
2019-01-02T13:29:41.241Z,6.60
2019-01-02T13:32:57.503Z,4.25
2019-01-02T13:36:02.489Z,4.85
2019-01-02T13:39:17.800Z,4.95
2019-01-02T13:42:14.883Z,4.00
2019-01-02T14:57:00.776Z,3.50
2019-01-02T14:59:30.065Z,4.40
2019-01-02T15:02:00.722Z,4.35
2019-01-02T15:04:33.002Z,4.15
2019-01-02T15:07:02.760Z,4.33
2019-01-02T15:09:34.114Z,5.05
2019-01-02T15:12:13.712Z,4.00
2019-01-02T15:14:43.084Z,4.67
2019-01-02T15:17:16.156Z,5.15
2019-01-02T15:19:45.323Z,4.78
2019-01-02T15:22:14.801Z,3.60
2019-01-02T15:24:49.330Z,4.78
2019-01-02T15:27:15.662Z,4.80
2019-01-02T15:29:47.109Z,3.95
2019-01-02T15:32:20.575Z,3.90
2019-01-02T15:34:51.764Z,3.72
2019-01-02T15:37:24.938Z,4.72
2019-01-02T15:39:54.812Z,3.80
2019-01-02T15:42:26.063Z,5.03
2019-01-02T15:44:57.229Z,3.65
2019-01-02T15:47:26.375Z,3.65
2019-01-02T15:49:55.602Z,4.15
2019-01-02T15:52:25.037Z,3.58
2019-01-02T15:54:55.437Z,3.37
2019-01-02T15:57:24.853Z,5.17
2019-01-02T15:59:54.533Z,4.30
2019-01-02T16:02:27.495Z,3.12
2019-01-02T16:04:58.117Z,3.55
2019-01-02T16:07:29.562Z,3.27
2019-01-02T16:09:58.816Z,3.20
2019-01-02T16:12:31.502Z,3.08
2019-01-02T16:15:01.498Z,4.03
2019-01-02T16:17:33.055Z,5.20
2019-01-02T16:20:05.774Z,5.75
2019-01-02T16:22:39.280Z,3.33
2019-01-02T16:25:10.226Z,4.25
2019-01-02T16:27:39.864Z,3.85
2019-01-02T16:30:11.152Z,3.50
2019-01-02T16:32:45.618Z,3.98
2019-01-02T16:35:15.046Z,4.42
2019-01-02T16:37:45.774Z,4.22
2019-01-02T16:40:16.342Z,3.50
2019-01-02T16:42:49.223Z,3.33
2019-01-02T16:45:20.735Z,2.70
2019-01-02T16:47:58.904Z,3.45
2019-01-02T16:50:28.094Z,2.90
2019-01-02T16:53:00.309Z,3.33
2019-01-02T16:55:32.938Z,3.27
2019-01-02T16:58:02.380Z,3.33
2019-01-02T17:00:33.188Z,3.35
2019-01-02T17:03:03.028Z,3.67
2019-01-02T17:05:33.017Z,3.52
2019-01-02T17:08:07.212Z,3.67
2019-01-02T17:10:38.348Z,3.45
2019-01-02T17:13:10.894Z,3.95
2019-01-02T17:15:42.269Z,4.78
2019-01-02T17:18:14.265Z,4.00
2019-01-02T17:20:44.070Z,3.85
2019-01-02T17:23:13.426Z,3.90
2019-01-02T17:25:43.075Z,4.35
2019-01-02T17:28:15.460Z,3.15
2019-01-02T17:30:44.754Z,4.22
2019-01-02T17:33:15.917Z,3.83
2019-01-02T17:35:45.583Z,3.95
2019-01-02T17:38:15.242Z,4.45
2019-01-02T17:40:48.485Z,3.17
2019-01-02T17:43:19.451Z,3.67
2019-01-02T17:45:49.148Z,4.03
2019-01-02T17:48:19.935Z,3.40
2019-01-02T17:50:50.564Z,3.60
2019-01-02T17:53:19.920Z,9.80
2019-01-02T17:55:49.676Z,4.15
2019-01-02T17:58:20.780Z,5.35
2019-01-02T18:00:53.749Z,4.92
2019-01-02T18:03:25.190Z,3.95
2019-01-02T18:05:56.046Z,3.92
2019-01-02T18:08:25.466Z,4.10
2019-01-02T18:11:00.270Z,3.55
2019-01-02T18:13:30.709Z,4.37
2019-01-02T18:16:02.223Z,4.70
2019-01-02T18:18:32.463Z,4.30
2019-01-02T18:21:03.138Z,3.95
2019-01-02T18:23:32.550Z,4.20
2019-01-02T18:26:01.839Z,4.83
2019-01-02T18:28:32.276Z,5.60
2019-01-02T18:31:02.625Z,5.35
2019-01-02T18:33:31.939Z,3.98
2019-01-02T18:36:01.992Z,8.85
2019-01-02T18:38:32.129Z,9.95
2019-01-02T18:41:01.427Z,8.48
2019-01-02T18:43:30.761Z,5.00
2019-01-02T18:46:00.098Z,6.53
2019-01-02T18:48:29.617Z,6.90
2019-01-02T18:51:02.423Z,10.75
2019-01-02T18:53:31.725Z,9.58
2019-01-02T18:56:01.142Z,9.33
2019-01-02T18:58:31.347Z,7.00
2019-01-02T19:01:01.707Z,8.70
2019-01-02T19:03:32.898Z,6.75
2019-01-02T19:06:03.243Z,5.83
2019-01-02T19:08:33.585Z,5.05
2019-01-02T19:11:03.844Z,5.12
2019-01-02T19:13:33.986Z,4.72
2019-01-02T19:16:03.283Z,9.08
2019-01-02T19:18:34.514Z,5.47
2019-01-02T19:21:03.912Z,6.65
2019-01-02T19:23:33.654Z,7.33
2019-01-02T19:26:02.925Z,8.90
2019-01-02T19:28:32.298Z,8.15
2019-01-02T19:31:02.148Z,9.23
2019-01-02T19:33:31.643Z,9.23
2019-01-02T19:36:01.587Z,8.83
2019-01-02T19:38:31.234Z,10.58
2019-01-02T19:41:00.909Z,13.30
2019-01-02T19:43:30.640Z,8.90
2019-01-02T19:45:59.937Z,15.88
2019-01-02T19:48:39.435Z,8.35
2019-01-02T19:51:12.307Z,8.85
2019-01-02T19:53:42.438Z,11.25
2019-01-02T19:56:12.654Z,13.15
2019-01-02T19:58:47.123Z,9.35
2019-01-02T20:01:18.177Z,7.62
2019-01-02T20:03:48.097Z,7.20
2019-01-02T20:06:19.631Z,7.83
2019-01-02T20:08:48.969Z,7.58
2019-01-02T20:11:20.825Z,8.30
2019-01-02T20:13:50.425Z,9.68
2019-01-02T20:16:20.849Z,7.85
2019-01-02T20:18:50.135Z,8.60
2019-01-02T20:21:19.727Z,7.67
2019-01-02T20:23:49.921Z,17.77
2019-01-02T20:26:19.378Z,20.52
2019-01-02T20:28:51.565Z,9.98
2019-01-02T20:31:20.865Z,13.40
2019-01-02T20:33:50.211Z,12.78
2019-01-02T20:36:20.000Z,10.75
2019-01-02T20:38:49.197Z,9.30
2019-01-02T20:41:18.524Z,8.70
2019-01-02T20:43:47.997Z,11.33
2019-01-02T20:46:21.944Z,10.82
2019-01-02T20:48:53.783Z,9.45
2019-01-02T20:51:25.342Z,7.37
2019-01-02T20:53:54.635Z,5.83
2019-01-02T20:56:24.760Z,6.70
2019-01-02T20:58:54.016Z,9.65
2019-01-02T21:01:23.419Z,9.90
2019-01-02T21:03:53.177Z,7.53
2019-01-02T21:06:22.826Z,10.35
2019-01-02T21:08:53.339Z,17.00
2019-01-02T21:11:23.158Z,14.98
2019-01-02T21:13:52.717Z,8.95
2019-01-02T21:16:22.321Z,8.75
2019-01-02T21:18:51.633Z,8.60
2019-01-02T21:21:21.561Z,7.78
2019-01-02T21:23:52.437Z,7.90
2019-01-02T21:26:21.681Z,9.28
2019-01-02T21:28:50.910Z,9.65
2019-01-02T21:31:20.305Z,8.80
2019-01-02T21:33:50.074Z,8.93
2019-01-02T21:36:20.133Z,9.18
2019-01-02T21:38:49.497Z,7.83
2019-01-02T21:41:18.765Z,10.88
2019-01-02T21:43:48.107Z,9.55
2019-01-02T21:46:17.421Z,13.45
2019-01-02T21:48:47.221Z,12.23
2019-01-02T21:51:18.075Z,12.65
2019-01-02T21:53:49.434Z,10.55
2019-01-02T21:56:19.175Z,7.35
2019-01-02T21:58:54.778Z,7.97
2019-01-02T22:01:26.651Z,7.97
2019-01-02T22:03:56.019Z,9.05
2019-01-02T22:06:25.499Z,8.65
2019-01-02T22:08:54.942Z,8.00
2019-01-02T22:11:24.960Z,7.47
2019-01-02T22:13:54.761Z,8.65
2019-01-02T22:16:24.081Z,7.47
2019-01-02T22:18:53.591Z,7.00
2019-01-02T22:21:22.913Z,7.50
2019-01-02T22:23:52.512Z,6.95
2019-01-02T22:26:23.939Z,8.50
2019-01-02T22:28:53.258Z,7.15
2019-01-02T22:31:22.635Z,6.90
2019-01-02T22:33:52.410Z,6.75
2019-01-02T22:36:22.843Z,7.30
2019-01-02T22:38:52.726Z,7.17
2019-01-02T22:41:22.016Z,7.20
2019-01-02T22:43:51.633Z,6.90
2019-01-02T22:46:20.961Z,7.62
2019-01-02T22:48:50.621Z,12.00
2019-01-02T22:51:20.282Z,11.20
2019-01-02T22:53:49.721Z,9.20
2019-01-02T22:56:19.376Z,7.78
2019-01-02T22:58:49.997Z,7.67
2019-01-02T23:01:41.045Z,7.10
2019-01-02T23:04:27.897Z,9.38
2019-01-02T23:07:31.451Z,9.35
2019-01-02T23:10:22.597Z,8.03
2019-01-02T23:13:29.275Z,7.45
2019-01-02T23:16:21.687Z,6.37
2019-01-02T23:19:08.839Z,7.28
2019-01-02T23:22:00.277Z,13.18
2019-01-02T23:24:47.217Z,22.90
2019-01-02T23:27:44.369Z,21.05
2019-01-02T23:30:24.815Z,7.20
2019-01-02T23:33:21.456Z,7.80
2019-01-02T23:36:08.538Z,8.05
2019-01-02T23:38:56.031Z,9.68
2019-01-02T23:41:44.313Z,7.62
2019-01-02T23:44:50.638Z,7.85
2019-01-02T23:47:48.052Z,7.70
2019-01-02T23:50:42.275Z,8.13
2019-01-02T23:53:42.668Z,7.60
2019-01-02T23:56:29.461Z,7.70
2019-01-02T23:59:16.899Z,9.20
