createdAt,value
2018-03-19T00:00:06.719Z,0.00
2018-03-19T00:01:06.695Z,0.00
2018-03-19T00:02:06.668Z,0.00
2018-03-19T00:03:06.645Z,0.00
2018-03-19T00:04:06.623Z,0.00
2018-03-19T00:05:06.609Z,0.00
2018-03-19T00:06:06.576Z,0.00
2018-03-19T00:07:06.557Z,0.00
2018-03-19T00:08:06.531Z,0.00
2018-03-19T00:09:06.509Z,0.00
2018-03-19T00:10:06.487Z,0.00
2018-03-19T00:11:06.467Z,0.00
2018-03-19T00:12:06.448Z,0.00
2018-03-19T00:13:06.416Z,0.00
2018-03-19T00:14:06.396Z,0.00
2018-03-19T00:15:06.374Z,0.00
2018-03-19T00:16:06.347Z,0.00
2018-03-19T00:17:06.325Z,0.00
2018-03-19T00:18:06.306Z,0.00
2018-03-19T00:19:06.289Z,0.00
2018-03-19T00:20:06.265Z,0.00
2018-03-19T00:21:06.236Z,0.00
2018-03-19T00:22:06.213Z,0.00
2018-03-19T00:23:06.190Z,0.00
2018-03-19T00:24:06.170Z,0.00
2018-03-19T00:25:06.146Z,0.00
2018-03-19T00:26:06.129Z,0.00
2018-03-19T00:27:06.106Z,0.00
2018-03-19T00:28:06.081Z,0.00
2018-03-19T00:29:06.059Z,0.00
2018-03-19T00:30:06.040Z,0.00
2018-03-19T00:31:06.017Z,0.00
2018-03-19T00:32:05.988Z,0.00
2018-03-19T00:33:05.966Z,0.00
2018-03-19T00:34:05.946Z,0.00
2018-03-19T00:35:05.920Z,0.00
2018-03-19T00:36:05.901Z,0.00
2018-03-19T00:37:05.879Z,0.00
2018-03-19T00:38:05.850Z,0.00
2018-03-19T00:39:05.835Z,0.00
2018-03-19T00:40:05.813Z,0.00
2018-03-19T00:41:05.784Z,0.00
2018-03-19T00:42:05.760Z,0.00
2018-03-19T00:43:05.738Z,0.00
2018-03-19T00:44:05.719Z,0.00
2018-03-19T00:45:05.693Z,0.00
2018-03-19T00:46:05.667Z,0.00
2018-03-19T00:47:05.649Z,0.00
2018-03-19T00:48:05.626Z,0.00
2018-03-19T00:49:05.600Z,0.00
2018-03-19T00:50:05.583Z,0.00
2018-03-19T00:51:05.562Z,0.00
2018-03-19T00:52:05.536Z,0.00
2018-03-19T00:53:05.510Z,0.00
2018-03-19T00:54:05.490Z,0.00
2018-03-19T00:55:05.472Z,0.00
2018-03-19T00:56:05.449Z,0.00
2018-03-19T00:57:05.424Z,0.00
2018-03-19T00:58:05.412Z,0.00
2018-03-19T00:59:05.380Z,0.00
2018-03-19T01:00:05.362Z,0.00
2018-03-19T01:01:05.329Z,0.00
2018-03-19T01:02:05.310Z,0.00
2018-03-19T01:03:05.288Z,0.00
2018-03-19T01:04:05.269Z,0.00
2018-03-19T01:05:05.240Z,0.00
2018-03-19T01:06:05.223Z,0.00
2018-03-19T01:07:05.205Z,0.00
2018-03-19T01:08:05.173Z,0.00
2018-03-19T01:09:05.154Z,0.00
2018-03-19T01:10:05.128Z,0.00
2018-03-19T01:11:05.105Z,0.00
2018-03-19T01:12:05.079Z,0.00
2018-03-19T01:13:05.061Z,0.00
2018-03-19T01:14:05.044Z,0.00
2018-03-19T01:15:05.013Z,0.00
2018-03-19T01:16:04.991Z,0.00
2018-03-19T01:17:04.971Z,0.00
2018-03-19T01:18:04.952Z,0.00
2018-03-19T01:19:04.930Z,0.00
2018-03-19T01:20:04.901Z,0.00
2018-03-19T01:21:04.888Z,0.00
2018-03-19T01:22:04.853Z,0.00
2018-03-19T01:23:04.834Z,0.00
2018-03-19T01:24:04.812Z,0.00
2018-03-19T01:25:04.786Z,0.00
2018-03-19T01:26:04.770Z,0.00
2018-03-19T01:27:04.748Z,0.00
2018-03-19T01:28:04.726Z,0.00
2018-03-19T01:29:04.700Z,0.00
2018-03-19T01:30:04.680Z,0.00
2018-03-19T01:31:04.657Z,0.00
2018-03-19T01:32:04.627Z,0.00
2018-03-19T01:33:04.605Z,0.00
2018-03-19T01:34:04.597Z,0.00
2018-03-19T01:35:04.561Z,0.00
2018-03-19T01:36:04.545Z,0.00
2018-03-19T01:37:04.519Z,0.00
2018-03-19T01:38:04.499Z,0.00
2018-03-19T01:39:04.476Z,0.00
2018-03-19T01:40:04.458Z,0.00
2018-03-19T01:41:04.435Z,0.00
2018-03-19T01:42:04.404Z,0.00
2018-03-19T01:43:04.386Z,0.00
2018-03-19T01:44:04.365Z,0.00
2018-03-19T01:45:04.342Z,0.00
2018-03-19T01:46:04.314Z,0.00
2018-03-19T01:47:04.294Z,0.00
2018-03-19T01:48:04.268Z,0.00
2018-03-19T01:49:04.245Z,0.00
2018-03-19T01:50:04.229Z,0.00
2018-03-19T01:51:04.204Z,0.00
2018-03-19T01:52:04.182Z,0.00
2018-03-19T01:53:04.154Z,0.00
2018-03-19T01:54:04.132Z,0.00
2018-03-19T01:55:04.117Z,0.00
2018-03-19T01:56:04.087Z,0.00
2018-03-19T01:57:04.064Z,0.00
2018-03-19T01:58:04.042Z,0.00
2018-03-19T01:59:04.021Z,0.00
2018-03-19T02:00:03.997Z,0.00
2018-03-19T02:01:03.998Z,0.00
2018-03-19T02:02:03.958Z,0.00
2018-03-19T02:03:03.929Z,0.00
2018-03-19T02:04:03.913Z,0.00
2018-03-19T02:05:03.881Z,0.00
2018-03-19T02:06:03.863Z,0.00
2018-03-19T02:07:03.839Z,0.00
2018-03-19T02:08:03.820Z,0.00
2018-03-19T02:09:03.793Z,0.00
2018-03-19T02:10:03.772Z,0.00
2018-03-19T02:11:03.750Z,0.00
2018-03-19T02:12:03.726Z,0.00
2018-03-19T02:13:03.700Z,0.00
2018-03-19T02:14:03.678Z,0.00
2018-03-19T02:15:03.662Z,0.00
2018-03-19T02:16:03.640Z,0.00
2018-03-19T02:17:03.614Z,0.00
2018-03-19T02:18:03.594Z,0.00
2018-03-19T02:19:03.574Z,0.00
2018-03-19T02:20:03.543Z,0.00
2018-03-19T02:21:03.523Z,0.00
2018-03-19T02:22:03.499Z,0.00
2018-03-19T02:23:03.482Z,0.00
2018-03-19T02:24:03.501Z,0.00
2018-03-19T02:25:03.428Z,0.00
2018-03-19T02:26:03.406Z,0.00
2018-03-19T02:27:03.384Z,0.00
2018-03-19T02:28:03.361Z,0.00
2018-03-19T02:29:03.344Z,0.00
2018-03-19T02:30:03.328Z,0.00
2018-03-19T02:31:03.300Z,0.00
2018-03-19T02:32:03.274Z,0.00
2018-03-19T02:33:03.256Z,0.00
2018-03-19T02:34:03.227Z,0.00
2018-03-19T02:35:03.208Z,0.00
2018-03-19T02:36:03.184Z,0.00
2018-03-19T02:37:03.162Z,0.00
2018-03-19T02:38:03.143Z,0.00
2018-03-19T02:39:03.118Z,0.00
2018-03-19T02:40:03.092Z,0.00
2018-03-19T02:41:03.069Z,0.00
2018-03-19T02:42:03.048Z,0.00
2018-03-19T02:43:03.027Z,0.00
2018-03-19T02:44:03.000Z,0.00
2018-03-19T02:45:02.985Z,0.00
2018-03-19T02:46:02.961Z,0.00
2018-03-19T02:47:02.930Z,0.00
2018-03-19T02:48:02.914Z,0.00
2018-03-19T02:49:02.888Z,0.00
2018-03-19T02:50:02.891Z,0.00
2018-03-19T02:51:02.840Z,0.00
2018-03-19T02:52:02.822Z,0.00
2018-03-19T02:53:02.797Z,0.00
2018-03-19T02:54:02.774Z,0.00
2018-03-19T02:55:02.752Z,0.00
2018-03-19T02:56:02.730Z,0.00
2018-03-19T02:57:02.706Z,0.00
2018-03-19T02:58:02.688Z,0.00
2018-03-19T02:59:02.658Z,0.00
2018-03-19T03:00:02.641Z,0.00
2018-03-19T03:01:02.623Z,0.00
2018-03-19T03:02:02.595Z,0.00
2018-03-19T03:03:02.568Z,0.00
2018-03-19T03:04:02.555Z,0.00
2018-03-19T03:05:02.525Z,0.00
2018-03-19T03:06:02.509Z,0.00
2018-03-19T03:07:02.479Z,0.00
2018-03-19T03:08:02.464Z,0.00
2018-03-19T03:09:02.437Z,0.00
2018-03-19T03:10:02.414Z,0.00
2018-03-19T03:11:02.387Z,0.00
2018-03-19T03:12:02.375Z,0.00
2018-03-19T03:13:02.981Z,0.00
2018-03-19T03:14:02.323Z,0.00
2018-03-19T03:15:02.298Z,0.00
2018-03-19T03:16:02.295Z,0.00
2018-03-19T03:17:02.253Z,0.00
2018-03-19T03:18:02.237Z,0.00
2018-03-19T03:19:02.208Z,0.00
2018-03-19T03:20:02.186Z,0.00
2018-03-19T03:21:02.161Z,0.00
2018-03-19T03:22:02.138Z,0.00
2018-03-19T03:23:02.116Z,0.00
2018-03-19T03:24:02.097Z,0.00
2018-03-19T03:25:02.119Z,0.00
2018-03-19T03:26:02.049Z,0.00
2018-03-19T03:27:02.062Z,0.00
2018-03-19T03:28:02.017Z,0.00
2018-03-19T03:29:01.987Z,0.00
2018-03-19T03:30:01.965Z,0.00
2018-03-19T03:31:01.948Z,0.00
2018-03-19T03:32:01.913Z,0.00
2018-03-19T03:33:01.904Z,0.00
2018-03-19T03:34:01.877Z,0.00
2018-03-19T03:35:01.853Z,0.00
2018-03-19T03:36:01.820Z,0.00
2018-03-19T03:37:01.801Z,0.00
2018-03-19T03:38:01.776Z,0.00
2018-03-19T03:39:01.758Z,0.00
2018-03-19T03:40:01.738Z,0.00
2018-03-19T03:41:01.710Z,0.00
2018-03-19T03:42:01.687Z,0.00
2018-03-19T03:43:01.665Z,0.00
2018-03-19T03:44:01.642Z,0.00
2018-03-19T03:45:01.623Z,0.00
2018-03-19T03:46:01.597Z,0.00
2018-03-19T03:47:01.571Z,0.00
2018-03-19T03:48:01.549Z,0.00
2018-03-19T03:49:01.533Z,0.00
2018-03-19T03:50:01.561Z,0.00
2018-03-19T03:51:01.492Z,0.00
2018-03-19T03:52:01.462Z,0.00
2018-03-19T03:53:01.442Z,0.00
2018-03-19T03:54:01.424Z,0.00
2018-03-19T03:55:01.395Z,0.00
2018-03-19T03:56:01.381Z,0.00
2018-03-19T03:57:01.342Z,0.00
2018-03-19T03:58:01.320Z,0.00
2018-03-19T03:59:01.307Z,0.00
2018-03-19T04:00:01.276Z,0.00
2018-03-19T04:01:01.256Z,0.00
2018-03-19T04:02:01.230Z,0.00
2018-03-19T04:03:01.208Z,0.00
2018-03-19T04:04:01.192Z,0.00
2018-03-19T04:05:01.167Z,0.00
2018-03-19T04:06:01.147Z,0.00
2018-03-19T04:07:01.118Z,0.00
2018-03-19T04:08:01.102Z,0.00
2018-03-19T04:09:01.071Z,0.00
2018-03-19T04:10:01.048Z,0.00
2018-03-19T04:11:01.032Z,0.00
2018-03-19T04:12:01.003Z,0.00
2018-03-19T04:13:00.986Z,0.00
2018-03-19T04:14:00.952Z,0.00
2018-03-19T04:15:00.936Z,0.00
2018-03-19T04:16:00.910Z,0.00
2018-03-19T04:17:00.888Z,0.00
2018-03-19T04:18:00.881Z,0.00
2018-03-19T04:19:00.843Z,0.00
2018-03-19T04:20:00.821Z,0.00
2018-03-19T04:21:00.804Z,0.00
2018-03-19T04:22:00.778Z,0.00
2018-03-19T04:23:00.753Z,0.00
2018-03-19T04:24:00.730Z,0.00
2018-03-19T04:25:00.711Z,0.00
2018-03-19T04:26:00.689Z,0.00
2018-03-19T04:27:00.663Z,0.00
2018-03-19T04:28:00.645Z,0.00
2018-03-19T04:29:00.618Z,0.00
2018-03-19T04:30:00.594Z,0.00
2018-03-19T04:31:00.572Z,0.00
2018-03-19T04:32:00.546Z,0.00
2018-03-19T04:33:00.527Z,0.00
2018-03-19T04:34:00.502Z,0.00
2018-03-19T04:35:00.486Z,0.00
2018-03-19T04:36:00.457Z,0.00
2018-03-19T04:37:00.438Z,0.00
2018-03-19T04:38:00.415Z,0.00
2018-03-19T04:39:00.386Z,0.00
2018-03-19T04:40:00.368Z,0.00
2018-03-19T04:41:00.348Z,0.00
2018-03-19T04:42:00.320Z,0.00
2018-03-19T04:43:00.350Z,0.00
2018-03-19T04:44:00.281Z,0.00
2018-03-19T04:45:00.249Z,0.00
2018-03-19T04:46:00.226Z,0.00
2018-03-19T04:47:00.208Z,0.00
2018-03-19T04:48:00.182Z,0.00
2018-03-19T04:49:00.160Z,0.00
2018-03-19T04:50:00.134Z,0.00
2018-03-19T04:51:00.112Z,0.00
2018-03-19T04:52:00.096Z,0.00
2018-03-19T04:53:00.090Z,0.00
2018-03-19T04:54:00.045Z,0.00
2018-03-19T04:55:00.025Z,0.00
2018-03-19T04:56:00.006Z,0.00
2018-03-19T04:56:59.975Z,0.00
2018-03-19T04:57:59.953Z,0.00
2018-03-19T04:58:59.936Z,0.00
2018-03-19T04:59:59.908Z,0.00
2018-03-19T05:00:59.883Z,0.00
2018-03-19T05:01:59.864Z,0.00
2018-03-19T05:02:59.838Z,0.00
2018-03-19T05:03:59.837Z,0.00
2018-03-19T05:04:59.794Z,0.00
2018-03-19T05:05:59.771Z,0.00
2018-03-19T05:06:59.755Z,0.00
2018-03-19T05:07:59.726Z,0.00
2018-03-19T05:08:59.704Z,0.00
2018-03-19T05:09:59.691Z,0.00
2018-03-19T05:10:59.659Z,0.00
2018-03-19T05:11:59.633Z,0.00
2018-03-19T05:12:59.611Z,0.00
2018-03-19T05:13:59.591Z,0.00
2018-03-19T05:14:59.565Z,0.00
2018-03-19T05:15:59.548Z,0.00
2018-03-19T05:16:59.526Z,0.00
2018-03-19T05:17:59.495Z,0.00
2018-03-19T05:18:59.472Z,0.00
2018-03-19T05:19:59.456Z,0.00
2018-03-19T05:20:59.430Z,0.00
2018-03-19T05:21:59.408Z,0.00
2018-03-19T05:22:59.390Z,0.00
2018-03-19T05:23:59.357Z,0.00
2018-03-19T05:24:59.337Z,0.00
2018-03-19T05:25:59.317Z,0.00
2018-03-19T05:26:59.297Z,0.00
2018-03-19T05:27:59.275Z,0.00
2018-03-19T05:28:59.249Z,0.00
2018-03-19T05:29:59.230Z,0.00
2018-03-19T05:30:59.208Z,0.00
2018-03-19T05:31:59.178Z,0.00
2018-03-19T05:32:59.159Z,0.00
2018-03-19T05:33:59.134Z,0.00
2018-03-19T05:34:59.208Z,0.00
2018-03-19T05:35:59.085Z,0.00
2018-03-19T05:36:59.066Z,5.63
2018-03-19T05:37:59.040Z,5.63
2018-03-19T05:38:59.021Z,5.63
2018-03-19T05:39:58.994Z,5.63
2018-03-19T05:40:58.976Z,5.63
2018-03-19T05:41:58.947Z,5.63
2018-03-19T05:42:58.930Z,5.63
2018-03-19T05:43:58.902Z,5.63
2018-03-19T05:44:58.882Z,5.63
2018-03-19T05:45:58.863Z,5.63
2018-03-19T05:46:58.841Z,5.63
2018-03-19T05:47:58.812Z,5.63
2018-03-19T05:48:58.786Z,11.25
2018-03-19T05:49:58.767Z,11.25
2018-03-19T05:50:58.741Z,11.25
2018-03-19T05:51:58.719Z,11.25
2018-03-19T05:52:58.715Z,11.25
2018-03-19T05:53:58.677Z,11.25
2018-03-19T05:54:58.652Z,16.88
2018-03-19T05:55:58.626Z,16.88
2018-03-19T05:56:58.604Z,16.88
2018-03-19T05:57:58.581Z,16.88
2018-03-19T05:58:58.559Z,22.50
2018-03-19T05:59:58.543Z,22.50
2018-03-19T06:00:58.511Z,22.50
2018-03-19T06:01:58.488Z,22.50
2018-03-19T06:02:58.473Z,28.13
2018-03-19T06:03:58.444Z,28.13
2018-03-19T06:04:58.424Z,28.13
2018-03-19T06:05:58.405Z,28.13
2018-03-19T06:06:58.375Z,28.13
2018-03-19T06:07:58.359Z,33.75
2018-03-19T06:08:58.334Z,33.75
2018-03-19T06:09:58.305Z,33.75
2018-03-19T06:10:58.289Z,33.75
2018-03-19T06:11:58.260Z,33.75
2018-03-19T06:12:58.238Z,33.75
2018-03-19T06:13:58.216Z,39.38
2018-03-19T06:14:58.192Z,39.38
2018-03-19T06:15:58.169Z,39.38
2018-03-19T06:16:58.143Z,39.38
2018-03-19T06:17:58.121Z,39.38
2018-03-19T06:18:58.102Z,45.00
2018-03-19T06:19:58.076Z,45.00
2018-03-19T06:20:58.081Z,45.00
2018-03-19T06:21:58.038Z,45.00
2018-03-19T06:22:58.021Z,45.00
2018-03-19T06:23:57.987Z,50.63
2018-03-19T06:24:57.968Z,50.63
2018-03-19T06:25:57.943Z,50.63
2018-03-19T06:26:57.921Z,50.63
2018-03-19T06:27:57.895Z,50.63
2018-03-19T06:28:57.879Z,50.63
2018-03-19T06:29:57.849Z,56.25
2018-03-19T06:30:57.827Z,56.25
2018-03-19T06:31:57.808Z,56.25
2018-03-19T06:32:57.783Z,56.25
2018-03-19T06:33:57.757Z,61.88
2018-03-19T06:34:57.741Z,61.88
2018-03-19T06:35:57.712Z,67.50
2018-03-19T06:36:57.696Z,67.50
2018-03-19T06:37:57.668Z,73.13
2018-03-19T06:38:57.648Z,73.13
2018-03-19T06:39:57.626Z,73.13
2018-03-19T06:40:57.659Z,78.75
2018-03-19T06:41:57.579Z,78.75
2018-03-19T06:42:57.556Z,84.38
2018-03-19T06:43:57.540Z,84.38
2018-03-19T06:44:57.511Z,84.38
2018-03-19T06:45:57.489Z,90.00
2018-03-19T06:46:57.461Z,95.63
2018-03-19T06:47:57.442Z,95.63
2018-03-19T06:48:57.463Z,101.25
2018-03-19T06:49:57.398Z,101.25
2018-03-19T06:50:57.374Z,106.88
2018-03-19T06:51:57.346Z,106.88
2018-03-19T06:52:57.330Z,112.50
2018-03-19T06:53:57.301Z,112.50
2018-03-19T06:54:57.282Z,112.50
2018-03-19T06:55:57.263Z,112.50
2018-03-19T06:56:57.237Z,118.13
2018-03-19T06:57:57.212Z,118.13
2018-03-19T06:58:57.194Z,118.13
2018-03-19T06:59:57.166Z,118.13
2018-03-19T07:00:57.160Z,118.13
2018-03-19T07:01:57.123Z,118.13
2018-03-19T07:02:57.101Z,112.50
2018-03-19T07:03:57.079Z,112.50
2018-03-19T07:04:57.058Z,112.50
2018-03-19T07:05:57.031Z,118.13
2018-03-19T07:06:57.008Z,123.75
2018-03-19T07:07:56.987Z,123.75
2018-03-19T07:08:56.965Z,123.75
2018-03-19T07:09:56.939Z,129.38
2018-03-19T07:10:56.916Z,129.38
2018-03-19T07:11:56.891Z,129.38
2018-03-19T07:12:56.875Z,129.38
2018-03-19T07:13:56.849Z,129.38
2018-03-19T07:14:56.824Z,129.38
2018-03-19T07:15:56.804Z,129.38
2018-03-19T07:16:56.781Z,129.38
2018-03-19T07:17:56.753Z,129.38
2018-03-19T07:18:56.734Z,129.38
2018-03-19T07:19:56.713Z,129.38
2018-03-19T07:20:56.690Z,129.38
2018-03-19T07:21:56.670Z,129.38
2018-03-19T07:22:56.644Z,129.38
2018-03-19T07:23:56.622Z,129.38
2018-03-19T07:24:56.600Z,135.00
2018-03-19T07:25:56.581Z,140.63
2018-03-19T07:26:56.553Z,140.63
2018-03-19T07:27:56.527Z,140.63
2018-03-19T07:28:56.505Z,135.00
2018-03-19T07:29:56.486Z,135.00
2018-03-19T07:30:56.457Z,135.00
2018-03-19T07:31:56.435Z,135.00
2018-03-19T07:32:56.409Z,140.63
2018-03-19T07:33:56.387Z,146.25
2018-03-19T07:34:56.371Z,151.88
2018-03-19T07:35:56.347Z,157.50
2018-03-19T07:36:56.320Z,157.50
2018-03-19T07:37:56.305Z,163.13
2018-03-19T07:38:56.281Z,163.13
2018-03-19T07:39:56.256Z,168.75
2018-03-19T07:40:56.352Z,163.13
2018-03-19T07:41:56.211Z,163.13
2018-03-19T07:42:56.188Z,157.50
2018-03-19T07:43:56.162Z,157.50
2018-03-19T07:44:56.137Z,157.50
2018-03-19T07:45:56.114Z,163.13
2018-03-19T07:46:56.089Z,163.13
2018-03-19T07:47:56.066Z,168.75
2018-03-19T07:48:56.044Z,174.38
2018-03-19T07:49:56.031Z,180.00
2018-03-19T07:50:55.999Z,185.63
2018-03-19T07:51:55.983Z,196.88
2018-03-19T07:52:55.960Z,208.13
2018-03-19T07:53:55.931Z,219.38
2018-03-19T07:54:55.910Z,219.38
2018-03-19T07:55:55.893Z,219.38
2018-03-19T07:56:55.860Z,219.38
2018-03-19T07:57:55.841Z,219.38
2018-03-19T07:58:55.820Z,213.75
2018-03-19T07:59:55.800Z,213.75
2018-03-19T08:00:55.776Z,208.13
2018-03-19T08:01:55.750Z,213.75
2018-03-19T08:02:55.728Z,219.38
2018-03-19T08:03:55.709Z,225.00
2018-03-19T08:04:55.683Z,230.63
2018-03-19T08:05:55.658Z,236.25
2018-03-19T08:06:55.635Z,241.88
2018-03-19T08:07:55.613Z,247.50
2018-03-19T08:08:55.587Z,247.50
2018-03-19T08:09:55.565Z,247.50
2018-03-19T08:10:55.542Z,241.88
2018-03-19T08:11:55.523Z,236.25
2018-03-19T08:12:55.507Z,230.63
2018-03-19T08:13:55.479Z,230.63
2018-03-19T08:14:55.453Z,225.00
2018-03-19T08:15:55.434Z,225.00
2018-03-19T08:16:55.412Z,219.38
2018-03-19T08:17:55.386Z,219.38
2018-03-19T08:18:55.367Z,225.00
2018-03-19T08:19:55.342Z,225.00
2018-03-19T08:20:55.316Z,230.63
2018-03-19T08:21:55.294Z,230.63
2018-03-19T08:22:55.278Z,241.88
2018-03-19T08:23:55.255Z,247.50
2018-03-19T08:24:55.226Z,258.75
2018-03-19T08:25:55.209Z,264.38
2018-03-19T08:26:55.182Z,270.00
2018-03-19T08:27:55.160Z,275.63
2018-03-19T08:28:55.134Z,281.25
2018-03-19T08:29:55.112Z,292.50
2018-03-19T08:30:55.658Z,298.13
2018-03-19T08:31:55.067Z,303.75
2018-03-19T08:32:55.045Z,309.38
2018-03-19T08:33:55.029Z,315.00
2018-03-19T08:34:55.006Z,320.63
2018-03-19T08:35:54.986Z,320.63
2018-03-19T08:36:54.960Z,326.25
2018-03-19T08:37:54.940Z,331.88
2018-03-19T08:38:54.911Z,337.50
2018-03-19T08:39:54.888Z,343.13
2018-03-19T08:40:54.863Z,348.75
2018-03-19T08:41:54.846Z,354.38
2018-03-19T08:42:54.837Z,360.00
2018-03-19T08:43:54.799Z,371.25
2018-03-19T08:44:54.785Z,376.88
2018-03-19T08:45:54.756Z,376.88
2018-03-19T08:46:54.733Z,371.25
2018-03-19T08:47:54.760Z,365.63
2018-03-19T08:48:54.685Z,365.63
2018-03-19T08:49:54.670Z,360.00
2018-03-19T08:50:54.644Z,360.00
2018-03-19T08:51:54.625Z,360.00
2018-03-19T08:52:54.596Z,365.63
2018-03-19T08:53:54.581Z,365.63
2018-03-19T08:54:54.556Z,371.25
2018-03-19T08:55:54.533Z,376.88
2018-03-19T08:56:54.514Z,376.88
2018-03-19T08:57:54.485Z,376.88
2018-03-19T08:58:54.469Z,382.50
2018-03-19T08:59:54.442Z,388.13
2018-03-19T09:00:54.418Z,393.75
2018-03-19T09:01:54.395Z,399.38
2018-03-19T09:02:54.380Z,410.63
2018-03-19T09:03:54.357Z,416.25
2018-03-19T09:04:54.328Z,433.13
2018-03-19T09:05:54.312Z,444.38
2018-03-19T09:06:54.286Z,455.63
2018-03-19T09:07:54.273Z,461.25
2018-03-19T09:08:54.246Z,466.88
2018-03-19T09:09:54.222Z,472.50
2018-03-19T09:10:54.197Z,478.13
2018-03-19T09:11:54.186Z,483.75
2018-03-19T09:12:54.154Z,495.00
2018-03-19T09:13:54.128Z,500.63
2018-03-19T09:14:54.115Z,506.25
2018-03-19T09:15:54.086Z,506.25
2018-03-19T09:16:54.071Z,500.63
2018-03-19T09:17:54.047Z,500.63
2018-03-19T09:18:54.019Z,511.88
2018-03-19T09:19:53.997Z,523.13
2018-03-19T09:20:53.974Z,534.38
2018-03-19T09:21:53.955Z,551.25
2018-03-19T09:22:53.939Z,562.50
2018-03-19T09:23:53.911Z,568.13
2018-03-19T09:24:53.897Z,579.38
2018-03-19T09:25:53.866Z,573.75
2018-03-19T09:26:53.843Z,585.00
2018-03-19T09:27:53.820Z,596.25
2018-03-19T09:28:53.808Z,596.25
2018-03-19T09:29:53.779Z,590.63
2018-03-19T09:30:54.256Z,585.00
2018-03-19T09:31:53.735Z,579.38
2018-03-19T09:32:53.712Z,579.38
2018-03-19T09:33:53.695Z,585.00
2018-03-19T09:34:53.667Z,601.88
2018-03-19T09:35:53.650Z,618.75
2018-03-19T09:36:53.625Z,641.25
2018-03-19T09:37:53.609Z,658.13
2018-03-19T09:38:53.588Z,669.38
2018-03-19T09:39:53.560Z,680.63
2018-03-19T09:40:53.544Z,686.25
2018-03-19T09:41:53.516Z,686.25
2018-03-19T09:42:53.494Z,714.38
2018-03-19T09:43:53.486Z,725.63
2018-03-19T09:44:53.452Z,736.88
2018-03-19T09:45:53.439Z,742.50
2018-03-19T09:46:53.413Z,736.88
2018-03-19T09:47:53.392Z,748.13
2018-03-19T09:48:53.364Z,742.50
2018-03-19T09:49:53.344Z,742.50
2018-03-19T09:50:53.322Z,748.13
2018-03-19T09:51:53.303Z,748.13
2018-03-19T09:52:53.286Z,759.38
2018-03-19T09:53:53.258Z,765.00
2018-03-19T09:54:53.239Z,776.25
2018-03-19T09:55:53.219Z,781.88
2018-03-19T09:56:53.197Z,759.38
2018-03-19T09:57:53.172Z,753.75
2018-03-19T09:58:53.156Z,765.00
2018-03-19T09:59:53.153Z,753.75
2018-03-19T10:00:53.112Z,742.50
2018-03-19T10:01:53.086Z,742.50
2018-03-19T10:02:53.070Z,742.50
2018-03-19T10:03:53.050Z,759.38
2018-03-19T10:04:53.022Z,731.25
2018-03-19T10:05:53.012Z,849.38
2018-03-19T10:06:52.991Z,1282.50
2018-03-19T10:07:52.964Z,1260.00
2018-03-19T10:08:52.935Z,1243.13
2018-03-19T10:09:52.920Z,1254.38
2018-03-19T10:10:52.897Z,1580.63
2018-03-19T10:11:52.881Z,2846.25
2018-03-19T10:12:52.858Z,3926.25
2018-03-19T10:13:52.833Z,3172.50
2018-03-19T10:14:52.814Z,2649.38
2018-03-19T10:15:52.792Z,2801.25
2018-03-19T10:16:52.776Z,3504.38
2018-03-19T10:17:52.753Z,3251.25
2018-03-19T10:18:52.729Z,2975.63
2018-03-19T10:19:52.712Z,2880.00
2018-03-19T10:20:52.688Z,2711.25
2018-03-19T10:21:52.667Z,2458.13
2018-03-19T10:22:52.648Z,2283.75
2018-03-19T10:23:52.636Z,2311.88
2018-03-19T10:24:52.616Z,2373.75
2018-03-19T10:25:52.604Z,2261.25
2018-03-19T10:26:52.579Z,2131.88
2018-03-19T10:27:52.553Z,1912.50
2018-03-19T10:28:52.534Z,2120.63
2018-03-19T10:29:52.515Z,2086.88
2018-03-19T10:30:52.499Z,2013.75
2018-03-19T10:31:52.483Z,1861.88
2018-03-19T10:32:52.467Z,1501.88
2018-03-19T10:33:52.444Z,1698.75
2018-03-19T10:34:52.426Z,1715.63
2018-03-19T10:35:52.406Z,1726.88
2018-03-19T10:36:52.395Z,1704.38
2018-03-19T10:37:52.378Z,1625.63
2018-03-19T10:38:52.357Z,1541.25
2018-03-19T10:39:52.356Z,1473.75
2018-03-19T10:40:52.325Z,1485.00
2018-03-19T10:41:52.302Z,1552.50
2018-03-19T10:42:52.290Z,1591.88
2018-03-19T10:43:52.277Z,1614.38
2018-03-19T10:44:52.251Z,1620.00
2018-03-19T10:45:52.276Z,1642.50
2018-03-19T10:46:52.225Z,1614.38
2018-03-19T10:47:52.209Z,1608.75
2018-03-19T10:48:52.185Z,1620.00
2018-03-19T10:49:52.234Z,1620.00
2018-03-19T10:50:52.159Z,1608.75
2018-03-19T10:51:52.147Z,1597.50
2018-03-19T10:52:52.183Z,1575.00
2018-03-19T10:53:52.108Z,1580.63
2018-03-19T10:54:52.149Z,1535.63
2018-03-19T10:55:52.073Z,1501.88
2018-03-19T10:56:52.060Z,1659.38
2018-03-19T10:57:52.056Z,1575.00
2018-03-19T10:58:52.064Z,1586.25
2018-03-19T10:59:52.030Z,1563.75
2018-03-19T11:00:52.006Z,1569.38
2018-03-19T11:01:51.993Z,1558.13
2018-03-19T11:02:51.976Z,1546.88
2018-03-19T11:03:51.963Z,1558.13
2018-03-19T11:04:51.960Z,1591.88
2018-03-19T11:05:51.937Z,1569.38
2018-03-19T11:06:51.932Z,1530.00
2018-03-19T11:07:51.906Z,1507.50
2018-03-19T11:08:51.890Z,1456.88
2018-03-19T11:09:51.883Z,1456.88
2018-03-19T11:10:51.878Z,1468.13
2018-03-19T11:11:51.888Z,1485.00
2018-03-19T11:12:51.896Z,1490.63
2018-03-19T11:13:51.829Z,1479.38
2018-03-19T11:14:51.823Z,1434.38
2018-03-19T11:15:51.808Z,1321.88
2018-03-19T11:16:51.792Z,1231.88
2018-03-19T11:17:51.783Z,1411.88
2018-03-19T11:18:51.760Z,1440.00
2018-03-19T11:19:51.759Z,1473.75
2018-03-19T11:20:51.745Z,1485.00
2018-03-19T11:21:51.729Z,1530.00
2018-03-19T11:22:51.709Z,1620.00
2018-03-19T11:23:51.708Z,1636.88
2018-03-19T11:24:51.684Z,1636.88
2018-03-19T11:25:51.698Z,1603.13
2018-03-19T11:26:51.668Z,1541.25
2018-03-19T11:27:51.656Z,1434.38
2018-03-19T11:28:51.639Z,1265.63
2018-03-19T11:29:51.627Z,1496.25
2018-03-19T11:30:51.620Z,1299.38
2018-03-19T11:31:51.607Z,1428.75
2018-03-19T11:32:51.617Z,1805.63
2018-03-19T11:33:51.598Z,1811.25
2018-03-19T11:34:51.575Z,1833.75
2018-03-19T11:35:51.559Z,1563.75
2018-03-19T11:36:51.546Z,1147.50
2018-03-19T11:37:51.543Z,1186.88
2018-03-19T11:38:51.530Z,1125.00
2018-03-19T11:39:51.523Z,1389.38
2018-03-19T11:40:51.508Z,1558.13
2018-03-19T11:41:51.527Z,1305.00
2018-03-19T11:42:51.492Z,1276.88
2018-03-19T11:43:51.491Z,1147.50
2018-03-19T11:44:51.465Z,1366.88
2018-03-19T11:45:51.457Z,1552.50
2018-03-19T11:46:51.440Z,1681.88
2018-03-19T11:47:51.431Z,1771.88
2018-03-19T11:48:51.418Z,1591.88
2018-03-19T11:49:51.412Z,1366.88
2018-03-19T11:50:51.406Z,1276.88
2018-03-19T11:51:51.396Z,1305.00
2018-03-19T11:52:51.384Z,1383.75
2018-03-19T11:53:51.370Z,1406.25
2018-03-19T11:54:51.364Z,1344.38
2018-03-19T11:55:51.356Z,1535.63
2018-03-19T11:56:51.342Z,1760.63
2018-03-19T11:57:51.319Z,1749.38
2018-03-19T11:58:51.319Z,1828.13
2018-03-19T11:59:51.306Z,2008.13
2018-03-19T12:00:51.294Z,2261.25
2018-03-19T12:01:51.284Z,2086.88
2018-03-19T12:02:51.268Z,2075.63
2018-03-19T12:03:51.258Z,1501.88
2018-03-19T12:04:51.265Z,1400.63
2018-03-19T12:05:51.238Z,1338.75
2018-03-19T12:06:51.232Z,1276.88
2018-03-19T12:07:51.213Z,1220.63
2018-03-19T12:08:51.208Z,1192.50
2018-03-19T12:09:51.196Z,1198.13
2018-03-19T12:10:51.183Z,1192.50
2018-03-19T12:11:51.168Z,1260.00
2018-03-19T12:12:51.168Z,1344.38
2018-03-19T12:13:51.155Z,1400.63
2018-03-19T12:14:51.126Z,1530.00
2018-03-19T12:15:51.122Z,1423.13
2018-03-19T12:16:51.107Z,1473.75
2018-03-19T12:17:51.087Z,1507.50
2018-03-19T12:18:51.080Z,1501.88
2018-03-19T12:19:51.056Z,1518.75
2018-03-19T12:20:51.048Z,1541.25
2018-03-19T12:21:51.034Z,1603.13
2018-03-19T12:22:51.017Z,1580.63
2018-03-19T12:23:50.998Z,1608.75
2018-03-19T12:24:50.984Z,1895.63
2018-03-19T12:25:50.968Z,1912.50
2018-03-19T12:26:50.966Z,1676.25
2018-03-19T12:27:50.942Z,1580.63
2018-03-19T12:28:50.933Z,1530.00
2018-03-19T12:29:50.925Z,1507.50
2018-03-19T12:30:50.907Z,1507.50
2018-03-19T12:31:50.888Z,1496.25
2018-03-19T12:32:50.878Z,1535.63
2018-03-19T12:33:50.871Z,1580.63
2018-03-19T12:34:50.850Z,1608.75
2018-03-19T12:35:50.836Z,1586.25
2018-03-19T12:36:50.824Z,1496.25
2018-03-19T12:37:50.808Z,1473.75
2018-03-19T12:38:50.795Z,1395.00
2018-03-19T12:39:50.778Z,1271.25
2018-03-19T12:40:50.760Z,1192.50
2018-03-19T12:41:50.757Z,1096.88
2018-03-19T12:42:50.737Z,1018.13
2018-03-19T12:43:50.721Z,939.38
2018-03-19T12:44:50.712Z,905.63
2018-03-19T12:45:50.689Z,916.88
2018-03-19T12:46:50.674Z,956.25